createdAt,value
2019-03-20T00:00:41.785Z,101729.50
2019-03-20T00:03:11.250Z,101727.16
2019-03-20T00:05:40.755Z,101729.86
2019-03-20T00:08:10.277Z,101729.02
2019-03-20T00:10:39.806Z,101719.94
2019-03-20T00:13:09.342Z,101716.38
2019-03-20T00:15:38.893Z,101706.45
2019-03-20T00:18:08.356Z,101705.00
2019-03-20T00:20:37.962Z,101699.61
2019-03-20T00:23:07.390Z,101708.05
2019-03-20T00:25:37.088Z,101705.25
2019-03-20T00:28:06.559Z,101699.86
2019-03-20T00:30:36.127Z,101704.64
2019-03-20T00:33:05.577Z,101699.62
2019-03-20T00:35:35.144Z,101698.27
2019-03-20T00:38:04.655Z,101703.67
2019-03-20T00:40:34.187Z,101693.84
2019-03-20T00:43:03.774Z,101689.80
2019-03-20T00:45:33.251Z,101690.77
2019-03-20T00:48:02.818Z,101688.45
2019-03-20T00:50:32.451Z,101690.28
2019-03-20T00:53:02.825Z,101680.11
2019-03-20T00:55:32.295Z,101677.90
2019-03-20T00:58:01.859Z,101679.25
2019-03-20T01:00:31.470Z,101672.50
2019-03-20T01:03:01.060Z,101668.08
2019-03-20T01:05:30.504Z,101666.38
2019-03-20T01:08:00.010Z,101668.21
2019-03-20T01:10:29.533Z,101660.61
2019-03-20T01:12:59.061Z,101657.42
2019-03-20T01:15:28.686Z,101660.61
2019-03-20T01:17:58.217Z,101658.28
2019-03-20T01:20:27.695Z,101652.03
2019-03-20T01:22:57.263Z,101646.16
2019-03-20T01:25:26.777Z,101642.45
2019-03-20T01:27:56.320Z,101646.02
2019-03-20T01:30:36.462Z,101659.50
2019-03-20T01:33:10.186Z,101641.00
2019-03-20T01:35:40.000Z,101659.75
2019-03-20T01:38:09.802Z,101651.66
2019-03-20T03:50:29.471Z,101479.28
2019-03-20T03:52:59.004Z,101462.12
2019-03-20T03:55:28.555Z,101472.92
2019-03-20T03:57:58.150Z,101465.17
2019-03-20T04:00:27.612Z,101461.88
2019-03-20T04:02:57.183Z,101464.44
2019-03-20T04:05:26.740Z,101464.82
2019-03-20T04:07:56.245Z,101464.57
2019-03-20T04:10:25.883Z,101468.23
2019-03-20T04:12:55.422Z,101461.35
2019-03-20T04:15:25.038Z,101469.83
2019-03-20T04:17:54.735Z,101461.73
2019-03-20T04:20:24.246Z,101455.85
2019-03-20T04:22:53.788Z,101449.59
2019-03-20T04:25:23.261Z,101436.97
2019-03-20T04:27:52.749Z,101444.58
2019-03-20T04:30:22.326Z,101440.53
2019-03-20T04:32:51.892Z,101448.10
2019-03-20T04:35:21.392Z,101439.41
2019-03-20T04:37:50.949Z,101436.20
2019-03-20T04:40:20.444Z,101432.16
2019-03-20T04:42:49.946Z,101430.80
2019-03-20T04:45:19.459Z,101436.20
2019-03-20T04:47:49.062Z,101425.92
2019-03-20T04:50:21.817Z,101418.17
2019-03-20T04:52:51.339Z,101414.99
2019-03-20T04:55:20.835Z,101424.30
2019-03-20T04:57:50.372Z,101418.06
2019-03-20T05:00:19.925Z,101420.77
2019-03-20T05:02:49.579Z,101414.51
2019-03-20T05:05:19.152Z,101409.59
2019-03-20T05:07:48.606Z,101407.28
2019-03-20T05:10:18.156Z,101400.53
2019-03-20T05:12:47.650Z,101400.39
2019-03-20T05:15:17.197Z,101389.11
2019-03-20T05:17:46.717Z,101387.77
2019-03-20T05:20:16.219Z,101377.45
2019-03-20T05:22:45.689Z,101381.02
2019-03-20T05:25:15.410Z,101377.45
2019-03-20T05:27:44.928Z,101376.11
2019-03-20T05:30:14.702Z,101374.03
2019-03-20T05:32:44.202Z,101371.83
2019-03-20T05:35:14.497Z,101370.97
2019-03-20T05:37:44.095Z,101371.11
2019-03-20T05:40:14.581Z,101364.70
2019-03-20T05:42:44.074Z,101363.88
2019-03-20T05:45:14.212Z,101367.92
2019-03-20T05:47:43.808Z,101354.44
2019-03-20T05:50:13.869Z,101349.87
2019-03-20T05:52:43.635Z,101351.97
2019-03-20T05:55:13.193Z,101339.45
2019-03-20T05:57:42.870Z,101346.57
2019-03-20T06:00:13.871Z,101333.11
2019-03-20T06:02:43.368Z,101344.11
2019-03-20T06:05:13.046Z,101340.89
2019-03-20T06:07:42.592Z,101346.17
2019-03-20T06:10:13.164Z,101349.73
2019-03-20T06:12:42.954Z,101334.89
2019-03-20T06:15:12.667Z,101335.23
2019-03-20T06:17:42.164Z,101325.31
2019-03-20T06:20:11.709Z,101330.45
2019-03-20T06:22:41.245Z,101318.68
2019-03-20T06:25:10.792Z,101320.26
2019-03-20T06:27:40.341Z,101318.05
2019-03-20T06:30:12.480Z,101310.67
2019-03-20T06:32:42.143Z,101313.72
2019-03-20T06:35:13.063Z,101314.58
2019-03-20T06:37:42.570Z,101310.67
2019-03-20T06:40:12.124Z,101307.48
2019-03-20T06:42:41.606Z,101297.03
2019-03-20T06:45:11.796Z,101289.54
2019-03-20T06:47:41.286Z,101279.34
2019-03-20T06:50:13.160Z,101282.50
2019-03-20T06:52:42.631Z,101272.27
2019-03-20T06:55:12.329Z,101278.48
2019-03-20T06:57:41.885Z,101277.59
2019-03-20T07:00:50.960Z,101271.77
2019-03-20T07:03:27.545Z,101268.32
2019-03-20T07:06:24.800Z,101248.14
2019-03-20T07:08:58.293Z,101245.17
2019-03-20T07:11:25.999Z,101241.77
2019-03-20T07:13:55.465Z,101240.68
2019-03-20T07:16:25.025Z,101233.06
2019-03-20T07:18:54.493Z,101232.36
2019-03-20T07:21:24.008Z,101229.44
2019-03-20T07:23:53.559Z,101211.29
2019-03-20T07:26:23.094Z,101219.81
2019-03-20T07:28:52.673Z,101218.12
2019-03-20T07:31:22.335Z,101209.27
2019-03-20T07:33:52.368Z,101205.38
2019-03-20T07:36:22.276Z,101202.30
2019-03-20T07:38:51.765Z,101196.08
2019-03-20T07:41:21.293Z,101192.03
2019-03-20T07:43:50.815Z,101193.37
2019-03-20T07:46:20.356Z,101183.07
2019-03-20T07:48:49.951Z,101171.03
2019-03-20T07:51:19.548Z,101167.48
2019-03-20T07:53:48.993Z,101166.65
2019-03-20T07:56:18.617Z,101160.61
2019-03-20T07:58:48.136Z,101167.80
2019-03-20T08:01:17.627Z,101160.63
2019-03-20T08:03:47.145Z,101170.19
2019-03-20T08:06:16.742Z,101169.69
2019-03-20T08:08:46.228Z,101165.98
2019-03-20T08:11:15.711Z,101172.88
2019-03-20T08:13:45.207Z,101173.49
2019-03-20T08:16:14.863Z,101171.21
2019-03-20T08:18:44.441Z,101165.47
2019-03-20T08:21:13.935Z,101169.79
2019-03-20T08:23:43.584Z,101170.92
2019-03-20T08:26:13.054Z,101176.44
2019-03-20T08:28:42.638Z,101181.77
2019-03-20T08:31:12.121Z,101196.12
2019-03-20T08:33:41.695Z,101162.60
2019-03-20T08:36:11.152Z,101198.03
2019-03-20T08:38:40.714Z,101182.47
2019-03-20T08:41:10.361Z,101195.75
2019-03-20T08:43:39.870Z,101195.03
2019-03-20T08:46:09.371Z,101200.06
2019-03-20T08:48:38.953Z,101188.06
2019-03-20T08:51:08.439Z,101182.30
2019-03-20T08:53:38.006Z,101181.21
2019-03-20T08:56:07.501Z,101175.33
2019-03-20T08:58:36.987Z,101182.22
2019-03-20T09:01:06.668Z,101188.97
2019-03-20T09:03:36.156Z,101190.80
2019-03-20T09:06:05.917Z,101200.25
2019-03-20T09:08:35.542Z,101202.09
2019-03-20T09:11:05.062Z,101208.12
2019-03-20T09:13:36.885Z,101209.59
2019-03-20T09:16:06.534Z,101203.70
2019-03-20T09:18:36.165Z,101207.27
2019-03-20T09:21:06.259Z,101206.63
2019-03-20T09:23:35.954Z,101203.81
2019-03-20T09:26:06.811Z,101196.05
2019-03-20T09:28:36.317Z,101193.88
2019-03-20T09:31:05.898Z,101196.05
2019-03-20T09:33:35.449Z,101192.64
2019-03-20T09:36:05.246Z,101190.09
2019-03-20T09:38:42.999Z,101188.86
2019-03-20T09:41:05.795Z,101193.28
2019-03-20T09:43:35.349Z,101191.78
2019-03-20T09:46:04.953Z,101194.97
2019-03-20T09:48:34.500Z,101197.33
2019-03-20T09:51:04.027Z,101194.63
2019-03-20T09:53:34.558Z,101191.93
2019-03-20T09:56:04.143Z,101194.14
2019-03-20T09:58:33.717Z,101203.44
2019-03-20T10:01:03.395Z,101198.68
2019-03-20T10:03:32.907Z,101199.17
2019-03-20T10:06:02.442Z,101192.91
2019-03-20T10:08:31.989Z,101178.06
2019-03-20T10:11:01.548Z,101185.83
2019-03-20T10:13:31.138Z,101185.45
2019-03-20T10:16:00.617Z,101185.91
2019-03-20T10:18:30.169Z,101198.53
2019-03-20T10:20:59.642Z,101201.88
2019-03-20T10:23:29.642Z,101206.29
2019-03-20T10:25:59.145Z,101204.94
2019-03-20T10:28:28.659Z,101204.08
2019-03-20T10:30:58.184Z,101208.12
2019-03-20T10:33:27.662Z,101208.77
2019-03-20T10:35:57.180Z,101194.78
2019-03-20T10:38:26.648Z,101187.17
2019-03-20T10:40:56.230Z,101192.42
2019-03-20T10:43:25.744Z,101183.47
2019-03-20T10:45:55.356Z,101176.61
2019-03-20T10:48:24.934Z,101179.31
2019-03-20T10:50:54.475Z,101177.95
2019-03-20T10:53:23.965Z,101171.21
2019-03-20T10:55:53.560Z,101155.02
2019-03-20T10:58:23.038Z,101168.36
2019-03-20T11:00:52.628Z,101165.21
2019-03-20T11:03:22.209Z,101175.03
2019-03-20T11:05:51.755Z,101183.84
2019-03-20T11:08:21.305Z,101175.10
2019-03-20T11:10:50.834Z,101172.63
2019-03-20T11:13:20.325Z,101124.00
2019-03-20T11:15:49.864Z,101170.30
2019-03-20T11:18:19.362Z,101180.09
2019-03-20T11:20:48.957Z,101176.27
2019-03-20T11:23:18.519Z,101183.87
2019-03-20T11:25:47.999Z,101189.64
2019-03-20T11:28:17.563Z,101183.23
2019-03-20T11:30:47.097Z,101179.70
2019-03-20T11:33:16.605Z,101186.45
2019-03-20T11:35:46.183Z,101183.38
2019-03-20T11:38:15.650Z,101183.38
2019-03-20T11:40:45.121Z,101173.22
2019-03-20T11:43:14.685Z,101173.34
2019-03-20T11:45:44.178Z,101179.59
2019-03-20T11:48:13.690Z,101175.06
2019-03-20T11:50:43.249Z,101170.64
2019-03-20T11:53:12.762Z,101172.84
2019-03-20T11:55:42.398Z,101173.34
2019-03-20T11:58:11.866Z,101167.82
2019-03-20T12:00:41.331Z,101177.27
2019-03-20T12:03:10.817Z,101177.61
2019-03-20T12:05:40.292Z,101180.31
2019-03-20T12:08:09.852Z,101178.95
2019-03-20T12:10:39.358Z,101183.16
2019-03-20T12:13:08.859Z,101191.96
2019-03-20T12:15:38.383Z,101180.31
2019-03-20T12:18:07.895Z,101172.20
2019-03-20T12:20:37.373Z,101173.56
2019-03-20T12:23:06.901Z,101174.08
2019-03-20T12:25:36.413Z,101180.83
2019-03-20T12:28:06.383Z,101187.05
2019-03-20T12:30:36.078Z,101181.66
2019-03-20T12:33:06.552Z,101187.42
2019-03-20T12:35:36.148Z,101184.36
2019-03-20T12:38:14.316Z,101186.56
2019-03-20T12:40:37.964Z,101180.68
2019-03-20T12:43:07.543Z,101177.98
2019-03-20T12:45:37.070Z,101182.03
2019-03-20T12:48:07.003Z,101185.10
2019-03-20T12:50:36.552Z,101191.84
2019-03-20T12:53:06.265Z,101190.84
2019-03-20T12:55:35.744Z,101188.14
2019-03-20T12:58:05.288Z,101184.95
2019-03-20T13:00:34.747Z,101195.27
2019-03-20T13:03:04.363Z,101193.91
2019-03-20T13:05:33.877Z,101198.82
2019-03-20T13:08:06.047Z,101188.36
2019-03-20T13:10:34.727Z,101181.61
2019-03-20T13:13:04.346Z,101189.22
2019-03-20T13:15:33.849Z,101188.73
2019-03-20T13:18:03.406Z,101183.34
2019-03-20T13:20:32.870Z,101184.69
2019-03-20T13:23:05.073Z,101180.48
2019-03-20T13:25:34.716Z,101184.53
2019-03-20T13:28:04.468Z,101181.50
2019-03-20T13:30:40.510Z,101192.63
2019-03-20T13:33:10.078Z,101194.84
2019-03-20T13:35:39.678Z,101202.23
2019-03-20T13:38:09.276Z,101203.58
2019-03-20T13:40:38.757Z,101198.18
2019-03-20T13:43:08.334Z,101207.25
2019-03-20T13:45:37.819Z,101211.80
2019-03-20T13:48:07.438Z,101209.95
2019-03-20T13:50:36.910Z,101203.70
2019-03-20T13:53:06.446Z,101209.09
2019-03-20T13:55:35.932Z,101210.44
2019-03-20T13:58:05.482Z,101220.27
2019-03-20T14:00:35.058Z,101220.75
2019-03-20T14:03:04.755Z,101213.52
2019-03-20T14:05:34.282Z,101216.22
2019-03-20T14:08:03.825Z,101216.70
2019-03-20T14:10:33.387Z,101217.19
2019-03-20T14:13:03.086Z,101229.34
2019-03-20T14:15:32.589Z,101220.27
2019-03-20T14:18:02.158Z,101210.11
2019-03-20T14:20:31.663Z,101225.29
2019-03-20T14:23:01.131Z,101233.39
2019-03-20T14:25:30.697Z,101242.72
2019-03-20T14:28:00.163Z,101235.83
2019-03-20T14:30:29.713Z,101237.17
2019-03-20T14:32:59.237Z,101244.30
2019-03-20T14:35:28.725Z,101246.36
2019-03-20T14:37:58.266Z,101245.72
2019-03-20T14:40:35.384Z,101249.99
2019-03-20T14:43:00.062Z,101246.80
2019-03-20T14:45:29.709Z,101247.66
2019-03-20T14:47:59.393Z,101257.98
2019-03-20T14:50:28.949Z,101255.28
2019-03-20T14:52:58.513Z,101263.38
2019-03-20T14:55:28.301Z,101257.60
2019-03-20T14:57:57.890Z,101265.36
2019-03-20T15:00:27.376Z,101268.17
2019-03-20T15:02:57.142Z,101273.23
2019-03-20T15:05:26.775Z,101273.35
2019-03-20T15:07:56.275Z,101287.86
2019-03-20T15:10:25.885Z,101285.91
2019-03-20T15:12:55.467Z,101290.07
2019-03-20T15:15:37.102Z,101278.94
2019-03-20T15:18:06.724Z,101286.66
2019-03-20T15:20:36.344Z,101287.52
2019-03-20T15:23:05.836Z,101290.70
2019-03-20T15:25:35.534Z,101297.83
2019-03-20T15:28:05.313Z,101300.53
2019-03-20T15:30:34.786Z,101306.41
2019-03-20T15:33:04.323Z,101318.08
2019-03-20T15:35:33.822Z,101312.19
2019-03-20T15:38:03.384Z,101310.84
2019-03-20T15:40:32.985Z,101303.56
2019-03-20T15:43:02.547Z,101309.98
2019-03-20T15:45:32.089Z,101305.92
2019-03-20T15:48:01.655Z,101310.09
2019-03-20T15:50:31.225Z,101321.89
2019-03-20T15:53:00.687Z,101329.99
2019-03-20T15:55:31.062Z,101329.84
2019-03-20T15:58:00.680Z,101332.06
2019-03-20T16:00:30.269Z,101334.76
2019-03-20T16:03:02.739Z,101333.89
2019-03-20T16:05:32.257Z,101334.91
2019-03-20T16:08:01.783Z,101343.12
2019-03-20T16:10:31.341Z,101340.91
2019-03-20T16:13:00.819Z,101336.62
2019-03-20T16:15:30.423Z,101336.28
2019-03-20T16:18:00.794Z,101342.17
2019-03-20T16:20:30.285Z,101336.91
2019-03-20T16:22:59.836Z,101346.84
2019-03-20T16:25:29.314Z,101339.24
2019-03-20T16:27:58.812Z,101337.52
2019-03-20T16:30:28.459Z,101339.02
2019-03-20T16:32:58.011Z,101339.88
2019-03-20T16:35:27.517Z,101342.69
2019-03-20T16:37:57.039Z,101336.95
2019-03-20T16:40:26.710Z,101335.59
2019-03-20T16:42:56.306Z,101344.17
2019-03-20T16:45:27.883Z,101347.81
2019-03-20T16:47:57.701Z,101358.38
2019-03-20T16:50:27.336Z,101366.48
2019-03-20T16:52:57.054Z,101377.27
2019-03-20T16:55:26.736Z,101381.46
2019-03-20T16:57:56.420Z,101387.83
2019-03-20T17:00:27.560Z,101388.32
2019-03-20T17:02:57.478Z,101392.02
2019-03-20T17:05:27.266Z,101401.95
2019-03-20T17:07:57.096Z,101402.92
2019-03-20T17:10:35.053Z,101403.55
2019-03-20T17:13:04.770Z,101403.55
2019-03-20T17:15:34.435Z,101416.19
2019-03-20T17:18:04.109Z,101421.23
2019-03-20T17:20:33.621Z,101421.72
2019-03-20T17:23:03.114Z,101415.95
2019-03-20T17:25:32.687Z,101421.34
2019-03-20T17:28:02.209Z,101431.80
2019-03-20T17:30:33.839Z,101432.77
2019-03-20T17:33:03.498Z,101428.34
2019-03-20T17:35:33.082Z,101443.18
2019-03-20T17:38:02.521Z,101457.67
2019-03-20T17:40:32.288Z,101458.30
2019-03-20T17:43:01.857Z,101464.19
2019-03-20T17:45:31.970Z,101463.95
2019-03-20T17:48:01.526Z,101461.35
2019-03-20T17:50:31.301Z,101469.59
2019-03-20T17:53:01.034Z,101473.26
2019-03-20T17:55:30.895Z,101475.95
2019-03-20T17:58:00.501Z,101484.19
2019-03-20T18:00:37.963Z,101490.06
2019-03-20T18:03:07.724Z,101500.48
2019-03-20T18:05:38.735Z,101501.97
2019-03-20T18:08:08.482Z,101502.45
2019-03-20T18:10:38.101Z,101504.66
2019-03-20T18:13:08.024Z,101502.94
2019-03-20T18:15:37.759Z,101505.63
2019-03-20T18:18:08.717Z,101497.68
2019-03-20T18:20:38.666Z,101496.33
2019-03-20T18:23:08.785Z,101509.81
2019-03-20T18:25:38.401Z,101515.21
2019-03-20T18:28:08.098Z,101521.58
2019-03-20T18:30:38.142Z,101512.14
2019-03-20T18:33:10.349Z,101515.45
2019-03-20T18:35:39.866Z,101523.78
2019-03-20T18:38:09.600Z,101530.39
2019-03-20T18:40:44.003Z,101532.02
2019-03-20T18:43:13.706Z,101539.10
2019-03-20T18:45:43.323Z,101546.47
2019-03-20T18:48:12.858Z,101546.71
2019-03-20T18:50:42.401Z,101557.36
2019-03-20T18:53:12.032Z,101560.06
2019-03-20T18:55:41.602Z,101570.38
2019-03-20T18:58:11.133Z,101570.23
2019-03-20T19:00:43.900Z,101565.35
2019-03-20T19:03:13.537Z,101578.33
2019-03-20T19:05:53.164Z,101578.70
2019-03-20T19:08:22.934Z,101581.78
2019-03-20T19:10:52.654Z,101581.16
2019-03-20T19:13:24.384Z,101583.86
2019-03-20T19:15:53.542Z,101582.02
2019-03-20T19:18:23.143Z,101589.63
2019-03-20T19:20:52.728Z,101586.07
2019-03-20T19:25:50.912Z,101587.77
2019-03-20T19:28:20.442Z,101594.03
2019-03-20T19:30:49.925Z,101595.52
2019-03-20T19:33:19.515Z,101597.59
2019-03-20T19:35:49.025Z,101605.09
2019-03-20T19:38:18.566Z,101616.13
2019-03-20T19:40:48.142Z,101617.34
2019-03-20T19:43:17.758Z,101616.75
2019-03-20T19:45:47.298Z,101621.52
2019-03-20T19:48:16.978Z,101612.80
2019-03-20T19:50:46.536Z,101613.53
2019-03-20T19:53:16.116Z,101611.20
2019-03-20T19:55:45.739Z,101606.30
2019-03-20T19:58:15.298Z,101606.44
2019-03-20T20:00:44.804Z,101606.05
2019-03-20T20:03:14.437Z,101598.58
2019-03-20T20:05:44.049Z,101595.64
2019-03-20T20:08:13.559Z,101602.01
2019-03-20T20:10:43.239Z,101601.91
2019-03-20T20:13:12.815Z,101599.20
2019-03-20T20:15:42.354Z,101605.19
2019-03-20T20:18:11.913Z,101613.81
2019-03-20T20:20:41.558Z,101612.08
2019-03-20T20:23:11.128Z,101596.75
2019-03-20T20:25:40.698Z,101605.19
2019-03-20T20:28:13.448Z,101608.76
2019-03-20T20:30:43.101Z,101616.37
2019-03-20T20:33:12.673Z,101614.05
2019-03-20T20:35:42.296Z,101622.15
2019-03-20T20:38:11.796Z,101629.77
2019-03-20T20:40:41.380Z,101639.20
2019-03-20T20:43:11.059Z,101623.50
2019-03-20T20:45:40.775Z,101625.44
2019-03-20T20:48:13.424Z,101630.97
2019-03-20T20:50:43.205Z,101641.53
2019-03-20T20:53:12.787Z,101634.02
2019-03-20T20:55:42.462Z,101622.50
2019-03-20T20:58:12.243Z,101636.23
2019-03-20T21:00:41.775Z,101633.16
2019-03-20T21:03:11.388Z,101623.36
2019-03-20T21:05:41.079Z,101621.88
2019-03-20T21:08:12.470Z,101623.71
2019-03-20T21:10:44.506Z,101624.71
2019-03-20T21:13:14.172Z,101630.59
2019-03-20T21:15:46.592Z,101623.95
2019-03-20T21:19:01.956Z,101629.34
2019-03-20T21:22:13.399Z,101628.86
2019-03-20T21:24:43.500Z,101630.84
2019-03-20T21:27:57.111Z,101619.80
2019-03-20T21:31:00.651Z,101631.56
2019-03-20T21:34:18.943Z,101633.53
2019-03-20T21:37:30.883Z,101634.16
2019-03-20T21:40:01.181Z,101632.56
2019-03-20T21:43:07.558Z,101629.23
2019-03-20T21:46:08.183Z,101640.65
2019-03-20T21:48:38.328Z,101646.28
2019-03-20T21:51:18.566Z,101636.11
2019-03-20T21:54:34.845Z,101642.12
2019-03-20T21:57:31.817Z,101652.53
2019-03-20T22:00:50.492Z,101653.15
2019-03-20T22:03:20.559Z,101639.91
2019-03-20T22:06:28.126Z,101653.39
2019-03-20T22:08:58.330Z,101655.70
2019-03-20T22:12:16.784Z,101652.52
2019-03-20T22:14:50.880Z,101659.27
2019-03-20T22:17:52.492Z,101663.69
2019-03-20T22:20:46.974Z,101684.79
2019-03-20T22:24:15.336Z,101686.97
2019-03-20T22:27:21.486Z,101690.53
2019-03-20T22:29:51.636Z,101701.32
2019-03-20T22:33:20.388Z,101700.84
2019-03-20T22:36:06.640Z,101706.61
2019-03-20T22:39:23.959Z,101697.17
2019-03-20T22:42:25.874Z,101704.27
2019-03-20T22:45:09.925Z,101709.66
2019-03-20T22:48:35.444Z,101708.31
2019-03-20T22:51:44.269Z,101711.39
2019-03-20T22:54:51.430Z,101721.19
2019-03-20T22:57:32.942Z,101718.63
2019-03-20T23:00:03.045Z,101710.91
2019-03-20T23:02:50.567Z,101714.83
2019-03-20T23:05:20.681Z,101719.35
2019-03-20T23:07:50.805Z,101719.35
2019-03-20T23:10:20.861Z,101710.77
2019-03-20T23:12:50.983Z,101721.56
2019-03-20T23:15:21.620Z,101721.08
2019-03-20T23:17:51.731Z,101716.55
2019-03-20T23:20:23.608Z,101706.98
2019-03-20T23:22:53.767Z,101715.70
2019-03-20T23:25:23.796Z,101713.35
2019-03-20T23:27:53.990Z,101717.40
2019-03-20T23:30:25.578Z,101710.78
2019-03-20T23:32:55.710Z,101709.92
2019-03-20T23:35:25.850Z,101714.45
2019-03-20T23:37:55.966Z,101714.59
2019-03-20T23:40:26.109Z,101708.70
2019-03-20T23:42:56.181Z,101701.58
2019-03-20T23:45:26.442Z,101693.97
2019-03-20T23:48:02.968Z,101694.84
2019-03-20T23:50:33.494Z,101700.72
2019-03-20T23:53:03.676Z,101702.06
2019-03-20T23:55:33.782Z,101690.80
2019-03-20T23:58:04.104Z,101691.76
