createdAt,value
2022-12-25T00:04:35.583Z,6.52
2022-12-25T00:07:23.267Z,6.24
2022-12-25T00:10:10.842Z,6.47
2022-12-25T00:12:58.446Z,6.09
2022-12-25T00:15:48.263Z,6.31
2022-12-25T00:18:35.899Z,6.01
2022-12-25T00:21:23.477Z,5.93
2022-12-25T00:24:11.064Z,6.38
2022-12-25T00:26:58.615Z,6.17
2022-12-25T00:29:46.216Z,6.27
2022-12-25T00:32:33.765Z,6.07
2022-12-25T00:35:21.338Z,5.74
2022-12-25T00:38:08.914Z,6.33
2022-12-25T00:40:56.466Z,6.38
2022-12-25T00:43:44.188Z,5.95
2022-12-25T00:46:31.794Z,6.21
2022-12-25T00:49:19.361Z,6.58
2022-12-25T00:52:06.958Z,7.35
2022-12-25T00:54:54.533Z,5.17
2022-12-25T00:57:42.105Z,13.91
2022-12-25T01:00:29.722Z,47.58
2022-12-25T01:03:17.359Z,65.25
2022-12-25T01:06:05.029Z,49.48
2022-12-25T01:08:52.642Z,41.28
2022-12-25T01:11:40.330Z,61.87
2022-12-25T01:14:29.902Z,78.86
2022-12-25T01:17:17.500Z,69.94
2022-12-25T01:20:05.052Z,25.74
2022-12-25T01:22:52.628Z,18.16
2022-12-25T01:25:40.197Z,28.77
2022-12-25T01:28:27.793Z,21.18
2022-12-25T01:31:15.440Z,13.27
2022-12-25T01:34:03.103Z,9.44
2022-12-25T01:36:50.653Z,7.73
2022-12-25T01:39:38.250Z,7.68
2022-12-25T01:42:25.819Z,6.72
2022-12-25T01:45:13.381Z,7.29
2022-12-25T01:48:01.004Z,7.89
2022-12-25T01:50:48.569Z,8.48
2022-12-25T01:53:36.169Z,9.78
2022-12-25T01:56:23.721Z,8.83
2022-12-25T01:59:11.285Z,8.87
2022-12-25T02:01:59.063Z,9.08
2022-12-25T02:04:46.848Z,9.34
2022-12-25T02:07:34.426Z,9.77
2022-12-25T02:10:22.027Z,10.01
2022-12-25T02:13:09.640Z,9.57
2022-12-25T02:15:57.179Z,9.89
2022-12-25T02:18:44.839Z,10.17
2022-12-25T02:21:32.394Z,11.21
2022-12-25T02:24:19.996Z,12.71
2022-12-25T02:27:07.574Z,13.64
2022-12-25T02:29:55.178Z,14.66
2022-12-25T02:32:42.822Z,14.61
2022-12-25T02:35:30.530Z,13.80
2022-12-25T02:38:18.114Z,13.63
2022-12-25T02:41:05.695Z,14.65
2022-12-25T02:43:53.284Z,14.60
2022-12-25T02:46:40.897Z,14.66
2022-12-25T02:49:28.483Z,13.70
2022-12-25T02:52:16.092Z,13.55
2022-12-25T02:55:03.635Z,12.55
2022-12-25T02:57:51.225Z,11.98
2022-12-25T03:00:38.770Z,9.74
2022-12-25T03:03:28.464Z,9.34
2022-12-25T03:06:16.073Z,10.05
2022-12-25T03:09:03.630Z,10.20
2022-12-25T03:11:51.199Z,8.75
2022-12-25T03:14:38.807Z,8.44
2022-12-25T03:17:26.399Z,8.49
2022-12-25T03:20:13.965Z,8.90
2022-12-25T03:23:01.561Z,9.27
2022-12-25T03:25:49.175Z,14.25
2022-12-25T03:28:36.756Z,7.61
2022-12-25T03:31:24.414Z,6.79
2022-12-25T03:34:12.011Z,7.36
2022-12-25T03:36:59.602Z,6.96
2022-12-25T03:39:47.173Z,6.56
2022-12-25T03:42:34.798Z,6.81
2022-12-25T03:45:22.383Z,6.39
2022-12-25T03:48:09.979Z,7.33
2022-12-25T03:50:57.577Z,6.86
2022-12-25T03:53:45.168Z,6.52
2022-12-25T03:56:32.751Z,5.25
2022-12-25T03:59:23.775Z,5.17
2022-12-25T04:02:11.913Z,5.82
2022-12-25T04:04:59.635Z,6.12
2022-12-25T04:07:47.192Z,5.84
2022-12-25T04:10:34.784Z,7.09
2022-12-25T04:13:42.315Z,7.04
2022-12-25T04:16:49.880Z,6.72
2022-12-25T04:19:52.746Z,9.52
2022-12-25T04:22:54.124Z,30.95
2022-12-25T04:25:41.697Z,35.78
2022-12-25T04:28:29.309Z,20.10
2022-12-25T04:31:16.972Z,23.83
2022-12-25T04:34:04.681Z,12.38
2022-12-25T04:36:52.282Z,8.92
2022-12-25T04:39:39.838Z,5.00
2022-12-25T04:42:27.433Z,7.62
2022-12-25T04:45:15.018Z,7.48
2022-12-25T04:48:02.702Z,8.89
2022-12-25T04:50:52.285Z,5.57
2022-12-25T04:53:39.872Z,8.05
2022-12-25T04:56:27.475Z,7.55
2022-12-25T04:59:15.032Z,7.02
2022-12-25T05:02:02.889Z,12.94
2022-12-25T05:04:50.648Z,9.67
2022-12-25T05:07:38.223Z,5.24
2022-12-25T05:10:25.792Z,4.64
2022-12-25T05:13:13.392Z,3.99
2022-12-25T05:16:01.005Z,3.80
2022-12-25T05:18:50.621Z,3.99
2022-12-25T05:21:38.193Z,4.20
2022-12-25T05:24:25.776Z,4.04
2022-12-25T05:27:13.340Z,4.95
2022-12-25T05:30:00.940Z,5.09
2022-12-25T05:32:48.515Z,6.54
2022-12-25T05:35:36.114Z,7.84
2022-12-25T05:38:23.673Z,6.71
2022-12-25T05:41:11.248Z,6.72
2022-12-25T05:43:58.817Z,7.31
2022-12-25T05:46:46.566Z,7.74
2022-12-25T05:49:34.140Z,6.56
2022-12-25T05:52:21.740Z,5.70
2022-12-25T05:55:09.293Z,5.59
2022-12-25T05:57:56.870Z,5.72
2022-12-25T06:00:44.543Z,28.10
2022-12-25T06:03:32.143Z,12.94
2022-12-25T06:06:19.762Z,21.36
2022-12-25T06:09:07.322Z,17.88
2022-12-25T06:11:54.917Z,25.26
2022-12-25T06:14:42.492Z,36.04
2022-12-25T06:17:30.099Z,12.36
2022-12-25T06:20:17.700Z,8.54
2022-12-25T06:23:05.274Z,10.04
2022-12-25T06:25:52.841Z,7.03
2022-12-25T06:28:40.417Z,4.35
2022-12-25T06:31:28.043Z,4.87
2022-12-25T06:34:15.641Z,5.40
2022-12-25T06:37:03.218Z,3.39
2022-12-25T06:39:50.766Z,3.45
2022-12-25T06:42:38.360Z,5.89
2022-12-25T06:45:25.987Z,5.39
2022-12-25T06:48:13.584Z,5.35
2022-12-25T06:51:01.139Z,4.71
2022-12-25T06:53:48.718Z,4.97
2022-12-25T06:56:36.276Z,4.80
2022-12-25T06:59:23.878Z,4.85
2022-12-25T07:02:11.588Z,4.84
2022-12-25T07:04:59.379Z,5.05
2022-12-25T07:07:46.920Z,5.43
2022-12-25T07:10:34.518Z,5.66
2022-12-25T07:13:22.091Z,5.43
2022-12-25T07:16:09.742Z,5.09
2022-12-25T07:18:57.360Z,6.75
2022-12-25T07:21:44.969Z,7.76
2022-12-25T07:24:32.560Z,7.81
2022-12-25T07:27:20.106Z,8.11
2022-12-25T07:30:07.671Z,7.52
2022-12-25T07:32:55.242Z,7.90
2022-12-25T07:35:42.779Z,8.55
2022-12-25T07:38:30.368Z,8.82
2022-12-25T07:41:18.227Z,9.17
2022-12-25T07:44:05.807Z,9.90
2022-12-25T07:46:53.415Z,9.75
2022-12-25T07:49:43.125Z,10.15
2022-12-25T07:52:30.715Z,10.24
2022-12-25T07:55:18.328Z,10.94
2022-12-25T07:58:07.110Z,11.73
2022-12-25T08:00:54.988Z,10.22
2022-12-25T08:03:42.728Z,10.92
2022-12-25T08:06:30.455Z,12.60
2022-12-25T08:09:18.035Z,33.42
2022-12-25T08:12:05.615Z,19.17
2022-12-25T08:14:53.193Z,24.13
2022-12-25T08:17:40.787Z,28.04
2022-12-25T08:20:28.338Z,30.21
2022-12-25T08:23:15.941Z,11.25
2022-12-25T08:26:05.370Z,14.70
2022-12-25T08:28:53.392Z,18.36
2022-12-25T08:31:45.883Z,28.55
2022-12-25T08:34:36.143Z,31.11
2022-12-25T08:37:23.811Z,14.92
2022-12-25T08:40:11.384Z,10.57
2022-12-25T08:42:58.973Z,17.70
2022-12-25T08:45:46.616Z,12.51
2022-12-25T08:48:34.192Z,19.21
2022-12-25T08:51:21.792Z,10.79
2022-12-25T08:54:09.373Z,9.63
2022-12-25T08:57:02.420Z,8.75
2022-12-25T08:59:50.691Z,9.12
2022-12-25T09:02:38.426Z,9.27
2022-12-25T09:05:26.167Z,11.41
2022-12-25T09:08:15.094Z,10.57
2022-12-25T09:11:02.675Z,14.17
2022-12-25T09:13:50.366Z,30.42
2022-12-25T09:16:37.936Z,13.47
2022-12-25T09:19:25.760Z,10.59
2022-12-25T09:22:13.378Z,11.22
2022-12-25T09:25:00.931Z,9.48
2022-12-25T09:27:48.495Z,9.47
2022-12-25T09:30:36.157Z,9.68
2022-12-25T09:33:23.809Z,13.89
2022-12-25T09:36:11.367Z,11.82
2022-12-25T09:38:58.997Z,10.66
2022-12-25T09:41:46.551Z,9.87
2022-12-25T09:44:34.146Z,13.25
2022-12-25T09:47:21.706Z,13.15
2022-12-25T09:50:09.265Z,10.57
2022-12-25T09:52:56.824Z,11.33
2022-12-25T09:55:44.407Z,9.27
2022-12-25T09:58:31.992Z,9.39
2022-12-25T10:01:19.741Z,9.51
2022-12-25T10:04:07.397Z,9.42
2022-12-25T10:06:54.981Z,8.12
2022-12-25T10:09:42.573Z,8.03
2022-12-25T10:12:30.260Z,8.36
2022-12-25T10:15:17.899Z,7.89
2022-12-25T10:18:05.502Z,8.20
2022-12-25T10:20:53.109Z,8.49
2022-12-25T10:23:40.714Z,9.02
2022-12-25T10:26:28.334Z,8.96
2022-12-25T10:29:15.898Z,8.58
2022-12-25T10:32:03.475Z,8.12
2022-12-25T10:34:51.008Z,8.31
2022-12-25T10:37:38.578Z,7.40
2022-12-25T10:40:26.162Z,7.08
2022-12-25T10:43:13.748Z,7.08
2022-12-25T10:46:01.353Z,7.32
2022-12-25T10:48:48.957Z,7.11
2022-12-25T10:51:36.516Z,6.80
2022-12-25T10:54:24.076Z,7.22
2022-12-25T10:57:11.633Z,7.26
2022-12-25T10:59:59.210Z,7.38
2022-12-25T11:02:46.912Z,7.49
2022-12-25T11:05:34.629Z,7.33
2022-12-25T11:08:22.207Z,7.51
2022-12-25T11:11:09.799Z,7.25
2022-12-25T11:13:57.358Z,6.84
2022-12-25T11:16:44.970Z,6.51
2022-12-25T11:19:32.554Z,6.62
2022-12-25T11:22:20.161Z,6.35
2022-12-25T11:25:07.714Z,6.32
2022-12-25T11:27:55.305Z,7.06
2022-12-25T11:30:42.892Z,7.36
2022-12-25T11:33:30.451Z,7.67
2022-12-25T11:36:18.018Z,8.77
2022-12-25T11:39:05.603Z,9.15
2022-12-25T11:41:53.165Z,9.50
2022-12-25T11:44:40.727Z,8.81
2022-12-25T11:47:28.308Z,9.35
2022-12-25T11:50:15.902Z,10.07
2022-12-25T11:53:03.458Z,10.25
2022-12-25T11:55:51.060Z,10.20
2022-12-25T11:58:38.636Z,10.09
2022-12-25T12:01:26.228Z,10.37
2022-12-25T12:04:13.983Z,9.96
2022-12-25T12:07:03.612Z,9.54
2022-12-25T12:09:51.200Z,9.34
2022-12-25T12:12:43.110Z,9.31
2022-12-25T12:15:34.318Z,9.87
2022-12-25T12:18:21.899Z,9.55
2022-12-25T12:21:09.458Z,9.42
2022-12-25T12:23:57.022Z,9.27
2022-12-25T12:26:44.617Z,8.66
2022-12-25T12:29:32.186Z,8.85
2022-12-25T12:32:19.765Z,8.56
2022-12-25T12:35:07.367Z,8.14
2022-12-25T12:37:54.948Z,7.61
2022-12-25T12:40:42.644Z,6.82
2022-12-25T12:43:30.211Z,6.60
2022-12-25T12:46:17.968Z,7.10
2022-12-25T12:49:05.799Z,6.75
2022-12-25T12:51:53.397Z,6.79
2022-12-25T12:54:40.956Z,5.33
2022-12-25T12:57:28.529Z,5.28
2022-12-25T13:00:16.131Z,5.22
2022-12-25T13:03:03.773Z,5.27
2022-12-25T13:05:51.383Z,5.17
2022-12-25T13:08:38.963Z,5.31
2022-12-25T13:11:26.506Z,5.17
2022-12-25T13:14:14.092Z,5.05
2022-12-25T13:17:01.728Z,5.10
2022-12-25T13:19:49.436Z,4.84
2022-12-25T13:22:36.994Z,4.17
2022-12-25T13:25:24.581Z,4.64
2022-12-25T13:28:12.123Z,4.37
2022-12-25T13:30:59.707Z,4.92
2022-12-25T13:33:47.270Z,4.80
2022-12-25T13:36:34.856Z,4.39
2022-12-25T13:39:22.462Z,4.52
2022-12-25T13:42:10.103Z,4.30
2022-12-25T13:44:57.728Z,4.61
2022-12-25T13:47:48.690Z,5.02
2022-12-25T13:50:39.100Z,4.76
2022-12-25T13:53:27.623Z,4.49
2022-12-25T13:56:15.228Z,4.48
2022-12-25T13:59:02.805Z,4.33
2022-12-25T14:01:50.498Z,4.30
2022-12-25T14:04:38.240Z,3.88
2022-12-25T14:07:27.793Z,3.84
2022-12-25T14:10:15.383Z,3.47
2022-12-25T14:13:02.929Z,3.43
2022-12-25T14:15:50.658Z,3.90
2022-12-25T14:18:38.244Z,3.65
2022-12-25T14:21:25.837Z,3.47
2022-12-25T14:24:13.399Z,3.75
2022-12-25T14:27:00.995Z,3.90
2022-12-25T14:29:48.552Z,3.68
2022-12-25T14:32:36.130Z,3.89
2022-12-25T14:35:24.045Z,3.91
2022-12-25T14:38:11.637Z,4.18
2022-12-25T14:40:59.180Z,3.91
2022-12-25T14:43:46.749Z,3.53
2022-12-25T14:46:34.410Z,3.43
2022-12-25T14:49:22.060Z,3.68
2022-12-25T14:52:09.608Z,3.36
2022-12-25T14:54:57.197Z,3.27
2022-12-25T14:57:44.777Z,3.43
2022-12-25T15:00:32.408Z,3.10
2022-12-25T15:03:20.099Z,3.22
2022-12-25T15:06:07.856Z,3.36
2022-12-25T15:08:55.476Z,3.32
2022-12-25T15:11:43.036Z,3.08
2022-12-25T15:14:30.608Z,3.09
2022-12-25T15:17:18.200Z,2.89
2022-12-25T15:20:05.799Z,2.97
2022-12-25T15:23:18.587Z,3.27
2022-12-25T15:26:00.869Z,2.95
2022-12-25T15:28:48.442Z,3.32
2022-12-25T15:31:36.125Z,3.25
2022-12-25T15:34:23.726Z,3.63
2022-12-25T15:37:11.298Z,3.57
2022-12-25T15:40:02.213Z,3.60
2022-12-25T15:42:50.088Z,3.64
2022-12-25T15:45:37.657Z,3.61
2022-12-25T15:48:25.245Z,3.64
2022-12-25T15:51:12.815Z,3.71
2022-12-25T15:54:00.408Z,3.29
2022-12-25T15:56:47.955Z,3.22
2022-12-25T15:59:35.591Z,3.25
2022-12-25T16:02:23.221Z,3.20
2022-12-25T16:05:10.898Z,3.55
2022-12-25T16:07:58.469Z,3.45
2022-12-25T16:10:46.074Z,3.31
2022-12-25T16:13:33.632Z,3.66
2022-12-25T16:16:21.344Z,3.96
2022-12-25T16:19:09.019Z,4.18
2022-12-25T16:21:56.628Z,4.52
2022-12-25T16:24:44.215Z,4.27
2022-12-25T16:27:31.801Z,4.28
2022-12-25T16:30:19.387Z,4.17
2022-12-25T16:33:06.979Z,3.97
2022-12-25T16:35:54.563Z,3.91
2022-12-25T16:38:42.157Z,4.02
2022-12-25T16:41:29.729Z,3.90
2022-12-25T16:44:17.297Z,4.13
2022-12-25T16:47:04.887Z,4.08
2022-12-25T16:49:52.467Z,3.94
2022-12-25T16:52:40.027Z,4.09
2022-12-25T16:55:30.219Z,4.28
2022-12-25T16:58:20.083Z,4.55
2022-12-25T17:01:07.649Z,5.24
2022-12-25T17:03:55.294Z,4.70
2022-12-25T17:06:42.941Z,5.18
2022-12-25T17:09:31.554Z,5.16
2022-12-25T17:12:19.164Z,5.48
2022-12-25T17:15:06.745Z,5.73
2022-12-25T17:17:54.283Z,6.42
2022-12-25T17:20:41.875Z,6.66
2022-12-25T17:23:29.418Z,6.49
2022-12-25T17:26:16.988Z,6.08
2022-12-25T17:29:04.545Z,5.87
2022-12-25T17:31:52.188Z,5.34
2022-12-25T17:34:39.793Z,5.74
2022-12-25T17:37:27.390Z,5.61
2022-12-25T17:40:14.947Z,5.43
2022-12-25T17:43:02.543Z,5.67
2022-12-25T17:45:50.087Z,5.22
2022-12-25T17:48:37.664Z,5.39
2022-12-25T17:51:25.254Z,5.17
2022-12-25T17:54:12.853Z,5.55
2022-12-25T17:57:00.408Z,5.74
2022-12-25T17:59:49.986Z,5.87
2022-12-25T18:02:37.624Z,5.74
2022-12-25T18:05:25.310Z,5.74
2022-12-25T18:08:12.876Z,5.49
2022-12-25T18:11:00.473Z,5.54
2022-12-25T18:13:49.097Z,5.65
2022-12-25T18:16:36.783Z,5.90
2022-12-25T18:19:24.394Z,5.47
2022-12-25T18:22:12.049Z,5.72
2022-12-25T18:24:59.646Z,5.61
2022-12-25T18:27:47.246Z,6.10
2022-12-25T18:30:34.822Z,5.89
2022-12-25T18:33:22.402Z,6.42
2022-12-25T18:36:09.974Z,6.32
2022-12-25T18:38:57.538Z,6.50
2022-12-25T18:41:45.123Z,6.06
2022-12-25T18:44:32.717Z,5.87
2022-12-25T18:47:20.290Z,6.35
2022-12-25T18:50:07.845Z,6.12
2022-12-25T18:52:55.408Z,5.73
2022-12-25T18:55:42.987Z,6.14
2022-12-25T18:58:30.574Z,5.87
2022-12-25T19:01:18.346Z,5.57
2022-12-25T19:04:06.210Z,5.82
2022-12-25T19:06:53.783Z,6.65
2022-12-25T19:09:41.369Z,6.54
2022-12-25T19:12:28.938Z,6.72
2022-12-25T19:15:16.496Z,6.01
2022-12-25T19:18:04.055Z,6.56
2022-12-25T19:20:51.626Z,6.77
2022-12-25T19:23:39.193Z,6.11
2022-12-25T19:26:26.761Z,6.41
2022-12-25T19:29:14.344Z,6.67
2022-12-25T19:32:01.903Z,6.57
2022-12-25T19:34:49.525Z,6.84
2022-12-25T19:37:37.093Z,6.91
2022-12-25T19:40:24.718Z,7.28
2022-12-25T19:43:12.318Z,6.73
2022-12-25T19:45:59.963Z,7.31
2022-12-25T19:48:47.615Z,7.05
2022-12-25T19:51:35.187Z,7.03
2022-12-25T19:54:22.789Z,7.03
2022-12-25T19:57:10.343Z,6.26
2022-12-25T19:59:57.929Z,6.82
2022-12-25T20:02:45.604Z,6.49
2022-12-25T20:05:33.276Z,6.17
2022-12-25T20:08:20.867Z,6.25
2022-12-25T20:11:08.454Z,6.51
2022-12-25T20:13:56.028Z,6.59
2022-12-25T20:16:43.654Z,6.24
2022-12-25T20:19:31.282Z,6.26
2022-12-25T20:22:18.859Z,5.94
2022-12-25T20:25:06.437Z,6.23
2022-12-25T20:27:54.001Z,6.64
2022-12-25T20:30:41.576Z,6.83
2022-12-25T20:33:29.127Z,7.11
2022-12-25T20:36:16.704Z,6.80
2022-12-25T20:39:04.386Z,7.41
2022-12-25T20:41:51.941Z,7.65
2022-12-25T20:44:39.519Z,7.66
2022-12-25T20:47:27.078Z,8.15
2022-12-25T20:50:14.658Z,8.48
2022-12-25T20:53:02.254Z,9.19
2022-12-25T20:55:49.840Z,9.24
2022-12-25T20:58:37.424Z,8.73
2022-12-25T21:01:25.125Z,8.42
2022-12-25T21:04:16.263Z,8.62
2022-12-25T21:07:04.308Z,8.36
2022-12-25T21:09:51.978Z,7.73
2022-12-25T21:12:41.510Z,7.33
2022-12-25T21:15:29.121Z,6.99
2022-12-25T21:18:16.704Z,7.25
2022-12-25T21:21:04.313Z,6.78
2022-12-25T21:23:51.866Z,7.08
2022-12-25T21:26:44.410Z,7.34
2022-12-25T21:29:35.304Z,7.83
2022-12-25T21:32:22.870Z,8.04
2022-12-25T21:35:10.432Z,7.89
2022-12-25T21:37:58.068Z,8.26
2022-12-25T21:40:45.661Z,7.80
2022-12-25T21:43:33.214Z,7.91
2022-12-25T21:46:20.877Z,7.62
2022-12-25T21:49:08.468Z,7.82
2022-12-25T21:51:56.060Z,8.00
2022-12-25T21:54:43.661Z,8.53
2022-12-25T21:57:31.218Z,8.91
2022-12-25T22:00:18.801Z,8.83
2022-12-25T22:03:06.561Z,9.05
2022-12-25T22:05:54.198Z,9.25
2022-12-25T22:08:41.757Z,8.96
2022-12-25T22:11:29.334Z,8.38
2022-12-25T22:14:16.898Z,8.73
2022-12-25T22:17:04.509Z,8.82
2022-12-25T22:19:52.073Z,9.26
2022-12-25T22:22:39.646Z,8.70
2022-12-25T22:25:27.202Z,7.80
2022-12-25T22:28:14.765Z,7.97
2022-12-25T22:31:02.413Z,8.10
2022-12-25T22:33:50.055Z,7.77
2022-12-25T22:36:37.640Z,7.83
2022-12-25T22:39:25.251Z,8.04
2022-12-25T22:42:12.820Z,7.88
2022-12-25T22:45:00.383Z,7.79
2022-12-25T22:47:47.997Z,7.50
2022-12-25T22:50:35.579Z,7.35
2022-12-25T22:53:23.141Z,7.59
2022-12-25T22:56:10.754Z,7.77
2022-12-25T22:58:58.356Z,7.86
2022-12-25T23:01:46.007Z,8.17
2022-12-25T23:04:33.616Z,8.15
2022-12-25T23:07:21.184Z,8.07
2022-12-25T23:10:08.762Z,8.66
2022-12-25T23:12:56.332Z,8.33
2022-12-25T23:15:44.008Z,8.24
2022-12-25T23:18:31.567Z,7.90
2022-12-25T23:21:19.166Z,7.94
2022-12-25T23:24:06.752Z,7.95
2022-12-25T23:26:54.334Z,8.32
2022-12-25T23:29:41.996Z,8.64
2022-12-25T23:32:29.548Z,8.93
2022-12-25T23:35:17.139Z,9.13
2022-12-25T23:38:04.683Z,8.66
2022-12-25T23:40:52.278Z,8.74
2022-12-25T23:43:39.837Z,8.47
2022-12-25T23:46:27.456Z,8.90
2022-12-25T23:49:15.093Z,8.56
2022-12-25T23:52:02.688Z,8.26
2022-12-25T23:54:50.249Z,9.45
2022-12-25T23:57:37.814Z,8.93
