createdAt,value
2018-06-22T00:01:40.548Z,13.70
2018-06-22T00:04:09.375Z,13.70
2018-06-22T00:06:38.551Z,13.70
2018-06-22T00:09:08.371Z,13.70
2018-06-22T00:11:37.000Z,13.60
2018-06-22T00:14:05.689Z,13.60
2018-06-22T00:16:34.915Z,13.60
2018-06-22T00:19:03.694Z,13.60
2018-06-22T00:21:33.679Z,13.50
2018-06-22T00:24:02.311Z,13.60
2018-06-22T00:29:00.221Z,13.60
2018-06-22T00:31:29.331Z,13.60
2018-06-22T00:33:58.364Z,13.50
2018-06-22T00:36:27.640Z,13.50
2018-06-22T00:38:56.575Z,13.50
2018-06-22T00:41:25.412Z,13.50
2018-06-22T00:43:54.031Z,13.50
2018-06-22T00:48:52.140Z,13.50
2018-06-22T00:51:21.311Z,13.50
2018-06-22T00:54:01.173Z,13.40
2018-06-22T00:56:30.304Z,13.40
2018-06-22T00:58:59.473Z,13.30
2018-06-22T01:01:28.077Z,13.20
2018-06-22T01:03:57.664Z,13.10
2018-06-22T01:06:26.706Z,13.20
2018-06-22T01:08:55.987Z,13.20
2018-06-22T01:11:25.834Z,13.20
2018-06-22T01:13:54.954Z,13.10
2018-06-22T01:16:24.867Z,13.20
2018-06-22T01:18:54.060Z,13.20
2018-06-22T01:21:23.160Z,13.20
2018-06-22T01:26:21.693Z,13.20
2018-06-22T01:28:51.132Z,13.20
2018-06-22T01:31:20.405Z,13.20
2018-06-22T01:33:49.758Z,13.20
2018-06-22T01:36:19.452Z,13.10
2018-06-22T01:38:48.610Z,13.00
2018-06-22T01:41:18.074Z,13.00
2018-06-22T01:43:47.878Z,13.00
2018-06-22T01:46:16.845Z,12.90
2018-06-22T01:48:46.771Z,12.90
2018-06-22T01:56:12.450Z,13.00
2018-06-22T01:58:42.094Z,13.00
2018-06-22T02:01:11.984Z,13.10
2018-06-22T02:03:41.670Z,13.20
2018-06-22T02:06:10.311Z,13.10
2018-06-22T02:08:39.037Z,13.10
2018-06-22T02:11:09.833Z,12.90
2018-06-22T02:13:38.484Z,12.90
2018-06-22T02:16:07.145Z,12.90
2018-06-22T02:18:35.924Z,12.90
2018-06-22T02:21:05.736Z,12.80
2018-06-22T02:23:34.472Z,12.80
2018-06-22T02:26:03.299Z,12.70
2018-06-22T02:28:31.856Z,12.70
2018-06-22T02:31:00.542Z,12.70
2018-06-22T02:33:29.085Z,12.70
2018-06-22T02:35:57.748Z,12.70
2018-06-22T02:38:26.389Z,12.80
2018-06-22T02:40:56.779Z,12.80
2018-06-22T02:43:25.362Z,12.80
2018-06-22T02:45:54.373Z,12.80
2018-06-22T02:48:23.293Z,12.80
2018-06-22T02:50:52.387Z,12.80
2018-06-22T02:53:21.151Z,12.60
2018-06-22T02:55:50.081Z,12.60
2018-06-22T02:58:18.905Z,12.60
2018-06-22T03:00:47.809Z,12.50
2018-06-22T03:03:16.422Z,12.50
2018-06-22T03:05:45.157Z,12.50
2018-06-22T03:08:14.043Z,12.50
2018-06-22T03:10:42.780Z,12.50
2018-06-22T03:13:11.723Z,12.50
2018-06-22T03:15:40.718Z,12.50
2018-06-22T03:18:09.404Z,12.60
2018-06-22T03:20:38.036Z,12.70
2018-06-22T03:23:07.045Z,12.70
2018-06-22T03:25:36.935Z,12.80
2018-06-22T03:28:05.667Z,12.80
2018-06-22T03:30:34.345Z,12.80
2018-06-22T03:35:31.169Z,12.80
2018-06-22T03:38:00.038Z,12.80
2018-06-22T03:40:28.739Z,12.80
2018-06-22T03:42:57.384Z,12.80
2018-06-22T03:45:26.931Z,12.80
2018-06-22T03:47:55.770Z,12.70
2018-06-22T03:50:24.827Z,12.70
2018-06-22T03:52:53.507Z,12.70
2018-06-22T03:55:22.075Z,12.70
2018-06-22T03:57:50.911Z,12.70
2018-06-22T04:00:19.502Z,12.60
2018-06-22T04:02:48.091Z,12.60
2018-06-22T04:05:16.913Z,12.50
2018-06-22T04:07:45.746Z,12.50
2018-06-22T04:10:14.453Z,12.50
2018-06-22T04:12:42.974Z,12.50
2018-06-22T04:15:11.741Z,12.40
2018-06-22T04:17:47.425Z,12.40
2018-06-22T04:20:16.592Z,12.40
2018-06-22T04:22:45.461Z,12.40
2018-06-22T04:25:14.106Z,12.40
2018-06-22T04:27:42.895Z,12.40
2018-06-22T04:30:11.592Z,12.30
2018-06-22T04:32:40.170Z,12.30
2018-06-22T04:35:08.960Z,12.30
2018-06-22T04:40:06.028Z,12.30
2018-06-22T04:45:04.019Z,12.30
2018-06-22T04:50:01.511Z,12.30
2018-06-22T04:52:30.464Z,12.30
2018-06-22T04:57:27.659Z,12.30
2018-06-22T04:59:56.209Z,12.40
2018-06-22T05:02:25.059Z,12.40
2018-06-22T05:04:53.607Z,12.40
2018-06-22T05:09:51.265Z,12.40
2018-06-22T05:12:19.828Z,12.40
2018-06-22T05:14:48.341Z,12.40
2018-06-22T05:17:17.197Z,12.40
2018-06-22T05:19:46.176Z,12.40
2018-06-22T05:22:14.705Z,12.40
2018-06-22T05:24:43.429Z,12.40
2018-06-22T05:27:11.950Z,12.40
2018-06-22T05:29:40.859Z,12.40
2018-06-22T05:32:09.527Z,12.40
2018-06-22T05:34:38.021Z,12.40
2018-06-22T05:37:06.782Z,12.40
2018-06-22T05:39:35.809Z,12.50
2018-06-22T05:44:33.458Z,12.50
2018-06-22T05:47:02.264Z,12.50
2018-06-22T05:49:33.550Z,12.40
2018-06-22T05:52:02.395Z,12.30
2018-06-22T05:54:31.288Z,12.30
2018-06-22T05:57:00.225Z,12.40
2018-06-22T05:59:28.719Z,12.30
2018-06-22T06:01:57.519Z,12.30
2018-06-22T06:04:26.160Z,12.30
2018-06-22T06:06:55.054Z,12.20
2018-06-22T06:09:24.292Z,12.20
2018-06-22T06:11:53.208Z,12.30
2018-06-22T06:14:21.794Z,12.30
2018-06-22T06:16:50.377Z,12.40
2018-06-22T06:19:19.066Z,12.50
2018-06-22T06:21:47.538Z,12.50
2018-06-22T06:24:16.472Z,12.50
2018-06-22T06:26:45.342Z,12.60
2018-06-22T06:29:14.171Z,12.60
2018-06-22T06:31:43.252Z,12.60
2018-06-22T06:34:12.071Z,12.70
2018-06-22T06:36:40.858Z,12.80
2018-06-22T06:39:11.909Z,12.80
2018-06-22T06:41:40.868Z,12.80
2018-06-22T06:44:09.838Z,12.80
2018-06-22T06:46:38.569Z,12.80
2018-06-22T06:49:07.506Z,12.80
2018-06-22T06:51:36.238Z,12.90
2018-06-22T06:54:05.192Z,12.90
2018-06-22T06:56:34.083Z,13.00
2018-06-22T06:59:02.878Z,13.00
2018-06-22T07:02:46.009Z,13.00
2018-06-22T07:05:14.580Z,13.10
2018-06-22T07:07:43.221Z,13.10
2018-06-22T07:10:11.984Z,13.20
2018-06-22T07:12:40.492Z,13.20
2018-06-22T07:15:09.273Z,13.40
2018-06-22T07:17:38.206Z,13.50
2018-06-22T07:20:07.236Z,13.50
2018-06-22T07:22:35.882Z,13.60
2018-06-22T07:25:04.865Z,13.60
2018-06-22T07:27:33.400Z,13.60
2018-06-22T07:30:02.083Z,13.60
2018-06-22T07:32:30.877Z,13.70
2018-06-22T07:34:59.580Z,13.80
2018-06-22T07:37:28.128Z,13.90
2018-06-22T07:39:56.768Z,13.90
2018-06-22T07:42:25.869Z,14.00
2018-06-22T07:44:54.655Z,14.10
2018-06-22T07:47:23.256Z,14.20
2018-06-22T07:49:51.824Z,14.30
2018-06-22T07:52:20.857Z,14.40
2018-06-22T07:54:49.697Z,14.60
2018-06-22T07:57:18.557Z,14.70
2018-06-22T07:59:47.416Z,14.70
2018-06-22T08:02:16.071Z,14.60
2018-06-22T08:04:46.892Z,14.70
2018-06-22T08:07:15.768Z,14.70
2018-06-22T08:09:44.521Z,14.70
2018-06-22T08:12:13.351Z,14.70
2018-06-22T08:14:42.831Z,14.80
2018-06-22T08:17:11.291Z,14.80
2018-06-22T08:19:39.933Z,14.90
2018-06-22T08:22:08.769Z,15.00
2018-06-22T08:24:37.792Z,15.10
2018-06-22T08:27:06.806Z,15.10
2018-06-22T08:29:35.507Z,15.10
2018-06-22T08:32:04.123Z,15.20
2018-06-22T08:34:32.679Z,15.20
2018-06-22T08:37:01.187Z,15.20
2018-06-22T08:39:29.710Z,15.20
2018-06-22T08:41:58.525Z,15.30
2018-06-22T08:44:27.088Z,15.30
2018-06-22T08:46:56.085Z,15.20
2018-06-22T08:49:24.705Z,15.20
2018-06-22T08:51:53.379Z,15.20
2018-06-22T08:54:22.151Z,15.10
2018-06-22T08:56:50.733Z,15.10
2018-06-22T08:59:19.227Z,15.00
2018-06-22T09:01:48.077Z,15.00
2018-06-22T09:04:16.820Z,15.10
2018-06-22T09:06:45.336Z,15.30
2018-06-22T09:09:14.097Z,15.50
2018-06-22T09:11:42.486Z,15.80
2018-06-22T09:14:11.097Z,15.90
2018-06-22T09:16:40.044Z,16.00
2018-06-22T09:19:08.780Z,16.10
2018-06-22T09:21:37.235Z,16.10
2018-06-22T09:24:05.846Z,16.20
2018-06-22T09:26:34.383Z,16.30
2018-06-22T09:29:03.006Z,16.20
2018-06-22T09:31:31.488Z,16.10
2018-06-22T09:34:00.103Z,16.00
2018-06-22T09:36:28.623Z,16.00
2018-06-22T09:38:57.323Z,15.90
2018-06-22T09:41:26.206Z,15.80
2018-06-22T09:43:54.897Z,15.70
2018-06-22T09:46:23.625Z,15.60
2018-06-22T09:48:52.408Z,15.50
2018-06-22T09:53:49.451Z,15.50
2018-06-22T09:56:18.186Z,15.50
2018-06-22T09:58:46.591Z,15.50
2018-06-22T10:01:15.330Z,15.60
2018-06-22T10:03:44.112Z,15.70
2018-06-22T10:06:12.877Z,15.80
2018-06-22T10:08:41.928Z,16.00
2018-06-22T10:11:10.703Z,16.10
2018-06-22T10:13:39.529Z,16.30
2018-06-22T10:16:07.963Z,16.30
2018-06-22T10:18:36.667Z,16.50
2018-06-22T10:21:05.163Z,16.70
2018-06-22T10:23:33.784Z,16.80
2018-06-22T10:26:02.683Z,16.90
2018-06-22T10:28:31.225Z,17.00
2018-06-22T10:30:59.792Z,17.00
2018-06-22T10:33:28.563Z,17.00
2018-06-22T10:35:57.376Z,17.00
2018-06-22T10:38:26.395Z,17.00
2018-06-22T10:40:55.417Z,16.90
2018-06-22T10:43:24.446Z,16.90
2018-06-22T10:45:53.154Z,16.70
2018-06-22T10:48:21.694Z,16.60
2018-06-22T10:50:50.583Z,16.60
2018-06-22T10:53:19.311Z,16.70
2018-06-22T10:55:47.962Z,16.70
2018-06-22T10:58:16.629Z,16.80
2018-06-22T11:00:45.238Z,16.90
2018-06-22T11:03:14.035Z,17.00
2018-06-22T11:05:42.894Z,17.20
2018-06-22T11:08:11.539Z,17.40
2018-06-22T11:10:40.169Z,17.50
2018-06-22T11:13:08.786Z,17.70
2018-06-22T11:15:37.437Z,18.00
2018-06-22T11:18:06.364Z,18.20
2018-06-22T11:20:35.284Z,18.40
2018-06-22T11:23:03.874Z,18.50
2018-06-22T11:25:32.874Z,18.70
2018-06-22T11:28:01.745Z,18.70
2018-06-22T11:30:30.887Z,18.60
2018-06-22T11:32:59.589Z,18.50
2018-06-22T11:35:29.002Z,18.40
2018-06-22T11:37:57.604Z,18.30
2018-06-22T11:40:26.563Z,18.20
2018-06-22T11:42:55.179Z,18.30
2018-06-22T11:45:24.201Z,18.30
2018-06-22T11:47:52.855Z,18.30
2018-06-22T11:50:21.606Z,18.30
2018-06-22T11:52:50.413Z,18.30
2018-06-22T11:55:19.193Z,18.20
2018-06-22T11:57:47.904Z,18.20
2018-06-22T12:00:16.643Z,18.20
2018-06-22T12:02:45.342Z,18.20
2018-06-22T12:05:14.651Z,18.40
2018-06-22T12:07:43.135Z,18.70
2018-06-22T12:10:12.417Z,19.00
2018-06-22T12:12:42.017Z,19.30
2018-06-22T12:15:12.565Z,19.70
2018-06-22T12:17:41.646Z,19.90
2018-06-22T12:20:11.314Z,20.00
2018-06-22T12:22:40.311Z,20.10
2018-06-22T12:25:09.084Z,20.00
2018-06-22T12:27:37.750Z,19.90
2018-06-22T12:30:06.222Z,19.80
2018-06-22T12:32:34.996Z,19.70
2018-06-22T12:35:03.900Z,19.50
2018-06-22T12:37:32.620Z,19.40
2018-06-22T12:40:01.121Z,19.30
2018-06-22T12:42:29.714Z,19.30
2018-06-22T12:44:58.674Z,19.50
2018-06-22T12:47:27.741Z,19.70
2018-06-22T12:49:56.680Z,20.00
2018-06-22T12:52:25.491Z,20.20
2018-06-22T12:54:54.260Z,20.30
2018-06-22T12:57:23.364Z,20.10
2018-06-22T12:59:51.947Z,19.90
2018-06-22T13:02:20.611Z,19.60
2018-06-22T13:04:49.039Z,19.10
2018-06-22T13:07:18.721Z,18.70
2018-06-22T13:09:47.727Z,18.50
2018-06-22T13:12:17.219Z,18.60
2018-06-22T13:14:46.345Z,18.70
2018-06-22T13:17:15.832Z,18.60
2018-06-22T13:19:45.344Z,18.60
2018-06-22T13:22:14.323Z,18.50
2018-06-22T13:24:43.956Z,18.50
2018-06-22T13:27:13.782Z,18.40
2018-06-22T13:29:43.089Z,18.40
2018-06-22T13:32:11.996Z,18.30
2018-06-22T13:34:40.982Z,18.20
2018-06-22T13:37:10.117Z,18.10
2018-06-22T13:39:38.994Z,18.10
2018-06-22T13:42:08.334Z,18.00
2018-06-22T13:44:37.643Z,18.10
2018-06-22T13:47:06.779Z,18.00
2018-06-22T13:49:35.530Z,18.00
2018-06-22T13:52:04.355Z,18.00
2018-06-22T13:54:33.189Z,17.80
2018-06-22T13:57:02.167Z,17.50
2018-06-22T13:59:31.086Z,17.40
2018-06-22T14:01:59.607Z,17.30
2018-06-22T14:04:34.226Z,17.30
2018-06-22T14:07:02.860Z,17.30
2018-06-22T14:09:31.603Z,17.40
2018-06-22T14:14:28.359Z,17.80
2018-06-22T14:16:56.878Z,18.00
2018-06-22T14:19:27.503Z,18.10
2018-06-22T14:21:56.139Z,18.10
2018-06-22T14:24:24.836Z,18.00
2018-06-22T14:26:53.700Z,17.90
2018-06-22T14:29:22.514Z,17.70
2018-06-22T14:31:51.207Z,17.60
2018-06-22T14:34:20.047Z,17.60
2018-06-22T14:36:48.558Z,17.70
2018-06-22T14:39:17.057Z,17.70
2018-06-22T14:41:45.624Z,17.90
2018-06-22T14:46:42.653Z,18.40
2018-06-22T14:49:12.049Z,18.60
2018-06-22T14:51:41.008Z,18.90
2018-06-22T14:54:14.772Z,19.00
2018-06-22T14:56:48.843Z,19.10
2018-06-22T14:59:23.080Z,19.20
2018-06-22T15:01:56.911Z,19.10
2018-06-22T15:05:33.996Z,19.20
2018-06-22T15:08:04.481Z,19.40
2018-06-22T15:10:33.120Z,19.50
2018-06-22T15:13:01.670Z,19.60
2018-06-22T15:15:30.960Z,19.40
2018-06-22T15:17:59.504Z,19.50
2018-06-22T15:20:29.118Z,19.60
2018-06-22T15:22:57.896Z,19.70
2018-06-22T15:25:26.498Z,19.80
2018-06-22T15:27:55.325Z,19.90
2018-06-22T15:30:24.200Z,20.00
2018-06-22T15:32:52.914Z,20.00
2018-06-22T15:35:26.666Z,20.00
2018-06-22T15:39:02.886Z,20.00
2018-06-22T15:41:36.938Z,20.00
2018-06-22T15:44:11.108Z,20.00
2018-06-22T15:46:45.071Z,20.00
2018-06-22T15:49:18.975Z,20.00
2018-06-22T15:51:52.631Z,20.10
2018-06-22T15:54:26.805Z,20.20
2018-06-22T15:56:55.684Z,20.20
2018-06-22T15:59:25.751Z,20.10
2018-06-22T16:01:58.780Z,20.00
2018-06-22T16:04:27.314Z,19.90
2018-06-22T16:06:56.077Z,19.90
2018-06-22T16:09:24.644Z,19.80
2018-06-22T16:11:57.320Z,19.70
2018-06-22T16:14:31.446Z,19.80
2018-06-22T16:17:05.498Z,19.80
2018-06-22T16:19:39.417Z,19.90
2018-06-22T16:25:49.812Z,20.10
2018-06-22T16:28:18.795Z,20.00
2018-06-22T16:30:47.582Z,19.90
2018-06-22T16:33:16.320Z,19.90
2018-06-22T16:35:45.067Z,19.80
2018-06-22T16:38:14.025Z,19.70
2018-06-22T16:40:42.974Z,19.80
2018-06-22T16:43:11.928Z,19.80
2018-06-22T16:45:41.585Z,19.80
2018-06-22T16:48:10.226Z,19.80
2018-06-22T16:50:39.105Z,19.80
2018-06-22T16:53:07.820Z,19.70
2018-06-22T16:55:36.673Z,19.70
2018-06-22T16:58:09.556Z,19.60
2018-06-22T17:00:38.321Z,19.50
2018-06-22T17:03:07.196Z,19.30
2018-06-22T17:05:36.225Z,19.30
2018-06-22T17:08:10.276Z,19.20
2018-06-22T17:10:44.070Z,19.10
2018-06-22T17:13:18.073Z,19.10
2018-06-22T17:15:52.496Z,19.10
2018-06-22T17:18:26.696Z,19.00
2018-06-22T17:20:55.412Z,18.80
2018-06-22T17:23:23.892Z,18.70
2018-06-22T17:25:52.575Z,18.70
2018-06-22T17:28:21.240Z,18.70
2018-06-22T17:30:49.900Z,18.70
2018-06-22T17:33:18.628Z,18.60
2018-06-22T17:35:47.459Z,18.60
2018-06-22T17:38:16.252Z,18.60
2018-06-22T17:40:45.450Z,18.60
2018-06-22T17:43:14.349Z,18.50
2018-06-22T17:45:43.288Z,18.50
2018-06-22T17:48:11.985Z,18.50
2018-06-22T17:50:40.857Z,18.40
2018-06-22T17:53:09.701Z,18.40
2018-06-22T17:55:38.840Z,18.30
2018-06-22T17:58:07.461Z,18.10
2018-06-22T18:00:41.777Z,18.00
2018-06-22T18:03:16.057Z,17.90
2018-06-22T18:05:50.079Z,17.90
2018-06-22T18:08:24.672Z,17.90
2018-06-22T18:13:27.569Z,17.70
2018-06-22T18:15:56.560Z,17.70
2018-06-22T18:18:25.452Z,17.60
2018-06-22T18:20:54.324Z,17.60
2018-06-22T18:23:23.430Z,17.50
2018-06-22T18:25:52.771Z,17.60
2018-06-22T18:28:21.251Z,17.50
2018-06-22T18:30:49.838Z,17.60
2018-06-22T18:34:21.797Z,17.60
2018-06-22T18:36:50.713Z,17.60
2018-06-22T18:39:19.459Z,17.60
2018-06-22T18:41:48.685Z,17.50
2018-06-22T18:44:18.190Z,17.50
2018-06-22T18:46:47.457Z,17.50
2018-06-22T18:49:16.279Z,17.50
2018-06-22T18:51:45.160Z,17.60
2018-06-22T18:54:19.543Z,17.50
2018-06-22T18:56:53.600Z,17.50
2018-06-22T18:59:27.801Z,17.50
2018-06-22T19:02:01.922Z,17.50
2018-06-22T19:04:30.763Z,17.40
2018-06-22T19:09:27.952Z,17.30
2018-06-22T19:14:25.252Z,17.10
2018-06-22T19:16:53.959Z,17.10
2018-06-22T19:19:22.719Z,17.00
2018-06-22T19:21:51.306Z,17.00
2018-06-22T19:24:20.306Z,16.90
2018-06-22T19:26:49.057Z,16.90
2018-06-22T19:31:46.219Z,16.80
2018-06-22T19:36:43.268Z,16.80
2018-06-22T19:39:12.156Z,16.90
2018-06-22T19:41:41.064Z,16.90
2018-06-22T19:44:15.010Z,16.90
2018-06-22T19:49:22.474Z,16.80
2018-06-22T19:51:56.548Z,16.70
2018-06-22T19:54:25.528Z,16.70
2018-06-22T19:56:54.154Z,16.70
2018-06-22T19:59:22.796Z,16.70
2018-06-22T20:01:51.598Z,16.60
2018-06-22T20:04:22.426Z,16.60
2018-06-22T20:06:51.172Z,16.60
2018-06-22T20:09:19.884Z,16.60
2018-06-22T20:11:48.546Z,16.60
2018-06-22T20:14:18.128Z,16.60
2018-06-22T20:16:46.861Z,16.50
2018-06-22T20:19:15.681Z,16.50
2018-06-22T20:21:44.833Z,16.50
2018-06-22T20:24:13.769Z,16.40
2018-06-22T20:26:44.556Z,16.40
2018-06-22T20:29:13.296Z,16.40
2018-06-22T20:31:41.933Z,16.50
2018-06-22T20:34:15.859Z,16.50
2018-06-22T20:36:49.933Z,16.40
2018-06-22T20:40:25.663Z,16.30
2018-06-22T20:42:57.488Z,16.30
2018-06-22T20:45:31.743Z,16.20
2018-06-22T20:49:07.847Z,16.10
2018-06-22T20:51:44.605Z,16.00
2018-06-22T20:54:14.170Z,15.90
2018-06-22T20:56:42.720Z,15.80
2018-06-22T20:59:11.699Z,15.80
2018-06-22T21:01:40.337Z,15.70
2018-06-22T21:04:08.934Z,15.70
2018-06-22T21:06:37.597Z,15.60
2018-06-22T21:09:08.032Z,15.60
2018-06-22T21:11:36.689Z,15.70
2018-06-22T21:14:05.381Z,15.70
2018-06-22T21:16:34.261Z,15.70
2018-06-22T21:19:02.850Z,15.80
2018-06-22T21:21:36.676Z,15.70
2018-06-22T21:24:05.449Z,15.80
2018-06-22T21:26:34.089Z,15.80
2018-06-22T21:29:07.926Z,15.80
2018-06-22T21:31:43.687Z,15.80
2018-06-22T21:34:17.818Z,15.80
2018-06-22T21:36:52.262Z,15.80
2018-06-22T21:39:20.691Z,15.70
2018-06-22T21:41:51.586Z,15.70
2018-06-22T21:44:20.074Z,15.70
2018-06-22T21:46:48.789Z,15.60
2018-06-22T21:49:17.794Z,15.60
2018-06-22T21:51:46.388Z,15.60
2018-06-22T21:54:15.386Z,15.60
2018-06-22T21:56:43.964Z,15.50
2018-06-22T21:59:12.837Z,15.50
2018-06-22T22:01:41.341Z,15.40
2018-06-22T22:04:10.005Z,15.30
2018-06-22T22:06:38.543Z,15.30
2018-06-22T22:09:10.961Z,15.30
2018-06-22T22:11:44.938Z,15.30
2018-06-22T22:14:13.719Z,15.30
2018-06-22T22:16:42.303Z,15.30
2018-06-22T22:19:10.966Z,15.30
2018-06-22T22:21:39.681Z,15.30
2018-06-22T22:24:08.473Z,15.30
2018-06-22T22:26:37.237Z,15.30
2018-06-22T22:29:05.796Z,15.30
2018-06-22T22:31:34.600Z,15.30
2018-06-22T22:34:03.563Z,15.30
2018-06-22T22:36:32.480Z,15.30
2018-06-22T22:39:02.193Z,15.30
2018-06-22T22:41:31.086Z,15.30
2018-06-22T22:43:59.806Z,15.20
2018-06-22T22:46:28.444Z,15.20
2018-06-22T22:48:57.469Z,15.20
2018-06-22T22:51:26.259Z,15.10
2018-06-22T22:53:54.842Z,15.10
2018-06-22T22:56:23.523Z,15.20
2018-06-22T22:58:52.124Z,15.20
2018-06-22T23:01:20.736Z,15.30
2018-06-22T23:03:49.323Z,15.30
2018-06-22T23:06:18.048Z,15.30
2018-06-22T23:08:48.873Z,15.30
2018-06-22T23:11:17.441Z,15.30
2018-06-22T23:13:46.185Z,15.30
2018-06-22T23:16:14.892Z,15.30
2018-06-22T23:18:43.833Z,15.20
2018-06-22T23:21:12.297Z,15.20
2018-06-22T23:23:41.876Z,15.20
2018-06-22T23:26:10.661Z,15.10
2018-06-22T23:28:39.257Z,15.00
2018-06-22T23:31:08.067Z,14.90
2018-06-22T23:33:36.830Z,14.80
2018-06-22T23:36:06.154Z,14.90
2018-06-22T23:38:34.911Z,15.00
2018-06-22T23:41:03.614Z,15.00
2018-06-22T23:43:33.749Z,15.10
2018-06-22T23:46:03.928Z,15.10
2018-06-22T23:48:32.518Z,15.20
2018-06-22T23:51:01.408Z,15.20
2018-06-22T23:53:30.403Z,15.20
2018-06-22T23:56:00.228Z,15.20
2018-06-22T23:58:29.010Z,15.30
