createdAt,value
2018-06-18T00:02:13.076Z,15.00
2018-06-18T00:04:49.784Z,14.90
2018-06-18T00:07:25.994Z,14.80
2018-06-18T00:12:38.012Z,14.60
2018-06-18T00:17:55.907Z,14.50
2018-06-18T00:23:07.927Z,14.40
2018-06-18T00:25:44.299Z,14.50
2018-06-18T00:28:20.652Z,14.40
2018-06-18T00:30:57.797Z,14.30
2018-06-18T00:33:33.488Z,14.40
2018-06-18T00:36:09.343Z,14.30
2018-06-18T00:38:45.669Z,14.30
2018-06-18T00:41:21.413Z,14.30
2018-06-18T00:43:58.758Z,14.30
2018-06-18T00:46:34.812Z,14.30
2018-06-18T00:49:11.096Z,14.30
2018-06-18T00:51:48.924Z,14.30
2018-06-18T00:54:24.601Z,14.30
2018-06-18T00:57:05.209Z,14.30
2018-06-18T00:59:42.860Z,14.40
2018-06-18T01:02:19.842Z,14.40
2018-06-18T01:07:35.340Z,14.50
2018-06-18T01:10:12.097Z,14.40
2018-06-18T01:12:50.284Z,14.50
2018-06-18T01:15:26.706Z,14.50
2018-06-18T01:18:06.490Z,14.50
2018-06-18T01:20:43.915Z,14.40
2018-06-18T01:23:37.367Z,14.40
2018-06-18T01:26:14.259Z,14.40
2018-06-18T01:28:49.141Z,14.40
2018-06-18T01:31:34.662Z,14.40
2018-06-18T01:34:23.391Z,14.40
2018-06-18T01:40:02.214Z,14.30
2018-06-18T01:42:40.348Z,14.30
2018-06-18T01:48:04.777Z,14.30
2018-06-18T01:50:46.025Z,14.30
2018-06-18T01:53:26.641Z,14.30
2018-06-18T01:56:07.694Z,14.30
2018-06-18T02:01:34.960Z,14.30
2018-06-18T02:04:11.135Z,14.30
2018-06-18T02:06:47.489Z,14.30
2018-06-18T02:14:53.466Z,14.30
2018-06-18T02:17:31.089Z,14.30
2018-06-18T02:20:11.307Z,14.30
2018-06-18T02:22:52.598Z,14.30
2018-06-18T02:25:30.283Z,14.30
2018-06-18T02:28:12.336Z,14.30
2018-06-18T02:30:52.119Z,14.30
2018-06-18T02:33:31.266Z,14.30
2018-06-18T02:36:11.147Z,14.30
2018-06-18T02:41:24.650Z,14.30
2018-06-18T02:43:59.812Z,14.40
2018-06-18T02:46:33.956Z,14.40
2018-06-18T02:49:09.420Z,14.40
2018-06-18T02:51:43.591Z,14.40
2018-06-18T02:56:56.340Z,14.40
2018-06-18T02:59:30.524Z,14.50
2018-06-18T03:02:04.841Z,14.50
2018-06-18T03:04:39.017Z,14.60
2018-06-18T03:07:14.256Z,14.60
2018-06-18T03:09:48.393Z,14.60
2018-06-18T03:12:23.600Z,14.70
2018-06-18T03:14:57.751Z,14.70
2018-06-18T03:17:31.959Z,14.70
2018-06-18T03:20:11.174Z,14.70
2018-06-18T03:22:51.008Z,14.80
2018-06-18T03:25:30.186Z,14.80
2018-06-18T03:30:43.291Z,14.80
2018-06-18T03:33:17.492Z,14.90
2018-06-18T03:35:52.681Z,14.90
2018-06-18T03:38:26.870Z,14.90
2018-06-18T03:41:00.967Z,15.00
2018-06-18T03:43:37.804Z,15.00
2018-06-18T03:46:11.918Z,15.00
2018-06-18T03:48:46.078Z,15.00
2018-06-18T03:51:20.224Z,15.00
2018-06-18T03:56:29.046Z,15.10
2018-06-18T03:59:04.558Z,15.10
2018-06-18T04:02:58.783Z,15.10
2018-06-18T04:08:12.955Z,15.20
2018-06-18T04:10:53.943Z,15.20
2018-06-18T04:13:28.721Z,15.20
2018-06-18T04:16:04.441Z,15.30
2018-06-18T04:18:43.556Z,15.30
2018-06-18T04:21:18.296Z,15.40
2018-06-18T04:26:27.271Z,15.60
2018-06-18T04:29:01.990Z,15.70
2018-06-18T04:31:36.752Z,15.70
2018-06-18T04:34:25.359Z,15.80
2018-06-18T04:37:01.103Z,15.90
2018-06-18T04:42:16.334Z,16.10
2018-06-18T04:44:56.336Z,16.20
2018-06-18T04:47:36.104Z,16.30
2018-06-18T04:50:16.923Z,16.50
2018-06-18T04:52:51.603Z,16.50
2018-06-18T04:55:27.308Z,16.50
2018-06-18T04:58:01.968Z,16.60
2018-06-18T05:00:46.619Z,16.50
2018-06-18T05:03:22.319Z,16.60
2018-06-18T05:05:57.049Z,16.60
2018-06-18T05:09:02.522Z,16.70
2018-06-18T05:11:37.240Z,16.70
2018-06-18T05:14:11.947Z,16.70
2018-06-18T05:16:47.005Z,16.70
2018-06-18T05:21:56.968Z,16.60
2018-06-18T05:27:07.766Z,16.60
2018-06-18T05:29:42.482Z,16.60
2018-06-18T05:34:52.849Z,16.70
2018-06-18T05:37:50.480Z,16.70
2018-06-18T05:40:27.227Z,16.80
2018-06-18T05:43:16.793Z,16.90
2018-06-18T05:46:00.959Z,16.90
2018-06-18T05:48:46.170Z,16.90
2018-06-18T05:51:30.751Z,17.00
2018-06-18T05:54:18.093Z,17.00
2018-06-18T05:57:07.050Z,17.10
2018-06-18T06:02:33.765Z,17.40
2018-06-18T06:07:54.480Z,17.70
2018-06-18T06:10:29.188Z,17.80
2018-06-18T06:13:03.956Z,18.10
2018-06-18T06:15:38.803Z,18.50
2018-06-18T06:18:13.580Z,18.80
2018-06-18T06:20:54.647Z,19.00
2018-06-18T06:23:29.627Z,19.30
2018-06-18T06:26:04.345Z,19.40
2018-06-18T06:28:39.063Z,19.40
2018-06-18T06:33:47.978Z,19.20
2018-06-18T06:36:25.284Z,19.20
2018-06-18T06:41:35.315Z,19.30
2018-06-18T06:44:10.052Z,19.40
2018-06-18T06:46:44.739Z,19.50
2018-06-18T06:49:19.459Z,20.00
2018-06-18T06:51:54.177Z,20.60
2018-06-18T06:54:28.898Z,22.00
2018-06-18T06:57:03.637Z,23.20
2018-06-18T06:59:38.368Z,23.90
2018-06-18T07:02:13.083Z,24.60
2018-06-18T07:04:47.827Z,25.30
2018-06-18T07:07:22.537Z,25.30
2018-06-18T07:09:58.245Z,26.00
2018-06-18T07:15:07.633Z,27.20
2018-06-18T07:17:42.838Z,27.90
2018-06-18T07:20:17.572Z,27.90
2018-06-18T07:22:53.463Z,27.20
2018-06-18T07:25:28.156Z,27.50
2018-06-18T07:28:02.916Z,26.50
2018-06-18T07:30:37.657Z,25.40
2018-06-18T07:33:12.562Z,24.70
2018-06-18T07:35:47.276Z,24.10
2018-06-18T07:38:21.978Z,23.60
2018-06-18T07:40:56.663Z,23.20
2018-06-18T07:43:31.394Z,22.90
2018-06-18T07:46:06.114Z,22.50
2018-06-18T07:48:40.807Z,22.20
2018-06-18T07:51:15.499Z,22.10
2018-06-18T07:53:51.923Z,22.10
2018-06-18T07:56:26.710Z,22.10
2018-06-18T07:59:01.443Z,22.30
2018-06-18T08:01:36.162Z,22.00
2018-06-18T08:04:11.891Z,21.70
2018-06-18T08:06:46.576Z,21.40
2018-06-18T08:09:21.259Z,21.40
2018-06-18T08:11:55.942Z,20.90
2018-06-18T08:14:31.635Z,21.10
2018-06-18T08:19:41.595Z,21.40
2018-06-18T08:24:51.792Z,22.30
2018-06-18T08:27:26.511Z,22.80
2018-06-18T08:30:01.242Z,23.10
2018-06-18T08:32:35.978Z,23.40
2018-06-18T08:35:10.640Z,23.20
2018-06-18T08:37:45.356Z,23.00
2018-06-18T08:40:20.041Z,23.00
2018-06-18T08:42:54.779Z,23.70
2018-06-18T08:45:29.461Z,23.70
2018-06-18T08:50:47.931Z,23.80
2018-06-18T08:53:29.996Z,23.90
2018-06-18T08:56:10.986Z,24.20
2018-06-18T09:01:30.778Z,24.40
2018-06-18T09:04:06.478Z,24.80
2018-06-18T09:06:41.172Z,25.20
2018-06-18T09:09:15.912Z,25.70
2018-06-18T09:11:50.604Z,25.90
2018-06-18T09:16:59.579Z,26.30
2018-06-18T09:19:34.334Z,25.80
2018-06-18T09:22:09.023Z,26.30
2018-06-18T09:24:44.742Z,25.20
2018-06-18T09:32:34.511Z,25.60
2018-06-18T09:37:43.590Z,24.60
2018-06-18T09:40:18.324Z,24.10
2018-06-18T09:45:27.234Z,23.50
2018-06-18T09:48:02.051Z,23.00
2018-06-18T09:53:21.491Z,23.40
2018-06-18T09:56:02.528Z,24.00
2018-06-18T09:58:42.495Z,24.80
2018-06-18T10:06:34.490Z,23.60
2018-06-18T10:09:11.365Z,23.50
2018-06-18T10:11:46.072Z,23.70
2018-06-18T10:14:22.888Z,23.90
2018-06-18T10:16:57.600Z,24.60
2018-06-18T10:19:32.344Z,25.20
2018-06-18T10:22:07.103Z,25.70
2018-06-18T10:24:41.840Z,26.10
2018-06-18T10:29:50.754Z,25.70
2018-06-18T10:32:30.727Z,25.00
2018-06-18T10:35:10.588Z,24.40
2018-06-18T10:37:50.531Z,24.40
2018-06-18T10:40:30.382Z,24.20
2018-06-18T10:43:11.298Z,24.20
2018-06-18T10:45:46.219Z,24.40
2018-06-18T10:48:21.431Z,24.50
2018-06-18T10:50:56.533Z,24.70
2018-06-18T10:53:31.258Z,24.70
2018-06-18T10:56:06.286Z,24.80
2018-06-18T10:58:42.064Z,25.20
2018-06-18T11:01:22.371Z,25.60
2018-06-18T11:03:57.293Z,26.60
2018-06-18T11:06:35.849Z,26.50
2018-06-18T11:09:12.836Z,25.70
2018-06-18T11:14:21.804Z,25.80
2018-06-18T11:17:01.746Z,26.50
2018-06-18T11:22:17.438Z,25.70
2018-06-18T11:24:57.420Z,25.20
2018-06-18T11:27:32.100Z,25.30
2018-06-18T11:30:06.945Z,26.00
2018-06-18T11:32:41.821Z,26.10
2018-06-18T11:35:16.563Z,25.80
2018-06-18T11:37:52.263Z,26.00
2018-06-18T11:40:26.981Z,25.40
2018-06-18T11:43:01.673Z,25.70
2018-06-18T11:48:15.264Z,25.90
2018-06-18T11:50:51.418Z,25.30
2018-06-18T11:53:26.154Z,25.60
2018-06-18T11:56:01.943Z,26.10
2018-06-18T11:58:41.856Z,26.20
2018-06-18T12:01:21.875Z,25.40
2018-06-18T12:04:01.919Z,25.40
2018-06-18T12:06:41.666Z,25.50
2018-06-18T12:09:21.754Z,25.80
2018-06-18T12:14:30.967Z,25.40
2018-06-18T12:17:05.734Z,25.10
2018-06-18T12:19:40.428Z,25.20
2018-06-18T12:22:15.215Z,25.10
2018-06-18T12:24:49.923Z,25.00
2018-06-18T12:27:27.602Z,25.00
2018-06-18T12:30:02.367Z,25.10
2018-06-18T12:32:38.084Z,25.10
2018-06-18T12:35:12.840Z,25.30
2018-06-18T12:37:47.784Z,24.90
2018-06-18T12:42:56.834Z,24.10
2018-06-18T12:45:37.800Z,24.10
2018-06-18T12:50:57.180Z,24.00
2018-06-18T12:56:17.507Z,24.50
2018-06-18T12:58:52.190Z,24.60
2018-06-18T13:01:29.379Z,24.60
2018-06-18T13:04:06.875Z,24.20
2018-06-18T13:06:41.591Z,24.60
2018-06-18T13:09:16.302Z,24.70
2018-06-18T13:11:51.053Z,25.00
2018-06-18T13:14:25.768Z,24.80
2018-06-18T13:17:00.516Z,24.60
2018-06-18T13:19:35.234Z,24.50
2018-06-18T13:22:09.951Z,24.40
2018-06-18T13:24:44.883Z,24.20
2018-06-18T13:27:19.780Z,24.10
2018-06-18T13:29:54.650Z,24.00
2018-06-18T13:35:03.646Z,23.60
2018-06-18T13:37:43.703Z,23.30
2018-06-18T13:40:23.723Z,23.00
2018-06-18T13:43:03.683Z,22.90
2018-06-18T13:45:41.312Z,22.80
2018-06-18T13:48:24.869Z,22.70
2018-06-18T13:53:34.843Z,22.90
2018-06-18T13:56:09.640Z,22.90
2018-06-18T13:58:44.369Z,23.10
2018-06-18T14:01:19.057Z,23.10
2018-06-18T14:03:53.770Z,23.10
2018-06-18T14:06:28.503Z,22.80
2018-06-18T14:09:03.511Z,22.80
2018-06-18T14:11:38.223Z,22.90
2018-06-18T14:16:47.176Z,23.50
2018-06-18T14:19:28.094Z,23.70
2018-06-18T14:22:02.860Z,24.00
2018-06-18T14:27:11.787Z,24.30
2018-06-18T14:29:51.531Z,24.10
2018-06-18T14:32:31.341Z,23.90
2018-06-18T14:38:55.814Z,23.70
2018-06-18T14:41:31.576Z,23.80
2018-06-18T14:44:06.274Z,24.00
2018-06-18T14:49:15.209Z,24.10
2018-06-18T14:51:50.915Z,24.30
2018-06-18T14:54:26.222Z,24.10
2018-06-18T14:57:02.735Z,23.90
2018-06-18T15:02:13.685Z,23.90
2018-06-18T15:04:48.430Z,24.20
2018-06-18T15:07:23.238Z,24.40
2018-06-18T15:09:58.019Z,24.40
2018-06-18T15:12:37.411Z,24.50
2018-06-18T15:15:17.515Z,24.40
2018-06-18T15:17:52.294Z,24.40
2018-06-18T15:20:27.047Z,23.80
2018-06-18T15:23:03.566Z,23.70
2018-06-18T15:25:44.419Z,23.60
2018-06-18T15:28:19.173Z,23.70
2018-06-18T15:30:53.896Z,23.70
2018-06-18T15:33:28.616Z,23.70
2018-06-18T15:36:03.303Z,23.50
2018-06-18T15:38:39.096Z,23.50
2018-06-18T15:41:13.855Z,23.40
2018-06-18T15:43:48.611Z,23.40
2018-06-18T15:46:24.003Z,23.30
2018-06-18T15:48:58.740Z,23.30
2018-06-18T15:51:33.596Z,23.50
2018-06-18T15:54:28.886Z,23.60
2018-06-18T16:02:31.399Z,23.40
2018-06-18T16:05:06.973Z,23.50
2018-06-18T16:07:42.164Z,23.40
2018-06-18T16:10:16.982Z,23.60
2018-06-18T16:12:51.901Z,23.60
2018-06-18T16:15:35.170Z,23.60
2018-06-18T16:18:27.318Z,23.60
2018-06-18T16:24:03.172Z,23.30
2018-06-18T16:26:37.928Z,23.10
2018-06-18T16:31:47.024Z,23.00
2018-06-18T16:45:54.775Z,22.90
2018-06-18T16:48:30.628Z,22.90
2018-06-18T16:51:05.915Z,22.90
2018-06-18T16:53:40.675Z,23.00
2018-06-18T16:56:15.429Z,23.00
2018-06-18T16:58:51.188Z,22.90
2018-06-18T17:01:25.941Z,22.50
2018-06-18T17:04:00.707Z,22.40
2018-06-18T17:06:36.099Z,22.30
2018-06-18T17:09:11.812Z,22.40
2018-06-18T17:11:46.579Z,22.30
2018-06-18T17:14:21.332Z,22.30
2018-06-18T17:19:30.384Z,22.30
2018-06-18T17:22:05.166Z,22.20
2018-06-18T17:24:39.965Z,21.90
2018-06-18T17:27:14.751Z,21.80
2018-06-18T17:29:50.539Z,21.80
2018-06-18T17:32:25.350Z,21.90
2018-06-18T17:35:00.130Z,21.80
2018-06-18T17:37:34.894Z,21.60
2018-06-18T17:42:43.925Z,21.60
2018-06-18T17:45:19.668Z,21.50
2018-06-18T17:47:54.487Z,21.60
2018-06-18T17:50:30.416Z,21.50
2018-06-18T17:53:06.330Z,21.50
2018-06-18T17:55:41.107Z,21.60
2018-06-18T17:58:15.870Z,21.60
2018-06-18T18:03:25.941Z,21.60
2018-06-18T18:06:00.752Z,21.60
2018-06-18T18:08:36.521Z,21.50
2018-06-18T18:11:11.304Z,21.40
2018-06-18T18:13:47.227Z,21.20
2018-06-18T18:16:22.160Z,21.20
2018-06-18T18:19:04.099Z,21.20
2018-06-18T18:21:38.904Z,21.10
2018-06-18T18:24:13.675Z,21.00
2018-06-18T18:26:49.493Z,20.90
2018-06-18T18:29:24.343Z,20.80
2018-06-18T18:31:59.155Z,20.70
2018-06-18T18:34:34.959Z,20.70
2018-06-18T18:37:09.747Z,20.70
2018-06-18T18:39:44.522Z,20.60
2018-06-18T18:42:19.494Z,20.60
2018-06-18T18:44:54.283Z,20.60
2018-06-18T18:47:29.063Z,20.50
2018-06-18T18:50:03.982Z,20.50
2018-06-18T18:52:38.747Z,20.40
2018-06-18T18:58:38.309Z,20.40
2018-06-18T19:01:35.565Z,20.30
2018-06-18T19:04:58.518Z,20.30
2018-06-18T19:07:57.294Z,20.30
2018-06-18T19:26:20.509Z,19.80
2018-06-18T19:29:11.401Z,19.80
2018-06-18T19:37:43.243Z,19.70
2018-06-18T19:40:29.168Z,19.60
2018-06-18T19:46:15.820Z,19.60
2018-06-18T19:49:11.834Z,19.60
2018-06-18T19:57:56.981Z,19.60
2018-06-18T20:00:44.792Z,19.50
2018-06-18T20:08:59.203Z,19.20
2018-06-18T20:11:35.229Z,19.10
2018-06-18T20:14:10.007Z,19.00
2018-06-18T20:16:44.803Z,18.80
2018-06-18T20:19:19.938Z,18.70
2018-06-18T20:21:54.714Z,18.60
2018-06-18T20:24:29.507Z,18.50
2018-06-18T20:27:04.271Z,18.50
2018-06-18T20:29:39.019Z,18.50
2018-06-18T20:32:14.840Z,18.40
2018-06-18T20:34:52.644Z,18.40
2018-06-18T20:37:27.425Z,18.40
2018-06-18T20:40:02.218Z,18.40
2018-06-18T20:42:38.681Z,18.40
2018-06-18T20:45:14.567Z,18.30
2018-06-18T20:47:50.387Z,18.30
2018-06-18T20:50:26.134Z,18.30
2018-06-18T20:53:01.921Z,18.30
2018-06-18T20:55:36.734Z,18.30
2018-06-18T21:00:48.048Z,18.20
2018-06-18T21:03:23.268Z,18.20
2018-06-18T21:06:01.443Z,18.20
2018-06-18T21:08:36.235Z,18.10
2018-06-18T21:11:11.098Z,18.10
2018-06-18T21:13:46.048Z,18.00
2018-06-18T21:16:20.808Z,18.00
2018-06-18T21:18:55.711Z,18.00
2018-06-18T21:21:36.226Z,18.00
2018-06-18T21:24:11.154Z,17.90
2018-06-18T21:26:45.911Z,17.90
2018-06-18T21:29:24.639Z,17.90
2018-06-18T21:31:59.603Z,17.90
2018-06-18T21:34:34.355Z,17.90
2018-06-18T21:37:09.131Z,17.80
2018-06-18T21:39:43.910Z,17.70
2018-06-18T21:42:18.677Z,17.80
2018-06-18T21:47:34.199Z,17.60
2018-06-18T21:50:09.007Z,17.60
2018-06-18T21:52:43.820Z,17.50
2018-06-18T21:57:53.016Z,17.40
2018-06-18T22:00:33.223Z,17.30
2018-06-18T22:03:08.235Z,17.30
2018-06-18T22:05:43.139Z,17.30
2018-06-18T22:08:20.712Z,17.20
2018-06-18T22:10:56.667Z,17.20
2018-06-18T22:16:34.849Z,17.10
2018-06-18T22:19:10.495Z,17.10
2018-06-18T22:21:45.942Z,17.00
2018-06-18T22:24:24.039Z,17.00
2018-06-18T22:26:58.910Z,17.00
2018-06-18T22:34:42.314Z,16.90
2018-06-18T22:37:17.142Z,16.90
2018-06-18T22:39:52.896Z,16.90
2018-06-18T22:42:27.753Z,16.90
2018-06-18T22:45:02.715Z,16.80
2018-06-18T22:47:37.560Z,16.80
2018-06-18T22:50:12.756Z,16.80
2018-06-18T22:52:47.592Z,16.80
2018-06-18T22:57:56.947Z,16.80
2018-06-18T23:00:31.779Z,16.80
2018-06-18T23:03:06.633Z,16.80
2018-06-18T23:05:42.812Z,16.80
2018-06-18T23:08:17.697Z,16.70
2018-06-18T23:10:54.020Z,16.70
2018-06-18T23:13:32.082Z,16.70
2018-06-18T23:16:08.244Z,16.70
2018-06-18T23:18:58.965Z,16.80
2018-06-18T23:21:36.327Z,16.70
2018-06-18T23:24:13.275Z,16.70
2018-06-18T23:26:49.909Z,16.70
2018-06-18T23:29:29.450Z,16.70
2018-06-18T23:32:06.530Z,16.70
2018-06-18T23:34:46.327Z,16.70
2018-06-18T23:37:24.438Z,16.70
2018-06-18T23:40:04.588Z,16.70
2018-06-18T23:42:40.715Z,16.60
2018-06-18T23:45:15.545Z,16.50
2018-06-18T23:47:50.425Z,16.40
2018-06-18T23:50:30.653Z,16.40
2018-06-18T23:55:40.350Z,16.10
2018-06-18T23:58:15.205Z,16.00
