createdAt,value
2017-12-22T00:00:10.533Z,1023.91
2017-12-22T00:01:11.137Z,1023.85
2017-12-22T00:02:11.737Z,1023.79
2017-12-22T00:03:12.338Z,1023.77
2017-12-22T00:04:12.938Z,1023.76
2017-12-22T00:05:13.545Z,1023.72
2017-12-22T00:06:14.171Z,1023.71
2017-12-22T00:07:14.769Z,1023.74
2017-12-22T00:08:15.361Z,1023.75
2017-12-22T00:09:15.968Z,1023.73
2017-12-22T00:10:16.572Z,1023.69
2017-12-22T00:11:17.184Z,1023.74
2017-12-22T00:12:17.779Z,1023.74
2017-12-22T00:13:18.383Z,1023.71
2017-12-22T00:14:18.998Z,1023.68
2017-12-22T00:15:19.603Z,1023.68
2017-12-22T00:16:20.207Z,1023.65
2017-12-22T00:17:20.815Z,1023.67
2017-12-22T00:18:21.423Z,1023.67
2017-12-22T00:19:22.024Z,1023.62
2017-12-22T00:20:22.675Z,1023.60
2017-12-22T00:21:23.267Z,1023.63
2017-12-22T00:22:23.867Z,1023.59
2017-12-22T00:23:24.467Z,1023.58
2017-12-22T00:24:25.067Z,1023.57
2017-12-22T00:25:25.670Z,1023.56
2017-12-22T00:26:26.279Z,1023.57
2017-12-22T00:27:26.870Z,1023.56
2017-12-22T00:28:27.472Z,1023.59
2017-12-22T00:29:28.072Z,1023.53
2017-12-22T00:30:28.676Z,1023.54
2017-12-22T00:31:29.277Z,1023.47
2017-12-22T00:32:29.885Z,1023.51
2017-12-22T00:33:30.494Z,1023.45
2017-12-22T00:34:31.091Z,1023.43
2017-12-22T00:35:31.685Z,1023.41
2017-12-22T00:36:32.290Z,1023.38
2017-12-22T00:37:32.904Z,1023.39
2017-12-22T00:38:33.501Z,1023.41
2017-12-22T00:39:34.108Z,1023.40
2017-12-22T00:40:34.706Z,1023.35
2017-12-22T00:41:35.302Z,1023.37
2017-12-22T00:42:35.899Z,1023.37
2017-12-22T00:43:36.509Z,1023.37
2017-12-22T00:44:37.106Z,1023.37
2017-12-22T00:45:37.706Z,1023.39
2017-12-22T00:46:38.315Z,1023.40
2017-12-22T00:47:38.931Z,1023.39
2017-12-22T00:48:39.533Z,1023.39
2017-12-22T00:49:40.130Z,1023.39
2017-12-22T00:50:40.730Z,1023.36
2017-12-22T00:51:41.323Z,1023.33
2017-12-22T00:52:41.924Z,1023.34
2017-12-22T00:53:42.528Z,1023.31
2017-12-22T00:54:43.124Z,1023.33
2017-12-22T00:55:43.725Z,1023.34
2017-12-22T00:56:44.334Z,1023.30
2017-12-22T00:57:44.948Z,1023.29
2017-12-22T00:58:45.543Z,1023.28
2017-12-22T00:59:46.136Z,1023.27
2017-12-22T01:01:30.952Z,1023.26
2017-12-22T01:02:31.586Z,1023.28
2017-12-22T01:03:32.172Z,1023.27
2017-12-22T01:04:32.777Z,1023.25
2017-12-22T01:05:33.369Z,1023.19
2017-12-22T01:06:33.978Z,1023.21
2017-12-22T01:07:34.591Z,1023.20
2017-12-22T01:08:35.187Z,1023.23
2017-12-22T01:09:35.781Z,1023.24
2017-12-22T01:10:36.382Z,1023.22
2017-12-22T01:11:37.000Z,1023.20
2017-12-22T01:12:37.611Z,1023.22
2017-12-22T01:13:38.223Z,1023.20
2017-12-22T01:14:38.819Z,1023.18
2017-12-22T01:15:39.421Z,1023.18
2017-12-22T01:16:40.025Z,1023.21
2017-12-22T01:17:40.618Z,1023.12
2017-12-22T01:18:41.214Z,1023.17
2017-12-22T01:19:41.813Z,1023.17
2017-12-22T01:20:42.418Z,1023.18
2017-12-22T01:21:43.030Z,1023.17
2017-12-22T01:22:43.611Z,1023.20
2017-12-22T01:23:44.204Z,1023.19
2017-12-22T01:24:44.810Z,1023.18
2017-12-22T01:25:45.409Z,1023.19
2017-12-22T01:26:46.018Z,1023.17
2017-12-22T01:27:46.611Z,1023.16
2017-12-22T01:28:47.214Z,1023.15
2017-12-22T01:29:47.814Z,1023.17
2017-12-22T01:30:48.413Z,1023.17
2017-12-22T01:31:49.023Z,1023.19
2017-12-22T01:32:49.631Z,1023.19
2017-12-22T01:33:50.235Z,1023.17
2017-12-22T01:34:50.844Z,1023.19
2017-12-22T01:35:51.444Z,1023.21
2017-12-22T01:36:52.044Z,1023.20
2017-12-22T01:37:52.653Z,1023.20
2017-12-22T01:38:53.259Z,1023.22
2017-12-22T01:39:53.870Z,1023.23
2017-12-22T01:40:54.478Z,1023.23
2017-12-22T01:41:55.076Z,1023.21
2017-12-22T01:42:55.692Z,1023.22
2017-12-22T01:43:56.296Z,1023.20
2017-12-22T01:44:56.888Z,1023.23
2017-12-22T01:45:57.497Z,1023.22
2017-12-22T01:46:58.100Z,1023.21
2017-12-22T01:47:58.709Z,1023.20
2017-12-22T01:48:59.337Z,1023.23
2017-12-22T01:49:59.904Z,1023.21
2017-12-22T01:51:00.504Z,1023.19
2017-12-22T01:52:01.106Z,1023.19
2017-12-22T01:53:01.707Z,1023.13
2017-12-22T01:54:02.315Z,1023.18
2017-12-22T01:55:02.906Z,1023.16
2017-12-22T01:56:03.507Z,1023.17
2017-12-22T01:57:04.109Z,1023.14
2017-12-22T01:58:04.714Z,1023.14
2017-12-22T01:59:05.321Z,1023.10
2017-12-22T02:00:05.930Z,1023.11
2017-12-22T02:01:06.531Z,1023.09
2017-12-22T02:02:07.139Z,1023.09
2017-12-22T02:03:07.751Z,1023.05
2017-12-22T02:04:08.362Z,1023.04
2017-12-22T02:05:08.960Z,1022.98
2017-12-22T02:06:09.562Z,1023.03
2017-12-22T02:07:10.164Z,1023.02
2017-12-22T02:08:10.765Z,1022.97
2017-12-22T02:09:11.375Z,1022.95
2017-12-22T02:10:11.992Z,1022.95
2017-12-22T02:11:12.603Z,1022.97
2017-12-22T02:12:13.203Z,1022.93
2017-12-22T02:13:13.817Z,1022.94
2017-12-22T02:14:14.408Z,1022.97
2017-12-22T02:15:15.008Z,1022.99
2017-12-22T02:16:15.601Z,1022.97
2017-12-22T02:17:16.195Z,1022.97
2017-12-22T02:18:16.790Z,1022.97
2017-12-22T02:19:17.391Z,1022.99
2017-12-22T02:20:17.999Z,1022.96
2017-12-22T02:21:18.606Z,1022.96
2017-12-22T02:22:19.211Z,1023.00
2017-12-22T02:23:19.811Z,1022.99
2017-12-22T02:24:20.426Z,1022.96
2017-12-22T02:25:21.016Z,1022.99
2017-12-22T02:26:21.616Z,1022.99
2017-12-22T02:27:22.229Z,1023.02
2017-12-22T02:28:22.836Z,1022.97
2017-12-22T02:29:23.442Z,1022.96
2017-12-22T02:30:24.044Z,1022.96
2017-12-22T02:31:24.646Z,1022.99
2017-12-22T02:32:25.245Z,1022.98
2017-12-22T02:33:25.841Z,1022.93
2017-12-22T02:34:26.439Z,1022.91
2017-12-22T02:35:27.049Z,1022.89
2017-12-22T02:36:27.657Z,1022.87
2017-12-22T02:37:28.251Z,1022.91
2017-12-22T02:38:28.851Z,1022.91
2017-12-22T02:39:29.461Z,1022.87
2017-12-22T02:40:30.065Z,1022.86
2017-12-22T02:41:30.664Z,1022.87
2017-12-22T02:42:31.275Z,1022.86
2017-12-22T02:43:31.885Z,1022.85
2017-12-22T02:44:32.483Z,1022.88
2017-12-22T02:45:33.104Z,1022.86
2017-12-22T02:46:33.688Z,1022.85
2017-12-22T02:47:34.298Z,1022.84
2017-12-22T02:48:34.905Z,1022.84
2017-12-22T02:49:35.505Z,1022.82
2017-12-22T02:50:36.129Z,1022.85
2017-12-22T02:51:36.707Z,1022.84
2017-12-22T02:52:37.302Z,1022.82
2017-12-22T02:53:37.905Z,1022.78
2017-12-22T02:54:38.521Z,1022.79
2017-12-22T02:55:39.136Z,1022.81
2017-12-22T02:56:39.741Z,1022.82
2017-12-22T02:57:40.334Z,1022.74
2017-12-22T02:58:40.936Z,1022.75
2017-12-22T02:59:41.536Z,1022.74
2017-12-22T03:00:42.148Z,1022.73
2017-12-22T03:01:42.763Z,1022.76
2017-12-22T03:02:43.366Z,1022.79
2017-12-22T03:03:43.989Z,1022.75
2017-12-22T03:04:44.590Z,1022.75
2017-12-22T03:05:45.192Z,1022.74
2017-12-22T03:06:45.796Z,1022.74
2017-12-22T03:07:46.403Z,1022.73
2017-12-22T03:08:46.997Z,1022.70
2017-12-22T03:09:47.605Z,1022.69
2017-12-22T03:10:48.214Z,1022.68
2017-12-22T03:11:48.822Z,1022.68
2017-12-22T03:12:49.436Z,1022.67
2017-12-22T03:13:50.037Z,1022.67
2017-12-22T03:14:50.632Z,1022.64
2017-12-22T03:15:51.232Z,1022.64
2017-12-22T03:16:51.836Z,1022.66
2017-12-22T03:17:52.436Z,1022.68
2017-12-22T03:18:53.030Z,1022.64
2017-12-22T03:19:53.630Z,1022.67
2017-12-22T03:20:54.232Z,1022.62
2017-12-22T03:21:54.849Z,1022.61
2017-12-22T03:22:55.439Z,1022.63
2017-12-22T03:23:56.048Z,1022.63
2017-12-22T03:24:56.639Z,1022.63
2017-12-22T03:25:57.231Z,1022.63
2017-12-22T03:26:57.836Z,1022.61
2017-12-22T03:27:58.432Z,1022.58
2017-12-22T03:28:59.039Z,1022.57
2017-12-22T03:29:59.644Z,1022.56
2017-12-22T03:31:00.253Z,1022.55
2017-12-22T03:32:00.848Z,1022.53
2017-12-22T03:33:01.440Z,1022.53
2017-12-22T03:34:02.039Z,1022.46
2017-12-22T03:35:02.633Z,1022.48
2017-12-22T03:36:03.237Z,1022.47
2017-12-22T03:37:03.839Z,1022.47
2017-12-22T03:38:04.424Z,1022.45
2017-12-22T03:39:05.027Z,1022.47
2017-12-22T03:40:05.634Z,1022.45
2017-12-22T03:41:06.234Z,1022.47
2017-12-22T03:42:06.830Z,1022.47
2017-12-22T03:43:07.430Z,1022.48
2017-12-22T03:44:08.023Z,1022.42
2017-12-22T03:45:08.646Z,1022.46
2017-12-22T03:46:09.247Z,1022.44
2017-12-22T03:47:09.860Z,1022.43
2017-12-22T03:48:10.479Z,1022.46
2017-12-22T03:49:11.080Z,1022.47
2017-12-22T03:50:11.692Z,1022.51
2017-12-22T03:51:12.286Z,1022.48
2017-12-22T03:52:12.888Z,1022.47
2017-12-22T03:53:13.494Z,1022.47
2017-12-22T03:54:14.101Z,1022.44
2017-12-22T03:55:14.698Z,1022.43
2017-12-22T03:56:15.318Z,1022.42
2017-12-22T03:57:15.913Z,1022.44
2017-12-22T03:58:16.512Z,1022.40
2017-12-22T03:59:17.122Z,1022.44
2017-12-22T04:00:17.721Z,1022.41
2017-12-22T04:01:18.336Z,1022.40
2017-12-22T04:02:18.941Z,1022.37
2017-12-22T04:03:19.535Z,1022.36
2017-12-22T04:04:20.140Z,1022.42
2017-12-22T04:05:20.748Z,1022.39
2017-12-22T04:06:21.346Z,1022.34
2017-12-22T04:07:21.964Z,1022.40
2017-12-22T04:08:22.567Z,1022.39
2017-12-22T04:09:23.182Z,1022.40
2017-12-22T04:10:23.769Z,1022.45
2017-12-22T04:11:24.364Z,1022.42
2017-12-22T04:12:24.965Z,1022.42
2017-12-22T04:13:25.573Z,1022.39
2017-12-22T04:14:26.182Z,1022.44
2017-12-22T04:15:26.792Z,1022.42
2017-12-22T04:16:27.403Z,1022.46
2017-12-22T04:17:27.999Z,1022.46
2017-12-22T04:18:28.821Z,1022.48
2017-12-22T04:19:29.326Z,1022.42
2017-12-22T04:20:29.936Z,1022.43
2017-12-22T04:21:30.536Z,1022.42
2017-12-22T04:22:31.144Z,1022.41
2017-12-22T04:23:31.758Z,1022.44
2017-12-22T04:24:32.352Z,1022.41
2017-12-22T04:25:32.957Z,1022.40
2017-12-22T04:26:33.578Z,1022.41
2017-12-22T04:27:35.159Z,1022.48
2017-12-22T04:28:35.769Z,1022.43
2017-12-22T04:29:36.369Z,1022.40
2017-12-22T04:30:36.963Z,1022.41
2017-12-22T04:31:37.567Z,1022.43
2017-12-22T04:32:38.178Z,1022.39
2017-12-22T04:33:38.791Z,1022.37
2017-12-22T04:34:39.407Z,1022.40
2017-12-22T04:35:40.010Z,1022.39
2017-12-22T04:36:40.625Z,1022.40
2017-12-22T04:37:41.219Z,1022.41
2017-12-22T04:38:41.814Z,1022.36
2017-12-22T04:39:42.411Z,1022.39
2017-12-22T04:40:43.019Z,1022.43
2017-12-22T04:41:43.615Z,1022.42
2017-12-22T04:42:44.216Z,1022.39
2017-12-22T04:43:44.817Z,1022.39
2017-12-22T04:44:45.410Z,1022.33
2017-12-22T04:45:46.011Z,1022.40
2017-12-22T04:46:46.612Z,1022.42
2017-12-22T04:47:47.216Z,1022.40
2017-12-22T04:48:47.818Z,1022.39
2017-12-22T04:49:48.416Z,1022.38
2017-12-22T04:50:49.035Z,1022.36
2017-12-22T04:51:49.646Z,1022.38
2017-12-22T04:52:50.258Z,1022.41
2017-12-22T04:53:50.865Z,1022.39
2017-12-22T04:54:51.471Z,1022.38
2017-12-22T04:55:52.078Z,1022.37
2017-12-22T04:56:52.674Z,1022.39
2017-12-22T04:57:53.275Z,1022.39
2017-12-22T04:58:53.884Z,1022.41
2017-12-22T04:59:54.498Z,1022.39
2017-12-22T05:00:55.138Z,1022.40
2017-12-22T05:01:55.749Z,1022.39
2017-12-22T05:02:56.340Z,1022.41
2017-12-22T05:03:56.937Z,1022.40
2017-12-22T05:04:57.531Z,1022.38
2017-12-22T05:05:58.130Z,1022.41
2017-12-22T05:06:58.734Z,1022.40
2017-12-22T05:07:59.327Z,1022.42
2017-12-22T05:08:59.936Z,1022.41
2017-12-22T05:10:00.563Z,1022.40
2017-12-22T05:11:01.150Z,1022.41
2017-12-22T05:12:01.756Z,1022.41
2017-12-22T05:13:02.354Z,1022.43
2017-12-22T05:14:02.958Z,1022.42
2017-12-22T05:15:03.574Z,1022.38
2017-12-22T05:16:04.183Z,1022.42
2017-12-22T05:17:04.785Z,1022.46
2017-12-22T05:18:05.372Z,1022.48
2017-12-22T05:19:05.976Z,1022.46
2017-12-22T05:20:06.578Z,1022.45
2017-12-22T05:21:07.184Z,1022.47
2017-12-22T05:22:07.792Z,1022.44
2017-12-22T05:23:08.387Z,1022.47
2017-12-22T05:24:09.001Z,1022.47
2017-12-22T05:25:09.595Z,1022.51
2017-12-22T05:26:10.187Z,1022.52
2017-12-22T05:27:10.791Z,1022.51
2017-12-22T05:28:11.397Z,1022.56
2017-12-22T05:29:12.010Z,1022.52
2017-12-22T05:30:12.611Z,1022.51
2017-12-22T05:31:13.217Z,1022.56
2017-12-22T05:32:13.825Z,1022.54
2017-12-22T05:33:14.427Z,1022.55
2017-12-22T05:34:15.019Z,1022.55
2017-12-22T05:35:15.620Z,1022.57
2017-12-22T05:36:16.229Z,1022.55
2017-12-22T05:37:16.819Z,1022.57
2017-12-22T05:38:17.421Z,1022.59
2017-12-22T05:39:18.022Z,1022.57
2017-12-22T05:40:18.630Z,1022.54
2017-12-22T05:41:19.227Z,1022.54
2017-12-22T05:42:19.822Z,1022.53
2017-12-22T05:43:20.647Z,1022.57
2017-12-22T05:44:21.255Z,1022.58
2017-12-22T05:45:21.865Z,1022.58
2017-12-22T05:46:22.463Z,1022.59
2017-12-22T05:47:23.074Z,1022.59
2017-12-22T05:48:23.662Z,1022.60
2017-12-22T05:49:24.266Z,1022.58
2017-12-22T05:50:24.873Z,1022.60
2017-12-22T05:51:25.473Z,1022.59
2017-12-22T05:52:26.075Z,1022.61
2017-12-22T05:53:26.674Z,1022.59
2017-12-22T05:54:27.277Z,1022.60
2017-12-22T05:55:27.889Z,1022.56
2017-12-22T05:56:28.495Z,1022.54
2017-12-22T05:57:29.087Z,1022.55
2017-12-22T05:58:29.694Z,1022.58
2017-12-22T05:59:30.309Z,1022.60
2017-12-22T06:00:30.928Z,1022.56
2017-12-22T06:01:31.512Z,1022.58
2017-12-22T06:02:32.131Z,1022.59
2017-12-22T06:03:32.751Z,1022.61
2017-12-22T06:04:33.358Z,1022.59
2017-12-22T06:05:33.964Z,1022.57
2017-12-22T06:06:34.576Z,1022.57
2017-12-22T06:07:35.239Z,1022.59
2017-12-22T06:08:35.811Z,1022.55
2017-12-22T06:09:36.420Z,1022.55
2017-12-22T06:10:37.045Z,1022.60
2017-12-22T06:11:37.643Z,1022.56
2017-12-22T06:12:38.244Z,1022.58
2017-12-22T06:13:38.843Z,1022.56
2017-12-22T06:14:39.445Z,1022.52
2017-12-22T06:15:40.038Z,1022.53
2017-12-22T06:16:40.652Z,1022.54
2017-12-22T06:17:41.251Z,1022.59
2017-12-22T06:18:41.857Z,1022.55
2017-12-22T06:19:42.616Z,1022.55
2017-12-22T06:20:43.223Z,1022.57
2017-12-22T06:21:43.828Z,1022.54
2017-12-22T06:22:44.427Z,1022.56
2017-12-22T06:23:45.022Z,1022.58
2017-12-22T06:24:45.617Z,1022.59
2017-12-22T06:25:46.213Z,1022.53
2017-12-22T06:26:46.807Z,1022.55
2017-12-22T06:27:47.410Z,1022.54
2017-12-22T06:28:48.018Z,1022.53
2017-12-22T06:29:48.632Z,1022.54
2017-12-22T06:30:49.249Z,1022.51
2017-12-22T06:31:49.860Z,1022.52
2017-12-22T06:32:50.452Z,1022.56
2017-12-22T06:33:51.053Z,1022.56
2017-12-22T06:34:51.659Z,1022.60
2017-12-22T06:35:52.257Z,1022.56
2017-12-22T06:36:52.858Z,1022.58
2017-12-22T06:37:53.452Z,1022.59
2017-12-22T06:38:54.056Z,1022.60
2017-12-22T06:39:54.662Z,1022.59
2017-12-22T06:40:55.260Z,1022.59
2017-12-22T06:41:55.854Z,1022.61
2017-12-22T06:42:56.465Z,1022.64
2017-12-22T06:43:57.075Z,1022.63
2017-12-22T06:44:57.681Z,1022.65
2017-12-22T06:45:58.274Z,1022.64
2017-12-22T06:46:58.875Z,1022.64
2017-12-22T06:47:59.474Z,1022.62
2017-12-22T06:49:00.079Z,1022.68
2017-12-22T06:50:00.701Z,1022.62
2017-12-22T06:51:01.297Z,1022.64
2017-12-22T06:52:01.906Z,1022.67
2017-12-22T06:53:02.507Z,1022.68
2017-12-22T06:54:03.095Z,1022.72
2017-12-22T06:55:03.688Z,1022.73
2017-12-22T06:56:04.336Z,1022.74
2017-12-22T06:57:04.904Z,1022.74
2017-12-22T06:58:05.499Z,1022.77
2017-12-22T06:59:06.113Z,1022.81
2017-12-22T07:00:06.719Z,1022.77
2017-12-22T07:01:07.324Z,1022.81
2017-12-22T07:02:07.927Z,1022.78
2017-12-22T07:03:08.544Z,1022.79
2017-12-22T07:04:09.152Z,1022.77
2017-12-22T07:05:09.764Z,1022.81
2017-12-22T07:06:10.381Z,1022.80
2017-12-22T07:07:10.987Z,1022.80
2017-12-22T07:08:11.590Z,1022.78
2017-12-22T07:09:12.197Z,1022.78
2017-12-22T07:10:12.806Z,1022.82
2017-12-22T07:11:13.416Z,1022.86
2017-12-22T07:12:14.060Z,1022.81
2017-12-22T07:13:14.665Z,1022.78
2017-12-22T07:14:15.264Z,1022.79
2017-12-22T07:15:15.873Z,1022.83
2017-12-22T07:16:16.475Z,1022.80
2017-12-22T07:17:17.109Z,1022.79
2017-12-22T07:18:17.702Z,1022.78
2017-12-22T07:19:18.316Z,1022.79
2017-12-22T07:20:18.917Z,1022.80
2017-12-22T07:21:19.525Z,1022.84
2017-12-22T07:22:20.118Z,1022.80
2017-12-22T07:23:20.724Z,1022.85
2017-12-22T07:24:21.324Z,1022.79
2017-12-22T07:25:21.928Z,1022.79
2017-12-22T07:26:22.523Z,1022.85
2017-12-22T07:27:23.132Z,1022.86
2017-12-22T07:28:23.739Z,1022.86
2017-12-22T07:29:24.355Z,1022.90
2017-12-22T07:30:24.955Z,1022.89
2017-12-22T07:31:25.572Z,1022.93
2017-12-22T07:32:26.181Z,1022.94
2017-12-22T07:33:26.789Z,1022.96
2017-12-22T07:34:27.392Z,1022.95
2017-12-22T07:35:28.006Z,1022.96
2017-12-22T07:36:28.609Z,1022.98
2017-12-22T07:37:29.217Z,1022.97
2017-12-22T07:38:29.815Z,1022.99
2017-12-22T07:39:30.428Z,1022.94
2017-12-22T07:40:31.008Z,1023.02
2017-12-22T07:41:31.610Z,1022.96
2017-12-22T07:42:32.219Z,1022.99
2017-12-22T07:43:32.826Z,1023.04
2017-12-22T07:44:33.433Z,1023.03
2017-12-22T07:45:34.037Z,1023.04
2017-12-22T07:46:34.632Z,1023.03
2017-12-22T07:47:35.233Z,1023.02
2017-12-22T07:48:35.828Z,1023.06
2017-12-22T07:49:36.430Z,1023.07
2017-12-22T07:50:37.039Z,1023.12
2017-12-22T07:51:37.652Z,1023.09
2017-12-22T07:52:38.245Z,1023.08
2017-12-22T07:53:38.859Z,1023.11
2017-12-22T07:54:39.462Z,1023.08
2017-12-22T07:55:40.069Z,1023.12
2017-12-22T07:56:40.671Z,1023.12
2017-12-22T07:57:41.282Z,1023.15
2017-12-22T07:58:41.895Z,1023.17
2017-12-22T07:59:42.501Z,1023.20
2017-12-22T08:00:43.167Z,1023.24
2017-12-22T08:01:43.762Z,1023.21
2017-12-22T08:02:44.383Z,1023.28
2017-12-22T08:03:44.978Z,1023.25
2017-12-22T08:04:45.577Z,1023.24
2017-12-22T08:05:46.180Z,1023.28
2017-12-22T08:06:46.787Z,1023.30
2017-12-22T08:07:47.393Z,1023.32
2017-12-22T08:08:48.002Z,1023.30
2017-12-22T08:09:48.605Z,1023.32
2017-12-22T08:10:49.202Z,1023.30
2017-12-22T08:11:49.796Z,1023.34
2017-12-22T08:12:50.408Z,1023.32
2017-12-22T08:13:51.030Z,1023.31
2017-12-22T08:14:51.640Z,1023.31
2017-12-22T08:15:52.252Z,1023.31
2017-12-22T08:16:52.859Z,1023.34
2017-12-22T08:17:53.454Z,1023.34
2017-12-22T08:18:54.052Z,1023.36
2017-12-22T08:19:54.655Z,1023.32
2017-12-22T08:20:55.260Z,1023.27
2017-12-22T08:21:55.865Z,1023.29
2017-12-22T08:22:56.469Z,1023.27
2017-12-22T08:23:57.079Z,1023.24
2017-12-22T08:24:57.690Z,1023.22
2017-12-22T08:25:58.310Z,1023.25
2017-12-22T08:26:58.926Z,1023.27
2017-12-22T08:27:59.589Z,1023.24
2017-12-22T08:29:00.127Z,1023.27
2017-12-22T08:30:00.730Z,1023.26
2017-12-22T08:31:01.342Z,1023.30
2017-12-22T08:32:01.947Z,1023.34
2017-12-22T08:33:02.557Z,1023.35
2017-12-22T08:34:03.157Z,1023.36
2017-12-22T08:35:03.762Z,1023.39
2017-12-22T08:36:04.375Z,1023.39
2017-12-22T08:37:04.991Z,1023.41
2017-12-22T08:38:05.599Z,1023.39
2017-12-22T08:39:06.200Z,1023.42
2017-12-22T08:40:06.807Z,1023.36
2017-12-22T08:41:07.421Z,1023.38
2017-12-22T08:42:08.025Z,1023.34
2017-12-22T08:43:08.629Z,1023.39
2017-12-22T08:44:09.247Z,1023.36
2017-12-22T08:45:09.858Z,1023.41
2017-12-22T08:46:10.460Z,1023.42
2017-12-22T08:47:11.073Z,1023.43
2017-12-22T08:48:11.686Z,1023.42
2017-12-22T08:49:12.313Z,1023.36
2017-12-22T08:50:12.923Z,1023.39
2017-12-22T08:51:13.536Z,1023.38
2017-12-22T08:52:14.142Z,1023.41
2017-12-22T08:53:14.756Z,1023.38
2017-12-22T08:54:15.360Z,1023.41
2017-12-22T08:55:15.980Z,1023.44
2017-12-22T08:56:16.588Z,1023.45
2017-12-22T08:57:17.183Z,1023.51
2017-12-22T08:58:17.790Z,1023.48
2017-12-22T08:59:18.396Z,1023.52
2017-12-22T09:00:19.006Z,1023.49
2017-12-22T09:01:19.608Z,1023.48
2017-12-22T09:02:20.215Z,1023.53
2017-12-22T09:03:20.837Z,1023.50
2017-12-22T09:04:21.440Z,1023.57
2017-12-22T09:05:22.039Z,1023.64
2017-12-22T09:06:22.633Z,1023.68
2017-12-22T09:07:23.251Z,1023.67
2017-12-22T09:08:23.862Z,1023.75
2017-12-22T09:09:24.480Z,1023.78
2017-12-22T09:10:25.096Z,1023.82
2017-12-22T09:11:25.712Z,1023.84
2017-12-22T09:12:26.330Z,1023.87
2017-12-22T09:13:26.932Z,1023.89
2017-12-22T09:14:27.555Z,1023.86
2017-12-22T09:15:28.166Z,1023.88
2017-12-22T09:16:28.776Z,1023.89
2017-12-22T09:17:29.381Z,1023.89
2017-12-22T09:18:30.043Z,1023.89
2017-12-22T09:19:30.626Z,1023.88
2017-12-22T09:20:31.227Z,1023.86
2017-12-22T09:21:31.844Z,1023.84
2017-12-22T09:22:32.440Z,1023.85
2017-12-22T09:23:33.055Z,1023.91
2017-12-22T09:24:33.712Z,1023.86
2017-12-22T09:25:34.278Z,1023.89
2017-12-22T09:26:34.888Z,1023.91
2017-12-22T09:27:35.495Z,1023.86
2017-12-22T09:28:36.109Z,1023.89
2017-12-22T09:29:36.715Z,1023.91
2017-12-22T09:30:37.321Z,1023.90
2017-12-22T09:31:37.936Z,1023.88
2017-12-22T09:32:38.541Z,1023.89
2017-12-22T09:33:39.163Z,1023.88
2017-12-22T09:34:39.783Z,1023.87
2017-12-22T09:35:40.397Z,1023.87
2017-12-22T09:36:41.003Z,1023.89
2017-12-22T09:37:41.610Z,1023.90
2017-12-22T09:38:42.222Z,1023.92
2017-12-22T09:39:42.820Z,1023.89
2017-12-22T09:40:43.420Z,1023.89
2017-12-22T09:41:44.022Z,1023.89
2017-12-22T09:42:44.644Z,1023.84
2017-12-22T09:43:45.276Z,1023.84
2017-12-22T09:44:45.932Z,1023.84
2017-12-22T09:45:46.568Z,1023.85
2017-12-22T09:46:47.123Z,1023.88
2017-12-22T09:47:47.727Z,1023.82
2017-12-22T09:48:48.340Z,1023.84
2017-12-22T09:49:48.973Z,1023.85
2017-12-22T09:50:49.566Z,1023.85
2017-12-22T09:51:50.179Z,1023.84
2017-12-22T09:52:50.800Z,1023.88
2017-12-22T09:53:51.419Z,1023.87
2017-12-22T09:54:52.032Z,1023.93
2017-12-22T09:55:52.631Z,1023.97
2017-12-22T09:56:53.245Z,1023.98
2017-12-22T09:57:53.852Z,1023.96
2017-12-22T09:58:54.449Z,1023.96
2017-12-22T09:59:55.052Z,1023.95
2017-12-22T10:00:55.669Z,1023.95
2017-12-22T10:01:56.294Z,1023.94
2017-12-22T10:02:56.907Z,1023.96
2017-12-22T10:03:57.521Z,1023.99
2017-12-22T10:04:58.140Z,1023.95
2017-12-22T10:05:58.763Z,1023.97
2017-12-22T10:06:59.378Z,1023.92
2017-12-22T10:07:59.984Z,1023.95
2017-12-22T10:09:00.590Z,1023.93
2017-12-22T10:10:01.210Z,1023.95
2017-12-22T10:11:01.827Z,1023.91
2017-12-22T10:12:02.433Z,1023.91
2017-12-22T10:13:03.041Z,1023.86
2017-12-22T10:14:03.663Z,1023.86
2017-12-22T10:15:04.270Z,1023.87
2017-12-22T10:16:04.867Z,1023.83
2017-12-22T10:17:05.468Z,1023.89
2017-12-22T10:18:06.077Z,1023.84
2017-12-22T10:19:06.682Z,1023.86
2017-12-22T10:20:07.300Z,1023.84
2017-12-22T10:21:07.928Z,1023.85
2017-12-22T10:22:08.542Z,1023.87
2017-12-22T10:23:09.162Z,1023.85
2017-12-22T10:24:09.774Z,1023.89
2017-12-22T10:25:10.392Z,1023.92
2017-12-22T10:26:11.007Z,1023.91
2017-12-22T10:27:11.619Z,1023.90
2017-12-22T10:28:12.220Z,1023.89
2017-12-22T10:29:12.836Z,1023.89
2017-12-22T10:30:13.454Z,1023.92
2017-12-22T10:31:14.083Z,1023.86
2017-12-22T10:32:14.668Z,1023.89
2017-12-22T10:33:15.280Z,1023.84
2017-12-22T10:34:15.892Z,1023.81
2017-12-22T10:35:16.490Z,1023.83
2017-12-22T10:36:17.088Z,1023.82
2017-12-22T10:37:17.690Z,1023.81
2017-12-22T10:38:18.296Z,1023.78
2017-12-22T10:39:18.903Z,1023.86
2017-12-22T10:40:19.508Z,1023.83
2017-12-22T10:41:20.120Z,1023.88
2017-12-22T10:42:20.714Z,1023.87
2017-12-22T10:43:21.320Z,1023.89
2017-12-22T10:44:21.928Z,1023.92
2017-12-22T10:45:22.530Z,1023.89
2017-12-22T10:46:23.130Z,1023.91
2017-12-22T10:47:23.735Z,1023.89
2017-12-22T10:48:24.354Z,1023.90
2017-12-22T10:49:24.974Z,1023.90
2017-12-22T10:50:25.610Z,1023.89
2017-12-22T10:51:26.202Z,1023.84
2017-12-22T10:52:26.813Z,1023.85
2017-12-22T10:53:27.428Z,1023.88
2017-12-22T10:54:28.064Z,1023.80
2017-12-22T10:55:28.649Z,1023.83
2017-12-22T10:56:29.255Z,1023.84
2017-12-22T10:57:29.856Z,1023.84
2017-12-22T10:58:30.470Z,1023.79
2017-12-22T10:59:31.063Z,1023.82
2017-12-22T11:00:31.671Z,1023.89
2017-12-22T11:01:32.268Z,1023.86
2017-12-22T11:02:32.873Z,1023.86
2017-12-22T11:03:33.491Z,1023.91
2017-12-22T11:04:34.096Z,1023.89
2017-12-22T11:05:34.704Z,1023.91
2017-12-22T11:06:35.318Z,1023.88
2017-12-22T11:07:35.927Z,1023.88
2017-12-22T11:08:36.541Z,1023.85
2017-12-22T11:09:37.148Z,1023.88
2017-12-22T11:10:37.765Z,1023.90
2017-12-22T11:11:38.383Z,1023.92
2017-12-22T11:12:38.999Z,1023.95
2017-12-22T11:13:39.622Z,1023.97
2017-12-22T11:14:40.237Z,1024.01
2017-12-22T11:15:40.837Z,1024.01
2017-12-22T11:16:41.434Z,1024.00
2017-12-22T11:17:42.043Z,1024.03
2017-12-22T11:18:42.648Z,1024.06
2017-12-22T11:19:43.246Z,1024.04
2017-12-22T11:20:43.849Z,1024.08
2017-12-22T11:21:44.450Z,1024.06
2017-12-22T11:22:45.047Z,1024.09
2017-12-22T11:23:45.648Z,1024.12
2017-12-22T11:24:46.270Z,1024.12
2017-12-22T11:25:46.932Z,1024.12
2017-12-22T11:26:47.530Z,1024.14
2017-12-22T11:27:48.136Z,1024.10
2017-12-22T11:28:48.748Z,1024.12
2017-12-22T11:29:49.364Z,1024.12
2017-12-22T11:30:49.980Z,1024.13
2017-12-22T11:31:50.579Z,1024.17
2017-12-22T11:32:51.169Z,1024.18
2017-12-22T11:33:51.781Z,1024.18
2017-12-22T11:34:52.397Z,1024.16
2017-12-22T11:35:53.008Z,1024.19
2017-12-22T11:36:53.628Z,1024.19
2017-12-22T11:37:54.246Z,1024.18
2017-12-22T11:38:54.853Z,1024.20
2017-12-22T11:39:55.471Z,1024.18
2017-12-22T11:40:56.088Z,1024.20
2017-12-22T11:41:56.680Z,1024.18
2017-12-22T11:42:57.278Z,1024.12
2017-12-22T11:43:57.933Z,1024.10
2017-12-22T11:44:58.495Z,1024.10
2017-12-22T11:45:59.095Z,1024.08
2017-12-22T11:46:59.700Z,1024.04
2017-12-22T11:48:00.317Z,1024.05
2017-12-22T11:49:00.922Z,1024.03
2017-12-22T11:50:01.526Z,1024.06
2017-12-22T11:51:02.137Z,1024.04
2017-12-22T11:52:02.783Z,1024.07
2017-12-22T11:53:03.358Z,1024.03
2017-12-22T11:54:03.969Z,1024.04
2017-12-22T11:55:04.575Z,1024.04
2017-12-22T11:56:05.196Z,1024.02
2017-12-22T11:57:05.815Z,1024.03
2017-12-22T11:58:06.431Z,1024.01
2017-12-22T11:59:07.046Z,1024.00
2017-12-22T12:00:07.662Z,1024.00
2017-12-22T12:01:08.277Z,1023.97
2017-12-22T12:02:08.895Z,1023.99
2017-12-22T12:03:09.495Z,1023.91
2017-12-22T12:04:10.096Z,1023.88
2017-12-22T12:05:10.700Z,1023.93
2017-12-22T12:06:11.313Z,1023.90
2017-12-22T12:07:11.939Z,1023.87
2017-12-22T12:08:12.533Z,1023.88
2017-12-22T12:09:13.143Z,1023.87
2017-12-22T12:10:13.749Z,1023.86
2017-12-22T12:11:14.357Z,1023.87
2017-12-22T12:12:14.964Z,1023.82
2017-12-22T12:13:15.572Z,1023.79