createdAt,value
2018-06-13T00:02:05.398Z,3.40
2018-06-13T00:04:35.654Z,3.20
2018-06-13T00:07:05.920Z,3.40
2018-06-13T00:09:36.500Z,2.70
2018-06-13T00:12:06.859Z,3.13
2018-06-13T00:14:37.137Z,2.97
2018-06-13T00:17:07.474Z,3.43
2018-06-13T00:19:37.772Z,3.30
2018-06-13T00:22:08.162Z,3.43
2018-06-13T00:24:38.536Z,3.33
2018-06-13T00:27:08.795Z,3.60
2018-06-13T00:29:39.051Z,2.63
2018-06-13T00:32:09.616Z,3.40
2018-06-13T00:34:40.048Z,3.50
2018-06-13T00:37:10.379Z,2.77
2018-06-13T00:39:40.683Z,2.90
2018-06-13T00:42:11.042Z,2.97
2018-06-13T00:44:41.302Z,2.70
2018-06-13T00:47:11.633Z,3.17
2018-06-13T00:49:41.936Z,3.33
2018-06-13T00:52:12.748Z,2.67
2018-06-13T00:54:43.097Z,2.57
2018-06-13T00:57:13.380Z,2.33
2018-06-13T00:59:43.683Z,2.30
2018-06-13T01:02:14.249Z,2.23
2018-06-13T01:04:44.605Z,3.53
2018-06-13T01:07:14.890Z,2.93
2018-06-13T01:09:44.892Z,3.00
2018-06-13T01:12:15.079Z,2.60
2018-06-13T01:14:45.466Z,1.93
2018-06-13T01:17:15.778Z,2.17
2018-06-13T01:19:46.064Z,1.60
2018-06-13T01:22:16.414Z,1.70
2018-06-13T01:24:46.821Z,1.80
2018-06-13T01:27:17.127Z,2.20
2018-06-13T01:29:47.396Z,2.10
2018-06-13T01:32:17.952Z,1.37
2018-06-13T01:34:48.342Z,2.10
2018-06-13T01:37:18.665Z,1.93
2018-06-13T01:39:48.939Z,1.97
2018-06-13T01:42:19.284Z,1.57
2018-06-13T01:44:49.575Z,1.57
2018-06-13T01:47:20.132Z,1.90
2018-06-13T01:49:50.419Z,1.70
2018-06-13T01:52:20.720Z,1.57
2018-06-13T01:54:50.770Z,1.80
2018-06-13T01:57:21.019Z,1.23
2018-06-13T01:59:51.363Z,1.70
2018-06-13T02:02:21.623Z,1.10
2018-06-13T02:04:51.963Z,1.80
2018-06-13T02:07:22.451Z,1.37
2018-06-13T02:09:52.751Z,1.70
2018-06-13T02:12:23.064Z,1.40
2018-06-13T02:14:53.372Z,1.10
2018-06-13T02:17:23.706Z,1.90
2018-06-13T02:19:54.075Z,1.70
2018-06-13T02:22:24.310Z,1.10
2018-06-13T02:24:54.760Z,2.00
2018-06-13T02:27:25.181Z,1.40
2018-06-13T02:29:55.560Z,1.50
2018-06-13T02:32:25.900Z,1.50
2018-06-13T02:34:56.252Z,1.60
2018-06-13T02:37:26.630Z,1.67
2018-06-13T02:39:56.939Z,1.77
2018-06-13T02:42:27.170Z,1.80
2018-06-13T02:44:57.777Z,1.40
2018-06-13T02:47:28.042Z,1.60
2018-06-13T02:49:58.476Z,1.53
2018-06-13T02:52:28.800Z,1.27
2018-06-13T02:54:59.105Z,1.37
2018-06-13T02:57:29.407Z,1.20
2018-06-13T02:59:59.840Z,1.73
2018-06-13T03:02:29.835Z,1.53
2018-06-13T03:05:00.024Z,1.30
2018-06-13T03:07:30.408Z,1.47
2018-06-13T03:10:00.699Z,1.90
2018-06-13T03:12:31.107Z,1.20
2018-06-13T03:15:01.424Z,1.53
2018-06-13T03:17:31.903Z,1.80
2018-06-13T03:20:02.197Z,1.60
2018-06-13T03:22:32.648Z,1.80
2018-06-13T03:25:02.970Z,1.57
2018-06-13T03:27:33.244Z,1.70
2018-06-13T03:30:03.575Z,1.60
2018-06-13T03:32:33.897Z,1.77
2018-06-13T03:35:03.922Z,2.20
2018-06-13T03:37:34.157Z,1.53
2018-06-13T03:40:04.512Z,2.20
2018-06-13T03:42:35.172Z,1.60
2018-06-13T03:45:05.443Z,2.37
2018-06-13T03:47:35.437Z,2.53
2018-06-13T03:50:05.847Z,2.00
2018-06-13T03:52:36.213Z,2.20
2018-06-13T03:55:06.624Z,2.07
2018-06-13T03:57:36.947Z,1.67
2018-06-13T04:00:07.318Z,2.50
2018-06-13T04:02:37.701Z,2.40
2018-06-13T04:05:08.088Z,2.43
2018-06-13T04:07:38.310Z,1.93
2018-06-13T04:10:08.628Z,2.20
2018-06-13T04:12:39.086Z,1.67
2018-06-13T04:15:09.472Z,1.93
2018-06-13T04:17:39.525Z,2.50
2018-06-13T04:20:09.737Z,2.07
2018-06-13T04:22:40.132Z,2.30
2018-06-13T04:25:10.863Z,2.70
2018-06-13T04:27:41.160Z,1.93
2018-06-13T04:30:12.468Z,1.97
2018-06-13T04:32:42.820Z,2.40
2018-06-13T04:35:13.245Z,2.10
2018-06-13T04:37:43.491Z,2.27
2018-06-13T04:40:13.863Z,2.57
2018-06-13T04:42:44.231Z,2.13
2018-06-13T04:45:14.685Z,2.40
2018-06-13T04:47:44.969Z,2.60
2018-06-13T04:50:15.281Z,2.23
2018-06-13T04:52:45.649Z,1.97
2018-06-13T04:55:16.013Z,2.20
2018-06-13T04:57:46.429Z,2.37
2018-06-13T05:00:16.779Z,1.70
2018-06-13T05:02:47.064Z,2.20
2018-06-13T05:05:17.403Z,1.70
2018-06-13T05:07:47.740Z,2.03
2018-06-13T05:10:18.026Z,1.80
2018-06-13T05:12:48.559Z,2.00
2018-06-13T05:15:18.923Z,1.97
2018-06-13T05:17:49.150Z,1.80
2018-06-13T05:20:20.086Z,2.10
2018-06-13T05:22:50.262Z,1.63
2018-06-13T05:25:20.669Z,1.63
2018-06-13T05:27:50.707Z,1.63
2018-06-13T05:30:20.859Z,1.70
2018-06-13T05:32:51.225Z,2.30
2018-06-13T05:35:21.643Z,1.87
2018-06-13T05:37:51.985Z,2.00
2018-06-13T05:40:22.371Z,1.77
2018-06-13T05:42:52.714Z,1.50
2018-06-13T05:45:23.328Z,1.50
2018-06-13T05:47:53.639Z,1.70
2018-06-13T05:50:24.365Z,1.60
2018-06-13T05:52:54.756Z,1.50
2018-06-13T05:55:24.896Z,1.53
2018-06-13T05:57:55.121Z,2.87
2018-06-13T06:00:25.466Z,1.97
2018-06-13T06:02:55.843Z,1.50
2018-06-13T06:05:26.896Z,1.30
2018-06-13T06:07:57.232Z,1.80
2018-06-13T06:10:27.681Z,1.77
2018-06-13T06:12:57.959Z,2.13
2018-06-13T06:15:28.483Z,2.10
2018-06-13T06:17:59.073Z,2.40
2018-06-13T06:20:35.650Z,1.70
2018-06-13T06:23:06.071Z,2.63
2018-06-13T06:25:36.441Z,1.70
2018-06-13T06:28:06.703Z,2.00
2018-06-13T06:30:37.006Z,1.60
2018-06-13T06:33:07.147Z,1.57
2018-06-13T06:35:37.620Z,2.03
2018-06-13T06:38:07.977Z,2.60
2018-06-13T06:40:38.218Z,1.90
2018-06-13T06:43:08.360Z,1.93
2018-06-13T06:45:38.534Z,2.57
2018-06-13T06:48:08.956Z,2.40
2018-06-13T06:50:38.966Z,1.77
2018-06-13T06:53:09.245Z,1.53
2018-06-13T06:55:39.611Z,2.10
2018-06-13T06:58:10.013Z,2.30
2018-06-13T07:00:40.348Z,2.20
2018-06-13T07:03:10.693Z,1.63
2018-06-13T07:05:41.073Z,1.60
2018-06-13T07:08:11.393Z,2.10
2018-06-13T07:10:41.694Z,2.70
2018-06-13T07:13:12.073Z,1.80
2018-06-13T07:15:42.673Z,2.10
2018-06-13T07:18:13.012Z,1.93
2018-06-13T07:20:43.379Z,2.33
2018-06-13T07:23:13.685Z,2.40
2018-06-13T07:25:44.012Z,2.20
2018-06-13T07:28:14.355Z,1.97
2018-06-13T07:30:44.707Z,2.70
2018-06-13T07:33:15.068Z,2.17
2018-06-13T07:35:45.686Z,2.40
2018-06-13T07:38:16.220Z,2.10
2018-06-13T07:40:46.262Z,2.20
2018-06-13T07:43:16.460Z,2.03
2018-06-13T07:45:46.823Z,1.50
2018-06-13T07:48:17.242Z,2.00
2018-06-13T07:50:47.473Z,2.00
2018-06-13T07:53:17.720Z,1.80
2018-06-13T07:55:47.928Z,1.80
2018-06-13T07:58:18.226Z,1.40
2018-06-13T08:00:48.499Z,1.50
2018-06-13T08:03:18.835Z,1.73
2018-06-13T08:05:49.284Z,1.60
2018-06-13T08:08:19.752Z,1.50
2018-06-13T08:10:49.999Z,1.93
2018-06-13T08:13:20.328Z,1.73
2018-06-13T08:15:50.385Z,1.30
2018-06-13T08:18:20.539Z,0.97
2018-06-13T08:20:50.974Z,1.00
2018-06-13T08:23:21.571Z,0.83
2018-06-13T08:25:52.493Z,1.20
2018-06-13T08:28:22.841Z,0.97
2018-06-13T08:30:54.164Z,1.00
2018-06-13T08:33:24.668Z,1.00
2018-06-13T08:35:55.235Z,0.80
2018-06-13T08:38:25.605Z,1.13
2018-06-13T08:40:56.310Z,0.80
2018-06-13T08:43:27.222Z,0.90
2018-06-13T08:45:58.229Z,0.90
2018-06-13T08:48:28.666Z,0.80
2018-06-13T08:50:59.541Z,0.70
2018-06-13T08:53:30.296Z,0.90
2018-06-13T08:56:01.273Z,0.80
2018-06-13T08:58:32.395Z,0.70
2018-06-13T09:01:03.494Z,0.70
2018-06-13T09:03:33.799Z,0.80
2018-06-13T09:06:04.174Z,0.60
2018-06-13T09:08:34.127Z,0.70
2018-06-13T09:11:04.219Z,1.40
2018-06-13T09:13:34.551Z,0.57
2018-06-13T09:16:05.047Z,0.50
2018-06-13T09:18:35.358Z,0.60
2018-06-13T09:21:05.776Z,0.60
2018-06-13T09:23:35.967Z,0.50
2018-06-13T09:26:06.183Z,0.50
2018-06-13T09:28:36.197Z,0.50
2018-06-13T09:31:06.632Z,0.93
2018-06-13T09:33:36.942Z,0.50
2018-06-13T09:36:07.377Z,0.53
2018-06-13T09:38:37.534Z,0.60
2018-06-13T09:41:07.809Z,0.50
2018-06-13T09:43:37.753Z,0.50
2018-06-13T09:46:12.013Z,0.63
2018-06-13T09:48:37.854Z,0.80
2018-06-13T09:51:08.260Z,0.60
2018-06-13T09:53:38.522Z,0.70
2018-06-13T09:56:08.576Z,0.60
2018-06-13T09:58:43.883Z,1.00
2018-06-13T10:01:19.860Z,0.80
2018-06-13T10:03:50.075Z,0.70
2018-06-13T10:06:20.275Z,0.60
2018-06-13T10:08:50.397Z,0.70
2018-06-13T10:11:20.680Z,1.00
2018-06-13T10:13:50.960Z,0.80
2018-06-13T10:16:21.175Z,0.60
2018-06-13T10:18:51.432Z,1.00
2018-06-13T10:21:22.028Z,1.00
2018-06-13T10:23:52.011Z,0.80
2018-06-13T10:26:22.100Z,0.70
2018-06-13T10:28:52.764Z,1.40
2018-06-13T10:31:23.004Z,0.83
2018-06-13T10:33:53.255Z,1.00
2018-06-13T10:36:23.579Z,0.90
2018-06-13T10:38:53.928Z,0.93
2018-06-13T10:41:24.179Z,0.73
2018-06-13T10:43:54.415Z,0.63
2018-06-13T10:46:24.692Z,0.60
2018-06-13T10:48:55.322Z,0.60
2018-06-13T10:51:25.527Z,1.20
2018-06-13T10:53:55.954Z,0.80
2018-06-13T10:56:26.185Z,0.90
2018-06-13T10:58:56.987Z,0.60
2018-06-13T11:01:27.581Z,0.90
2018-06-13T11:03:57.868Z,0.50
2018-06-13T11:06:28.263Z,0.60
2018-06-13T11:08:58.261Z,0.70
2018-06-13T11:11:28.593Z,0.70
2018-06-13T11:13:58.795Z,0.60
2018-06-13T11:16:29.127Z,0.70
2018-06-13T11:18:59.391Z,0.90
2018-06-13T11:21:29.651Z,0.60
2018-06-13T11:23:59.858Z,0.53
2018-06-13T11:26:30.269Z,0.70
2018-06-13T11:29:00.497Z,0.60
2018-06-13T11:31:30.814Z,0.80
2018-06-13T11:34:01.020Z,0.77
2018-06-13T11:36:31.055Z,0.63
2018-06-13T11:39:01.190Z,0.70
2018-06-13T11:41:31.437Z,1.00
2018-06-13T11:44:01.862Z,1.03
2018-06-13T11:46:32.107Z,1.00
2018-06-13T11:49:02.328Z,1.13
2018-06-13T11:51:32.758Z,0.80
2018-06-13T11:54:02.737Z,0.90
2018-06-13T11:56:32.678Z,0.90
2018-06-13T11:59:02.798Z,0.70
2018-06-13T12:01:32.799Z,0.80
2018-06-13T12:04:02.921Z,0.70
2018-06-13T12:06:33.208Z,0.80
2018-06-13T12:09:03.522Z,1.00
2018-06-13T12:11:33.872Z,0.90
2018-06-13T12:14:04.070Z,0.97
2018-06-13T12:16:34.386Z,0.67
2018-06-13T12:19:04.622Z,0.83
2018-06-13T12:21:34.907Z,0.90
2018-06-13T12:24:05.145Z,0.80
2018-06-13T12:26:35.503Z,0.90
2018-06-13T12:29:05.769Z,0.70
2018-06-13T12:31:36.096Z,0.87
2018-06-13T12:34:06.787Z,1.10
2018-06-13T12:36:37.418Z,0.90
2018-06-13T12:39:10.157Z,0.90
2018-06-13T12:41:40.571Z,0.77
2018-06-13T12:44:11.167Z,0.70
2018-06-13T12:46:41.448Z,0.60
2018-06-13T12:49:11.495Z,0.70
2018-06-13T12:51:41.714Z,1.00
2018-06-13T12:54:11.970Z,1.10
2018-06-13T12:56:42.658Z,0.73
2018-06-13T12:59:13.192Z,0.70
2018-06-13T13:01:43.413Z,0.60
2018-06-13T13:04:13.711Z,0.70
2018-06-13T13:06:43.962Z,0.73
2018-06-13T13:09:14.630Z,0.60
2018-06-13T13:11:44.962Z,0.60
2018-06-13T13:14:15.191Z,0.83
2018-06-13T13:16:45.540Z,0.80
2018-06-13T13:19:15.834Z,0.83
2018-06-13T13:21:46.047Z,1.00
2018-06-13T13:24:16.258Z,1.00
2018-06-13T13:26:46.568Z,0.80
2018-06-13T13:29:23.378Z,1.00
2018-06-13T13:31:53.634Z,1.00
2018-06-13T13:34:24.032Z,0.80
2018-06-13T13:36:54.606Z,1.40
2018-06-13T13:39:24.851Z,0.97
2018-06-13T13:41:55.091Z,1.10
2018-06-13T13:44:25.413Z,1.63
2018-06-13T13:46:55.633Z,0.80
2018-06-13T13:49:25.946Z,0.80
2018-06-13T13:51:56.203Z,0.80
2018-06-13T13:54:26.500Z,0.70
2018-06-13T13:56:56.712Z,0.83
2018-06-13T13:59:27.006Z,0.70
2018-06-13T14:01:57.288Z,0.90
2018-06-13T14:04:27.595Z,0.90
2018-06-13T14:06:58.011Z,0.80
2018-06-13T14:09:28.243Z,0.80
2018-06-13T14:11:58.467Z,1.00
2018-06-13T14:14:28.824Z,0.80
2018-06-13T14:16:59.044Z,0.90
2018-06-13T14:19:29.339Z,0.83
2018-06-13T14:21:59.643Z,0.97
2018-06-13T14:24:29.675Z,0.83
2018-06-13T14:27:00.666Z,0.80
2018-06-13T14:29:34.907Z,0.80
2018-06-13T14:32:04.861Z,1.80
2018-06-13T14:34:35.036Z,1.43
2018-06-13T14:37:05.348Z,1.00
2018-06-13T14:39:35.602Z,0.77
2018-06-13T14:42:05.835Z,0.90
2018-06-13T14:44:36.139Z,0.97
2018-06-13T14:47:06.452Z,0.90
2018-06-13T14:49:36.712Z,0.90
2018-06-13T14:52:07.028Z,0.90
2018-06-13T14:54:37.252Z,0.80
2018-06-13T14:57:07.620Z,0.90
2018-06-13T14:59:37.847Z,1.63
2018-06-13T15:02:08.202Z,1.10
2018-06-13T15:04:38.467Z,1.07
2018-06-13T15:07:08.827Z,1.10
2018-06-13T15:09:39.093Z,1.00
2018-06-13T15:12:09.118Z,1.20
2018-06-13T15:14:39.206Z,1.53
2018-06-13T15:17:09.430Z,1.03
2018-06-13T15:19:39.757Z,1.00
2018-06-13T15:22:10.016Z,1.07
2018-06-13T15:24:40.218Z,1.37
2018-06-13T15:27:10.431Z,1.20
2018-06-13T15:29:40.846Z,1.10
2018-06-13T15:32:11.189Z,1.00
2018-06-13T15:34:41.510Z,0.90
2018-06-13T15:37:11.723Z,0.90
2018-06-13T15:39:41.987Z,1.30
2018-06-13T15:42:12.058Z,1.10
2018-06-13T15:44:41.904Z,0.93
2018-06-13T15:47:12.018Z,1.00
2018-06-13T15:49:42.242Z,1.10
2018-06-13T15:52:12.626Z,0.87
2018-06-13T15:54:42.562Z,1.30
2018-06-13T15:57:12.674Z,1.43
2018-06-13T15:59:42.895Z,0.90
2018-06-13T16:02:13.427Z,1.23
2018-06-13T16:04:43.441Z,1.20
2018-06-13T16:07:13.545Z,1.27
2018-06-13T16:09:43.779Z,1.60
2018-06-13T16:12:14.135Z,1.13
2018-06-13T16:14:44.406Z,1.30
2018-06-13T16:17:14.630Z,1.00
2018-06-13T16:19:44.915Z,1.20
2018-06-13T16:22:15.308Z,1.80
2018-06-13T16:24:45.584Z,1.40
2018-06-13T16:27:15.803Z,1.30
2018-06-13T16:29:46.074Z,1.53
2018-06-13T16:32:16.086Z,1.57
2018-06-13T16:34:46.227Z,1.27
2018-06-13T16:37:16.548Z,1.47
2018-06-13T16:39:47.021Z,1.23
2018-06-13T16:42:17.246Z,1.37
2018-06-13T16:44:47.471Z,1.53
2018-06-13T16:47:17.751Z,1.87
2018-06-13T16:49:48.040Z,1.30
2018-06-13T16:52:35.448Z,1.67
2018-06-13T16:55:21.350Z,1.60
2018-06-13T16:57:52.101Z,1.20
2018-06-13T17:00:23.035Z,1.57
2018-06-13T17:02:53.031Z,1.43
2018-06-13T17:05:23.276Z,1.50
2018-06-13T17:07:53.508Z,1.70
2018-06-13T17:10:23.725Z,1.57
2018-06-13T17:12:54.065Z,1.63
2018-06-13T17:15:24.505Z,1.97
2018-06-13T17:17:54.832Z,1.20
2018-06-13T17:20:24.900Z,1.33
2018-06-13T17:22:54.940Z,1.57
2018-06-13T17:25:25.218Z,1.57
2018-06-13T17:27:55.598Z,1.70
2018-06-13T17:30:25.912Z,1.70
2018-06-13T17:32:56.229Z,1.33
2018-06-13T17:35:26.661Z,1.67
2018-06-13T17:37:57.137Z,1.53
2018-06-13T17:40:27.276Z,1.40
2018-06-13T17:42:57.425Z,1.80
2018-06-13T17:45:27.720Z,1.60
2018-06-13T17:47:57.974Z,1.67
2018-06-13T17:50:28.340Z,1.40
2018-06-13T17:52:58.736Z,1.83
2018-06-13T17:55:28.820Z,1.60
2018-06-13T17:57:59.238Z,1.73
2018-06-13T18:00:29.650Z,1.50
2018-06-13T18:03:04.830Z,1.90
2018-06-13T18:05:35.168Z,1.23
2018-06-13T18:08:05.953Z,1.70
2018-06-13T18:10:36.342Z,1.60
2018-06-13T18:13:06.916Z,1.70
2018-06-13T18:15:37.296Z,1.60
2018-06-13T18:18:08.033Z,1.50
2018-06-13T18:20:38.363Z,1.40
2018-06-13T18:23:08.796Z,1.30
2018-06-13T18:25:38.870Z,1.40
2018-06-13T18:28:09.159Z,1.67
2018-06-13T18:30:39.554Z,1.40
2018-06-13T18:33:09.719Z,1.60
2018-06-13T18:35:39.634Z,2.47
2018-06-13T18:38:09.908Z,1.40
2018-06-13T18:40:40.375Z,1.87
2018-06-13T18:43:10.733Z,2.40
2018-06-13T18:45:41.259Z,1.40
2018-06-13T18:48:11.965Z,1.60
2018-06-13T18:50:42.991Z,1.90
2018-06-13T18:53:13.357Z,1.43
2018-06-13T18:55:43.711Z,1.20
2018-06-13T18:58:14.114Z,1.50
2018-06-13T19:00:44.972Z,1.90
2018-06-13T19:03:15.391Z,2.10
2018-06-13T19:05:45.790Z,1.57
2018-06-13T19:08:16.186Z,1.13
2018-06-13T19:10:46.709Z,1.70
2018-06-13T19:13:17.316Z,1.97
2018-06-13T19:15:47.700Z,1.40
2018-06-13T19:18:18.112Z,2.00
2018-06-13T19:20:48.659Z,2.00
2018-06-13T19:23:18.851Z,2.50
2018-06-13T19:25:49.173Z,1.50
2018-06-13T19:28:19.564Z,1.73
2018-06-13T19:30:49.920Z,1.53
2018-06-13T19:33:20.442Z,1.40
2018-06-13T19:35:50.927Z,1.80
2018-06-13T19:38:21.408Z,1.70
2018-06-13T19:40:51.836Z,1.63
2018-06-13T19:43:27.551Z,1.50
2018-06-13T19:45:57.665Z,1.90
2018-06-13T19:48:33.264Z,1.73
2018-06-13T19:51:03.693Z,1.23
2018-06-13T19:53:39.339Z,1.00
2018-06-13T19:56:10.839Z,1.47
2018-06-13T19:58:41.297Z,1.63
2018-06-13T20:01:11.976Z,1.77
2018-06-13T20:03:47.660Z,1.53
2018-06-13T20:06:18.021Z,1.57
2018-06-13T20:08:48.451Z,1.20
2018-06-13T20:11:19.014Z,1.27
2018-06-13T20:13:54.815Z,1.70
2018-06-13T20:16:47.389Z,1.23
2018-06-13T20:19:23.198Z,1.43
2018-06-13T20:21:54.759Z,1.53
2018-06-13T20:24:25.847Z,1.70
2018-06-13T20:27:01.254Z,1.30
2018-06-13T20:29:36.777Z,1.60
2018-06-13T20:32:07.337Z,1.70
2018-06-13T20:34:37.784Z,1.60
2018-06-13T20:37:07.959Z,1.43
2018-06-13T20:39:37.889Z,1.47
2018-06-13T20:42:08.224Z,1.30
2018-06-13T20:44:38.552Z,1.53
2018-06-13T20:47:09.029Z,1.87
2018-06-13T20:49:39.085Z,1.70
2018-06-13T20:52:09.377Z,1.97
2018-06-13T20:54:39.789Z,1.30
2018-06-13T20:57:09.933Z,1.70
2018-06-13T20:59:40.260Z,1.33
2018-06-13T21:02:10.597Z,1.80
2018-06-13T21:04:40.949Z,1.73
2018-06-13T21:07:11.398Z,1.60
2018-06-13T21:09:41.838Z,2.07
2018-06-13T21:12:12.268Z,1.47
2018-06-13T21:14:42.671Z,1.50
2018-06-13T21:17:12.958Z,1.87
2018-06-13T21:19:43.412Z,1.87
2018-06-13T21:22:13.553Z,1.53
2018-06-13T21:24:43.752Z,1.90
2018-06-13T21:27:14.231Z,1.60
2018-06-13T21:29:44.601Z,1.77
2018-06-13T21:32:15.020Z,1.23
2018-06-13T21:34:45.319Z,2.53
2018-06-13T21:37:15.747Z,2.00
2018-06-13T21:39:46.062Z,1.70
2018-06-13T21:42:16.745Z,1.83
2018-06-13T21:44:46.735Z,2.13
2018-06-13T21:47:17.139Z,1.63
2018-06-13T21:49:47.482Z,1.60
2018-06-13T21:52:17.775Z,1.50
2018-06-13T21:54:48.116Z,1.50
2018-06-13T21:57:18.464Z,1.47
2018-06-13T21:59:48.837Z,1.83
2018-06-13T22:02:19.459Z,1.40
2018-06-13T22:04:49.926Z,1.50
2018-06-13T22:07:20.248Z,1.70
2018-06-13T22:09:50.555Z,1.40
2018-06-13T22:12:20.960Z,1.53
2018-06-13T22:14:51.238Z,1.63
2018-06-13T22:17:21.635Z,1.83
2018-06-13T22:19:51.648Z,1.43
2018-06-13T22:22:21.840Z,1.13
2018-06-13T22:24:52.088Z,1.67
2018-06-13T22:27:22.462Z,1.83
2018-06-13T22:29:52.754Z,1.63
2018-06-13T22:32:23.153Z,1.50
2018-06-13T22:34:53.512Z,1.60
2018-06-13T22:37:23.957Z,1.53
2018-06-13T22:39:54.295Z,1.63
2018-06-13T22:42:24.559Z,2.20
2018-06-13T22:44:55.080Z,2.00
2018-06-13T22:47:25.479Z,1.43
2018-06-13T22:49:55.961Z,1.70
2018-06-13T22:52:26.108Z,2.10
2018-06-13T22:54:56.634Z,1.90
2018-06-13T22:57:28.012Z,1.43
2018-06-13T22:59:58.348Z,1.33
2018-06-13T23:02:28.632Z,2.43
2018-06-13T23:04:59.049Z,1.43
2018-06-13T23:07:29.337Z,1.43
2018-06-13T23:09:59.632Z,1.63
2018-06-13T23:12:29.987Z,2.07
2018-06-13T23:15:00.085Z,1.53
2018-06-13T23:17:30.338Z,1.33
2018-06-13T23:20:00.759Z,1.40
2018-06-13T23:22:31.126Z,1.63
2018-06-13T23:25:01.514Z,1.70
2018-06-13T23:27:31.827Z,1.50
2018-06-13T23:30:02.135Z,1.40
2018-06-13T23:32:32.497Z,1.57
2018-06-13T23:35:02.779Z,1.80
2018-06-13T23:37:32.775Z,1.87
2018-06-13T23:40:02.724Z,1.90
2018-06-13T23:42:32.605Z,1.83
2018-06-13T23:45:02.535Z,1.70
2018-06-13T23:47:32.711Z,1.70
2018-06-13T23:50:02.985Z,1.70
2018-06-13T23:52:33.432Z,1.83
2018-06-13T23:55:03.869Z,1.77
2018-06-13T23:57:34.237Z,1.70
