createdAt,value
2023-09-29T00:00:51.678Z,980.40
2023-09-29T00:01:51.579Z,980.43
2023-09-29T00:02:51.631Z,980.45
2023-09-29T00:03:51.455Z,980.44
2023-09-29T00:04:51.341Z,980.44
2023-09-29T00:05:51.271Z,980.46
2023-09-29T00:06:51.174Z,980.47
2023-09-29T00:07:51.094Z,980.48
2023-09-29T00:08:51.038Z,980.50
2023-09-29T00:09:50.931Z,980.48
2023-09-29T00:10:50.855Z,980.49
2023-09-29T00:11:50.813Z,980.50
2023-09-29T00:12:50.696Z,980.51
2023-09-29T00:13:50.613Z,980.48
2023-09-29T00:14:50.554Z,980.47
2023-09-29T00:15:50.468Z,980.45
2023-09-29T00:16:50.379Z,980.49
2023-09-29T00:17:50.360Z,980.46
2023-09-29T00:18:50.219Z,980.47
2023-09-29T00:19:50.144Z,980.46
2023-09-29T00:20:50.077Z,980.46
2023-09-29T00:21:49.977Z,980.46
2023-09-29T00:22:49.902Z,980.44
2023-09-29T00:23:49.885Z,980.45
2023-09-29T00:24:49.771Z,980.41
2023-09-29T00:25:49.662Z,980.42
2023-09-29T00:26:49.695Z,980.45
2023-09-29T00:27:49.511Z,980.40
2023-09-29T00:28:49.422Z,980.38
2023-09-29T00:29:49.387Z,980.40
2023-09-29T00:30:49.269Z,980.40
2023-09-29T00:31:49.196Z,980.38
2023-09-29T00:32:49.221Z,980.37
2023-09-29T00:33:49.024Z,980.34
2023-09-29T00:34:48.951Z,980.32
2023-09-29T00:35:48.885Z,980.30
2023-09-29T00:36:48.789Z,980.33
2023-09-29T00:37:48.753Z,980.28
2023-09-29T00:38:48.656Z,980.27
2023-09-29T00:39:48.544Z,980.26
2023-09-29T00:40:48.508Z,980.26
2023-09-29T00:41:48.424Z,980.27
2023-09-29T00:42:48.312Z,980.26
2023-09-29T00:43:48.265Z,980.26
2023-09-29T00:44:48.223Z,980.26
2023-09-29T00:45:48.092Z,980.26
2023-09-29T00:46:47.993Z,980.26
2023-09-29T00:47:47.995Z,980.25
2023-09-29T00:48:47.831Z,980.25
2023-09-29T00:49:47.761Z,980.27
2023-09-29T00:50:47.712Z,980.26
2023-09-29T00:51:47.588Z,980.27
2023-09-29T00:52:47.516Z,980.25
2023-09-29T00:53:47.463Z,980.27
2023-09-29T00:54:47.535Z,980.28
2023-09-29T00:55:47.275Z,980.26
2023-09-29T00:56:47.256Z,980.28
2023-09-29T00:57:47.114Z,980.29
2023-09-29T00:58:47.034Z,980.27
2023-09-29T00:59:46.967Z,980.27
2023-09-29T01:00:47.033Z,980.26
2023-09-29T01:01:46.800Z,980.24
2023-09-29T01:02:46.831Z,980.26
2023-09-29T01:03:46.797Z,980.29
2023-09-29T01:04:46.561Z,980.31
2023-09-29T01:05:46.594Z,980.27
2023-09-29T01:06:46.400Z,980.32
2023-09-29T01:07:46.342Z,980.34
2023-09-29T01:08:46.269Z,980.32
2023-09-29T01:09:46.161Z,980.35
2023-09-29T01:10:46.084Z,980.34
2023-09-29T01:11:46.038Z,980.32
2023-09-29T01:12:45.921Z,980.35
2023-09-29T01:13:45.858Z,980.31
2023-09-29T01:14:45.801Z,980.34
2023-09-29T01:15:45.748Z,980.34
2023-09-29T01:16:45.607Z,980.35
2023-09-29T01:17:45.558Z,980.33
2023-09-29T01:18:45.463Z,980.32
2023-09-29T01:19:45.374Z,980.31
2023-09-29T01:20:45.589Z,980.31
2023-09-29T01:21:45.212Z,980.30
2023-09-29T01:22:45.134Z,980.27
2023-09-29T01:23:45.095Z,980.28
2023-09-29T01:24:44.982Z,980.25
2023-09-29T01:25:44.927Z,980.26
2023-09-29T01:26:44.827Z,980.29
2023-09-29T01:27:44.740Z,980.25
2023-09-29T01:28:44.650Z,980.29
2023-09-29T01:29:44.651Z,980.27
2023-09-29T01:30:44.670Z,980.31
2023-09-29T01:31:44.443Z,980.34
2023-09-29T01:32:44.377Z,980.34
2023-09-29T01:33:44.297Z,980.35
2023-09-29T01:34:44.181Z,980.35
2023-09-29T01:35:44.147Z,980.39
2023-09-29T01:36:44.029Z,980.40
2023-09-29T01:37:43.955Z,980.39
2023-09-29T01:38:43.946Z,980.41
2023-09-29T01:39:43.782Z,980.43
2023-09-29T01:40:43.694Z,980.41
2023-09-29T01:41:43.656Z,980.40
2023-09-29T01:42:43.549Z,980.42
2023-09-29T01:43:43.464Z,980.42
2023-09-29T01:44:43.388Z,980.39
2023-09-29T01:45:43.350Z,980.38
2023-09-29T01:46:43.228Z,980.40
2023-09-29T01:47:43.254Z,980.38
2023-09-29T01:48:43.127Z,980.41
2023-09-29T01:49:42.985Z,980.40
2023-09-29T01:50:42.911Z,980.34
2023-09-29T01:51:42.821Z,980.41
2023-09-29T01:52:42.750Z,980.38
2023-09-29T01:53:42.712Z,980.39
2023-09-29T01:54:42.583Z,980.34
2023-09-29T01:55:42.520Z,980.35
2023-09-29T01:56:42.503Z,980.39
2023-09-29T01:57:42.341Z,980.38
2023-09-29T01:58:42.265Z,980.37
2023-09-29T01:59:42.258Z,980.35
2023-09-29T02:00:42.114Z,980.38
2023-09-29T02:01:42.024Z,980.38
2023-09-29T02:02:42.040Z,980.36
2023-09-29T02:03:42.026Z,980.36
2023-09-29T02:04:41.784Z,980.35
2023-09-29T02:05:41.741Z,980.33
2023-09-29T02:06:41.649Z,980.31
2023-09-29T02:07:41.549Z,980.30
2023-09-29T02:08:41.517Z,980.32
2023-09-29T02:09:41.379Z,980.30
2023-09-29T02:10:41.304Z,980.32
2023-09-29T02:11:41.258Z,980.35
2023-09-29T02:12:41.137Z,980.32
2023-09-29T02:13:41.055Z,980.28
2023-09-29T02:14:40.990Z,980.33
2023-09-29T02:15:40.892Z,980.35
2023-09-29T02:16:40.812Z,980.35
2023-09-29T02:17:40.810Z,980.33
2023-09-29T02:18:40.826Z,980.33
2023-09-29T02:19:40.562Z,980.30
2023-09-29T02:20:40.538Z,980.34
2023-09-29T02:21:40.409Z,980.30
2023-09-29T02:22:40.326Z,980.29
2023-09-29T02:23:40.289Z,980.31
2023-09-29T02:24:40.170Z,980.30
2023-09-29T02:25:40.089Z,980.33
2023-09-29T02:26:40.052Z,980.31
2023-09-29T02:27:39.920Z,980.31
2023-09-29T02:28:39.842Z,980.34
2023-09-29T02:29:39.768Z,980.36
2023-09-29T02:30:39.684Z,980.38
2023-09-29T02:31:39.597Z,980.40
2023-09-29T02:32:39.538Z,980.35
2023-09-29T02:33:39.492Z,980.40
2023-09-29T02:34:39.354Z,980.38
2023-09-29T02:35:39.312Z,980.39
2023-09-29T02:36:39.223Z,980.39
2023-09-29T02:37:39.120Z,980.35
2023-09-29T02:38:39.078Z,980.39
2023-09-29T02:39:38.960Z,980.38
2023-09-29T02:40:38.879Z,980.39
2023-09-29T02:41:38.832Z,980.37
2023-09-29T02:42:38.709Z,980.36
2023-09-29T02:43:38.632Z,980.35
2023-09-29T02:44:38.562Z,980.32
2023-09-29T02:45:38.481Z,980.30
2023-09-29T02:46:38.431Z,980.30
2023-09-29T02:47:38.374Z,980.31
2023-09-29T02:48:38.293Z,980.29
2023-09-29T02:49:38.153Z,980.27
2023-09-29T02:50:38.130Z,980.26
2023-09-29T02:51:37.992Z,980.23
2023-09-29T02:52:37.911Z,980.24
2023-09-29T02:53:37.858Z,980.21
2023-09-29T02:54:37.749Z,980.21
2023-09-29T02:55:37.670Z,980.17
2023-09-29T02:56:37.644Z,980.23
2023-09-29T02:57:37.551Z,980.22
2023-09-29T02:58:37.433Z,980.23
2023-09-29T02:59:37.360Z,980.26
2023-09-29T03:00:37.299Z,980.28
2023-09-29T03:01:37.201Z,980.29
2023-09-29T03:02:37.177Z,980.32
2023-09-29T03:03:37.148Z,980.32
2023-09-29T03:04:36.945Z,980.33
2023-09-29T03:05:36.866Z,980.32
2023-09-29T03:06:36.786Z,980.36
2023-09-29T03:07:36.710Z,980.34
2023-09-29T03:08:36.673Z,980.33
2023-09-29T03:09:36.546Z,980.35
2023-09-29T03:10:36.459Z,980.31
2023-09-29T03:11:36.412Z,980.37
2023-09-29T03:12:36.314Z,980.37
2023-09-29T03:13:36.222Z,980.36
2023-09-29T03:14:36.159Z,980.37
2023-09-29T03:15:36.070Z,980.38
2023-09-29T03:16:36.002Z,980.43
2023-09-29T03:17:35.983Z,980.43
2023-09-29T03:18:35.900Z,980.45
2023-09-29T03:19:35.735Z,980.48
2023-09-29T03:20:35.693Z,980.47
2023-09-29T03:21:35.578Z,980.49
2023-09-29T03:22:35.504Z,980.46
2023-09-29T03:23:35.468Z,980.43
2023-09-29T03:24:35.335Z,980.43
2023-09-29T03:25:35.257Z,980.43
2023-09-29T03:26:35.206Z,980.47
2023-09-29T03:27:35.098Z,980.43
2023-09-29T03:28:35.019Z,980.44
2023-09-29T03:29:34.951Z,980.46
2023-09-29T03:30:34.909Z,980.43
2023-09-29T03:31:34.777Z,980.45
2023-09-29T03:32:34.732Z,980.44
2023-09-29T03:33:34.648Z,980.36
2023-09-29T03:34:34.531Z,980.39
2023-09-29T03:35:34.486Z,980.40
2023-09-29T03:36:34.372Z,980.37
2023-09-29T03:37:34.286Z,980.38
2023-09-29T03:38:34.216Z,980.36
2023-09-29T03:39:34.124Z,980.36
2023-09-29T03:40:34.055Z,980.33
2023-09-29T03:41:34.003Z,980.34
2023-09-29T03:42:33.901Z,980.35
2023-09-29T03:43:33.812Z,980.30
2023-09-29T03:44:33.760Z,980.29
2023-09-29T03:45:33.649Z,980.32
2023-09-29T03:46:33.616Z,980.23
2023-09-29T03:47:33.538Z,980.28
2023-09-29T03:48:33.507Z,980.26
2023-09-29T03:49:33.323Z,980.25
2023-09-29T03:50:33.270Z,980.22
2023-09-29T03:51:33.164Z,980.21
2023-09-29T03:52:33.085Z,980.25
2023-09-29T03:53:33.028Z,980.25
2023-09-29T03:54:32.920Z,980.20
2023-09-29T03:55:32.840Z,980.23
2023-09-29T03:56:32.802Z,980.22
2023-09-29T03:57:32.686Z,980.26
2023-09-29T03:58:32.606Z,980.30
2023-09-29T03:59:32.561Z,980.29
2023-09-29T04:00:32.446Z,980.27
2023-09-29T04:01:32.363Z,980.27
2023-09-29T04:02:32.323Z,980.26
2023-09-29T04:03:32.290Z,980.27
2023-09-29T04:04:32.133Z,980.25
2023-09-29T04:05:32.133Z,980.26
2023-09-29T04:06:32.087Z,980.24
2023-09-29T04:07:31.869Z,980.24
2023-09-29T04:08:31.822Z,980.23
2023-09-29T04:09:31.728Z,980.22
2023-09-29T04:10:31.634Z,980.25
2023-09-29T04:11:31.565Z,980.25
2023-09-29T04:12:31.477Z,980.24
2023-09-29T04:13:31.387Z,980.24
2023-09-29T04:14:34.526Z,980.26
2023-09-29T04:15:31.228Z,980.25
2023-09-29T04:16:31.187Z,980.26
2023-09-29T04:17:31.137Z,980.26
2023-09-29T04:18:31.035Z,980.30
2023-09-29T04:19:30.905Z,980.27
2023-09-29T04:20:30.837Z,980.26
2023-09-29T04:21:30.747Z,980.25
2023-09-29T04:22:30.674Z,980.22
2023-09-29T04:23:30.649Z,980.25
2023-09-29T04:24:30.509Z,980.22
2023-09-29T04:25:30.417Z,980.18
2023-09-29T04:26:30.394Z,980.17
2023-09-29T04:27:30.253Z,980.18
2023-09-29T04:28:30.177Z,980.15
2023-09-29T04:29:30.131Z,980.17
2023-09-29T04:30:30.046Z,980.18
2023-09-29T04:31:29.949Z,980.19
2023-09-29T04:32:29.913Z,980.21
2023-09-29T04:33:29.939Z,980.22
2023-09-29T04:34:29.701Z,980.20
2023-09-29T04:35:29.619Z,980.22
2023-09-29T04:36:29.529Z,980.25
2023-09-29T04:37:29.489Z,980.28
2023-09-29T04:38:29.381Z,980.26
2023-09-29T04:39:29.292Z,980.29
2023-09-29T04:40:29.210Z,980.30
2023-09-29T04:41:29.162Z,980.29
2023-09-29T04:42:29.059Z,980.31
2023-09-29T04:43:28.966Z,980.29
2023-09-29T04:44:28.959Z,980.33
2023-09-29T04:45:28.799Z,980.32
2023-09-29T04:46:28.736Z,980.32
2023-09-29T04:47:28.763Z,980.31
2023-09-29T04:48:28.638Z,980.31
2023-09-29T04:49:28.479Z,980.30
2023-09-29T04:50:28.571Z,980.35
2023-09-29T04:51:28.326Z,980.36
2023-09-29T04:52:28.242Z,980.36
2023-09-29T04:53:28.163Z,980.36
2023-09-29T04:54:28.073Z,980.37
2023-09-29T04:55:27.993Z,980.36
2023-09-29T04:56:27.917Z,980.38
2023-09-29T04:57:27.834Z,980.36
2023-09-29T04:58:27.759Z,980.39
2023-09-29T04:59:27.672Z,980.33
2023-09-29T05:00:27.658Z,980.35
2023-09-29T05:01:27.509Z,980.38
2023-09-29T05:02:27.473Z,980.40
2023-09-29T05:03:27.431Z,980.39
2023-09-29T05:04:27.326Z,980.42
2023-09-29T05:05:27.187Z,980.45
2023-09-29T05:06:27.116Z,980.46
2023-09-29T05:07:27.025Z,980.42
2023-09-29T05:08:26.950Z,980.42
2023-09-29T05:09:26.867Z,980.43
2023-09-29T05:10:26.791Z,980.38
2023-09-29T05:11:26.710Z,980.39
2023-09-29T05:12:26.621Z,980.36
2023-09-29T05:13:26.546Z,980.39
2023-09-29T05:14:26.461Z,980.41
2023-09-29T05:15:26.377Z,980.38
2023-09-29T05:16:26.331Z,980.42
2023-09-29T05:17:36.757Z,980.43
2023-09-29T05:18:26.193Z,980.40
2023-09-29T05:19:26.060Z,980.41
2023-09-29T05:20:25.983Z,980.42
2023-09-29T05:21:25.896Z,980.42
2023-09-29T05:22:25.819Z,980.39
2023-09-29T05:23:25.732Z,980.42
2023-09-29T05:24:25.648Z,980.47
2023-09-29T05:25:25.574Z,980.45
2023-09-29T05:26:25.502Z,980.46
2023-09-29T05:27:25.412Z,980.45
2023-09-29T05:28:25.333Z,980.46
2023-09-29T05:29:25.241Z,980.48
2023-09-29T05:30:25.198Z,980.45
2023-09-29T05:31:25.091Z,980.45
2023-09-29T05:32:25.015Z,980.46
2023-09-29T05:33:25.111Z,980.46
2023-09-29T05:34:24.850Z,980.49
2023-09-29T05:35:24.763Z,980.47
2023-09-29T05:36:24.683Z,980.50
2023-09-29T05:37:24.609Z,980.51
2023-09-29T05:38:24.533Z,980.49
2023-09-29T05:39:24.438Z,980.52
2023-09-29T05:40:24.362Z,980.50
2023-09-29T05:41:24.282Z,980.50
2023-09-29T05:43:24.214Z,980.49
2023-09-29T05:44:24.039Z,980.48
2023-09-29T05:45:23.952Z,980.45
2023-09-29T05:46:23.898Z,980.43
2023-09-29T05:47:23.789Z,980.45
2023-09-29T05:48:23.761Z,980.49
2023-09-29T05:49:23.631Z,980.49
2023-09-29T05:50:23.579Z,980.49
2023-09-29T05:51:23.465Z,980.56
2023-09-29T05:52:23.428Z,980.57
2023-09-29T05:53:23.314Z,980.62
2023-09-29T05:54:23.226Z,980.65
2023-09-29T05:55:23.143Z,980.67
2023-09-29T05:56:23.061Z,980.71
2023-09-29T05:57:22.980Z,980.74
2023-09-29T05:58:22.931Z,980.73
2023-09-29T05:59:22.819Z,980.71
2023-09-29T06:00:22.737Z,980.67
2023-09-29T06:01:22.674Z,980.68
2023-09-29T06:02:22.593Z,980.64
2023-09-29T06:03:22.564Z,980.66
2023-09-29T06:04:22.669Z,980.60
2023-09-29T06:05:22.325Z,980.62
2023-09-29T06:06:22.251Z,980.60
2023-09-29T06:07:22.174Z,980.58
2023-09-29T06:08:22.097Z,980.60
2023-09-29T06:09:22.049Z,980.58
2023-09-29T06:10:21.934Z,980.61
2023-09-29T06:11:21.863Z,980.60
2023-09-29T06:12:21.769Z,980.62
2023-09-29T06:13:21.689Z,980.66
2023-09-29T06:14:21.618Z,980.64
2023-09-29T06:15:21.545Z,980.66
2023-09-29T06:16:21.466Z,980.66
2023-09-29T06:17:21.366Z,980.65
2023-09-29T06:18:21.341Z,980.67
2023-09-29T06:19:21.225Z,980.64
2023-09-29T06:20:21.138Z,980.64
2023-09-29T06:21:21.039Z,980.67
2023-09-29T06:22:20.968Z,980.67
2023-09-29T06:23:20.888Z,980.65
2023-09-29T06:24:20.849Z,980.69
2023-09-29T06:25:20.717Z,980.69
2023-09-29T06:26:20.673Z,980.70
2023-09-29T06:27:20.590Z,980.69
2023-09-29T06:28:20.491Z,980.74
2023-09-29T06:29:20.403Z,980.71
2023-09-29T06:30:20.321Z,980.69
2023-09-29T06:31:20.308Z,980.72
2023-09-29T06:32:20.364Z,980.73
2023-09-29T06:33:20.140Z,980.76
2023-09-29T06:34:20.088Z,980.77
2023-09-29T06:35:19.915Z,980.75
2023-09-29T06:36:19.841Z,980.78
2023-09-29T06:37:19.765Z,980.80
2023-09-29T06:38:19.693Z,980.81
2023-09-29T06:39:19.601Z,980.82
2023-09-29T06:40:19.583Z,980.85
2023-09-29T06:41:19.440Z,980.89
2023-09-29T06:42:19.361Z,980.88
2023-09-29T06:43:19.277Z,980.87
2023-09-29T06:44:19.201Z,980.84
2023-09-29T06:45:19.123Z,980.76
2023-09-29T06:46:19.038Z,980.76
2023-09-29T06:47:18.951Z,980.71
2023-09-29T06:48:20.748Z,980.70
2023-09-29T06:49:18.835Z,980.70
2023-09-29T06:50:18.719Z,980.72
2023-09-29T06:51:18.635Z,980.70
2023-09-29T06:52:18.551Z,980.76
2023-09-29T06:53:18.482Z,980.78
2023-09-29T06:54:18.435Z,980.77
2023-09-29T06:55:18.321Z,980.78
2023-09-29T06:56:18.230Z,980.78
2023-09-29T06:57:18.242Z,980.82
2023-09-29T06:58:18.072Z,980.82
2023-09-29T06:59:18.003Z,980.82
2023-09-29T07:00:17.981Z,980.85
2023-09-29T07:01:17.855Z,980.88
2023-09-29T07:02:18.782Z,980.92
2023-09-29T07:03:17.767Z,980.95
2023-09-29T07:04:17.733Z,980.97
2023-09-29T07:05:17.524Z,981.01
2023-09-29T07:06:17.500Z,981.03
2023-09-29T07:07:17.355Z,981.03
2023-09-29T07:08:17.280Z,981.00
2023-09-29T07:09:17.287Z,981.01
2023-09-29T07:10:17.112Z,980.98
2023-09-29T07:11:17.040Z,981.00
2023-09-29T07:12:17.023Z,981.00
2023-09-29T07:13:16.889Z,980.99
2023-09-29T07:14:16.801Z,981.03
2023-09-29T07:15:16.769Z,981.06
2023-09-29T07:16:16.663Z,981.04
2023-09-29T07:17:16.568Z,981.07
2023-09-29T07:18:16.557Z,981.07
2023-09-29T07:19:16.401Z,981.07
2023-09-29T07:20:16.326Z,981.05
2023-09-29T07:21:16.295Z,981.09
2023-09-29T07:22:16.170Z,981.05
2023-09-29T07:23:16.084Z,981.06
2023-09-29T07:24:16.054Z,981.03
2023-09-29T07:25:15.928Z,981.10
2023-09-29T07:26:15.854Z,981.07
2023-09-29T07:27:15.860Z,981.03
2023-09-29T07:28:15.708Z,981.08
2023-09-29T07:29:15.609Z,981.07
2023-09-29T07:30:15.620Z,981.06
2023-09-29T07:31:15.473Z,981.06
2023-09-29T07:32:15.376Z,981.07
2023-09-29T07:33:15.329Z,981.04
2023-09-29T07:34:15.219Z,980.98
2023-09-29T07:35:15.157Z,980.99
2023-09-29T07:36:15.096Z,981.02
2023-09-29T07:37:14.979Z,981.02
2023-09-29T07:38:14.913Z,981.01
2023-09-29T07:39:14.992Z,981.02
2023-09-29T07:40:14.742Z,981.03
2023-09-29T07:41:14.675Z,981.03
2023-09-29T07:42:14.614Z,981.03
2023-09-29T07:43:14.506Z,981.07
2023-09-29T07:44:14.438Z,981.09
2023-09-29T07:45:14.401Z,981.05
2023-09-29T07:46:14.363Z,981.06
2023-09-29T07:47:14.206Z,981.04
2023-09-29T07:48:14.187Z,981.04
2023-09-29T07:49:14.040Z,981.04
2023-09-29T07:50:13.962Z,981.04
2023-09-29T07:51:13.938Z,981.01
2023-09-29T07:52:13.810Z,981.01
2023-09-29T07:53:13.729Z,981.06
2023-09-29T07:54:13.699Z,981.03
2023-09-29T07:55:13.618Z,981.04
2023-09-29T07:56:13.496Z,981.03
2023-09-29T07:57:13.469Z,981.01
2023-09-29T07:58:13.361Z,980.97
2023-09-29T07:59:13.271Z,981.00
2023-09-29T08:00:13.254Z,980.97
2023-09-29T08:01:13.120Z,980.93
2023-09-29T08:02:13.090Z,980.90
2023-09-29T08:03:13.139Z,980.91
2023-09-29T08:04:13.005Z,980.95
2023-09-29T08:05:12.810Z,980.98
2023-09-29T08:06:12.790Z,981.01
2023-09-29T08:07:12.649Z,980.99
2023-09-29T08:08:12.585Z,980.96
2023-09-29T08:09:12.560Z,981.02
2023-09-29T08:10:12.430Z,981.06
2023-09-29T08:11:12.347Z,981.04
2023-09-29T08:12:12.306Z,981.06
2023-09-29T08:13:12.190Z,981.06
2023-09-29T08:14:12.119Z,981.12
2023-09-29T08:15:12.106Z,981.12
2023-09-29T08:16:12.029Z,981.12
2023-09-29T08:17:11.883Z,981.14
2023-09-29T08:18:11.864Z,981.16
2023-09-29T08:19:11.726Z,981.18
2023-09-29T08:20:11.656Z,981.19
2023-09-29T08:21:11.596Z,981.16
2023-09-29T08:22:12.039Z,981.20
2023-09-29T08:23:11.428Z,981.22
2023-09-29T08:24:11.406Z,981.23
2023-09-29T08:25:11.284Z,981.25
2023-09-29T08:26:11.187Z,981.23
2023-09-29T08:27:11.171Z,981.24
2023-09-29T08:28:11.046Z,981.21
2023-09-29T08:29:10.967Z,981.22
2023-09-29T08:30:10.967Z,981.20
2023-09-29T08:31:10.918Z,981.22
2023-09-29T08:32:10.750Z,981.24
2023-09-29T08:33:20.909Z,981.24
2023-09-29T08:34:10.636Z,981.25
2023-09-29T08:35:10.520Z,981.22
2023-09-29T08:36:10.457Z,981.30
2023-09-29T08:37:10.360Z,981.27
2023-09-29T08:38:10.285Z,981.28
2023-09-29T08:39:10.262Z,981.27
2023-09-29T08:40:10.140Z,981.24
2023-09-29T08:41:10.069Z,981.23
2023-09-29T08:42:10.048Z,981.21
2023-09-29T08:43:09.905Z,981.18
2023-09-29T08:44:09.922Z,981.18
2023-09-29T08:45:09.803Z,981.14
2023-09-29T08:46:09.719Z,981.14
2023-09-29T08:47:09.613Z,981.12
2023-09-29T08:48:09.571Z,981.10
2023-09-29T08:49:09.462Z,981.09
2023-09-29T08:50:09.384Z,981.09
2023-09-29T08:51:09.335Z,981.09
2023-09-29T08:52:09.235Z,981.12
2023-09-29T08:53:09.162Z,981.17
2023-09-29T08:54:09.192Z,981.14
2023-09-29T08:55:09.012Z,981.15
2023-09-29T08:56:08.941Z,981.18
2023-09-29T08:57:08.897Z,981.19
2023-09-29T08:58:08.803Z,981.21
2023-09-29T08:59:08.709Z,981.16
2023-09-29T09:00:08.716Z,981.17
2023-09-29T09:01:08.565Z,981.14
2023-09-29T09:02:08.538Z,981.20
2023-09-29T09:03:08.540Z,981.15
2023-09-29T09:04:08.545Z,981.10
2023-09-29T09:05:08.269Z,981.09
2023-09-29T09:06:08.204Z,981.09
2023-09-29T09:07:08.129Z,981.09
2023-09-29T09:08:08.041Z,981.07
2023-09-29T09:09:07.974Z,981.09
2023-09-29T09:10:13.009Z,981.05
2023-09-29T09:11:07.819Z,981.06
2023-09-29T09:12:07.856Z,981.03
2023-09-29T09:13:07.702Z,981.02
2023-09-29T09:14:07.587Z,981.01
2023-09-29T09:15:09.528Z,981.03
2023-09-29T09:16:07.499Z,981.05
2023-09-29T09:17:07.363Z,981.02
2023-09-29T09:18:07.339Z,981.02
2023-09-29T09:19:07.266Z,981.02
2023-09-29T09:20:07.149Z,981.03
2023-09-29T09:21:07.108Z,980.99
2023-09-29T09:22:06.994Z,980.99
2023-09-29T09:23:06.918Z,980.96
2023-09-29T09:24:06.858Z,980.96
2023-09-29T09:25:06.771Z,980.98
2023-09-29T09:26:06.696Z,980.97
2023-09-29T09:27:06.631Z,981.02
2023-09-29T09:28:06.596Z,981.01
2023-09-29T09:29:06.473Z,981.06
2023-09-29T09:30:06.420Z,981.07
2023-09-29T09:31:06.354Z,981.06
2023-09-29T09:32:06.237Z,981.06
2023-09-29T09:33:06.466Z,981.05
2023-09-29T09:34:06.090Z,981.04
2023-09-29T09:35:06.017Z,981.02
2023-09-29T09:36:05.968Z,981.00
2023-09-29T09:37:05.864Z,981.03
2023-09-29T09:38:05.906Z,981.03
2023-09-29T09:39:05.798Z,981.02
2023-09-29T09:40:05.688Z,981.06
2023-09-29T09:41:05.574Z,980.98
2023-09-29T09:42:05.517Z,980.95
2023-09-29T09:43:05.428Z,980.98
2023-09-29T09:44:05.349Z,980.96
2023-09-29T09:45:05.302Z,980.92
2023-09-29T09:46:05.220Z,980.89
2023-09-29T09:47:05.121Z,980.86
2023-09-29T09:48:06.014Z,980.82
2023-09-29T09:49:04.980Z,980.78
2023-09-29T09:50:04.909Z,980.74
2023-09-29T09:51:04.843Z,980.66
2023-09-29T09:52:04.760Z,980.65
2023-09-29T09:53:04.682Z,980.62
2023-09-29T09:54:04.656Z,980.53
2023-09-29T09:55:04.531Z,980.54
2023-09-29T09:56:04.458Z,980.52
2023-09-29T09:57:04.413Z,980.50
2023-09-29T09:58:04.306Z,980.54
2023-09-29T09:59:04.231Z,980.61
2023-09-29T10:00:04.203Z,980.58
2023-09-29T10:01:04.087Z,980.63
2023-09-29T10:02:04.092Z,980.64
2023-09-29T10:03:04.000Z,980.65
2023-09-29T10:04:04.031Z,980.68
2023-09-29T10:05:03.798Z,980.71
2023-09-29T10:06:03.796Z,980.72
2023-09-29T10:07:03.645Z,980.77
2023-09-29T10:08:03.573Z,980.73
2023-09-29T10:09:03.510Z,980.73
2023-09-29T10:10:03.421Z,980.78
2023-09-29T10:11:03.345Z,980.79
2023-09-29T10:12:03.318Z,980.80
2023-09-29T10:13:03.216Z,980.81
2023-09-29T10:14:03.122Z,980.84
2023-09-29T10:15:03.073Z,980.85
2023-09-29T10:16:02.988Z,980.83
2023-09-29T10:17:02.907Z,980.78
2023-09-29T10:18:02.901Z,980.82
2023-09-29T10:19:02.757Z,980.81
2023-09-29T10:20:02.688Z,980.80
2023-09-29T10:21:02.690Z,980.77
2023-09-29T10:22:02.540Z,980.70
2023-09-29T10:23:02.467Z,980.73
2023-09-29T10:24:02.544Z,980.76
2023-09-29T10:25:02.311Z,980.71
2023-09-29T10:26:02.241Z,980.76
2023-09-29T10:27:02.215Z,980.75
2023-09-29T10:28:02.104Z,980.74
2023-09-29T10:29:02.176Z,980.75
2023-09-29T10:30:02.011Z,980.77
2023-09-29T10:31:01.873Z,980.77
2023-09-29T10:32:01.853Z,980.79
2023-09-29T10:33:01.762Z,980.78
2023-09-29T10:34:01.860Z,980.79
2023-09-29T10:35:01.580Z,980.79
2023-09-29T10:36:01.583Z,980.83
2023-09-29T10:37:01.435Z,980.83
2023-09-29T10:38:01.353Z,980.84
2023-09-29T10:39:01.347Z,980.85
2023-09-29T10:40:01.212Z,980.84
2023-09-29T10:41:04.328Z,980.84
2023-09-29T10:42:01.136Z,980.80
2023-09-29T10:43:00.993Z,980.79
2023-09-29T10:44:00.929Z,980.81
2023-09-29T10:45:00.863Z,980.80
2023-09-29T10:46:00.809Z,980.84
2023-09-29T10:47:01.632Z,980.81
2023-09-29T10:48:00.887Z,980.82
2023-09-29T10:49:00.746Z,980.80
2023-09-29T10:50:00.483Z,980.80
2023-09-29T10:51:00.446Z,980.84
2023-09-29T10:52:00.329Z,980.78
2023-09-29T10:53:00.265Z,980.82
2023-09-29T10:54:00.286Z,980.77
2023-09-29T10:55:00.174Z,980.80
2023-09-29T10:56:00.044Z,980.82
2023-09-29T10:56:59.996Z,980.78
2023-09-29T10:57:59.900Z,980.76
2023-09-29T10:58:59.912Z,980.74
2023-09-29T10:59:59.764Z,980.77
2023-09-29T11:00:59.686Z,980.74
2023-09-29T11:01:59.615Z,980.72
2023-09-29T11:02:59.641Z,980.71
2023-09-29T11:03:59.804Z,980.79
2023-09-29T11:04:59.398Z,980.80
2023-09-29T11:05:59.444Z,980.82
2023-09-29T11:07:00.045Z,980.81
2023-09-29T11:07:59.182Z,980.81
2023-09-29T11:08:59.136Z,980.79
2023-09-29T11:09:59.027Z,980.80
2023-09-29T11:10:58.953Z,980.80
2023-09-29T11:11:58.892Z,980.78
2023-09-29T11:12:58.809Z,980.76
2023-09-29T11:13:58.918Z,980.76
2023-09-29T11:14:58.694Z,980.73
2023-09-29T11:15:58.594Z,980.70
2023-09-29T11:16:58.726Z,980.70
2023-09-29T11:17:58.495Z,980.72
2023-09-29T11:18:58.415Z,980.71
2023-09-29T11:19:58.302Z,980.71
2023-09-29T11:20:58.289Z,980.66
2023-09-29T11:21:58.152Z,980.70
2023-09-29T11:22:58.076Z,980.65
2023-09-29T11:23:58.314Z,980.67
2023-09-29T11:24:57.939Z,980.61
2023-09-29T11:25:57.900Z,980.65
2023-09-29T11:26:57.810Z,980.62
2023-09-29T11:27:57.725Z,980.60
2023-09-29T11:28:57.649Z,980.61
2023-09-29T11:29:57.649Z,980.60
2023-09-29T11:30:57.496Z,980.58
2023-09-29T11:31:57.499Z,980.59
2023-09-29T11:32:57.384Z,980.54
2023-09-29T11:33:57.512Z,980.56
2023-09-29T11:34:57.210Z,980.52
2023-09-29T11:36:06.196Z,980.55
2023-09-29T11:36:57.068Z,980.54
2023-09-29T11:37:56.997Z,980.50
2023-09-29T11:38:57.021Z,980.51
2023-09-29T11:39:56.847Z,980.51
2023-09-29T11:40:56.788Z,980.52
2023-09-29T11:41:56.735Z,980.51
2023-09-29T11:42:56.679Z,980.51
2023-09-29T11:43:56.790Z,980.48
2023-09-29T11:44:56.518Z,980.52
2023-09-29T11:45:56.453Z,980.46
2023-09-29T11:46:56.345Z,980.44
2023-09-29T11:47:56.367Z,980.43
2023-09-29T11:48:56.202Z,980.41
2023-09-29T11:49:56.134Z,980.42
2023-09-29T11:50:56.084Z,980.44
2023-09-29T11:51:55.983Z,980.41
2023-09-29T11:52:55.914Z,980.39
2023-09-29T11:53:56.133Z,980.38
2023-09-29T11:54:55.772Z,980.35
2023-09-29T11:55:55.700Z,980.36
2023-09-29T11:56:55.641Z,980.34
2023-09-29T11:57:55.555Z,980.36
2023-09-29T11:58:55.492Z,980.34
2023-09-29T11:59:55.489Z,980.35
2023-09-29T12:00:55.334Z,980.36
2023-09-29T12:01:55.314Z,980.38
2023-09-29T12:02:55.281Z,980.36
2023-09-29T12:03:55.436Z,980.32
2023-09-29T12:04:55.128Z,980.31
2023-09-29T12:05:55.011Z,980.31
2023-09-29T12:06:54.907Z,980.28
2023-09-29T12:07:54.832Z,980.30
2023-09-29T12:08:54.768Z,980.27
2023-09-29T12:09:54.687Z,980.28
2023-09-29T12:10:54.632Z,980.29
2023-09-29T12:11:54.613Z,980.29
2023-09-29T12:12:54.517Z,980.29
2023-09-29T12:13:54.577Z,980.31
2023-09-29T12:14:54.357Z,980.31
2023-09-29T12:15:54.279Z,980.31
2023-09-29T12:16:54.256Z,980.34
2023-09-29T12:17:54.188Z,980.32
2023-09-29T12:18:54.054Z,980.34
2023-09-29T12:19:53.970Z,980.30
2023-09-29T12:20:53.928Z,980.33
2023-09-29T12:21:53.822Z,980.32
2023-09-29T12:22:53.750Z,980.29
2023-09-29T12:23:53.786Z,980.25
2023-09-29T12:24:53.600Z,980.29
2023-09-29T12:25:53.544Z,980.27
2023-09-29T12:26:53.646Z,980.27
2023-09-29T12:27:53.578Z,980.26
2023-09-29T12:28:53.315Z,980.23