createdAt,value
2018-11-06T00:00:27.510Z,47.40
2018-11-06T00:03:00.394Z,47.40
2018-11-06T00:05:28.149Z,47.40
2018-11-06T00:07:55.760Z,47.40
2018-11-06T00:10:23.376Z,47.50
2018-11-06T00:12:51.024Z,47.50
2018-11-06T00:15:18.649Z,47.40
2018-11-06T00:17:46.223Z,47.40
2018-11-06T00:20:14.747Z,47.40
2018-11-06T00:22:42.346Z,47.40
2018-11-06T00:25:11.035Z,47.40
2018-11-06T00:27:38.900Z,47.40
2018-11-06T00:30:07.445Z,47.60
2018-11-06T00:32:35.016Z,47.60
2018-11-06T00:35:02.699Z,47.60
2018-11-06T00:37:30.283Z,48.10
2018-11-06T00:39:57.869Z,47.40
2018-11-06T00:42:25.449Z,47.40
2018-11-06T00:44:53.040Z,47.40
2018-11-06T00:47:20.624Z,48.00
2018-11-06T00:49:48.209Z,47.30
2018-11-06T00:52:15.796Z,47.20
2018-11-06T00:54:43.441Z,47.30
2018-11-06T00:57:11.076Z,47.30
2018-11-06T00:59:38.652Z,47.20
2018-11-06T01:02:06.244Z,47.20
2018-11-06T01:04:33.841Z,47.10
2018-11-06T01:07:01.421Z,47.10
2018-11-06T01:09:29.007Z,47.10
2018-11-06T01:11:56.611Z,47.10
2018-11-06T01:14:24.213Z,47.10
2018-11-06T01:16:51.774Z,47.10
2018-11-06T01:19:19.355Z,47.10
2018-11-06T01:21:46.941Z,47.10
2018-11-06T01:24:14.526Z,47.00
2018-11-06T01:26:42.160Z,47.00
2018-11-06T01:29:09.746Z,47.10
2018-11-06T01:31:37.491Z,47.10
2018-11-06T01:34:05.205Z,47.10
2018-11-06T01:36:32.793Z,47.10
2018-11-06T01:39:00.388Z,47.10
2018-11-06T01:41:27.969Z,47.30
2018-11-06T01:43:55.560Z,47.30
2018-11-06T01:46:23.149Z,47.40
2018-11-06T01:48:50.724Z,47.50
2018-11-06T01:51:18.323Z,47.70
2018-11-06T01:53:45.953Z,47.80
2018-11-06T01:56:13.525Z,47.50
2018-11-06T01:58:41.100Z,47.40
2018-11-06T02:01:08.843Z,47.40
2018-11-06T02:03:36.495Z,47.40
2018-11-06T02:06:04.427Z,47.30
2018-11-06T02:08:32.097Z,47.20
2018-11-06T02:10:59.676Z,47.20
2018-11-06T02:13:27.444Z,47.20
2018-11-06T02:15:55.069Z,47.30
2018-11-06T02:18:22.651Z,47.10
2018-11-06T02:20:50.229Z,47.20
2018-11-06T02:23:17.879Z,47.20
2018-11-06T02:25:45.474Z,47.70
2018-11-06T02:28:13.048Z,47.10
2018-11-06T02:30:40.638Z,47.10
2018-11-06T02:33:08.255Z,47.00
2018-11-06T02:35:35.917Z,47.00
2018-11-06T02:38:03.499Z,46.90
2018-11-06T02:40:31.065Z,46.90
2018-11-06T02:42:58.643Z,46.90
2018-11-06T02:45:26.228Z,47.00
2018-11-06T02:47:53.901Z,47.00
2018-11-06T02:50:21.466Z,46.60
2018-11-06T02:52:49.056Z,46.90
2018-11-06T02:55:16.657Z,46.90
2018-11-06T02:57:44.238Z,47.10
2018-11-06T03:00:13.940Z,47.10
2018-11-06T03:02:41.533Z,47.20
2018-11-06T03:05:09.904Z,47.10
2018-11-06T03:07:37.484Z,47.00
2018-11-06T03:10:05.490Z,47.00
2018-11-06T03:12:33.015Z,46.90
2018-11-06T03:15:00.817Z,46.90
2018-11-06T03:17:28.439Z,47.20
2018-11-06T03:19:56.036Z,46.80
2018-11-06T03:22:23.605Z,46.70
2018-11-06T03:24:51.226Z,46.80
2018-11-06T03:27:18.846Z,46.70
2018-11-06T03:29:46.433Z,46.80
2018-11-06T03:32:14.011Z,46.70
2018-11-06T03:34:41.609Z,46.20
2018-11-06T03:37:09.273Z,46.80
2018-11-06T03:39:36.943Z,46.80
2018-11-06T03:42:04.885Z,46.70
2018-11-06T03:44:32.699Z,46.60
2018-11-06T03:47:00.372Z,46.80
2018-11-06T03:49:27.961Z,46.80
2018-11-06T03:51:55.667Z,46.70
2018-11-06T03:54:23.252Z,46.70
2018-11-06T03:56:50.860Z,47.40
2018-11-06T03:59:18.731Z,46.70
2018-11-06T04:01:46.330Z,46.80
2018-11-06T04:04:14.163Z,46.80
2018-11-06T04:06:41.739Z,46.80
2018-11-06T04:09:10.137Z,47.00
2018-11-06T04:11:38.711Z,47.00
2018-11-06T04:14:06.828Z,46.90
2018-11-06T04:16:34.405Z,46.80
2018-11-06T04:19:02.382Z,46.80
2018-11-06T04:21:34.548Z,46.80
2018-11-06T04:24:02.151Z,46.80
2018-11-06T04:26:29.752Z,47.30
2018-11-06T04:28:57.798Z,46.60
2018-11-06T04:31:25.522Z,46.60
2018-11-06T04:33:53.596Z,46.60
2018-11-06T04:36:21.174Z,46.60
2018-11-06T04:38:48.751Z,46.60
2018-11-06T04:41:16.404Z,46.50
2018-11-06T04:43:44.020Z,46.50
2018-11-06T04:46:11.720Z,46.50
2018-11-06T04:48:39.297Z,47.20
2018-11-06T04:51:06.885Z,46.60
2018-11-06T04:53:35.155Z,46.70
2018-11-06T04:56:03.441Z,46.60
2018-11-06T04:58:31.334Z,46.70
2018-11-06T05:00:58.958Z,46.60
2018-11-06T05:03:26.746Z,46.70
2018-11-06T05:05:54.433Z,46.60
2018-11-06T05:08:22.017Z,46.80
2018-11-06T05:10:49.609Z,46.90
2018-11-06T05:13:18.319Z,47.00
2018-11-06T05:15:45.929Z,46.80
2018-11-06T05:18:13.600Z,46.80
2018-11-06T05:20:41.292Z,46.80
2018-11-06T05:23:08.877Z,47.10
2018-11-06T05:25:36.531Z,46.90
2018-11-06T05:28:04.120Z,46.80
2018-11-06T05:30:31.702Z,46.90
2018-11-06T05:32:59.411Z,46.90
2018-11-06T05:35:26.929Z,46.90
2018-11-06T05:37:54.621Z,46.90
2018-11-06T05:40:27.807Z,47.00
2018-11-06T05:42:55.398Z,47.00
2018-11-06T05:45:23.007Z,46.90
2018-11-06T05:47:50.617Z,47.00
2018-11-06T05:50:18.421Z,46.90
2018-11-06T05:52:46.079Z,47.10
2018-11-06T05:55:13.767Z,47.10
2018-11-06T05:57:41.341Z,47.10
2018-11-06T06:00:09.777Z,47.20
2018-11-06T06:02:37.360Z,47.10
2018-11-06T06:05:06.158Z,45.20
2018-11-06T06:07:33.999Z,42.20
2018-11-06T06:10:01.653Z,45.80
2018-11-06T06:12:29.247Z,46.30
2018-11-06T06:14:57.211Z,46.30
2018-11-06T06:17:24.903Z,46.20
2018-11-06T06:19:52.454Z,46.10
2018-11-06T06:22:20.064Z,46.10
2018-11-06T06:24:47.627Z,46.00
2018-11-06T06:27:15.217Z,46.10
2018-11-06T06:29:43.066Z,46.20
2018-11-06T06:32:10.650Z,46.20
2018-11-06T06:34:38.750Z,46.00
2018-11-06T06:37:06.541Z,45.90
2018-11-06T06:39:34.206Z,45.80
2018-11-06T06:42:01.789Z,45.80
2018-11-06T06:44:29.450Z,45.70
2018-11-06T06:46:57.115Z,45.80
2018-11-06T06:49:24.711Z,45.60
2018-11-06T06:51:52.284Z,45.80
2018-11-06T06:54:20.195Z,45.60
2018-11-06T06:56:47.680Z,45.60
2018-11-06T06:59:15.269Z,45.60
2018-11-06T07:01:42.867Z,45.70
2018-11-06T07:04:10.457Z,45.60
2018-11-06T07:06:38.057Z,45.70
2018-11-06T07:09:07.195Z,45.70
2018-11-06T07:11:34.857Z,45.80
2018-11-06T07:14:02.432Z,45.70
2018-11-06T07:16:30.027Z,45.70
2018-11-06T07:18:57.624Z,45.70
2018-11-06T07:21:25.215Z,45.90
2018-11-06T07:23:52.816Z,46.00
2018-11-06T07:26:20.531Z,46.10
2018-11-06T07:28:48.262Z,46.70
2018-11-06T07:31:16.581Z,46.00
2018-11-06T07:33:44.178Z,46.00
2018-11-06T07:36:11.844Z,46.00
2018-11-06T07:38:39.433Z,45.90
2018-11-06T07:41:07.087Z,46.20
2018-11-06T07:43:34.629Z,46.00
2018-11-06T07:46:02.208Z,45.90
2018-11-06T07:48:29.903Z,45.80
2018-11-06T07:50:57.568Z,45.70
2018-11-06T07:53:25.295Z,45.60
2018-11-06T07:55:53.163Z,45.60
2018-11-06T07:58:20.724Z,45.60
2018-11-06T08:00:48.369Z,45.60
2018-11-06T08:03:15.974Z,46.30
2018-11-06T08:05:43.636Z,45.60
2018-11-06T08:08:11.222Z,45.60
2018-11-06T08:10:38.955Z,45.60
2018-11-06T08:13:06.529Z,45.60
2018-11-06T08:15:34.135Z,46.30
2018-11-06T08:18:01.732Z,45.60
2018-11-06T08:20:29.541Z,45.60
2018-11-06T08:22:57.091Z,45.60
2018-11-06T08:25:24.665Z,45.90
2018-11-06T08:27:52.554Z,46.00
2018-11-06T08:30:20.095Z,46.00
2018-11-06T08:32:48.185Z,46.00
2018-11-06T08:35:16.683Z,45.90
2018-11-06T08:37:44.663Z,45.80
2018-11-06T08:40:13.784Z,45.90
2018-11-06T08:42:41.573Z,45.90
2018-11-06T08:45:10.490Z,45.70
2018-11-06T08:47:38.250Z,45.80
2018-11-06T08:50:06.527Z,45.70
2018-11-06T08:52:34.118Z,45.70
2018-11-06T08:55:01.926Z,45.70
2018-11-06T08:57:29.519Z,45.60
2018-11-06T08:59:57.117Z,45.70
2018-11-06T09:02:24.739Z,45.60
2018-11-06T09:04:52.324Z,45.60
2018-11-06T09:07:19.901Z,45.60
2018-11-06T09:09:47.497Z,45.60
2018-11-06T09:12:15.105Z,45.60
2018-11-06T09:14:42.765Z,45.60
2018-11-06T09:17:10.447Z,45.60
2018-11-06T09:19:37.993Z,45.70
2018-11-06T09:22:05.574Z,45.60
2018-11-06T09:24:33.276Z,45.60
2018-11-06T09:27:00.857Z,45.60
2018-11-06T09:29:28.434Z,45.70
2018-11-06T09:31:56.160Z,45.70
2018-11-06T09:34:23.759Z,45.70
2018-11-06T09:36:51.359Z,45.60
2018-11-06T09:39:18.988Z,45.60
2018-11-06T09:41:46.779Z,45.60
2018-11-06T09:44:14.450Z,45.60
2018-11-06T09:46:42.045Z,45.60
2018-11-06T09:49:09.626Z,45.60
2018-11-06T09:51:37.519Z,45.60
2018-11-06T09:54:05.466Z,45.60
2018-11-06T09:56:33.046Z,45.60
2018-11-06T09:59:00.626Z,45.60
2018-11-06T10:01:28.274Z,45.70
2018-11-06T10:03:55.915Z,45.60
2018-11-06T10:06:23.682Z,45.60
2018-11-06T10:08:52.686Z,45.60
2018-11-06T10:11:20.559Z,45.60
2018-11-06T10:13:48.159Z,45.60
2018-11-06T10:16:15.748Z,45.60
2018-11-06T10:18:43.467Z,45.60
2018-11-06T10:21:11.130Z,45.70
2018-11-06T10:23:38.754Z,45.70
2018-11-06T10:26:06.436Z,45.80
2018-11-06T10:28:34.068Z,45.80
2018-11-06T10:31:01.955Z,45.90
2018-11-06T10:33:29.541Z,46.00
2018-11-06T10:35:57.198Z,46.20
2018-11-06T10:38:24.759Z,46.30
2018-11-06T10:40:52.337Z,46.50
2018-11-06T10:43:19.918Z,46.30
2018-11-06T10:45:47.502Z,46.30
2018-11-06T10:48:15.077Z,46.20
2018-11-06T10:50:42.655Z,46.10
2018-11-06T10:53:10.244Z,46.00
2018-11-06T10:55:37.862Z,46.00
2018-11-06T10:58:05.762Z,46.00
2018-11-06T11:00:38.857Z,46.00
2018-11-06T11:03:11.771Z,45.90
2018-11-06T11:05:39.707Z,46.00
2018-11-06T11:08:07.296Z,45.90
2018-11-06T11:10:34.870Z,46.50
2018-11-06T11:13:02.547Z,45.80
2018-11-06T11:15:30.134Z,45.90
2018-11-06T11:17:57.707Z,45.90
2018-11-06T11:20:25.290Z,45.90
2018-11-06T11:22:52.893Z,45.90
2018-11-06T11:25:20.492Z,46.00
2018-11-06T11:27:48.073Z,45.90
2018-11-06T11:30:16.611Z,45.90
2018-11-06T11:32:45.628Z,46.00
2018-11-06T11:35:13.918Z,45.90
2018-11-06T11:37:41.792Z,45.90
2018-11-06T11:40:10.480Z,45.90
2018-11-06T11:42:38.053Z,46.00
2018-11-06T11:45:06.398Z,46.10
2018-11-06T11:47:34.008Z,46.20
2018-11-06T11:50:01.602Z,46.00
2018-11-06T11:52:29.183Z,46.10
2018-11-06T11:54:56.769Z,46.00
2018-11-06T11:57:24.374Z,45.90
2018-11-06T11:59:52.008Z,46.00
2018-11-06T12:02:19.587Z,45.80
2018-11-06T12:04:47.189Z,45.80
2018-11-06T12:07:14.804Z,45.80
2018-11-06T12:09:42.443Z,46.20
2018-11-06T12:12:10.082Z,45.70
2018-11-06T12:14:37.680Z,45.70
2018-11-06T12:17:05.262Z,45.70
2018-11-06T12:19:32.843Z,45.70
2018-11-06T12:22:00.505Z,45.70
2018-11-06T12:24:28.204Z,45.70
2018-11-06T12:26:55.855Z,45.70
2018-11-06T12:29:23.432Z,45.70
2018-11-06T12:31:51.138Z,45.70
2018-11-06T12:34:18.720Z,45.70
2018-11-06T12:36:46.385Z,45.80
2018-11-06T12:39:14.154Z,45.90
2018-11-06T12:41:41.901Z,45.90
2018-11-06T12:44:09.834Z,46.60
2018-11-06T12:46:37.423Z,46.00
2018-11-06T12:49:05.343Z,46.00
2018-11-06T12:51:32.930Z,46.10
2018-11-06T12:54:00.523Z,46.00
2018-11-06T12:56:28.417Z,46.70
2018-11-06T12:58:56.054Z,46.00
2018-11-06T13:01:23.628Z,45.90
2018-11-06T13:03:51.221Z,45.90
2018-11-06T13:06:18.813Z,45.80
2018-11-06T13:08:46.445Z,45.70
2018-11-06T13:11:14.038Z,45.70
2018-11-06T13:13:41.637Z,45.70
2018-11-06T13:16:09.290Z,45.70
2018-11-06T13:18:36.837Z,45.70
2018-11-06T13:21:04.716Z,45.70
2018-11-06T13:23:32.336Z,45.70
2018-11-06T13:25:59.956Z,45.70
2018-11-06T13:28:27.795Z,45.70
2018-11-06T13:30:55.366Z,45.70
2018-11-06T13:33:22.956Z,45.70
2018-11-06T13:35:50.543Z,45.60
2018-11-06T13:38:18.130Z,45.70
2018-11-06T13:40:46.126Z,45.70
2018-11-06T13:43:13.777Z,45.70
2018-11-06T13:45:41.569Z,45.70
2018-11-06T13:48:08.959Z,45.70
2018-11-06T13:50:36.521Z,45.70
2018-11-06T13:53:04.086Z,45.80
2018-11-06T13:55:31.664Z,45.80
2018-11-06T13:57:59.236Z,45.90
2018-11-06T14:00:26.811Z,45.80
2018-11-06T14:02:54.397Z,45.80
2018-11-06T14:05:22.082Z,45.80
2018-11-06T14:07:49.666Z,45.70
2018-11-06T14:10:17.382Z,45.70
2018-11-06T14:12:46.268Z,45.70
2018-11-06T14:15:13.938Z,45.70
2018-11-06T14:17:41.597Z,46.30
2018-11-06T14:20:10.714Z,45.70
2018-11-06T14:22:39.494Z,45.70
2018-11-06T14:25:08.448Z,45.70
2018-11-06T14:27:36.068Z,45.70
2018-11-06T14:30:06.216Z,45.70
2018-11-06T14:32:33.813Z,45.70
2018-11-06T14:35:01.407Z,45.70
2018-11-06T14:37:29.084Z,45.80
2018-11-06T14:39:56.830Z,45.90
2018-11-06T14:42:24.407Z,45.70
2018-11-06T14:44:52.014Z,45.70
2018-11-06T14:47:19.737Z,45.70
2018-11-06T14:49:47.376Z,45.70
2018-11-06T14:52:15.009Z,45.70
2018-11-06T14:54:42.583Z,45.70
2018-11-06T14:57:10.141Z,45.70
2018-11-06T14:59:37.720Z,45.80
2018-11-06T15:02:05.319Z,46.60
2018-11-06T15:04:32.904Z,46.10
2018-11-06T15:07:00.558Z,46.30
2018-11-06T15:09:28.425Z,46.50
2018-11-06T15:11:56.617Z,46.60
2018-11-06T15:14:24.251Z,46.50
2018-11-06T15:16:51.932Z,46.50
2018-11-06T15:19:19.597Z,46.40
2018-11-06T15:21:47.188Z,46.40
2018-11-06T15:24:14.791Z,46.40
2018-11-06T15:26:42.801Z,46.50
2018-11-06T15:29:10.394Z,46.50
2018-11-06T15:31:38.148Z,46.60
2018-11-06T15:34:06.363Z,46.50
2018-11-06T15:36:34.275Z,46.50
2018-11-06T15:39:01.902Z,46.70
2018-11-06T15:41:29.877Z,46.70
2018-11-06T15:43:57.627Z,46.70
2018-11-06T15:46:25.379Z,46.90
2018-11-06T15:48:52.973Z,47.20
2018-11-06T15:51:20.597Z,47.10
2018-11-06T15:53:48.185Z,47.10
2018-11-06T15:56:15.842Z,47.10
2018-11-06T15:58:43.505Z,47.10
2018-11-06T16:01:11.639Z,47.30
2018-11-06T16:03:39.396Z,47.40
2018-11-06T16:06:07.012Z,47.60
2018-11-06T16:08:34.596Z,47.60
2018-11-06T16:11:02.243Z,47.60
2018-11-06T16:13:29.817Z,47.90
2018-11-06T16:15:57.410Z,48.20
2018-11-06T16:18:25.021Z,48.20
2018-11-06T16:20:52.617Z,48.00
2018-11-06T16:23:20.226Z,47.90
2018-11-06T16:25:47.805Z,47.80
2018-11-06T16:28:15.431Z,47.90
2018-11-06T16:30:43.198Z,47.90
2018-11-06T16:33:11.355Z,47.70
2018-11-06T16:35:39.163Z,47.90
2018-11-06T16:38:06.816Z,48.20
2018-11-06T16:40:34.453Z,47.80
2018-11-06T16:43:02.175Z,47.80
2018-11-06T16:45:29.755Z,47.80
2018-11-06T16:47:57.329Z,47.70
2018-11-06T16:50:24.896Z,47.70
2018-11-06T16:52:52.475Z,47.70
2018-11-06T16:55:20.538Z,47.60
2018-11-06T16:57:48.242Z,47.70
2018-11-06T17:00:17.554Z,48.10
2018-11-06T17:02:45.385Z,48.10
2018-11-06T17:05:14.335Z,48.20
2018-11-06T17:07:42.382Z,48.00
2018-11-06T17:10:11.086Z,48.00
2018-11-06T17:12:38.863Z,48.00
2018-11-06T17:15:08.248Z,48.00
2018-11-06T17:17:35.970Z,48.00
2018-11-06T17:20:03.571Z,48.00
2018-11-06T17:22:31.265Z,48.00
2018-11-06T17:24:58.853Z,48.00
2018-11-06T17:27:26.576Z,48.20
2018-11-06T17:29:55.159Z,48.20
2018-11-06T17:32:22.880Z,48.30
2018-11-06T17:34:51.584Z,48.20
2018-11-06T17:37:19.231Z,48.20
2018-11-06T17:39:47.165Z,48.20
2018-11-06T17:42:14.898Z,48.20
2018-11-06T17:44:51.527Z,48.10
2018-11-06T17:47:21.025Z,48.00
2018-11-06T17:49:49.021Z,47.90
2018-11-06T17:52:16.767Z,47.90
2018-11-06T17:54:44.416Z,47.90
2018-11-06T17:57:12.425Z,47.70
2018-11-06T17:59:41.019Z,47.70
2018-11-06T18:02:08.648Z,47.70
2018-11-06T18:04:36.329Z,47.70
2018-11-06T18:07:04.052Z,47.70
2018-11-06T18:09:31.633Z,47.70
2018-11-06T18:11:59.324Z,47.70
2018-11-06T18:14:27.074Z,47.70
2018-11-06T18:16:55.976Z,47.70
2018-11-06T18:19:23.792Z,47.70
2018-11-06T18:21:51.547Z,47.70
2018-11-06T18:24:20.617Z,47.70
2018-11-06T18:26:48.294Z,47.70
2018-11-06T18:29:16.061Z,47.70
2018-11-06T18:31:43.921Z,47.90
2018-11-06T18:34:11.804Z,47.90
2018-11-06T18:36:39.557Z,48.00
2018-11-06T18:39:08.532Z,48.00
2018-11-06T18:41:36.218Z,48.80
2018-11-06T18:44:04.012Z,48.90
2018-11-06T18:46:31.763Z,48.20
2018-11-06T18:48:59.512Z,48.30
2018-11-06T18:51:27.313Z,48.20
2018-11-06T18:53:54.958Z,48.20
2018-11-06T18:56:22.695Z,48.20
2018-11-06T18:58:50.453Z,48.20
2018-11-06T19:01:18.139Z,48.20
2018-11-06T19:03:45.728Z,48.20
2018-11-06T19:06:13.317Z,48.20
2018-11-06T19:08:41.209Z,48.20
2018-11-06T19:11:08.792Z,48.20
2018-11-06T19:13:36.634Z,48.10
2018-11-06T19:16:04.515Z,48.00
2018-11-06T19:18:32.096Z,48.00
2018-11-06T19:20:59.777Z,48.20
2018-11-06T19:23:27.359Z,48.00
2018-11-06T19:25:54.946Z,48.10
2018-11-06T19:28:22.535Z,48.00
2018-11-06T19:30:50.157Z,47.90
2018-11-06T19:33:17.731Z,48.00
2018-11-06T19:35:45.414Z,48.00
2018-11-06T19:38:12.990Z,48.30
2018-11-06T19:40:40.718Z,48.60
2018-11-06T19:43:08.318Z,48.00
2018-11-06T19:45:36.160Z,48.00
2018-11-06T19:48:03.758Z,47.90
2018-11-06T19:50:31.671Z,48.00
2018-11-06T19:52:59.310Z,48.00
2018-11-06T19:55:26.904Z,48.00
2018-11-06T19:57:54.636Z,48.10
2018-11-06T20:00:23.134Z,48.20
2018-11-06T20:02:51.743Z,48.20
2018-11-06T20:05:19.869Z,48.20
2018-11-06T20:07:48.369Z,48.20
2018-11-06T20:10:17.282Z,48.30
2018-11-06T20:12:45.884Z,48.60
2018-11-06T20:15:14.498Z,48.70
2018-11-06T20:17:42.783Z,48.60
2018-11-06T20:20:13.236Z,48.50
2018-11-06T20:22:40.836Z,48.30
2018-11-06T20:25:08.664Z,48.30
2018-11-06T20:27:36.285Z,48.30
2018-11-06T20:30:04.327Z,48.20
2018-11-06T20:32:31.916Z,48.30
2018-11-06T20:34:59.646Z,48.30
2018-11-06T20:37:27.428Z,48.20
2018-11-06T20:39:55.153Z,48.30
2018-11-06T20:42:22.846Z,48.30
2018-11-06T20:44:50.431Z,48.30
2018-11-06T20:47:18.088Z,48.30
2018-11-06T20:49:45.745Z,48.30
2018-11-06T20:52:13.308Z,48.30
2018-11-06T20:54:40.892Z,48.30
2018-11-06T20:57:08.476Z,48.20
2018-11-06T20:59:36.128Z,48.20
2018-11-06T21:02:03.809Z,48.20
2018-11-06T21:04:31.491Z,48.20
2018-11-06T21:06:59.409Z,48.20
2018-11-06T21:09:27.086Z,48.20
2018-11-06T21:11:54.758Z,48.20
2018-11-06T21:14:22.306Z,48.30
2018-11-06T21:16:49.882Z,48.20
2018-11-06T21:19:17.741Z,48.20
2018-11-06T21:21:45.340Z,48.20
2018-11-06T21:24:12.920Z,48.20
2018-11-06T21:26:40.529Z,48.30
2018-11-06T21:29:08.118Z,48.40
2018-11-06T21:31:35.808Z,48.30
2018-11-06T21:34:03.809Z,48.20
2018-11-06T21:36:31.435Z,48.30
2018-11-06T21:38:59.062Z,48.30
2018-11-06T21:41:26.756Z,48.20
2018-11-06T21:43:54.389Z,48.20
2018-11-06T21:46:21.980Z,48.20
2018-11-06T21:48:49.638Z,48.20
2018-11-06T21:51:17.218Z,48.00
2018-11-06T21:53:44.903Z,47.90
2018-11-06T21:56:12.485Z,48.50
2018-11-06T21:58:40.503Z,47.80
2018-11-06T22:01:08.079Z,47.80
2018-11-06T22:03:35.685Z,47.70
2018-11-06T22:06:03.267Z,47.60
2018-11-06T22:08:30.956Z,47.60
2018-11-06T22:10:58.613Z,47.50
2018-11-06T22:13:26.201Z,47.40
2018-11-06T22:15:54.984Z,47.40
2018-11-06T22:18:22.601Z,47.40
2018-11-06T22:20:50.159Z,47.30
2018-11-06T22:23:17.756Z,47.30
2018-11-06T22:25:45.320Z,47.30
2018-11-06T22:28:12.964Z,47.20
2018-11-06T22:30:40.536Z,47.20
2018-11-06T22:33:08.223Z,47.30
2018-11-06T22:35:35.792Z,47.30
2018-11-06T22:38:03.390Z,47.30
2018-11-06T22:40:30.974Z,47.30
2018-11-06T22:42:58.572Z,47.50
2018-11-06T22:45:26.163Z,47.50
2018-11-06T22:47:53.974Z,47.50
2018-11-06T22:50:21.573Z,47.50
2018-11-06T22:52:49.443Z,47.50
2018-11-06T22:55:17.329Z,47.40
2018-11-06T22:57:45.213Z,47.40
2018-11-06T23:00:15.632Z,47.30
2018-11-06T23:02:43.411Z,47.30
2018-11-06T23:05:11.001Z,47.30
2018-11-06T23:07:44.299Z,47.30
2018-11-06T23:10:12.385Z,47.20
2018-11-06T23:12:39.974Z,47.10
2018-11-06T23:15:07.610Z,47.10
2018-11-06T23:17:35.196Z,47.00
2018-11-06T23:20:02.786Z,47.00
2018-11-06T23:22:30.381Z,47.00
2018-11-06T23:24:58.004Z,46.90
2018-11-06T23:27:25.618Z,46.90
2018-11-06T23:29:53.232Z,46.80
2018-11-06T23:32:20.823Z,46.80
2018-11-06T23:34:48.793Z,46.80
2018-11-06T23:37:16.469Z,46.80
2018-11-06T23:39:44.074Z,46.80
2018-11-06T23:42:11.741Z,46.80
2018-11-06T23:44:39.339Z,46.80
2018-11-06T23:47:06.980Z,46.80
2018-11-06T23:49:34.564Z,46.80
2018-11-06T23:52:02.162Z,46.80
2018-11-06T23:54:29.743Z,47.00
2018-11-06T23:56:57.356Z,47.00
2018-11-06T23:59:24.954Z,47.10
