createdAt,value
2019-05-06T00:00:56.558Z,6.50
2019-05-06T00:01:55.564Z,6.50
2019-05-06T00:03:04.880Z,6.50
2019-05-06T00:04:13.969Z,6.50
2019-05-06T00:05:20.854Z,6.40
2019-05-06T00:06:28.084Z,6.50
2019-05-06T00:07:36.069Z,6.50
2019-05-06T00:08:44.004Z,6.50
2019-05-06T00:09:51.285Z,6.50
2019-05-06T00:10:58.826Z,6.50
2019-05-06T00:12:06.218Z,6.50
2019-05-06T00:13:14.071Z,6.50
2019-05-06T00:14:23.431Z,6.50
2019-05-06T00:15:30.835Z,6.50
2019-05-06T00:16:38.029Z,6.50
2019-05-06T00:17:45.256Z,6.50
2019-05-06T00:18:54.010Z,6.50
2019-05-06T00:20:04.117Z,6.50
2019-05-06T00:21:10.488Z,6.50
2019-05-06T00:22:17.699Z,6.50
2019-05-06T00:23:38.195Z,6.50
2019-05-06T00:24:50.799Z,6.50
2019-05-06T00:26:20.082Z,6.50
2019-05-06T00:27:37.175Z,6.50
2019-05-06T00:28:47.708Z,6.40
2019-05-06T00:29:55.143Z,6.50
2019-05-06T00:31:12.861Z,6.40
2019-05-06T00:32:14.931Z,6.40
2019-05-06T00:33:21.914Z,6.40
2019-05-06T00:34:30.203Z,6.40
2019-05-06T00:35:37.445Z,6.40
2019-05-06T00:36:44.701Z,6.40
2019-05-06T00:37:53.654Z,6.40
2019-05-06T00:39:10.434Z,6.40
2019-05-06T00:40:24.435Z,6.30
2019-05-06T00:41:36.393Z,6.30
2019-05-06T00:42:50.608Z,6.30
2019-05-06T00:43:57.808Z,6.30
2019-05-06T00:45:06.094Z,6.30
2019-05-06T00:46:13.923Z,6.30
2019-05-06T00:47:21.175Z,6.30
2019-05-06T00:48:28.401Z,6.30
2019-05-06T00:49:36.661Z,6.20
2019-05-06T00:50:44.937Z,6.20
2019-05-06T00:51:52.135Z,6.20
2019-05-06T00:53:00.753Z,6.20
2019-05-06T00:54:14.474Z,6.20
2019-05-06T00:55:21.702Z,6.20
2019-05-06T00:56:28.912Z,6.10
2019-05-06T00:57:45.439Z,6.10
2019-05-06T00:58:54.414Z,6.10
2019-05-06T01:00:04.049Z,6.10
2019-05-06T01:01:24.072Z,6.10
2019-05-06T01:02:20.598Z,6.10
2019-05-06T01:03:27.808Z,6.00
2019-05-06T01:04:35.004Z,6.00
2019-05-06T01:05:44.288Z,6.00
2019-05-06T01:06:51.136Z,6.00
2019-05-06T01:07:59.051Z,6.00
2019-05-06T01:09:10.748Z,6.00
2019-05-06T01:10:18.516Z,6.00
2019-05-06T01:11:25.754Z,5.90
2019-05-06T01:12:34.650Z,5.90
2019-05-06T01:13:47.543Z,5.90
2019-05-06T01:14:55.443Z,5.90
2019-05-06T01:16:04.231Z,5.90
2019-05-06T01:17:13.315Z,5.90
2019-05-06T01:18:20.450Z,5.80
2019-05-06T01:19:27.645Z,5.80
2019-05-06T01:20:34.858Z,5.80
2019-05-06T01:21:42.052Z,5.80
2019-05-06T01:22:49.285Z,5.80
2019-05-06T01:23:56.462Z,5.70
2019-05-06T01:25:04.006Z,5.70
2019-05-06T01:26:11.900Z,5.70
2019-05-06T01:27:19.080Z,5.70
2019-05-06T01:28:26.276Z,5.70
2019-05-06T01:29:34.792Z,5.70
2019-05-06T01:30:44.236Z,5.70
2019-05-06T01:31:51.227Z,5.60
2019-05-06T01:32:58.419Z,5.70
2019-05-06T01:34:05.629Z,5.60
2019-05-06T01:35:14.085Z,5.60
2019-05-06T01:36:21.431Z,5.60
2019-05-06T01:37:28.644Z,5.60
2019-05-06T01:38:46.939Z,5.60
2019-05-06T01:40:05.992Z,5.60
2019-05-06T01:41:44.764Z,5.60
2019-05-06T01:43:03.637Z,5.60
2019-05-06T01:44:10.874Z,5.60
2019-05-06T01:45:18.066Z,5.60
2019-05-06T01:46:25.772Z,5.60
2019-05-06T01:47:34.574Z,5.60
2019-05-06T01:48:47.687Z,5.60
2019-05-06T01:49:54.861Z,5.60
2019-05-06T01:51:03.544Z,5.60
2019-05-06T01:52:10.826Z,5.60
2019-05-06T01:53:18.038Z,5.60
2019-05-06T01:54:25.263Z,5.60
2019-05-06T01:55:34.194Z,5.50
2019-05-06T01:56:41.350Z,5.50
2019-05-06T01:57:48.545Z,5.50
2019-05-06T01:58:55.726Z,5.50
2019-05-06T02:00:04.819Z,5.50
2019-05-06T02:01:14.734Z,5.50
2019-05-06T02:02:23.871Z,5.50
2019-05-06T02:03:31.259Z,5.50
2019-05-06T02:04:38.471Z,5.40
2019-05-06T02:05:45.681Z,5.40
2019-05-06T02:06:54.538Z,5.40
2019-05-06T02:08:03.874Z,5.40
2019-05-06T02:09:17.079Z,5.40
2019-05-06T02:10:24.292Z,5.40
2019-05-06T02:11:33.747Z,5.40
2019-05-06T02:12:41.172Z,5.40
2019-05-06T02:13:48.461Z,5.40
2019-05-06T02:14:55.668Z,5.40
2019-05-06T02:16:03.962Z,5.40
2019-05-06T02:17:11.274Z,5.40
2019-05-06T02:18:20.855Z,5.40
2019-05-06T02:19:28.081Z,5.40
2019-05-06T02:20:37.062Z,5.40
2019-05-06T02:21:55.043Z,5.40
2019-05-06T02:23:08.765Z,5.30
2019-05-06T02:24:24.208Z,5.30
2019-05-06T02:25:36.239Z,5.30
2019-05-06T02:26:43.753Z,5.30
2019-05-06T02:27:51.035Z,5.30
2019-05-06T02:28:59.912Z,5.30
2019-05-06T02:30:30.471Z,5.30
2019-05-06T02:32:15.921Z,5.30
2019-05-06T02:33:31.545Z,5.30
2019-05-06T02:34:58.771Z,5.30
2019-05-06T02:36:25.775Z,5.30
2019-05-06T02:37:38.297Z,5.30
2019-05-06T02:38:50.661Z,5.30
2019-05-06T02:39:54.390Z,5.20
2019-05-06T02:41:03.501Z,5.20
2019-05-06T02:42:13.128Z,5.20
2019-05-06T02:43:22.914Z,5.20
2019-05-06T02:44:28.815Z,5.20
2019-05-06T02:45:36.018Z,5.20
2019-05-06T02:46:45.531Z,5.20
2019-05-06T02:48:14.680Z,5.20
2019-05-06T02:49:32.967Z,5.20
2019-05-06T02:50:58.276Z,5.10
2019-05-06T02:52:05.504Z,5.10
2019-05-06T02:53:13.330Z,5.10
2019-05-06T02:54:23.542Z,5.10
2019-05-06T02:55:33.315Z,5.10
2019-05-06T02:56:38.618Z,5.10
2019-05-06T02:57:45.815Z,5.10
2019-05-06T02:58:53.703Z,5.10
2019-05-06T03:00:04.738Z,5.10
2019-05-06T03:01:13.379Z,5.00
2019-05-06T03:02:37.567Z,5.10
2019-05-06T03:03:28.127Z,5.10
2019-05-06T03:04:35.335Z,5.00
2019-05-06T03:05:43.941Z,5.00
2019-05-06T03:06:53.231Z,5.00
2019-05-06T03:08:03.121Z,5.00
2019-05-06T03:09:09.340Z,5.00
2019-05-06T03:10:17.556Z,5.00
2019-05-06T03:11:24.768Z,5.00
2019-05-06T03:12:33.520Z,4.90
2019-05-06T03:13:43.683Z,5.00
2019-05-06T03:14:53.004Z,4.90
2019-05-06T03:15:58.711Z,4.90
2019-05-06T03:17:05.941Z,4.90
2019-05-06T03:18:14.718Z,4.90
2019-05-06T03:19:24.008Z,4.90
2019-05-06T03:20:53.156Z,4.90
2019-05-06T03:22:17.973Z,4.90
2019-05-06T03:23:27.043Z,4.90
2019-05-06T03:24:43.685Z,4.90
2019-05-06T03:25:53.020Z,4.90
2019-05-06T03:26:58.966Z,4.80
2019-05-06T03:28:06.173Z,4.80
2019-05-06T03:29:13.736Z,4.80
2019-05-06T03:30:25.278Z,4.80
2019-05-06T03:31:29.880Z,4.80
2019-05-06T03:32:58.364Z,4.80
2019-05-06T03:34:09.185Z,4.80
2019-05-06T03:35:15.825Z,4.80
2019-05-06T03:36:15.682Z,4.80
2019-05-06T03:37:16.946Z,4.80
2019-05-06T03:38:23.026Z,4.80
2019-05-06T03:39:30.229Z,4.80
2019-05-06T03:40:41.853Z,4.80
2019-05-06T03:41:46.325Z,4.80
2019-05-06T03:42:54.071Z,4.80
2019-05-06T03:44:03.227Z,4.80
2019-05-06T03:45:28.886Z,4.70
2019-05-06T03:46:54.149Z,4.70
2019-05-06T03:48:07.628Z,4.70
2019-05-06T03:49:14.807Z,4.70
2019-05-06T03:50:24.077Z,4.70
2019-05-06T03:51:33.494Z,4.70
2019-05-06T03:52:42.889Z,4.70
2019-05-06T03:53:48.994Z,4.70
2019-05-06T03:54:58.636Z,4.70
2019-05-06T03:56:06.058Z,4.70
2019-05-06T03:57:14.959Z,4.70
2019-05-06T03:58:26.780Z,4.70
2019-05-06T03:59:37.061Z,4.70
2019-05-06T04:00:44.258Z,4.70
2019-05-06T04:01:53.471Z,4.70
2019-05-06T04:03:03.202Z,4.70
2019-05-06T04:04:09.281Z,4.60
2019-05-06T04:05:17.482Z,4.60
2019-05-06T04:06:24.677Z,4.60
2019-05-06T04:07:34.020Z,4.60
2019-05-06T04:08:43.659Z,4.60
2019-05-06T04:09:53.394Z,4.60
2019-05-06T04:11:02.930Z,4.60
2019-05-06T04:12:09.403Z,4.60
2019-05-06T04:13:16.612Z,4.60
2019-05-06T04:14:25.807Z,4.60
2019-05-06T04:15:54.033Z,4.60
2019-05-06T04:17:23.640Z,4.60
2019-05-06T04:18:33.399Z,4.60
2019-05-06T04:19:47.716Z,4.60
2019-05-06T04:21:03.711Z,4.60
2019-05-06T04:22:35.812Z,4.60
2019-05-06T04:23:49.474Z,4.60
2019-05-06T04:25:14.007Z,4.60
2019-05-06T04:26:47.573Z,4.50
2019-05-06T04:27:57.508Z,4.50
2019-05-06T04:29:05.445Z,4.60
2019-05-06T04:30:14.212Z,4.60
2019-05-06T04:31:22.858Z,4.50
2019-05-06T04:32:33.846Z,4.50
2019-05-06T04:33:39.544Z,4.60
2019-05-06T04:34:46.737Z,4.50
2019-05-06T04:35:54.351Z,4.50
2019-05-06T04:37:03.480Z,4.50
2019-05-06T04:38:13.633Z,4.50
2019-05-06T04:39:19.637Z,4.60
2019-05-06T04:40:26.828Z,4.60
2019-05-06T04:41:34.522Z,4.50
2019-05-06T04:42:44.302Z,4.60
2019-05-06T04:43:53.337Z,4.60
2019-05-06T04:44:59.996Z,4.60
2019-05-06T04:46:07.324Z,4.60
2019-05-06T04:47:14.937Z,4.60
2019-05-06T04:48:23.844Z,4.60
2019-05-06T04:49:33.104Z,4.60
2019-05-06T04:50:39.946Z,4.60
2019-05-06T04:51:47.159Z,4.60
2019-05-06T04:53:04.655Z,4.60
2019-05-06T04:54:13.445Z,4.60
2019-05-06T04:55:22.636Z,4.60
2019-05-06T04:56:33.125Z,4.70
2019-05-06T04:57:39.053Z,4.70
2019-05-06T04:58:46.642Z,4.70
2019-05-06T04:59:54.386Z,4.70
2019-05-06T05:01:04.177Z,4.70
2019-05-06T05:02:13.171Z,4.70
2019-05-06T05:03:22.508Z,4.70
2019-05-06T05:04:32.800Z,4.80
2019-05-06T05:05:37.541Z,4.80
2019-05-06T05:06:44.723Z,4.80
2019-05-06T05:07:53.046Z,4.80
2019-05-06T05:09:02.713Z,4.90
2019-05-06T05:10:23.262Z,4.80
2019-05-06T05:11:45.986Z,4.90
2019-05-06T05:13:03.385Z,4.90
2019-05-06T05:14:25.466Z,4.90
2019-05-06T05:15:58.432Z,4.90
2019-05-06T05:17:29.121Z,4.90
2019-05-06T05:18:49.790Z,4.90
2019-05-06T05:19:57.002Z,4.90
2019-05-06T05:21:04.201Z,5.00
2019-05-06T05:22:12.507Z,5.00
2019-05-06T05:23:19.864Z,5.00
2019-05-06T05:24:27.449Z,5.00
2019-05-06T05:25:34.660Z,5.00
2019-05-06T05:26:46.570Z,5.00
2019-05-06T05:27:52.859Z,5.00
2019-05-06T05:29:02.732Z,5.00
2019-05-06T05:30:09.863Z,5.10
2019-05-06T05:31:17.048Z,5.10
2019-05-06T05:32:26.833Z,5.10
2019-05-06T05:33:33.132Z,5.10
2019-05-06T05:34:40.945Z,5.10
2019-05-06T05:35:48.423Z,5.20
2019-05-06T05:36:55.666Z,5.20
2019-05-06T05:38:03.099Z,5.20
2019-05-06T05:39:12.399Z,5.30
2019-05-06T05:40:19.234Z,5.30
2019-05-06T05:41:27.929Z,5.30
2019-05-06T05:42:47.771Z,5.40
2019-05-06T05:44:03.177Z,5.40
2019-05-06T05:45:12.734Z,5.40
2019-05-06T05:46:21.768Z,5.40
2019-05-06T05:47:28.586Z,5.50
2019-05-06T05:49:03.974Z,5.50
2019-05-06T05:50:34.047Z,5.60
2019-05-06T05:51:42.591Z,5.60
2019-05-06T05:52:51.966Z,5.60
2019-05-06T05:53:59.026Z,5.60
2019-05-06T05:55:07.361Z,5.60
2019-05-06T05:56:15.400Z,5.70
2019-05-06T05:57:23.627Z,5.70
2019-05-06T05:58:32.893Z,5.70
2019-05-06T05:59:42.070Z,5.70
2019-05-06T06:00:48.831Z,5.70
2019-05-06T06:01:56.135Z,5.70
2019-05-06T06:03:06.502Z,5.80
2019-05-06T06:04:13.009Z,5.80
2019-05-06T06:05:21.901Z,5.80
2019-05-06T06:06:29.236Z,5.80
2019-05-06T06:07:36.508Z,5.90
2019-05-06T06:08:44.003Z,5.90
2019-05-06T06:10:02.712Z,5.90
2019-05-06T06:11:19.426Z,5.90
2019-05-06T06:12:27.537Z,5.90
2019-05-06T06:13:34.748Z,6.00
2019-05-06T06:14:53.412Z,6.00
2019-05-06T06:16:07.927Z,6.00
2019-05-06T06:17:34.368Z,6.10
2019-05-06T06:18:54.751Z,6.10
2019-05-06T06:20:04.875Z,6.10
2019-05-06T06:21:37.302Z,6.10
2019-05-06T06:22:46.716Z,6.20
2019-05-06T06:23:56.854Z,6.20
2019-05-06T06:25:04.769Z,6.20
2019-05-06T06:26:12.244Z,6.20
2019-05-06T06:27:19.536Z,6.30
2019-05-06T06:28:26.777Z,6.30
2019-05-06T06:29:34.303Z,6.30
2019-05-06T06:31:03.567Z,6.30
2019-05-06T06:32:32.416Z,6.40
2019-05-06T06:33:39.518Z,6.40
2019-05-06T06:34:52.124Z,6.40
2019-05-06T06:36:12.147Z,6.50
2019-05-06T06:37:52.319Z,6.50
2019-05-06T06:39:04.794Z,6.50
2019-05-06T06:40:13.662Z,6.50
2019-05-06T06:41:22.810Z,6.50
2019-05-06T06:42:30.169Z,6.60
2019-05-06T06:43:37.382Z,6.60
2019-05-06T06:44:44.681Z,6.60
2019-05-06T06:45:53.103Z,6.60
2019-05-06T06:47:02.079Z,6.60
2019-05-06T06:48:09.404Z,6.70
2019-05-06T06:49:16.615Z,6.70
2019-05-06T06:50:24.126Z,6.70
2019-05-06T06:51:33.055Z,6.80
2019-05-06T06:52:42.141Z,6.80
2019-05-06T06:53:49.149Z,6.80
2019-05-06T06:54:56.405Z,6.80
2019-05-06T06:56:22.521Z,6.90
2019-05-06T06:57:42.197Z,6.90
2019-05-06T06:59:24.499Z,6.90
2019-05-06T07:00:53.329Z,6.90
2019-05-06T07:02:23.113Z,6.90
2019-05-06T07:03:38.195Z,7.00
2019-05-06T07:05:22.459Z,7.00
2019-05-06T07:06:25.062Z,7.00
2019-05-06T07:07:41.213Z,7.00
2019-05-06T07:08:42.651Z,7.10
2019-05-06T07:09:49.905Z,7.00
2019-05-06T07:10:57.131Z,7.10
2019-05-06T07:12:04.352Z,7.10
2019-05-06T07:13:12.193Z,7.10
2019-05-06T07:14:19.544Z,7.10
2019-05-06T07:15:26.755Z,7.10
2019-05-06T07:16:33.955Z,7.10
2019-05-06T07:17:41.851Z,7.20
2019-05-06T07:18:49.122Z,7.10
2019-05-06T07:19:58.420Z,7.10
2019-05-06T07:21:27.512Z,7.20
2019-05-06T07:22:37.609Z,7.20
2019-05-06T07:23:44.822Z,7.20
2019-05-06T07:24:52.772Z,7.20
2019-05-06T07:26:00.052Z,7.20
2019-05-06T07:27:13.745Z,7.20
2019-05-06T07:28:22.844Z,7.20
2019-05-06T07:29:29.938Z,7.20
2019-05-06T07:30:37.132Z,7.20
2019-05-06T07:31:44.375Z,7.20
2019-05-06T07:32:52.763Z,7.20
2019-05-06T07:34:02.509Z,7.30
2019-05-06T07:35:09.520Z,7.30
2019-05-06T07:36:16.908Z,7.30
2019-05-06T07:37:24.119Z,7.30
2019-05-06T07:38:32.568Z,7.30
2019-05-06T07:39:42.808Z,7.30
2019-05-06T07:40:53.003Z,7.30
2019-05-06T07:42:02.431Z,7.30
2019-05-06T07:43:27.200Z,7.30
2019-05-06T07:45:06.532Z,7.30
2019-05-06T07:46:19.347Z,7.30
2019-05-06T07:48:03.919Z,7.30
2019-05-06T07:49:12.618Z,7.30
2019-05-06T07:50:22.397Z,7.40
2019-05-06T07:51:29.672Z,7.40
2019-05-06T07:52:36.900Z,7.40
2019-05-06T07:53:44.110Z,7.40
2019-05-06T07:54:53.289Z,7.40
2019-05-06T07:56:00.242Z,7.40
2019-05-06T07:57:07.452Z,7.40
2019-05-06T07:58:14.649Z,7.50
2019-05-06T07:59:22.458Z,7.50
2019-05-06T08:00:29.985Z,7.50
2019-05-06T08:01:39.839Z,7.50
2019-05-06T08:02:47.859Z,7.50
2019-05-06T08:03:55.144Z,7.60
2019-05-06T08:05:03.870Z,7.60
2019-05-06T08:06:13.280Z,7.60
2019-05-06T08:07:22.148Z,7.60
2019-05-06T08:08:28.926Z,7.60
2019-05-06T08:09:36.254Z,7.60
2019-05-06T08:10:43.454Z,7.70
2019-05-06T08:11:52.881Z,7.70
2019-05-06T08:13:02.715Z,7.70
2019-05-06T08:14:09.989Z,7.70
2019-05-06T08:15:17.928Z,7.70
2019-05-06T08:16:26.842Z,7.70
2019-05-06T08:17:37.912Z,7.70
2019-05-06T08:18:45.139Z,7.80
2019-05-06T08:19:53.030Z,7.80
2019-05-06T08:21:02.961Z,7.80
2019-05-06T08:22:13.518Z,7.80
2019-05-06T08:23:32.417Z,7.80
2019-05-06T08:24:39.432Z,7.80
2019-05-06T08:25:48.834Z,7.80
2019-05-06T08:26:56.029Z,7.80
2019-05-06T08:28:03.239Z,7.80
2019-05-06T08:29:12.167Z,7.80
2019-05-06T08:30:20.112Z,7.90
2019-05-06T08:31:27.369Z,7.90
2019-05-06T08:32:34.874Z,7.90
2019-05-06T08:33:43.180Z,7.90
2019-05-06T08:34:52.277Z,7.90
2019-05-06T08:36:10.508Z,8.00
2019-05-06T08:37:17.537Z,8.00
2019-05-06T08:38:24.747Z,8.00
2019-05-06T08:39:32.682Z,8.00
2019-05-06T08:40:40.175Z,8.10
2019-05-06T08:41:47.385Z,8.10
2019-05-06T08:42:54.611Z,8.20
2019-05-06T08:44:02.639Z,8.20
2019-05-06T08:45:12.684Z,8.20
2019-05-06T08:46:19.350Z,8.20
2019-05-06T08:47:26.549Z,8.30
2019-05-06T08:48:33.801Z,8.30
2019-05-06T08:49:58.839Z,8.30
2019-05-06T08:51:13.051Z,8.40
2019-05-06T08:52:21.731Z,8.40
2019-05-06T08:53:54.044Z,8.40
2019-05-06T08:55:02.922Z,8.50
2019-05-06T08:56:16.442Z,8.50
2019-05-06T08:57:23.260Z,8.60
2019-05-06T08:58:46.128Z,8.60
2019-05-06T08:59:53.732Z,8.60
2019-05-06T09:01:07.542Z,8.60
2019-05-06T09:02:15.125Z,8.70
2019-05-06T09:03:22.449Z,8.70
2019-05-06T09:04:32.090Z,8.70
2019-05-06T09:05:39.338Z,8.70
2019-05-06T09:06:46.655Z,8.70
2019-05-06T09:07:53.926Z,8.70
2019-05-06T09:09:02.352Z,8.70
2019-05-06T09:10:13.170Z,8.70
2019-05-06T09:11:23.617Z,8.70
2019-05-06T09:12:29.344Z,8.70
2019-05-06T09:13:36.536Z,8.70
2019-05-06T09:14:43.733Z,8.70
2019-05-06T09:15:52.524Z,8.70
2019-05-06T09:16:59.956Z,8.70
2019-05-06T09:18:07.256Z,8.70
2019-05-06T09:19:14.470Z,8.70
2019-05-06T09:20:23.395Z,8.70
2019-05-06T09:21:33.325Z,8.70
2019-05-06T09:22:39.700Z,8.70
2019-05-06T09:23:46.912Z,8.70
2019-05-06T09:24:54.123Z,8.80
2019-05-06T09:26:02.674Z,8.80
2019-05-06T09:27:22.493Z,8.80
2019-05-06T09:28:44.120Z,8.80
2019-05-06T09:29:53.859Z,8.80
2019-05-06T09:31:12.669Z,8.80
2019-05-06T09:32:26.319Z,8.80
2019-05-06T09:33:42.516Z,8.70
2019-05-06T09:34:54.205Z,8.70
2019-05-06T09:36:03.307Z,8.70
2019-05-06T09:37:18.221Z,8.70
2019-05-06T09:38:25.410Z,8.70
2019-05-06T09:39:32.623Z,8.60
2019-05-06T09:40:39.863Z,8.60
2019-05-06T09:41:48.925Z,8.60
2019-05-06T09:42:56.012Z,8.60
2019-05-06T09:44:03.252Z,8.60
2019-05-06T09:45:12.516Z,8.60
2019-05-06T09:46:19.909Z,8.50
2019-05-06T09:47:54.438Z,8.50
2019-05-06T09:49:22.744Z,8.50
2019-05-06T09:50:46.600Z,8.50
2019-05-06T09:51:55.078Z,8.50
2019-05-06T09:53:02.621Z,8.50
2019-05-06T09:54:19.945Z,8.50
2019-05-06T09:55:35.794Z,8.60
2019-05-06T09:56:47.971Z,8.60
2019-05-06T09:58:06.046Z,8.60
2019-05-06T09:59:13.270Z,8.60
2019-05-06T10:00:23.515Z,8.70
2019-05-06T10:01:32.970Z,8.70
2019-05-06T10:02:39.433Z,8.80
2019-05-06T10:03:46.644Z,8.80
2019-05-06T10:04:54.800Z,8.90
2019-05-06T10:06:02.683Z,9.00
2019-05-06T10:07:11.915Z,9.00
2019-05-06T10:08:19.437Z,9.00
2019-05-06T10:09:26.751Z,9.10
2019-05-06T10:10:34.051Z,9.10
2019-05-06T10:11:42.317Z,9.10
2019-05-06T10:12:53.001Z,9.20
2019-05-06T10:14:00.246Z,9.20
2019-05-06T10:15:07.696Z,9.30
2019-05-06T10:16:16.500Z,9.30
2019-05-06T10:17:23.783Z,9.30
2019-05-06T10:18:30.994Z,9.40
2019-05-06T10:19:39.016Z,9.40
2019-05-06T10:20:47.217Z,9.40
2019-05-06T10:21:54.473Z,9.50
2019-05-06T10:23:02.808Z,9.50
2019-05-06T10:24:10.500Z,9.50
2019-05-06T10:25:17.906Z,9.60
2019-05-06T10:26:25.133Z,9.60
2019-05-06T10:27:32.330Z,9.60
2019-05-06T10:29:07.503Z,9.70
2019-05-06T10:30:15.498Z,9.70
2019-05-06T10:31:22.825Z,9.80
2019-05-06T10:33:02.126Z,9.80
2019-05-06T10:34:13.862Z,9.90
2019-05-06T10:35:22.515Z,10.00
2019-05-06T10:36:42.720Z,10.10
2019-05-06T10:38:24.589Z,10.20
2019-05-06T10:39:39.965Z,10.30
2019-05-06T10:41:00.907Z,10.40
2019-05-06T10:42:13.581Z,10.50
2019-05-06T10:44:12.677Z,10.50
2019-05-06T10:45:29.028Z,10.60
2019-05-06T10:46:36.342Z,10.70
2019-05-06T10:47:43.548Z,10.70
2019-05-06T10:48:52.570Z,10.70
2019-05-06T10:50:02.101Z,10.80
2019-05-06T10:51:17.017Z,10.80
2019-05-06T10:52:28.449Z,10.70
2019-05-06T10:53:35.675Z,10.80
2019-05-06T10:54:42.904Z,10.80
2019-05-06T10:55:54.930Z,10.80
2019-05-06T10:57:08.274Z,10.80
2019-05-06T10:58:15.488Z,10.90
2019-05-06T10:59:22.711Z,10.90
2019-05-06T11:00:29.909Z,11.00
2019-05-06T11:01:39.251Z,11.00
2019-05-06T11:03:22.724Z,11.10
2019-05-06T11:04:30.173Z,11.20
2019-05-06T11:05:37.397Z,11.30
2019-05-06T11:06:44.600Z,11.40
2019-05-06T11:07:52.252Z,11.50
2019-05-06T11:08:59.605Z,11.60
2019-05-06T11:10:07.727Z,11.70
2019-05-06T11:11:24.617Z,11.70
2019-05-06T11:12:23.831Z,11.80
2019-05-06T11:13:32.513Z,11.80
2019-05-06T11:14:39.859Z,11.90
2019-05-06T11:15:47.106Z,11.90
2019-05-06T11:16:54.385Z,11.90
2019-05-06T11:18:04.156Z,11.90
2019-05-06T11:19:12.844Z,12.00
2019-05-06T11:20:19.438Z,12.00
2019-05-06T11:21:26.740Z,12.00
2019-05-06T11:22:34.115Z,12.00
2019-05-06T11:23:41.870Z,12.10
2019-05-06T11:24:49.108Z,12.10
2019-05-06T11:25:56.320Z,12.20
2019-05-06T11:27:03.697Z,12.20
2019-05-06T11:28:28.578Z,12.30
2019-05-06T11:29:37.457Z,12.30
2019-05-06T11:31:18.752Z,12.40
2019-05-06T11:32:41.224Z,12.50
2019-05-06T11:34:22.257Z,12.60
2019-05-06T11:35:48.676Z,12.60
2019-05-06T11:37:15.051Z,12.70
2019-05-06T11:38:22.815Z,12.70
2019-05-06T11:39:32.134Z,12.70
2019-05-06T11:40:39.066Z,12.70
2019-05-06T11:42:01.686Z,12.70
2019-05-06T11:42:55.226Z,12.70
2019-05-06T11:44:02.456Z,12.80
2019-05-06T11:45:12.199Z,12.80
2019-05-06T11:46:19.574Z,12.80
2019-05-06T11:47:26.802Z,12.90
2019-05-06T11:48:34.058Z,12.90
2019-05-06T11:49:43.901Z,12.90
2019-05-06T11:50:51.861Z,13.00
2019-05-06T11:51:59.068Z,13.00
2019-05-06T11:53:06.352Z,13.00
2019-05-06T11:54:17.520Z,13.00
2019-05-06T11:55:31.645Z,13.00
2019-05-06T11:56:32.681Z,12.90
2019-05-06T11:57:44.541Z,12.90
2019-05-06T11:58:53.308Z,12.90
2019-05-06T12:00:02.954Z,12.80
2019-05-06T12:01:14.114Z,12.80
2019-05-06T12:02:22.436Z,12.80
2019-05-06T12:03:29.632Z,12.70
2019-05-06T12:04:36.855Z,12.70
2019-05-06T12:05:44.097Z,12.60
2019-05-06T12:06:54.048Z,12.60
2019-05-06T12:08:06.947Z,12.50
2019-05-06T12:09:16.343Z,12.50
2019-05-06T12:10:19.949Z,12.40
2019-05-06T12:11:27.190Z,12.40
2019-05-06T12:12:34.436Z,12.40
2019-05-06T12:13:42.576Z,12.40
2019-05-06T12:14:52.495Z,12.30
2019-05-06T12:15:58.958Z,12.30
2019-05-06T12:17:06.322Z,12.30
2019-05-06T12:18:13.654Z,12.20
2019-05-06T12:19:22.482Z,12.20
2019-05-06T12:20:29.964Z,12.20
2019-05-06T12:21:37.178Z,12.20
2019-05-06T12:22:45.452Z,12.10
2019-05-06T12:23:53.759Z,12.10
2019-05-06T12:25:04.479Z,12.10
2019-05-06T12:26:10.219Z,12.10
2019-05-06T12:27:35.214Z,12.00
2019-05-06T12:28:43.443Z,12.00
2019-05-06T12:29:52.827Z,11.90
2019-05-06T12:31:00.291Z,11.80
2019-05-06T12:32:25.490Z,11.80
2019-05-06T12:33:45.769Z,11.80
2019-05-06T12:34:52.996Z,11.70
2019-05-06T12:36:02.572Z,11.60
2019-05-06T12:37:12.122Z,11.50
2019-05-06T12:38:30.462Z,11.40
2019-05-06T12:39:34.687Z,11.40
2019-05-06T12:40:42.909Z,11.30
2019-05-06T12:42:15.177Z,11.20
2019-05-06T12:43:42.979Z,11.20
2019-05-06T12:44:56.815Z,11.10
2019-05-06T12:46:16.775Z,11.10
2019-05-06T12:47:46.161Z,11.00
2019-05-06T12:48:53.401Z,11.00
2019-05-06T12:50:02.707Z,10.90
2019-05-06T12:51:09.625Z,10.90
2019-05-06T12:52:16.849Z,10.90
2019-05-06T12:53:24.078Z,10.80
2019-05-06T12:54:33.562Z,10.80
2019-05-06T12:55:40.208Z,10.70
2019-05-06T12:56:48.497Z,10.70
2019-05-06T12:57:56.015Z,10.70
2019-05-06T12:59:03.238Z,10.60
2019-05-06T13:00:13.041Z,10.60
2019-05-06T13:01:20.298Z,10.60
2019-05-06T13:02:27.537Z,10.60
2019-05-06T13:03:35.128Z,10.60
2019-05-06T13:04:51.481Z,10.60
2019-05-06T13:05:52.117Z,10.50
2019-05-06T13:06:59.547Z,10.50
2019-05-06T13:08:06.964Z,10.50
2019-05-06T13:09:14.301Z,10.50
2019-05-06T13:10:23.397Z,10.50
2019-05-06T13:11:31.646Z,10.50
2019-05-06T13:12:42.415Z,10.60
2019-05-06T13:13:57.461Z,10.50
2019-05-06T13:14:58.214Z,10.60
2019-05-06T13:16:05.530Z,10.60
2019-05-06T13:17:14.376Z,10.60
2019-05-06T13:18:23.184Z,10.60
2019-05-06T13:19:32.191Z,10.70
2019-05-06T13:20:39.924Z,10.70
2019-05-06T13:21:47.120Z,10.70
2019-05-06T13:23:09.589Z,10.70
2019-05-06T13:24:12.205Z,10.70
2019-05-06T13:25:19.661Z,10.70
2019-05-06T13:26:26.951Z,10.70
2019-05-06T13:27:34.216Z,10.70
2019-05-06T13:28:44.968Z,10.80
2019-05-06T13:29:52.208Z,10.80
2019-05-06T13:31:13.380Z,10.80
2019-05-06T13:32:10.269Z,10.80
2019-05-06T13:33:28.554Z,10.80
2019-05-06T13:34:35.801Z,10.80
2019-05-06T13:35:43.011Z,10.80
2019-05-06T13:36:53.004Z,10.90
2019-05-06T13:37:59.277Z,10.80
2019-05-06T13:39:14.359Z,10.80
2019-05-06T13:40:17.668Z,10.90
2019-05-06T13:41:24.934Z,10.90
2019-05-06T13:42:33.843Z,10.90
2019-05-06T13:43:47.849Z,10.90
2019-05-06T13:44:55.055Z,10.90
2019-05-06T13:46:07.286Z,11.00
2019-05-06T13:47:16.498Z,11.00
2019-05-06T13:48:29.231Z,11.00
2019-05-06T13:49:55.899Z,11.00
2019-05-06T13:51:06.834Z,11.10
2019-05-06T13:52:15.652Z,11.20
2019-05-06T13:53:31.864Z,11.20
2019-05-06T13:54:31.954Z,11.30
2019-05-06T13:55:39.259Z,11.30
2019-05-06T13:56:48.891Z,11.40
2019-05-06T13:57:55.466Z,11.50
2019-05-06T13:59:04.990Z,11.50
2019-05-06T14:00:13.683Z,11.60
2019-05-06T14:01:23.305Z,11.60
2019-05-06T14:02:45.494Z,11.70
2019-05-06T14:03:52.705Z,11.60
2019-05-06T14:04:59.902Z,11.70
2019-05-06T14:06:07.112Z,11.70
2019-05-06T14:07:14.369Z,11.70
2019-05-06T14:08:22.206Z,11.70
2019-05-06T14:09:37.292Z,11.70
2019-05-06T14:10:38.389Z,11.70
2019-05-06T14:11:45.598Z,11.70
2019-05-06T14:12:53.412Z,11.70
2019-05-06T14:14:02.773Z,11.70
2019-05-06T14:15:12.483Z,11.60
2019-05-06T14:16:19.361Z,11.60
2019-05-06T14:17:26.589Z,11.60
2019-05-06T14:18:37.505Z,11.60
2019-05-06T14:19:43.186Z,11.50
2019-05-06T14:20:52.110Z,11.50
2019-05-06T14:21:59.526Z,11.50
2019-05-06T14:23:06.932Z,11.40
2019-05-06T14:24:17.289Z,11.40
2019-05-06T14:25:47.879Z,11.40
2019-05-06T14:27:02.711Z,11.40
2019-05-06T14:28:17.751Z,11.40
2019-05-06T14:29:42.842Z,11.40
2019-05-06T14:30:56.968Z,11.30
2019-05-06T14:32:04.207Z,11.30
2019-05-06T14:33:12.718Z,11.30
2019-05-06T14:34:23.018Z,11.30
2019-05-06T14:35:32.386Z,11.30
2019-05-06T14:36:38.864Z,11.30
2019-05-06T14:37:46.096Z,11.30
2019-05-06T14:38:53.487Z,11.40
2019-05-06T14:40:01.668Z,11.40
2019-05-06T14:41:13.324Z,11.40
2019-05-06T14:42:22.140Z,11.40
2019-05-06T14:43:32.194Z,11.40
2019-05-06T14:44:38.418Z,11.50
2019-05-06T14:45:45.629Z,11.50
2019-05-06T14:46:59.353Z,11.60
2019-05-06T14:48:06.584Z,11.60
2019-05-06T14:49:13.778Z,11.70
2019-05-06T14:50:31.825Z,11.70
2019-05-06T14:51:29.919Z,11.80
2019-05-06T14:52:37.150Z,11.90
2019-05-06T14:53:44.556Z,11.90
2019-05-06T14:54:57.283Z,12.00
2019-05-06T14:56:12.995Z,12.10
2019-05-06T14:57:22.725Z,12.10
2019-05-06T14:58:32.147Z,12.20
2019-05-06T14:59:39.494Z,12.20
2019-05-06T15:00:46.737Z,12.30
2019-05-06T15:01:53.983Z,12.30
2019-05-06T15:03:02.179Z,12.40
2019-05-06T15:04:09.572Z,12.40
2019-05-06T15:05:18.000Z,12.50
2019-05-06T15:06:25.210Z,12.50
2019-05-06T15:07:33.039Z,12.50
2019-05-06T15:08:42.712Z,12.60
2019-05-06T15:09:58.525Z,12.60
2019-05-06T15:10:58.325Z,12.60
2019-05-06T15:12:05.568Z,12.60
2019-05-06T15:13:12.806Z,12.70
2019-05-06T15:14:22.537Z,12.70
2019-05-06T15:15:28.985Z,12.70
2019-05-06T15:16:36.184Z,12.70
2019-05-06T15:17:44.592Z,12.80
2019-05-06T15:18:53.027Z,12.70
2019-05-06T15:20:02.727Z,12.80
2019-05-06T15:21:30.174Z,12.80
2019-05-06T15:22:18.385Z,12.90
2019-05-06T15:23:25.603Z,12.90
2019-05-06T15:24:32.802Z,12.90
2019-05-06T15:25:40.038Z,12.90
2019-05-06T15:26:47.259Z,12.90
2019-05-06T15:27:54.455Z,12.90
2019-05-06T15:29:03.333Z,12.90
2019-05-06T15:30:15.483Z,12.90
2019-05-06T15:31:31.080Z,12.90
2019-05-06T15:32:39.522Z,12.90