createdAt,value
2022-11-13T00:00:49.251Z,0.00
2022-11-13T00:01:49.247Z,0.00
2022-11-13T00:02:49.416Z,0.00
2022-11-13T00:03:49.290Z,0.00
2022-11-13T00:04:49.211Z,0.00
2022-11-13T00:05:49.200Z,0.00
2022-11-13T00:06:49.275Z,0.00
2022-11-13T00:07:49.184Z,0.00
2022-11-13T00:08:49.167Z,0.00
2022-11-13T00:09:49.158Z,0.00
2022-11-13T00:10:49.144Z,0.00
2022-11-13T00:11:49.133Z,0.00
2022-11-13T00:12:49.118Z,0.00
2022-11-13T00:13:49.116Z,0.00
2022-11-13T00:14:49.100Z,0.00
2022-11-13T00:15:49.087Z,0.00
2022-11-13T00:16:49.082Z,0.00
2022-11-13T00:17:49.072Z,0.00
2022-11-13T00:18:49.181Z,0.00
2022-11-13T00:19:49.051Z,0.00
2022-11-13T00:20:49.042Z,0.00
2022-11-13T00:21:49.025Z,0.00
2022-11-13T00:22:49.014Z,0.00
2022-11-13T00:23:49.004Z,0.00
2022-11-13T00:24:48.996Z,0.00
2022-11-13T00:25:48.987Z,0.00
2022-11-13T00:26:48.974Z,0.00
2022-11-13T00:27:48.962Z,0.00
2022-11-13T00:28:48.953Z,0.00
2022-11-13T00:29:48.944Z,0.00
2022-11-13T00:30:48.929Z,0.00
2022-11-13T00:31:48.920Z,0.00
2022-11-13T00:32:48.911Z,0.00
2022-11-13T00:34:49.010Z,0.00
2022-11-13T00:35:48.879Z,0.00
2022-11-13T00:36:48.872Z,0.00
2022-11-13T00:37:48.862Z,0.00
2022-11-13T00:38:48.850Z,0.00
2022-11-13T00:39:48.842Z,0.00
2022-11-13T00:40:48.825Z,0.00
2022-11-13T00:41:48.829Z,0.00
2022-11-13T00:42:48.801Z,0.00
2022-11-13T00:43:48.794Z,0.00
2022-11-13T00:44:48.782Z,0.00
2022-11-13T00:45:48.773Z,0.00
2022-11-13T00:46:48.767Z,0.00
2022-11-13T00:47:48.756Z,0.00
2022-11-13T00:48:48.743Z,0.00
2022-11-13T00:49:48.732Z,0.00
2022-11-13T00:50:48.838Z,0.00
2022-11-13T00:51:48.706Z,0.00
2022-11-13T00:52:48.693Z,0.00
2022-11-13T00:53:48.682Z,0.00
2022-11-13T00:54:48.671Z,0.00
2022-11-13T00:55:48.690Z,0.00
2022-11-13T00:56:48.652Z,0.00
2022-11-13T00:57:48.649Z,0.00
2022-11-13T00:58:48.629Z,0.00
2022-11-13T00:59:48.627Z,0.00
2022-11-13T01:00:48.607Z,0.00
2022-11-13T01:01:48.632Z,0.00
2022-11-13T01:02:48.585Z,0.00
2022-11-13T01:03:48.585Z,0.00
2022-11-13T01:04:48.568Z,0.00
2022-11-13T01:05:48.560Z,0.00
2022-11-13T01:06:48.768Z,0.00
2022-11-13T01:07:48.533Z,0.00
2022-11-13T01:08:48.530Z,0.00
2022-11-13T01:09:48.517Z,0.00
2022-11-13T01:10:53.188Z,0.00
2022-11-13T01:11:48.495Z,0.00
2022-11-13T01:12:48.478Z,0.00
2022-11-13T01:13:48.470Z,0.00
2022-11-13T01:14:48.462Z,0.00
2022-11-13T01:15:48.446Z,0.00
2022-11-13T01:16:48.436Z,0.00
2022-11-13T01:17:48.428Z,0.00
2022-11-13T01:18:48.414Z,0.00
2022-11-13T01:19:48.403Z,0.00
2022-11-13T01:20:48.391Z,0.00
2022-11-13T01:21:48.380Z,0.00
2022-11-13T01:22:48.485Z,0.00
2022-11-13T01:23:48.358Z,0.00
2022-11-13T01:24:48.343Z,0.00
2022-11-13T01:25:48.335Z,0.00
2022-11-13T01:26:48.324Z,0.00
2022-11-13T01:27:48.316Z,0.00
2022-11-13T01:28:48.300Z,0.00
2022-11-13T01:29:48.294Z,0.00
2022-11-13T01:30:48.308Z,0.00
2022-11-13T01:31:48.275Z,0.00
2022-11-13T01:32:48.257Z,0.00
2022-11-13T01:33:48.249Z,0.00
2022-11-13T01:34:48.237Z,0.00
2022-11-13T01:35:48.227Z,0.00
2022-11-13T01:36:48.217Z,0.00
2022-11-13T01:37:48.206Z,0.00
2022-11-13T01:38:48.317Z,0.00
2022-11-13T01:39:48.188Z,0.00
2022-11-13T01:40:48.172Z,0.00
2022-11-13T01:41:48.175Z,0.00
2022-11-13T01:42:48.162Z,0.00
2022-11-13T01:43:48.144Z,0.00
2022-11-13T01:44:48.129Z,0.00
2022-11-13T01:45:48.122Z,0.00
2022-11-13T01:46:48.110Z,0.00
2022-11-13T01:47:48.104Z,0.00
2022-11-13T01:48:48.086Z,0.00
2022-11-13T01:49:48.077Z,0.00
2022-11-13T01:50:48.067Z,0.00
2022-11-13T01:51:48.057Z,0.00
2022-11-13T01:52:48.048Z,0.00
2022-11-13T01:53:48.037Z,0.00
2022-11-13T01:54:48.140Z,0.00
2022-11-13T01:55:48.017Z,0.00
2022-11-13T01:56:48.001Z,0.00
2022-11-13T01:57:48.004Z,0.00
2022-11-13T01:58:47.979Z,0.00
2022-11-13T01:59:47.969Z,0.00
2022-11-13T02:00:47.955Z,0.00
2022-11-13T02:01:47.999Z,0.00
2022-11-13T02:02:47.937Z,0.00
2022-11-13T02:03:47.924Z,0.00
2022-11-13T02:04:47.915Z,0.00
2022-11-13T02:05:47.903Z,0.00
2022-11-13T02:06:47.940Z,0.00
2022-11-13T02:07:47.883Z,0.00
2022-11-13T02:08:48.021Z,0.00
2022-11-13T02:09:47.865Z,0.00
2022-11-13T02:10:47.967Z,0.00
2022-11-13T02:11:47.839Z,0.00
2022-11-13T02:12:47.827Z,0.00
2022-11-13T02:13:47.820Z,0.00
2022-11-13T02:14:47.804Z,0.00
2022-11-13T02:15:47.793Z,0.00
2022-11-13T02:16:47.782Z,0.00
2022-11-13T02:17:47.772Z,0.00
2022-11-13T02:18:47.775Z,0.00
2022-11-13T02:19:47.753Z,0.00
2022-11-13T02:20:47.739Z,0.00
2022-11-13T02:21:47.726Z,0.00
2022-11-13T02:22:47.717Z,0.00
2022-11-13T02:23:47.709Z,0.00
2022-11-13T02:24:49.878Z,0.00
2022-11-13T02:25:47.689Z,0.00
2022-11-13T02:26:47.794Z,0.00
2022-11-13T02:27:47.664Z,0.00
2022-11-13T02:28:47.652Z,0.00
2022-11-13T02:29:47.644Z,0.00
2022-11-13T02:30:47.631Z,0.00
2022-11-13T02:31:47.625Z,0.00
2022-11-13T02:32:47.613Z,0.00
2022-11-13T02:33:47.602Z,0.00
2022-11-13T02:34:47.840Z,0.00
2022-11-13T02:35:47.580Z,0.00
2022-11-13T02:36:47.567Z,0.00
2022-11-13T02:37:47.561Z,0.00
2022-11-13T02:38:47.546Z,0.00
2022-11-13T02:39:47.540Z,0.00
2022-11-13T02:40:47.526Z,0.00
2022-11-13T02:41:47.516Z,0.00
2022-11-13T02:42:47.620Z,0.00
2022-11-13T02:43:47.499Z,0.00
2022-11-13T02:44:47.486Z,0.00
2022-11-13T02:45:47.475Z,0.00
2022-11-13T02:46:47.471Z,0.00
2022-11-13T02:47:47.459Z,0.00
2022-11-13T02:48:47.441Z,0.00
2022-11-13T02:52:03.140Z,0.00
2022-11-13T02:52:56.970Z,0.00
2022-11-13T02:53:56.940Z,0.00
2022-11-13T02:54:56.927Z,0.00
2022-11-13T02:55:56.915Z,0.00
2022-11-13T02:56:56.904Z,0.00
2022-11-13T02:57:57.012Z,0.00
2022-11-13T02:58:56.889Z,0.00
2022-11-13T02:59:56.876Z,0.00
2022-11-13T03:00:56.861Z,0.00
2022-11-13T03:01:56.894Z,0.00
2022-11-13T03:02:56.841Z,0.00
2022-11-13T03:03:58.063Z,0.00
2022-11-13T03:05:15.549Z,0.00
2022-11-13T03:05:57.859Z,0.00
2022-11-13T03:06:56.850Z,0.00
2022-11-13T03:07:56.791Z,0.00
2022-11-13T03:08:56.777Z,0.00
2022-11-13T03:09:56.768Z,0.00
2022-11-13T03:10:56.766Z,0.00
2022-11-13T03:11:56.743Z,0.00
2022-11-13T03:12:56.733Z,0.00
2022-11-13T03:13:56.847Z,0.00
2022-11-13T03:14:56.715Z,0.00
2022-11-13T03:15:56.858Z,0.00
2022-11-13T03:16:56.691Z,0.00
2022-11-13T03:17:56.683Z,0.00
2022-11-13T03:18:56.671Z,0.00
2022-11-13T03:19:56.661Z,0.00
2022-11-13T03:21:01.041Z,0.00
2022-11-13T03:21:56.643Z,0.00
2022-11-13T03:22:56.629Z,0.00
2022-11-13T03:23:56.615Z,0.00
2022-11-13T03:24:56.604Z,0.00
2022-11-13T03:25:56.597Z,0.00
2022-11-13T03:26:56.585Z,0.00
2022-11-13T03:27:56.575Z,0.00
2022-11-13T03:28:56.561Z,0.00
2022-11-13T03:29:56.670Z,0.00
2022-11-13T03:30:56.541Z,0.00
2022-11-13T03:31:56.535Z,0.00
2022-11-13T03:32:56.521Z,0.00
2022-11-13T03:33:56.509Z,0.00
2022-11-13T03:34:56.499Z,0.00
2022-11-13T03:35:56.492Z,0.00
2022-11-13T03:36:56.479Z,0.00
2022-11-13T03:37:56.469Z,0.00
2022-11-13T03:38:56.453Z,0.00
2022-11-13T03:39:56.447Z,0.00
2022-11-13T03:40:56.435Z,0.00
2022-11-13T03:41:56.424Z,0.00
2022-11-13T03:42:56.416Z,0.00
2022-11-13T03:43:56.403Z,0.00
2022-11-13T03:44:56.395Z,0.00
2022-11-13T03:45:56.503Z,0.00
2022-11-13T03:46:56.430Z,0.00
2022-11-13T03:47:56.554Z,0.00
2022-11-13T03:48:56.381Z,0.00
2022-11-13T03:49:56.485Z,0.00
2022-11-13T03:50:56.452Z,0.00
2022-11-13T03:51:56.325Z,0.00
2022-11-13T03:52:56.303Z,0.00
2022-11-13T03:53:56.294Z,0.00
2022-11-13T03:54:56.280Z,0.00
2022-11-13T03:55:56.271Z,0.00
2022-11-13T03:56:56.261Z,0.00
2022-11-13T03:57:56.249Z,0.00
2022-11-13T03:58:56.237Z,0.00
2022-11-13T03:59:56.230Z,0.00
2022-11-13T04:00:56.216Z,0.00
2022-11-13T04:01:56.389Z,0.00
2022-11-13T04:02:56.195Z,0.00
2022-11-13T04:03:56.181Z,0.00
2022-11-13T04:04:56.324Z,0.00
2022-11-13T04:05:56.165Z,0.00
2022-11-13T04:06:56.244Z,0.00
2022-11-13T04:07:56.141Z,0.00
2022-11-13T04:08:56.126Z,0.00
2022-11-13T04:09:56.118Z,0.00
2022-11-13T04:10:56.109Z,0.00
2022-11-13T04:11:56.097Z,0.00
2022-11-13T04:12:56.085Z,0.00
2022-11-13T04:13:56.071Z,0.00
2022-11-13T04:14:56.061Z,0.00
2022-11-13T04:15:56.052Z,0.00
2022-11-13T04:16:56.043Z,0.00
2022-11-13T04:17:56.060Z,0.00
2022-11-13T04:18:56.069Z,0.00
2022-11-13T04:19:56.010Z,0.00
2022-11-13T04:20:55.996Z,0.00
2022-11-13T04:21:55.986Z,0.00
2022-11-13T04:22:55.972Z,0.00
2022-11-13T04:23:56.163Z,0.00
2022-11-13T04:24:55.950Z,0.00
2022-11-13T04:25:55.940Z,0.00
2022-11-13T04:26:55.934Z,0.00
2022-11-13T04:27:55.918Z,0.00
2022-11-13T04:28:56.055Z,0.00
2022-11-13T04:29:55.897Z,0.00
2022-11-13T04:30:55.888Z,0.00
2022-11-13T04:31:55.878Z,0.00
2022-11-13T04:32:55.864Z,0.00
2022-11-13T04:33:55.975Z,0.00
2022-11-13T04:34:55.842Z,0.00
2022-11-13T04:35:55.830Z,0.00
2022-11-13T04:36:55.816Z,0.00
2022-11-13T04:37:55.811Z,0.00
2022-11-13T04:38:55.804Z,0.00
2022-11-13T04:39:55.787Z,0.00
2022-11-13T04:40:55.772Z,0.00
2022-11-13T04:41:55.799Z,0.00
2022-11-13T04:42:55.753Z,0.00
2022-11-13T04:43:55.744Z,0.00
2022-11-13T04:44:55.728Z,0.00
2022-11-13T04:45:55.722Z,0.00
2022-11-13T04:46:55.708Z,0.00
2022-11-13T04:47:55.698Z,0.00
2022-11-13T04:48:55.685Z,0.00
2022-11-13T04:49:55.794Z,0.00
2022-11-13T04:50:55.663Z,0.00
2022-11-13T04:51:55.654Z,0.00
2022-11-13T04:52:55.647Z,0.00
2022-11-13T04:53:55.630Z,0.00
2022-11-13T04:54:55.625Z,0.00
2022-11-13T04:55:55.612Z,0.00
2022-11-13T04:56:55.597Z,0.00
2022-11-13T04:57:55.727Z,0.00
2022-11-13T04:58:55.573Z,0.00
2022-11-13T04:59:55.565Z,0.00
2022-11-13T05:00:55.551Z,0.00
2022-11-13T05:01:55.797Z,0.00
2022-11-13T05:02:55.530Z,0.00
2022-11-13T05:03:55.520Z,0.00
2022-11-13T05:04:58.217Z,0.00
2022-11-13T05:05:55.615Z,0.00
2022-11-13T05:06:55.545Z,0.00
2022-11-13T05:07:55.476Z,0.00
2022-11-13T05:08:55.463Z,0.00
2022-11-13T05:09:55.454Z,0.00
2022-11-13T05:10:55.439Z,0.00
2022-11-13T05:11:55.432Z,0.00
2022-11-13T05:12:55.419Z,0.00
2022-11-13T05:14:00.683Z,0.00
2022-11-13T05:14:55.397Z,0.00
2022-11-13T05:15:55.391Z,0.00
2022-11-13T05:16:55.376Z,0.00
2022-11-13T05:17:55.367Z,0.00
2022-11-13T05:18:55.359Z,0.00
2022-11-13T05:19:55.344Z,0.00
2022-11-13T05:20:55.334Z,0.00
2022-11-13T05:21:55.435Z,0.00
2022-11-13T05:22:55.307Z,0.00
2022-11-13T05:23:55.298Z,0.00
2022-11-13T05:24:55.287Z,0.00
2022-11-13T05:25:55.276Z,0.00
2022-11-13T05:26:55.267Z,0.00
2022-11-13T05:27:55.259Z,0.00
2022-11-13T05:28:55.242Z,0.00
2022-11-13T05:29:55.234Z,0.00
2022-11-13T05:30:55.218Z,0.00
2022-11-13T05:31:55.211Z,0.00
2022-11-13T05:32:55.199Z,0.00
2022-11-13T05:33:55.192Z,0.00
2022-11-13T05:34:55.176Z,0.00
2022-11-13T05:35:55.165Z,0.00
2022-11-13T05:36:55.156Z,0.00
2022-11-13T05:37:55.261Z,0.00
2022-11-13T05:38:55.131Z,0.00
2022-11-13T05:39:55.121Z,0.00
2022-11-13T05:40:55.107Z,0.00
2022-11-13T05:41:55.096Z,0.00
2022-11-13T05:42:55.093Z,0.00
2022-11-13T05:43:59.233Z,0.00
2022-11-13T05:44:55.063Z,0.00
2022-11-13T05:45:55.057Z,0.00
2022-11-13T05:46:55.044Z,0.00
2022-11-13T05:47:55.034Z,0.00
2022-11-13T05:48:55.025Z,0.00
2022-11-13T05:49:55.012Z,0.00
2022-11-13T05:50:54.997Z,0.00
2022-11-13T05:51:54.989Z,0.00
2022-11-13T05:52:54.975Z,0.00
2022-11-13T05:53:55.123Z,0.00
2022-11-13T05:54:54.954Z,0.00
2022-11-13T05:55:54.949Z,0.00
2022-11-13T05:56:54.928Z,0.00
2022-11-13T05:57:54.921Z,0.00
2022-11-13T05:58:54.909Z,0.00
2022-11-13T05:59:54.903Z,0.00
2022-11-13T06:00:54.888Z,0.00
2022-11-13T06:01:54.963Z,0.00
2022-11-13T06:02:54.866Z,4.00
2022-11-13T06:03:54.856Z,4.00
2022-11-13T06:04:56.497Z,0.00
2022-11-13T06:05:54.843Z,0.00
2022-11-13T06:06:54.928Z,4.00
2022-11-13T06:07:54.810Z,4.00
2022-11-13T06:08:54.798Z,4.00
2022-11-13T06:09:54.908Z,4.00
2022-11-13T06:10:54.777Z,4.00
2022-11-13T06:11:54.768Z,8.00
2022-11-13T06:12:54.755Z,8.00
2022-11-13T06:13:54.743Z,8.00
2022-11-13T06:14:54.734Z,8.00
2022-11-13T06:15:54.722Z,12.00
2022-11-13T06:16:54.712Z,12.00
2022-11-13T06:17:54.701Z,12.00
2022-11-13T06:18:54.720Z,16.00
2022-11-13T06:19:54.681Z,20.00
2022-11-13T06:20:54.666Z,24.00
2022-11-13T06:21:54.655Z,28.00
2022-11-13T06:22:54.646Z,36.00
2022-11-13T06:23:54.637Z,36.00
2022-11-13T06:24:54.620Z,44.00
2022-11-13T06:25:54.729Z,52.00
2022-11-13T06:26:54.601Z,60.00
2022-11-13T06:27:54.590Z,68.00
2022-11-13T06:28:54.576Z,80.00
2022-11-13T06:29:54.569Z,92.00
2022-11-13T06:30:54.557Z,100.00
2022-11-13T06:31:54.547Z,116.00
2022-11-13T06:32:54.533Z,132.00
2022-11-13T06:33:54.526Z,148.00
2022-11-13T06:34:54.514Z,164.00
2022-11-13T06:35:54.503Z,184.00
2022-11-13T06:36:54.490Z,200.00
2022-11-13T06:37:54.479Z,220.00
2022-11-13T06:38:54.552Z,240.00
2022-11-13T06:39:54.458Z,260.00
2022-11-13T06:40:54.446Z,284.00
2022-11-13T06:41:54.577Z,304.00
2022-11-13T06:42:54.421Z,332.00
2022-11-13T06:43:56.529Z,360.00
2022-11-13T06:44:54.408Z,384.00
2022-11-13T06:45:54.393Z,416.00
2022-11-13T06:46:54.388Z,444.00
2022-11-13T06:47:54.370Z,472.00
2022-11-13T06:48:54.360Z,504.00
2022-11-13T06:49:54.347Z,540.00
2022-11-13T06:50:54.335Z,580.00
2022-11-13T06:51:54.330Z,628.00
2022-11-13T06:52:54.318Z,684.00
2022-11-13T06:53:54.302Z,744.00
2022-11-13T06:54:54.298Z,820.00
2022-11-13T06:55:54.279Z,896.00
2022-11-13T06:56:54.268Z,976.00
2022-11-13T06:57:54.384Z,1068.00
2022-11-13T06:58:54.254Z,1184.00
2022-11-13T06:59:54.237Z,1312.00
2022-11-13T07:00:54.304Z,1428.00
2022-11-13T07:01:54.216Z,1548.00
2022-11-13T07:02:54.203Z,1664.00
2022-11-13T07:03:54.194Z,1788.00
2022-11-13T07:04:54.183Z,1912.00
2022-11-13T07:05:54.173Z,2020.00
2022-11-13T07:06:54.212Z,2124.00
2022-11-13T07:07:54.150Z,2232.00
2022-11-13T07:08:54.138Z,2336.00
2022-11-13T07:09:54.129Z,2440.00
2022-11-13T07:10:54.114Z,2568.00
2022-11-13T07:11:54.107Z,2692.00
2022-11-13T07:12:54.888Z,2816.00
2022-11-13T07:13:54.200Z,2948.00
2022-11-13T07:14:54.077Z,3088.00
2022-11-13T07:15:54.063Z,3224.00
2022-11-13T07:17:09.250Z,3348.00
2022-11-13T07:17:55.061Z,3468.00
2022-11-13T07:18:54.046Z,3580.00
2022-11-13T07:19:54.016Z,3676.00
2022-11-13T07:20:54.005Z,3756.00
2022-11-13T07:21:53.995Z,3844.00
2022-11-13T07:22:53.985Z,3940.00
2022-11-13T07:23:53.971Z,4016.00
2022-11-13T07:24:53.963Z,4092.00
2022-11-13T07:25:53.951Z,4176.00
2022-11-13T07:26:53.940Z,4268.00
2022-11-13T07:27:53.935Z,4380.00
2022-11-13T07:28:53.917Z,4452.00
2022-11-13T07:29:54.028Z,4476.00
2022-11-13T07:30:53.896Z,4504.00
2022-11-13T07:31:53.884Z,4552.00
2022-11-13T07:32:53.878Z,4616.00
2022-11-13T07:33:53.862Z,4708.00
2022-11-13T07:34:53.861Z,4768.00
2022-11-13T07:35:53.839Z,4800.00
2022-11-13T07:36:53.831Z,4780.00
2022-11-13T07:37:53.819Z,4768.00
2022-11-13T07:38:57.856Z,4744.00
2022-11-13T07:39:53.795Z,4796.00
2022-11-13T07:40:53.787Z,4856.00
2022-11-13T07:41:53.776Z,4996.00
2022-11-13T07:42:53.778Z,5148.00
2022-11-13T07:43:53.751Z,5236.00
2022-11-13T07:44:55.234Z,5352.00
2022-11-13T07:45:53.851Z,5468.00
2022-11-13T07:46:53.743Z,5520.00
2022-11-13T07:47:53.711Z,5596.00
2022-11-13T07:48:53.704Z,5648.00
2022-11-13T07:49:55.340Z,5648.00
2022-11-13T07:50:54.709Z,5632.00
2022-11-13T07:51:53.667Z,5596.00
2022-11-13T07:52:53.658Z,5652.00
2022-11-13T07:53:53.645Z,5712.00
2022-11-13T07:54:53.635Z,5832.00
2022-11-13T07:55:53.622Z,5916.00
2022-11-13T07:56:53.613Z,6020.00
2022-11-13T07:57:53.617Z,6096.00
2022-11-13T07:58:53.591Z,5992.00
2022-11-13T07:59:53.576Z,6020.00
2022-11-13T08:00:53.713Z,6100.00
2022-11-13T08:01:53.670Z,6264.00
2022-11-13T08:02:53.544Z,6376.00
2022-11-13T08:03:53.532Z,6460.00
2022-11-13T08:04:53.518Z,6648.00
2022-11-13T08:05:53.505Z,6836.00
2022-11-13T08:06:53.542Z,7068.00
2022-11-13T08:07:53.487Z,7236.00
2022-11-13T08:08:53.475Z,7552.00
2022-11-13T08:09:53.466Z,7788.00
2022-11-13T08:10:53.458Z,7996.00
2022-11-13T08:11:53.440Z,8108.00
2022-11-13T08:12:53.430Z,8288.00
2022-11-13T08:13:53.418Z,8476.00
2022-11-13T08:14:53.406Z,8716.00
2022-11-13T08:15:53.396Z,8876.00
2022-11-13T08:16:53.387Z,8936.00
2022-11-13T08:17:53.489Z,9024.00
2022-11-13T08:18:53.408Z,9228.00
2022-11-13T08:19:53.450Z,9276.00
2022-11-13T08:20:53.372Z,9268.00
2022-11-13T08:21:53.378Z,9268.00
2022-11-13T08:22:53.370Z,9352.00
2022-11-13T08:23:53.511Z,9456.00
2022-11-13T08:24:53.394Z,9480.00
2022-11-13T08:25:53.427Z,9576.00
2022-11-13T08:26:53.280Z,9600.00
2022-11-13T08:27:53.262Z,9480.00
2022-11-13T08:28:53.256Z,9388.00
2022-11-13T08:29:53.244Z,9188.00
2022-11-13T08:30:53.236Z,9004.00
2022-11-13T08:31:53.220Z,8840.00
2022-11-13T08:32:53.214Z,8776.00
2022-11-13T08:33:53.334Z,8656.00
2022-11-13T08:34:53.193Z,8564.00
2022-11-13T08:35:53.180Z,8404.00
2022-11-13T08:36:53.166Z,8356.00
2022-11-13T08:37:53.204Z,8384.00
2022-11-13T08:38:53.147Z,8432.00
2022-11-13T08:39:53.140Z,8424.00
2022-11-13T08:40:53.125Z,8388.00
2022-11-13T08:41:53.126Z,8344.00
2022-11-13T08:42:53.099Z,8352.00
2022-11-13T08:43:53.084Z,8372.00
2022-11-13T08:44:53.077Z,8432.00
2022-11-13T08:45:53.066Z,8448.00
2022-11-13T08:46:53.057Z,8420.00
2022-11-13T08:47:53.047Z,9100.00
2022-11-13T08:48:53.031Z,11692.00
2022-11-13T08:49:53.141Z,15008.00
2022-11-13T08:50:53.017Z,17696.00
2022-11-13T08:51:53.165Z,19648.00
2022-11-13T08:52:52.991Z,19744.00
2022-11-13T08:53:52.979Z,19616.00
2022-11-13T08:54:52.966Z,20128.00
2022-11-13T08:55:52.965Z,21504.00
2022-11-13T08:56:56.162Z,22144.00
2022-11-13T08:57:52.984Z,22176.00
2022-11-13T08:58:53.027Z,22048.00
2022-11-13T08:59:52.909Z,22080.00
2022-11-13T09:00:52.903Z,21536.00
2022-11-13T09:01:52.989Z,20640.00
2022-11-13T09:02:53.193Z,20128.00
2022-11-13T09:03:53.021Z,19296.00
2022-11-13T09:04:52.861Z,18528.00
2022-11-13T09:05:52.966Z,18112.00
2022-11-13T09:06:53.108Z,18336.00
2022-11-13T09:07:52.824Z,18368.00
2022-11-13T09:08:52.814Z,18912.00
2022-11-13T09:09:52.805Z,20960.00
2022-11-13T09:10:52.792Z,21216.00
2022-11-13T09:11:52.779Z,23104.00
2022-11-13T09:12:52.768Z,23328.00
2022-11-13T09:13:53.669Z,24800.00
2022-11-13T09:14:52.752Z,25632.00
2022-11-13T09:15:52.738Z,27072.00
2022-11-13T09:16:52.724Z,28960.00
2022-11-13T09:17:52.715Z,30432.00
2022-11-13T09:18:52.704Z,28544.00
2022-11-13T09:19:52.694Z,30400.00
2022-11-13T09:20:52.681Z,30720.00
2022-11-13T09:21:52.797Z,31232.00
2022-11-13T09:22:52.661Z,32928.00
2022-11-13T09:23:52.651Z,31264.00
2022-11-13T09:24:52.639Z,32736.00
2022-11-13T09:25:52.632Z,32416.00
2022-11-13T09:26:52.620Z,34560.00
2022-11-13T09:27:52.605Z,31456.00
2022-11-13T09:28:52.594Z,29376.00
2022-11-13T09:29:55.544Z,29344.00
2022-11-13T09:30:52.571Z,30624.00
2022-11-13T09:31:52.561Z,30464.00
2022-11-13T09:32:52.549Z,30528.00
2022-11-13T09:33:52.536Z,30688.00
2022-11-13T09:34:52.529Z,30976.00
2022-11-13T09:35:52.513Z,32736.00
2022-11-13T09:36:52.511Z,35104.00
2022-11-13T09:37:52.608Z,35136.00
2022-11-13T09:38:52.488Z,36864.00
2022-11-13T09:39:52.490Z,36992.00
2022-11-13T09:40:52.485Z,31712.00
2022-11-13T09:41:52.497Z,33152.00
2022-11-13T09:42:52.436Z,34016.00
2022-11-13T09:43:58.191Z,33280.00
2022-11-13T09:44:53.444Z,33216.00
2022-11-13T09:45:52.406Z,34016.00
2022-11-13T09:46:52.392Z,33024.00
2022-11-13T09:47:52.390Z,33248.00
2022-11-13T09:48:52.375Z,34112.00
2022-11-13T09:49:52.357Z,32000.00
2022-11-13T09:50:52.348Z,32608.00
2022-11-13T09:51:52.334Z,33504.00
2022-11-13T09:52:52.327Z,33152.00
2022-11-13T09:53:52.438Z,33312.00
2022-11-13T09:54:52.332Z,31744.00
2022-11-13T09:55:52.293Z,35392.00
2022-11-13T09:56:52.282Z,37024.00
2022-11-13T09:57:52.275Z,38464.00
2022-11-13T09:58:52.260Z,41120.00
2022-11-13T09:59:52.249Z,45312.00
2022-11-13T10:00:52.272Z,49248.00
2022-11-13T10:01:52.228Z,50688.00
2022-11-13T10:02:52.217Z,50816.00
2022-11-13T10:04:01.351Z,55328.00
2022-11-13T10:04:53.217Z,56416.00
2022-11-13T10:05:52.187Z,54688.00
2022-11-13T10:06:52.253Z,50528.00
2022-11-13T10:07:52.161Z,49600.00
2022-11-13T10:08:52.200Z,52480.00
2022-11-13T10:09:52.256Z,50048.00
2022-11-13T10:10:55.582Z,46912.00
2022-11-13T10:11:52.113Z,45248.00
2022-11-13T10:12:52.103Z,45888.00
2022-11-13T10:13:52.090Z,42464.00
2022-11-13T10:14:52.083Z,38208.00
2022-11-13T10:15:52.068Z,38240.00
2022-11-13T10:16:52.055Z,43136.00
2022-11-13T10:17:52.046Z,44096.00
2022-11-13T10:18:52.040Z,40032.00
2022-11-13T10:19:52.021Z,23808.00
2022-11-13T10:20:52.055Z,8972.00
2022-11-13T10:21:58.507Z,6804.00
2022-11-13T10:22:51.998Z,6736.00
2022-11-13T10:23:51.983Z,6664.00
2022-11-13T10:24:51.968Z,6652.00
2022-11-13T10:25:52.177Z,6556.00
2022-11-13T10:26:51.945Z,6556.00
2022-11-13T10:27:51.976Z,6580.00
2022-11-13T10:28:52.090Z,6548.00
2022-11-13T10:29:52.179Z,6516.00
2022-11-13T10:30:51.916Z,6468.00
2022-11-13T10:31:51.887Z,6332.00
2022-11-13T10:32:51.891Z,6280.00
2022-11-13T10:33:51.868Z,6332.00
2022-11-13T10:34:51.857Z,6336.00
2022-11-13T10:35:51.849Z,6364.00
2022-11-13T10:36:51.835Z,6408.00
2022-11-13T10:37:51.824Z,6352.00
2022-11-13T10:38:51.820Z,6328.00
2022-11-13T10:39:51.801Z,6320.00
2022-11-13T10:40:51.790Z,6324.00
2022-11-13T10:41:51.905Z,6392.00
2022-11-13T10:42:51.777Z,6336.00
2022-11-13T10:43:51.758Z,6280.00
2022-11-13T10:44:51.750Z,6364.00
2022-11-13T10:45:51.734Z,6488.00
2022-11-13T10:46:51.729Z,6580.00
2022-11-13T10:48:05.063Z,6656.00
2022-11-13T10:48:52.727Z,6648.00
2022-11-13T10:49:51.693Z,6764.00
2022-11-13T10:50:51.680Z,6900.00
2022-11-13T10:51:51.668Z,6936.00
2022-11-13T10:52:51.660Z,6992.00
2022-11-13T10:53:51.648Z,7032.00
2022-11-13T10:54:51.644Z,7144.00
2022-11-13T10:55:51.621Z,7124.00
2022-11-13T10:56:51.618Z,7076.00
2022-11-13T10:57:56.222Z,7104.00
2022-11-13T10:58:52.356Z,7128.00
2022-11-13T10:59:51.801Z,7148.00
2022-11-13T11:00:51.667Z,7124.00
2022-11-13T11:01:51.622Z,7124.00
2022-11-13T11:02:51.788Z,7128.00
2022-11-13T11:03:51.534Z,7128.00
2022-11-13T11:04:51.525Z,7124.00
2022-11-13T11:05:51.516Z,7112.00
2022-11-13T11:07:19.853Z,7044.00
2022-11-13T11:07:52.565Z,6892.00
2022-11-13T11:08:51.483Z,6892.00
2022-11-13T11:09:51.470Z,6868.00
2022-11-13T11:10:51.459Z,6776.00
2022-11-13T11:11:51.446Z,6668.00
2022-11-13T11:12:51.538Z,6564.00
2022-11-13T11:13:51.540Z,6488.00
2022-11-13T11:14:51.413Z,6456.00
2022-11-13T11:15:51.404Z,6396.00
2022-11-13T11:16:51.394Z,6316.00
2022-11-13T11:17:51.378Z,6240.00
2022-11-13T11:18:51.373Z,6188.00
2022-11-13T11:19:51.356Z,6136.00
2022-11-13T11:20:51.369Z,6072.00
2022-11-13T11:21:51.335Z,6028.00
2022-11-13T11:22:51.358Z,6016.00
2022-11-13T11:23:55.795Z,5988.00
2022-11-13T11:24:51.599Z,5952.00
2022-11-13T11:25:51.303Z,5924.00
2022-11-13T11:26:51.302Z,5868.00
2022-11-13T11:27:51.271Z,5812.00
2022-11-13T11:28:51.259Z,5804.00
2022-11-13T11:29:51.364Z,5824.00
2022-11-13T11:30:51.240Z,5780.00
2022-11-13T11:31:51.228Z,5736.00
2022-11-13T11:32:51.215Z,5708.00
2022-11-13T11:33:51.304Z,5692.00
2022-11-13T11:34:56.233Z,5684.00
2022-11-13T11:35:52.212Z,5712.00
2022-11-13T11:36:51.170Z,5704.00
2022-11-13T11:37:51.166Z,5676.00
2022-11-13T11:38:51.150Z,5696.00
2022-11-13T11:39:51.138Z,5684.00
2022-11-13T11:40:51.124Z,5696.00
2022-11-13T11:41:51.122Z,5672.00
2022-11-13T11:42:51.102Z,5592.00
2022-11-13T11:43:51.093Z,5672.00
2022-11-13T11:44:51.257Z,5696.00
2022-11-13T11:45:51.522Z,5692.00
2022-11-13T11:46:51.069Z,5700.00
2022-11-13T11:47:51.074Z,5700.00
2022-11-13T11:48:51.040Z,5688.00
2022-11-13T11:49:51.029Z,5676.00
2022-11-13T11:50:51.018Z,5668.00
2022-11-13T11:51:51.005Z,5616.00
2022-11-13T11:52:50.994Z,5612.00
2022-11-13T11:53:50.980Z,5624.00
2022-11-13T11:54:50.973Z,5632.00
2022-11-13T11:55:50.960Z,5648.00
2022-11-13T11:56:50.950Z,5672.00
2022-11-13T11:57:51.133Z,5640.00
2022-11-13T11:58:51.215Z,5644.00
2022-11-13T11:59:50.920Z,5652.00
2022-11-13T12:00:50.904Z,5664.00
2022-11-13T12:01:51.024Z,5656.00
2022-11-13T12:02:50.909Z,5664.00
2022-11-13T12:03:50.909Z,5652.00
2022-11-13T12:04:50.955Z,5640.00
2022-11-13T12:05:50.848Z,5632.00
2022-11-13T12:06:50.972Z,5592.00
2022-11-13T12:07:50.926Z,5548.00
2022-11-13T12:08:50.814Z,5552.00
2022-11-13T12:09:50.909Z,5516.00
2022-11-13T12:10:51.170Z,5504.00
2022-11-13T12:11:50.842Z,5492.00
2022-11-13T12:12:50.771Z,5468.00
2022-11-13T12:13:50.835Z,5440.00
2022-11-13T12:14:50.754Z,5404.00
2022-11-13T12:15:50.744Z,5384.00
2022-11-13T12:16:50.736Z,5364.00
2022-11-13T12:17:51.018Z,5344.00
2022-11-13T12:18:50.706Z,5328.00
2022-11-13T12:19:50.694Z,5308.00
2022-11-13T12:20:50.681Z,5276.00
2022-11-13T12:21:50.674Z,5260.00
2022-11-13T12:22:50.660Z,5228.00
2022-11-13T12:23:50.650Z,5180.00
2022-11-13T12:24:50.638Z,5148.00
2022-11-13T12:25:50.627Z,5140.00
2022-11-13T12:26:50.616Z,5100.00
2022-11-13T12:27:50.604Z,5060.00
2022-11-13T12:28:50.623Z,5020.00
2022-11-13T12:29:50.606Z,4992.00
2022-11-13T12:30:50.601Z,4952.00
2022-11-13T12:31:50.562Z,4896.00
2022-11-13T12:32:50.550Z,4916.00
2022-11-13T12:33:50.654Z,4892.00
2022-11-13T12:34:50.529Z,4880.00
2022-11-13T12:35:50.517Z,4868.00
2022-11-13T12:36:50.506Z,4864.00
2022-11-13T12:37:50.495Z,4860.00
2022-11-13T12:38:50.484Z,4852.00
2022-11-13T12:39:50.473Z,4832.00
2022-11-13T12:40:50.486Z,4820.00
2022-11-13T12:41:50.455Z,4816.00