createdAt,value
2023-02-06T04:05:58.137Z,9.17
2023-02-06T04:08:01.004Z,7.93
2023-02-06T04:10:04.521Z,8.83
2023-02-06T04:12:07.536Z,9.83
2023-02-06T04:14:10.144Z,11.20
2023-02-06T04:16:12.869Z,10.03
2023-02-06T04:18:15.609Z,9.10
2023-02-06T04:20:18.341Z,8.73
2023-02-06T04:22:20.931Z,8.63
2023-02-06T04:24:24.024Z,9.33
2023-02-06T04:26:26.654Z,10.20
2023-02-06T04:28:29.353Z,8.87
2023-02-06T04:30:32.004Z,9.13
2023-02-06T04:32:34.746Z,8.53
2023-02-06T04:34:38.471Z,7.63
2023-02-06T04:36:41.211Z,9.47
2023-02-06T04:38:43.807Z,9.17
2023-02-06T04:40:46.431Z,9.53
2023-02-06T04:42:48.989Z,10.07
2023-02-06T04:44:51.616Z,8.27
2023-02-06T04:46:54.380Z,9.00
2023-02-06T04:48:56.947Z,8.77
2023-02-06T04:50:59.541Z,9.93
2023-02-06T04:53:02.266Z,9.60
2023-02-06T04:55:04.907Z,9.30
2023-02-06T04:57:07.599Z,9.83
2023-02-06T04:59:10.362Z,11.60
2023-02-06T05:01:13.078Z,8.87
2023-02-06T05:03:15.789Z,8.97
2023-02-06T05:05:18.583Z,8.33
2023-02-06T05:07:21.322Z,8.87
2023-02-06T05:09:23.952Z,10.50
2023-02-06T05:11:26.968Z,9.63
2023-02-06T05:13:29.645Z,9.53
2023-02-06T05:15:32.259Z,9.13
2023-02-06T05:17:34.952Z,7.77
2023-02-06T05:19:37.545Z,8.90
2023-02-06T05:21:40.100Z,10.63
2023-02-06T05:23:42.730Z,10.47
2023-02-06T05:25:45.346Z,10.00
2023-02-06T05:27:48.073Z,9.27
2023-02-06T05:29:50.715Z,12.20
2023-02-06T05:31:53.393Z,9.87
2023-02-06T05:33:56.003Z,10.73
2023-02-06T05:36:03.410Z,9.40
2023-02-06T05:38:06.197Z,9.00
2023-02-06T05:40:09.844Z,11.10
2023-02-06T05:42:12.459Z,10.10
2023-02-06T05:44:15.072Z,9.87
2023-02-06T05:46:17.759Z,9.77
2023-02-06T05:48:20.339Z,21.07
2023-02-06T05:50:22.908Z,9.17
2023-02-06T05:52:25.541Z,9.53
2023-02-06T05:54:28.148Z,10.37
2023-02-06T05:56:30.811Z,11.20
2023-02-06T05:58:33.504Z,9.53
2023-02-06T06:00:36.122Z,9.50
2023-02-06T06:02:38.913Z,9.27
2023-02-06T06:04:41.534Z,9.67
2023-02-06T06:06:44.158Z,10.93
2023-02-06T06:08:46.860Z,8.50
2023-02-06T06:10:53.049Z,8.93
2023-02-06T06:12:55.650Z,8.50
2023-02-06T06:14:58.193Z,9.20
2023-02-06T06:17:00.978Z,10.27
2023-02-06T06:19:04.100Z,9.63
2023-02-06T06:21:06.799Z,8.67
2023-02-06T06:23:09.380Z,9.37
2023-02-06T06:25:12.111Z,9.20
2023-02-06T06:27:14.779Z,8.87
2023-02-06T06:29:17.366Z,8.67
2023-02-06T06:31:20.195Z,9.03
2023-02-06T06:33:22.860Z,9.50
2023-02-06T06:35:26.244Z,9.07
2023-02-06T06:37:28.898Z,9.27
2023-02-06T06:39:31.500Z,8.87
2023-02-06T06:41:34.062Z,9.33
2023-02-06T06:43:36.755Z,10.53
2023-02-06T06:45:39.671Z,10.20
2023-02-06T06:47:42.690Z,11.60
2023-02-06T06:49:45.441Z,8.93
2023-02-06T06:51:48.024Z,9.93
2023-02-06T06:53:50.616Z,9.80
2023-02-06T06:55:53.203Z,10.43
2023-02-06T06:57:55.912Z,10.57
2023-02-06T06:59:58.852Z,11.23
2023-02-06T07:02:01.639Z,11.63
2023-02-06T07:04:04.374Z,12.13
2023-02-06T07:06:07.192Z,11.37
2023-02-06T07:08:09.837Z,11.77
2023-02-06T07:10:13.299Z,12.43
2023-02-06T07:12:16.038Z,13.30
2023-02-06T07:14:18.704Z,12.80
2023-02-06T07:16:21.316Z,14.20
2023-02-06T07:18:24.039Z,13.47
2023-02-06T07:20:26.599Z,13.87
2023-02-06T07:22:29.442Z,11.57
2023-02-06T07:24:32.101Z,13.50
2023-02-06T07:26:35.116Z,10.73
2023-02-06T07:28:37.935Z,12.50
2023-02-06T07:30:40.623Z,13.70
2023-02-06T07:32:43.326Z,14.20
2023-02-06T07:34:45.962Z,12.33
2023-02-06T07:36:48.582Z,12.90
2023-02-06T07:38:51.184Z,12.33
2023-02-06T07:40:53.945Z,13.60
2023-02-06T07:42:56.488Z,13.13
2023-02-06T07:44:59.091Z,10.53
2023-02-06T07:47:01.698Z,11.13
2023-02-06T07:49:04.319Z,10.77
2023-02-06T07:51:08.763Z,9.63
2023-02-06T07:53:11.401Z,9.90
2023-02-06T07:55:13.999Z,10.87
2023-02-06T07:57:17.589Z,10.30
2023-02-06T07:59:21.780Z,9.87
2023-02-06T08:01:24.509Z,10.70
2023-02-06T08:03:27.671Z,9.90
2023-02-06T08:05:32.217Z,11.93
2023-02-06T08:07:35.259Z,10.37
2023-02-06T08:09:37.807Z,12.70
2023-02-06T08:11:40.441Z,11.77
2023-02-06T08:13:44.036Z,12.20
2023-02-06T08:15:46.685Z,12.87
2023-02-06T08:17:49.346Z,12.90
2023-02-06T08:19:51.937Z,11.47
2023-02-06T08:21:54.563Z,11.03
2023-02-06T08:24:01.103Z,11.83
2023-02-06T08:26:11.909Z,11.93
2023-02-06T08:28:15.149Z,12.80
2023-02-06T08:30:17.996Z,13.67
2023-02-06T08:32:20.674Z,12.33
2023-02-06T08:34:23.337Z,12.37
2023-02-06T08:36:26.888Z,11.17
2023-02-06T08:38:29.568Z,11.87
2023-02-06T08:40:32.736Z,12.57
2023-02-06T08:42:36.188Z,12.83
2023-02-06T08:44:38.930Z,11.40
2023-02-06T08:46:41.922Z,12.07
2023-02-06T08:48:44.962Z,12.47
2023-02-06T08:50:50.264Z,12.13
2023-02-06T08:52:53.000Z,13.00
2023-02-06T08:54:55.666Z,13.07
2023-02-06T08:57:01.135Z,11.57
2023-02-06T08:59:05.575Z,13.17
2023-02-06T09:01:14.557Z,11.23
2023-02-06T09:03:17.323Z,11.37
2023-02-06T09:05:21.035Z,12.17
2023-02-06T09:07:24.595Z,11.80
2023-02-06T09:09:27.378Z,11.50
2023-02-06T09:11:30.606Z,10.82
2023-02-06T09:13:33.220Z,11.10
2023-02-06T09:15:36.439Z,12.07
2023-02-06T09:17:39.308Z,10.77
2023-02-06T09:19:42.068Z,10.65
2023-02-06T09:21:44.663Z,12.57
2023-02-06T09:23:53.820Z,14.25
2023-02-06T09:25:56.443Z,12.67
2023-02-06T09:27:59.120Z,14.77
2023-02-06T09:30:01.811Z,13.13
2023-02-06T09:32:06.466Z,13.87
2023-02-06T09:34:11.136Z,14.03
2023-02-06T09:36:16.332Z,17.07
2023-02-06T09:38:19.086Z,13.60
2023-02-06T09:40:25.218Z,15.20
2023-02-06T09:42:36.079Z,14.37
2023-02-06T09:44:49.559Z,15.27
2023-02-06T09:46:55.040Z,17.77
2023-02-06T09:49:00.964Z,17.50
2023-02-06T09:51:17.175Z,17.20
2023-02-06T09:53:30.178Z,15.77
2023-02-06T09:56:08.226Z,17.53
2023-02-06T09:58:34.682Z,14.97
2023-02-06T10:00:44.842Z,13.93
2023-02-06T10:03:12.041Z,12.93
2023-02-06T10:05:39.421Z,13.20
2023-02-06T10:08:00.514Z,11.60
2023-02-06T10:10:11.469Z,11.83
2023-02-06T10:12:29.250Z,12.47
2023-02-06T10:14:44.276Z,11.60
2023-02-06T10:16:51.504Z,11.95
2023-02-06T10:18:59.724Z,10.63
2023-02-06T10:21:15.489Z,10.80
2023-02-06T10:23:22.650Z,10.10
2023-02-06T10:25:33.465Z,10.40
2023-02-06T10:27:38.139Z,9.67
2023-02-06T10:29:43.738Z,9.23
2023-02-06T10:32:12.163Z,10.20
2023-02-06T10:34:17.944Z,9.03
2023-02-06T10:36:35.641Z,8.57
2023-02-06T10:38:47.031Z,9.67
2023-02-06T10:41:07.884Z,8.48
2023-02-06T10:43:52.974Z,9.47
2023-02-06T10:46:14.037Z,8.43
2023-02-06T10:48:26.464Z,8.63
2023-02-06T10:51:04.118Z,9.27
2023-02-06T10:53:38.791Z,10.47
2023-02-06T10:55:58.104Z,9.73
2023-02-06T10:58:13.245Z,9.10
2023-02-06T11:00:25.839Z,11.03
2023-02-06T11:03:06.771Z,9.43
2023-02-06T11:05:31.742Z,9.55
2023-02-06T11:07:45.136Z,10.60
2023-02-06T11:09:47.893Z,11.57
2023-02-06T11:11:52.141Z,10.23
2023-02-06T11:14:02.048Z,9.87
2023-02-06T11:16:16.685Z,9.97
2023-02-06T11:18:22.264Z,10.13
2023-02-06T11:20:28.595Z,11.50
2023-02-06T11:22:34.882Z,9.80
2023-02-06T11:25:36.328Z,9.40
2023-02-06T11:27:44.366Z,9.23
2023-02-06T11:29:51.922Z,11.73
2023-02-06T11:31:59.819Z,10.53
2023-02-06T11:34:02.466Z,9.10
2023-02-06T11:36:07.536Z,9.57
2023-02-06T11:38:22.148Z,10.93
2023-02-06T11:40:27.673Z,9.77
2023-02-06T11:42:30.351Z,9.47
2023-02-06T11:44:41.456Z,9.27
2023-02-06T11:46:44.000Z,9.80
2023-02-06T11:48:47.840Z,8.63
2023-02-06T11:50:55.041Z,9.40
2023-02-06T11:53:17.077Z,8.67
2023-02-06T11:55:36.892Z,9.23
2023-02-06T11:57:40.000Z,7.97
2023-02-06T11:59:52.683Z,8.53
2023-02-06T12:01:57.967Z,8.50
2023-02-06T12:04:00.823Z,8.77
2023-02-06T12:06:15.759Z,8.80
2023-02-06T12:08:21.827Z,7.43
2023-02-06T12:10:26.333Z,9.57
2023-02-06T12:12:40.766Z,8.93
2023-02-06T12:14:56.531Z,8.37
2023-02-06T12:17:02.458Z,9.30
2023-02-06T12:19:11.814Z,9.23
2023-02-06T12:21:27.107Z,7.87
2023-02-06T12:23:43.362Z,9.43
2023-02-06T12:25:51.717Z,9.57
2023-02-06T12:28:05.563Z,7.70
2023-02-06T12:30:30.212Z,8.60
2023-02-06T12:32:42.231Z,9.10
2023-02-06T12:37:16.286Z,7.30
2023-02-06T12:39:22.709Z,8.10
2023-02-06T12:41:25.208Z,7.90
2023-02-06T12:43:32.554Z,8.33
2023-02-06T12:46:17.654Z,8.87
2023-02-06T12:48:47.430Z,8.80
2023-02-06T12:51:29.240Z,8.47
2023-02-06T12:53:42.755Z,7.07
2023-02-06T12:56:02.283Z,7.77
2023-02-06T12:58:21.224Z,9.37
2023-02-06T13:00:42.623Z,7.80
2023-02-06T13:03:10.238Z,6.20
2023-02-06T13:05:23.143Z,7.77
2023-02-06T13:07:26.351Z,8.07
2023-02-06T13:09:36.249Z,7.87
2023-02-06T13:11:41.020Z,7.07
2023-02-06T13:13:44.772Z,7.13
2023-02-06T13:15:55.047Z,8.17
2023-02-06T13:18:00.549Z,8.03
2023-02-06T13:20:11.638Z,7.73
2023-02-06T13:22:15.842Z,7.07
2023-02-06T13:24:21.094Z,7.83
2023-02-06T13:26:48.903Z,6.97
2023-02-06T13:29:00.193Z,8.37
2023-02-06T13:31:07.441Z,6.50
2023-02-06T13:33:16.689Z,7.37
2023-02-06T13:35:33.111Z,7.20
2023-02-06T13:37:35.597Z,8.03
2023-02-06T13:39:38.528Z,6.97
2023-02-06T13:41:42.669Z,7.30
2023-02-06T13:44:08.082Z,6.83
2023-02-06T13:46:17.960Z,8.13
2023-02-06T13:48:38.828Z,8.43
2023-02-06T13:50:42.929Z,8.67
2023-02-06T13:53:23.437Z,7.47
2023-02-06T13:55:50.375Z,7.47
2023-02-06T13:58:11.616Z,7.03
2023-02-06T14:00:20.492Z,6.97
2023-02-06T14:02:30.283Z,8.47
2023-02-06T14:04:33.677Z,9.57
2023-02-06T14:06:51.401Z,6.90
2023-02-06T14:09:05.529Z,7.73
2023-02-06T14:11:32.662Z,8.57
2023-02-06T14:14:14.792Z,7.37
2023-02-06T14:16:38.104Z,7.65
2023-02-06T14:19:03.375Z,8.07
2023-02-06T14:21:21.560Z,7.70
2023-02-06T14:23:45.726Z,7.93
2023-02-06T14:26:03.596Z,7.80
2023-02-06T14:28:26.953Z,6.63
2023-02-06T14:30:32.553Z,7.30
2023-02-06T14:33:02.572Z,7.57
2023-02-06T14:35:14.397Z,7.03
2023-02-06T14:37:51.087Z,8.57
2023-02-06T14:40:04.369Z,7.13
2023-02-06T14:42:24.511Z,6.97
2023-02-06T14:44:31.262Z,7.33
2023-02-06T14:46:33.935Z,9.30
2023-02-06T14:48:53.952Z,8.17
2023-02-06T14:50:58.461Z,7.77
2023-02-06T14:53:23.122Z,8.27
2023-02-06T14:55:30.498Z,7.63
2023-02-06T14:57:33.102Z,7.93
2023-02-06T14:59:35.763Z,10.37
2023-02-06T15:01:39.023Z,8.17
2023-02-06T15:03:42.350Z,9.50
2023-02-06T15:05:45.569Z,8.37
2023-02-06T15:07:58.015Z,7.80
2023-02-06T15:10:18.375Z,8.13
2023-02-06T15:12:26.852Z,7.87
2023-02-06T15:14:34.898Z,7.63
2023-02-06T15:16:49.072Z,8.83
2023-02-06T15:18:51.798Z,9.00
2023-02-06T15:21:04.455Z,8.17
2023-02-06T15:23:18.050Z,7.60
2023-02-06T15:25:40.408Z,9.57
2023-02-06T15:27:43.025Z,9.25
2023-02-06T15:29:50.497Z,9.70
2023-02-06T15:32:04.274Z,8.27
2023-02-06T15:34:06.894Z,8.33
2023-02-06T15:36:28.792Z,8.40
2023-02-06T15:38:33.564Z,7.90
2023-02-06T15:40:39.788Z,7.17
2023-02-06T15:42:42.854Z,7.80
2023-02-06T15:44:46.344Z,8.10
2023-02-06T15:46:50.612Z,6.20
2023-02-06T15:48:55.223Z,8.67
2023-02-06T15:51:15.536Z,8.90
2023-02-06T15:53:29.491Z,8.30
2023-02-06T15:55:36.299Z,8.33
2023-02-06T15:57:42.698Z,9.13
2023-02-06T15:59:45.684Z,8.17
2023-02-06T16:01:49.003Z,9.83
2023-02-06T16:03:56.957Z,10.17
2023-02-06T16:06:00.358Z,8.70
2023-02-06T16:08:05.048Z,9.57
2023-02-06T16:10:29.964Z,8.67
2023-02-06T16:12:35.848Z,9.53
2023-02-06T16:14:41.535Z,9.70
2023-02-06T16:16:56.542Z,10.27
2023-02-06T16:18:59.578Z,9.20
2023-02-06T16:21:27.304Z,9.13
2023-02-06T16:23:43.740Z,14.60
2023-02-06T16:25:48.913Z,13.23
2023-02-06T16:27:52.397Z,36.63
2023-02-06T16:29:57.411Z,51.07
2023-02-06T16:32:11.645Z,26.47
2023-02-06T16:34:30.483Z,46.83
2023-02-06T16:36:33.678Z,58.83
2023-02-06T16:38:36.333Z,50.10
2023-02-06T16:40:39.068Z,29.23
2023-02-06T16:42:42.513Z,25.00
2023-02-06T16:44:49.872Z,10.50
2023-02-06T16:46:52.830Z,10.23
2023-02-06T16:48:56.539Z,10.07
2023-02-06T16:50:59.614Z,7.97
2023-02-06T16:53:03.736Z,9.13
2023-02-06T16:55:06.987Z,8.10
2023-02-06T16:57:20.530Z,9.90
2023-02-06T16:59:23.143Z,9.63
2023-02-06T17:01:28.523Z,9.80
2023-02-06T17:03:32.687Z,10.43
2023-02-06T17:05:37.451Z,7.87
2023-02-06T17:07:40.524Z,8.13
2023-02-06T17:09:44.371Z,9.07
2023-02-06T17:11:46.978Z,10.47
2023-02-06T17:13:49.594Z,8.90
2023-02-06T17:15:53.346Z,8.63
2023-02-06T17:17:55.917Z,10.37
2023-02-06T17:19:58.764Z,8.67
2023-02-06T17:22:01.606Z,8.27
2023-02-06T17:24:04.722Z,8.63
2023-02-06T17:26:11.805Z,10.10
2023-02-06T17:28:18.324Z,8.73
2023-02-06T17:30:23.756Z,9.60
2023-02-06T17:32:26.417Z,9.47
2023-02-06T17:34:30.355Z,10.20
2023-02-06T17:36:39.650Z,9.50
2023-02-06T17:38:42.365Z,9.03
2023-02-06T17:40:45.011Z,11.13
2023-02-06T17:42:49.205Z,10.13
2023-02-06T17:44:51.848Z,9.27
2023-02-06T17:46:54.474Z,9.50
2023-02-06T17:48:57.357Z,8.90
2023-02-06T17:50:59.883Z,11.13
2023-02-06T17:53:03.837Z,10.60
2023-02-06T17:55:07.283Z,9.67
2023-02-06T17:57:10.089Z,10.87
2023-02-06T17:59:12.720Z,10.60
2023-02-06T18:01:20.755Z,13.23
2023-02-06T18:03:23.647Z,11.03
2023-02-06T18:05:26.500Z,10.90
2023-02-06T18:07:29.095Z,10.70
2023-02-06T18:09:31.663Z,10.40
2023-02-06T18:11:35.928Z,11.33
2023-02-06T18:13:40.156Z,10.57
2023-02-06T18:15:50.097Z,9.97
2023-02-06T18:17:54.929Z,10.67
2023-02-06T18:19:57.631Z,10.80
2023-02-06T18:22:00.377Z,11.30
2023-02-06T18:24:02.950Z,10.43
2023-02-06T18:26:08.679Z,11.73
2023-02-06T18:28:14.063Z,11.43
2023-02-06T18:30:17.472Z,11.33
2023-02-06T18:32:20.142Z,12.33
2023-02-06T18:34:22.900Z,11.50
2023-02-06T18:36:26.919Z,11.87
2023-02-06T18:38:29.491Z,11.47
2023-02-06T18:40:32.880Z,11.70
2023-02-06T18:42:53.968Z,12.67
2023-02-06T18:44:56.793Z,13.73
2023-02-06T18:46:59.681Z,11.43
2023-02-06T18:49:02.514Z,10.00
2023-02-06T18:51:07.768Z,10.60
2023-02-06T18:53:10.450Z,10.53
2023-02-06T18:55:13.034Z,11.37
2023-02-06T18:57:15.701Z,9.40
2023-02-06T18:59:18.319Z,10.00
2023-02-06T19:01:24.641Z,11.47
2023-02-06T19:03:27.238Z,10.27
2023-02-06T19:05:30.892Z,11.37
2023-02-06T19:07:33.594Z,10.27
2023-02-06T19:09:36.190Z,12.03
2023-02-06T19:11:39.715Z,11.27
2023-02-06T19:13:44.036Z,11.43
2023-02-06T19:15:46.863Z,10.50
2023-02-06T19:17:50.346Z,9.03
2023-02-06T19:19:52.983Z,11.47
2023-02-06T19:21:56.405Z,11.27
2023-02-06T19:24:00.148Z,10.37
2023-02-06T19:26:07.029Z,10.80
2023-02-06T19:28:09.605Z,11.30
2023-02-06T19:30:13.668Z,11.00
2023-02-06T19:32:16.371Z,11.23
2023-02-06T19:34:19.091Z,10.57
2023-02-06T19:36:22.941Z,11.57
2023-02-06T19:38:25.705Z,11.60
2023-02-06T19:40:28.281Z,12.30
2023-02-06T19:42:30.817Z,11.23
2023-02-06T19:44:34.279Z,12.60
2023-02-06T19:46:38.172Z,9.80
2023-02-06T19:48:43.394Z,11.10
2023-02-06T19:50:46.098Z,10.33
2023-02-06T19:52:48.706Z,11.03
2023-02-06T19:54:51.521Z,10.47
2023-02-06T19:56:54.742Z,11.17
2023-02-06T19:58:59.241Z,10.37
2023-02-06T20:01:13.848Z,10.67
2023-02-06T20:03:17.142Z,11.00
2023-02-06T20:05:26.110Z,10.80
2023-02-06T20:07:29.205Z,9.93
2023-02-06T20:09:31.916Z,12.00
2023-02-06T20:11:34.504Z,10.97
2023-02-06T20:13:38.002Z,11.13
2023-02-06T20:15:40.952Z,11.57
2023-02-06T20:17:43.598Z,11.03
2023-02-06T20:19:46.214Z,10.60
2023-02-06T20:21:52.866Z,12.00
2023-02-06T20:23:57.738Z,11.53
2023-02-06T20:26:02.823Z,11.27
2023-02-06T20:28:05.497Z,10.93
2023-02-06T20:30:10.051Z,12.57
2023-02-06T20:32:15.647Z,10.17
2023-02-06T20:34:18.904Z,11.97
2023-02-06T20:36:24.242Z,10.67
2023-02-06T20:38:27.320Z,10.67
2023-02-06T20:40:29.960Z,11.60
2023-02-06T20:42:34.454Z,11.40
2023-02-06T20:44:37.097Z,11.80
2023-02-06T20:46:39.932Z,11.50
2023-02-06T20:48:42.777Z,11.67
2023-02-06T20:50:45.342Z,11.27
2023-02-06T20:52:47.877Z,11.07
2023-02-06T20:54:50.417Z,10.97
2023-02-06T20:56:53.522Z,9.50
2023-02-06T20:58:58.000Z,11.00
2023-02-06T21:01:00.611Z,11.10
2023-02-06T21:03:03.765Z,11.47
2023-02-06T21:05:07.068Z,12.67
2023-02-06T21:07:09.714Z,10.40
2023-02-06T21:09:12.625Z,10.50
2023-02-06T21:11:15.238Z,16.93
2023-02-06T21:13:18.525Z,12.20
2023-02-06T21:15:21.280Z,31.27
2023-02-06T21:17:23.936Z,11.40
2023-02-06T21:19:28.965Z,11.20
2023-02-06T21:21:32.265Z,11.63
2023-02-06T21:23:35.358Z,12.80
2023-02-06T21:25:37.904Z,13.53
2023-02-06T21:27:40.523Z,10.10
2023-02-06T21:29:43.046Z,10.60
2023-02-06T21:31:46.409Z,19.80
2023-02-06T21:33:51.488Z,11.33
2023-02-06T21:35:54.362Z,13.37
2023-02-06T21:37:57.935Z,14.33
2023-02-06T21:40:00.615Z,12.70
2023-02-06T21:42:03.168Z,13.40
2023-02-06T21:44:06.050Z,10.67
2023-02-06T21:46:10.633Z,13.20
2023-02-06T21:48:13.205Z,12.57
2023-02-06T21:50:15.834Z,12.77
2023-02-06T21:52:18.348Z,11.73
2023-02-06T21:54:21.956Z,11.23
2023-02-06T21:56:26.856Z,11.70
2023-02-06T21:58:29.404Z,11.93
2023-02-06T22:00:32.000Z,9.77
2023-02-06T22:02:34.623Z,10.97
2023-02-06T22:04:38.054Z,12.40
2023-02-06T22:06:41.106Z,11.33
2023-02-06T22:08:48.108Z,14.17
2023-02-06T22:10:50.727Z,16.17
2023-02-06T22:12:53.326Z,12.83
2023-02-06T22:14:55.933Z,21.17
2023-02-06T22:16:58.521Z,11.23
2023-02-06T22:19:01.086Z,14.43
2023-02-06T22:21:09.022Z,11.00
2023-02-06T22:23:11.635Z,10.10
2023-02-06T22:25:14.233Z,9.57
2023-02-06T22:27:17.198Z,10.23
2023-02-06T22:29:19.825Z,10.03
2023-02-06T22:31:25.096Z,11.70
2023-02-06T22:33:27.596Z,11.00
2023-02-06T22:35:31.326Z,11.13
2023-02-06T22:37:34.462Z,12.63
2023-02-06T22:39:37.137Z,12.13
2023-02-06T22:41:45.252Z,11.47
2023-02-06T22:43:49.978Z,11.93
2023-02-06T22:45:52.562Z,10.60
2023-02-06T22:47:55.162Z,11.00
2023-02-06T22:49:57.812Z,11.53
2023-02-06T22:52:00.348Z,9.93
2023-02-06T22:54:04.024Z,12.03
2023-02-06T22:56:36.918Z,13.40
2023-02-06T22:58:39.597Z,13.10
2023-02-06T23:00:42.216Z,13.20
2023-02-06T23:02:44.754Z,10.97
2023-02-06T23:04:47.275Z,11.97
2023-02-06T23:06:50.559Z,11.20
2023-02-06T23:08:53.957Z,10.57
2023-02-06T23:10:56.828Z,12.27
2023-02-06T23:12:59.422Z,13.30
2023-02-06T23:15:01.949Z,12.20
2023-02-06T23:17:06.499Z,12.57
2023-02-06T23:19:10.831Z,12.97
2023-02-06T23:21:14.502Z,12.23
2023-02-06T23:23:17.083Z,11.50
2023-02-06T23:25:19.672Z,12.33
2023-02-06T23:27:22.313Z,11.53
2023-02-06T23:29:24.876Z,10.80
2023-02-06T23:31:28.386Z,10.97
2023-02-06T23:33:31.005Z,11.53
2023-02-06T23:35:38.450Z,9.33
2023-02-06T23:37:41.221Z,11.00
2023-02-06T23:39:43.743Z,13.33
2023-02-06T23:41:46.383Z,10.70
2023-02-06T23:44:02.239Z,14.80
2023-02-06T23:46:06.197Z,12.03
2023-02-06T23:48:09.032Z,12.53
2023-02-06T23:50:11.564Z,11.07
2023-02-06T23:52:14.322Z,14.13
2023-02-06T23:54:16.963Z,11.83
2023-02-06T23:56:28.650Z,11.87
2023-02-06T23:58:31.263Z,11.43
