createdAt,value
2022-08-30T00:02:25.395Z,5.78
2022-08-30T00:04:54.100Z,4.32
2022-08-30T00:07:22.122Z,4.80
2022-08-30T00:09:49.945Z,4.03
2022-08-30T00:12:17.996Z,5.05
2022-08-30T00:14:45.788Z,5.60
2022-08-30T00:17:13.706Z,6.90
2022-08-30T00:19:43.495Z,3.42
2022-08-30T00:22:12.315Z,4.43
2022-08-30T00:24:40.104Z,4.80
2022-08-30T00:27:07.887Z,4.18
2022-08-30T00:29:35.676Z,3.83
2022-08-30T00:32:03.985Z,2.72
2022-08-30T00:34:32.231Z,4.82
2022-08-30T00:37:02.187Z,2.97
2022-08-30T00:39:29.967Z,2.95
2022-08-30T00:41:57.852Z,4.10
2022-08-30T00:44:25.788Z,3.03
2022-08-30T00:46:53.584Z,3.38
2022-08-30T00:49:21.503Z,4.10
2022-08-30T00:51:49.631Z,3.42
2022-08-30T00:54:19.992Z,3.83
2022-08-30T00:56:49.090Z,3.65
2022-08-30T00:59:17.625Z,7.00
2022-08-30T01:01:45.667Z,4.35
2022-08-30T01:04:15.047Z,5.32
2022-08-30T01:06:42.926Z,3.30
2022-08-30T01:09:10.783Z,3.70
2022-08-30T01:11:41.991Z,5.13
2022-08-30T01:14:12.553Z,6.85
2022-08-30T01:16:42.852Z,3.33
2022-08-30T01:19:19.052Z,4.07
2022-08-30T01:21:50.678Z,2.78
2022-08-30T01:24:20.407Z,3.67
2022-08-30T01:26:48.224Z,7.28
2022-08-30T01:29:22.153Z,4.32
2022-08-30T01:31:50.225Z,3.20
2022-08-30T01:34:18.102Z,4.65
2022-08-30T01:36:47.227Z,5.25
2022-08-30T01:39:17.244Z,4.82
2022-08-30T01:41:46.684Z,4.57
2022-08-30T01:44:15.254Z,5.05
2022-08-30T01:46:46.347Z,4.00
2022-08-30T01:49:26.954Z,4.78
2022-08-30T01:52:00.619Z,5.57
2022-08-30T01:54:33.711Z,5.60
2022-08-30T01:57:09.110Z,4.57
2022-08-30T01:59:38.013Z,3.50
2022-08-30T02:02:07.007Z,4.68
2022-08-30T02:04:36.621Z,4.45
2022-08-30T02:07:05.322Z,7.97
2022-08-30T02:09:33.372Z,3.95
2022-08-30T02:12:01.262Z,3.85
2022-08-30T02:14:30.476Z,3.67
2022-08-30T02:16:58.368Z,4.78
2022-08-30T02:19:26.444Z,3.50
2022-08-30T02:21:54.302Z,4.25
2022-08-30T02:24:22.243Z,4.82
2022-08-30T02:26:52.573Z,4.65
2022-08-30T02:29:21.042Z,6.78
2022-08-30T02:31:50.637Z,3.95
2022-08-30T02:34:19.855Z,5.90
2022-08-30T02:36:47.910Z,3.90
2022-08-30T02:39:16.687Z,3.90
2022-08-30T02:41:44.630Z,4.40
2022-08-30T02:44:13.009Z,5.93
2022-08-30T02:46:40.968Z,4.53
2022-08-30T02:49:32.634Z,6.03
2022-08-30T02:51:58.443Z,4.10
2022-08-30T02:54:26.465Z,5.57
2022-08-30T02:56:54.277Z,4.85
2022-08-30T02:59:22.157Z,4.63
2022-08-30T03:01:50.110Z,4.70
2022-08-30T03:04:23.330Z,4.28
2022-08-30T03:06:54.729Z,5.25
2022-08-30T03:09:22.689Z,6.13
2022-08-30T03:11:50.544Z,6.47
2022-08-30T03:14:18.539Z,5.30
2022-08-30T03:16:46.613Z,4.38
2022-08-30T03:19:14.612Z,5.28
2022-08-30T03:21:43.825Z,6.25
2022-08-30T03:24:13.553Z,5.50
2022-08-30T03:26:46.079Z,6.93
2022-08-30T03:29:14.539Z,5.85
2022-08-30T03:31:53.159Z,4.80
2022-08-30T03:34:22.118Z,5.75
2022-08-30T03:36:52.679Z,4.93
2022-08-30T03:39:21.322Z,4.90
2022-08-30T03:41:49.293Z,4.40
2022-08-30T03:44:17.255Z,4.95
2022-08-30T03:46:45.145Z,6.22
2022-08-30T03:49:12.987Z,5.57
2022-08-30T03:51:40.888Z,5.05
2022-08-30T03:54:10.528Z,4.95
2022-08-30T03:56:38.394Z,5.40
2022-08-30T03:59:07.010Z,6.18
2022-08-30T04:01:35.054Z,6.90
2022-08-30T04:04:03.560Z,7.05
2022-08-30T04:06:31.491Z,9.10
2022-08-30T04:08:59.256Z,5.68
2022-08-30T04:11:28.391Z,13.60
2022-08-30T04:13:56.789Z,5.57
2022-08-30T04:16:26.372Z,5.47
2022-08-30T04:18:54.452Z,6.05
2022-08-30T04:21:24.036Z,5.60
2022-08-30T04:23:52.175Z,8.18
2022-08-30T04:26:20.277Z,6.20
2022-08-30T04:28:49.687Z,5.55
2022-08-30T04:31:18.898Z,5.95
2022-08-30T04:33:46.735Z,6.28
2022-08-30T04:36:14.674Z,5.82
2022-08-30T04:38:43.871Z,6.93
2022-08-30T04:41:13.952Z,5.88
2022-08-30T04:43:41.839Z,6.03
2022-08-30T04:46:11.149Z,8.35
2022-08-30T04:48:39.303Z,7.25
2022-08-30T04:51:09.180Z,7.20
2022-08-30T04:53:37.247Z,5.55
2022-08-30T04:56:08.895Z,6.45
2022-08-30T04:58:36.801Z,6.45
2022-08-30T05:01:05.703Z,5.20
2022-08-30T05:03:39.184Z,7.25
2022-08-30T05:06:07.465Z,5.60
2022-08-30T05:08:35.427Z,7.43
2022-08-30T05:11:06.072Z,5.82
2022-08-30T05:13:35.498Z,5.82
2022-08-30T05:16:07.800Z,6.35
2022-08-30T05:18:36.547Z,6.47
2022-08-30T05:21:08.757Z,5.90
2022-08-30T05:23:36.968Z,6.30
2022-08-30T05:26:08.245Z,7.00
2022-08-30T05:28:36.476Z,6.13
2022-08-30T05:31:13.907Z,7.45
2022-08-30T05:33:42.483Z,6.18
2022-08-30T05:36:13.088Z,5.95
2022-08-30T05:38:41.334Z,6.60
2022-08-30T05:41:10.676Z,6.75
2022-08-30T05:43:39.262Z,8.00
2022-08-30T05:46:10.289Z,6.75
2022-08-30T05:48:39.056Z,7.78
2022-08-30T05:51:09.287Z,7.43
2022-08-30T05:53:39.060Z,8.40
2022-08-30T05:56:09.529Z,7.63
2022-08-30T05:58:38.169Z,9.10
2022-08-30T06:01:06.366Z,9.18
2022-08-30T06:03:34.521Z,7.22
2022-08-30T06:06:03.560Z,7.13
2022-08-30T06:08:31.344Z,6.25
2022-08-30T06:11:00.457Z,7.03
2022-08-30T06:13:28.255Z,7.30
2022-08-30T06:15:56.161Z,6.50
2022-08-30T06:18:28.741Z,6.13
2022-08-30T06:20:57.087Z,7.00
2022-08-30T06:23:25.576Z,11.20
2022-08-30T06:25:53.362Z,7.38
2022-08-30T06:28:22.811Z,7.78
2022-08-30T06:30:51.517Z,6.25
2022-08-30T06:33:19.377Z,7.00
2022-08-30T06:35:58.800Z,6.28
2022-08-30T06:38:27.765Z,6.88
2022-08-30T06:40:55.706Z,6.18
2022-08-30T06:43:25.045Z,6.63
2022-08-30T06:45:52.811Z,6.03
2022-08-30T06:48:20.597Z,6.55
2022-08-30T06:50:54.704Z,16.55
2022-08-30T06:53:23.077Z,5.20
2022-08-30T06:55:57.776Z,6.75
2022-08-30T06:58:27.552Z,5.53
2022-08-30T07:00:55.429Z,4.32
2022-08-30T07:03:23.535Z,5.95
2022-08-30T07:05:52.054Z,4.43
2022-08-30T07:08:20.003Z,4.30
2022-08-30T07:10:48.597Z,3.70
2022-08-30T07:13:17.106Z,4.47
2022-08-30T07:15:46.714Z,6.53
2022-08-30T07:18:33.395Z,3.78
2022-08-30T07:21:08.459Z,4.00
2022-08-30T07:23:36.578Z,2.92
2022-08-30T07:26:06.132Z,4.55
2022-08-30T07:28:34.907Z,7.50
2022-08-30T07:31:04.178Z,4.15
2022-08-30T07:33:32.376Z,2.83
2022-08-30T07:36:00.790Z,3.63
2022-08-30T07:38:30.366Z,2.58
2022-08-30T07:40:59.112Z,1.83
2022-08-30T07:43:27.413Z,2.85
2022-08-30T07:45:55.885Z,3.60
2022-08-30T07:48:25.274Z,1.80
2022-08-30T07:50:57.564Z,3.25
2022-08-30T07:53:27.056Z,1.95
2022-08-30T07:55:55.190Z,2.13
2022-08-30T07:58:23.732Z,3.08
2022-08-30T08:00:51.834Z,1.42
2022-08-30T08:03:19.664Z,2.28
2022-08-30T08:05:49.299Z,3.40
2022-08-30T08:08:17.320Z,1.38
2022-08-30T08:10:45.277Z,2.33
2022-08-30T08:13:13.112Z,2.03
2022-08-30T08:15:41.010Z,2.28
2022-08-30T08:18:08.971Z,6.55
2022-08-30T08:20:36.895Z,1.20
2022-08-30T08:23:06.164Z,2.75
2022-08-30T08:25:35.378Z,2.83
2022-08-30T08:28:03.445Z,2.67
2022-08-30T08:30:35.279Z,2.47
2022-08-30T08:33:03.747Z,1.55
2022-08-30T08:35:31.725Z,1.20
2022-08-30T08:37:59.640Z,1.27
2022-08-30T08:40:29.349Z,1.35
2022-08-30T08:43:02.926Z,1.45
2022-08-30T08:45:40.974Z,1.45
2022-08-30T08:48:12.882Z,1.42
2022-08-30T08:51:02.805Z,2.15
2022-08-30T08:53:52.786Z,2.92
2022-08-30T08:56:23.297Z,2.28
2022-08-30T08:58:52.758Z,2.45
2022-08-30T09:01:22.980Z,5.20
2022-08-30T09:03:52.007Z,3.22
2022-08-30T09:06:45.358Z,2.95
2022-08-30T09:09:14.066Z,1.98
2022-08-30T09:11:44.306Z,1.83
2022-08-30T09:14:17.698Z,6.10
2022-08-30T09:16:57.908Z,2.65
2022-08-30T09:19:38.180Z,1.75
2022-08-30T09:22:16.304Z,6.25
2022-08-30T09:24:47.283Z,3.05
2022-08-30T09:27:23.884Z,1.58
2022-08-30T09:29:54.507Z,1.63
2022-08-30T09:32:32.036Z,1.30
2022-08-30T09:35:00.604Z,1.38
2022-08-30T09:37:39.183Z,1.63
2022-08-30T09:40:23.082Z,2.00
2022-08-30T09:46:16.209Z,2.20
2022-08-30T09:48:46.107Z,2.55
2022-08-30T09:51:41.611Z,2.60
2022-08-30T09:54:19.852Z,3.17
2022-08-30T09:57:00.969Z,1.45
2022-08-30T09:59:42.059Z,1.77
2022-08-30T10:02:30.308Z,1.58
2022-08-30T10:05:06.558Z,1.75
2022-08-30T10:07:42.074Z,3.20
2022-08-30T10:10:14.321Z,1.42
2022-08-30T10:13:04.441Z,2.05
2022-08-30T10:15:35.267Z,1.30
2022-08-30T10:18:11.367Z,2.63
2022-08-30T10:20:57.185Z,2.65
2022-08-30T10:23:30.030Z,2.53
2022-08-30T10:26:12.507Z,6.07
2022-08-30T10:28:47.444Z,1.25
2022-08-30T10:31:27.075Z,2.83
2022-08-30T10:34:01.843Z,1.00
2022-08-30T10:36:35.961Z,2.45
2022-08-30T10:39:04.502Z,1.40
2022-08-30T10:41:38.660Z,3.22
2022-08-30T10:44:17.733Z,3.95
2022-08-30T10:46:58.692Z,4.10
2022-08-30T10:49:31.570Z,1.30
2022-08-30T10:52:07.537Z,1.77
2022-08-30T10:54:41.792Z,1.65
2022-08-30T10:57:10.592Z,3.40
2022-08-30T10:59:46.345Z,1.83
2022-08-30T11:02:36.861Z,1.13
2022-08-30T11:05:40.714Z,6.00
2022-08-30T11:08:22.902Z,1.80
2022-08-30T11:10:59.596Z,2.25
2022-08-30T11:13:30.050Z,1.17
2022-08-30T11:16:04.280Z,3.60
2022-08-30T11:18:34.437Z,1.85
2022-08-30T11:21:25.102Z,1.02
2022-08-30T11:24:01.388Z,1.40
2022-08-30T11:27:07.774Z,4.75
2022-08-30T11:29:43.614Z,3.50
2022-08-30T11:32:48.315Z,1.38
2022-08-30T11:35:39.797Z,1.50
2022-08-30T11:38:21.447Z,1.27
2022-08-30T11:40:53.353Z,1.45
2022-08-30T11:43:56.032Z,1.13
2022-08-30T11:46:39.781Z,1.42
2022-08-30T11:49:46.104Z,1.27
2022-08-30T11:52:28.502Z,2.13
2022-08-30T11:55:22.399Z,1.60
2022-08-30T11:57:55.442Z,2.03
2022-08-30T12:00:34.988Z,2.53
2022-08-30T12:03:05.933Z,1.25
2022-08-30T12:06:04.137Z,1.70
2022-08-30T12:08:55.201Z,5.18
2022-08-30T12:12:01.374Z,2.63
2022-08-30T12:14:49.330Z,1.95
2022-08-30T12:17:45.798Z,1.30
2022-08-30T12:20:40.543Z,2.08
2022-08-30T12:23:28.124Z,1.38
2022-08-30T12:26:14.772Z,1.40
2022-08-30T12:28:45.677Z,2.15
2022-08-30T12:31:17.493Z,1.85
2022-08-30T12:33:50.777Z,1.27
2022-08-30T12:36:34.994Z,1.20
2022-08-30T12:39:08.324Z,1.73
2022-08-30T12:41:43.283Z,1.50
2022-08-30T12:44:15.633Z,1.52
2022-08-30T12:46:46.786Z,1.40
2022-08-30T12:49:15.951Z,1.38
2022-08-30T12:51:45.083Z,1.80
2022-08-30T12:54:19.349Z,1.63
2022-08-30T12:57:09.978Z,1.48
2022-08-30T12:59:58.449Z,2.03
2022-08-30T13:02:44.008Z,2.08
2022-08-30T13:05:37.381Z,1.90
2022-08-30T13:08:16.719Z,1.25
2022-08-30T13:10:55.579Z,1.52
2022-08-30T13:13:37.371Z,3.38
2022-08-30T13:16:12.136Z,2.05
2022-08-30T13:18:40.948Z,1.20
2022-08-30T13:21:21.172Z,1.13
2022-08-30T13:23:49.143Z,1.48
2022-08-30T13:26:22.982Z,1.27
2022-08-30T13:28:56.974Z,3.70
2022-08-30T13:31:25.492Z,1.73
2022-08-30T13:33:53.866Z,0.90
2022-08-30T13:36:24.709Z,1.15
2022-08-30T13:38:53.075Z,2.22
2022-08-30T13:41:21.740Z,1.67
2022-08-30T13:46:42.806Z,1.92
2022-08-30T13:52:23.258Z,3.35
2022-08-30T13:54:51.391Z,2.42
2022-08-30T14:00:17.214Z,2.33
2022-08-30T14:02:54.738Z,3.05
2022-08-30T14:05:47.457Z,3.22
2022-08-30T14:11:02.970Z,6.00
2022-08-30T14:13:30.831Z,3.58
2022-08-30T14:18:51.662Z,2.95
2022-08-30T14:21:21.495Z,3.22
2022-08-30T14:23:52.830Z,2.00
2022-08-30T14:26:23.523Z,1.83
2022-08-30T14:28:52.223Z,2.50
2022-08-30T14:31:20.613Z,2.00
2022-08-30T14:33:48.841Z,1.83
2022-08-30T14:36:18.796Z,1.92
2022-08-30T14:38:47.084Z,1.70
2022-08-30T14:41:16.672Z,1.60
2022-08-30T14:43:44.617Z,2.17
2022-08-30T14:46:12.668Z,1.38
2022-08-30T14:48:41.610Z,1.70
2022-08-30T14:51:16.632Z,2.00
2022-08-30T14:53:47.473Z,1.92
2022-08-30T14:56:17.079Z,1.30
2022-08-30T14:58:49.365Z,2.08
2022-08-30T15:01:18.422Z,1.52
2022-08-30T15:03:49.196Z,2.88
2022-08-30T15:06:19.468Z,2.23
2022-08-30T15:08:49.760Z,1.42
2022-08-30T15:11:20.456Z,1.27
2022-08-30T15:13:49.069Z,1.10
2022-08-30T15:16:22.852Z,1.42
2022-08-30T15:18:51.874Z,1.90
2022-08-30T15:21:25.725Z,1.83
2022-08-30T15:23:55.371Z,1.38
2022-08-30T15:26:23.880Z,1.55
2022-08-30T15:28:52.267Z,1.88
2022-08-30T15:31:21.345Z,1.52
2022-08-30T15:33:50.839Z,2.60
2022-08-30T15:36:18.958Z,1.73
2022-08-30T15:38:48.220Z,5.47
2022-08-30T15:41:17.385Z,1.15
2022-08-30T15:43:45.754Z,1.98
2022-08-30T15:46:20.448Z,1.98
2022-08-30T15:48:48.483Z,3.25
2022-08-30T15:51:17.591Z,1.67
2022-08-30T15:53:46.210Z,2.17
2022-08-30T15:56:14.737Z,1.60
2022-08-30T15:58:44.682Z,2.15
2022-08-30T16:01:13.705Z,1.10
2022-08-30T16:03:42.129Z,1.40
2022-08-30T16:06:15.809Z,2.17
2022-08-30T16:08:44.510Z,4.60
2022-08-30T16:11:16.475Z,1.75
2022-08-30T16:13:50.214Z,2.42
2022-08-30T16:16:20.667Z,1.63
2022-08-30T16:18:53.971Z,1.40
2022-08-30T16:21:24.605Z,2.38
2022-08-30T16:23:54.673Z,1.52
2022-08-30T16:26:22.907Z,2.22
2022-08-30T16:28:52.626Z,1.63
2022-08-30T16:31:21.692Z,2.53
2022-08-30T16:33:52.631Z,1.50
2022-08-30T16:36:21.951Z,1.30
2022-08-30T16:38:53.520Z,4.65
2022-08-30T16:41:24.450Z,2.15
2022-08-30T16:43:54.067Z,1.30
2022-08-30T16:46:27.270Z,2.40
2022-08-30T16:48:57.009Z,2.22
2022-08-30T16:51:28.426Z,1.42
2022-08-30T16:53:57.240Z,2.47
2022-08-30T16:56:27.929Z,1.95
2022-08-30T16:59:01.959Z,4.15
2022-08-30T17:01:31.715Z,2.22
2022-08-30T17:04:00.486Z,1.92
2022-08-30T17:06:28.408Z,1.83
2022-08-30T17:08:57.186Z,2.00
2022-08-30T17:11:25.747Z,5.18
2022-08-30T17:13:53.829Z,1.48
2022-08-30T17:16:27.491Z,1.25
2022-08-30T17:18:56.143Z,1.45
2022-08-30T17:21:27.771Z,4.25
2022-08-30T17:24:01.932Z,1.35
2022-08-30T17:26:31.495Z,2.60
2022-08-30T17:28:59.714Z,2.75
2022-08-30T17:31:30.413Z,1.30
2022-08-30T17:34:03.218Z,1.42
2022-08-30T17:36:32.526Z,1.80
2022-08-30T17:39:00.783Z,2.72
2022-08-30T17:41:28.672Z,2.65
2022-08-30T17:43:56.878Z,2.05
2022-08-30T17:46:25.296Z,2.53
2022-08-30T17:48:57.604Z,2.20
2022-08-30T17:51:30.326Z,1.48
2022-08-30T17:53:58.228Z,1.52
2022-08-30T17:56:35.348Z,3.53
2022-08-30T17:59:06.021Z,1.33
2022-08-30T18:01:34.281Z,2.47
2022-08-30T18:04:06.325Z,3.17
2022-08-30T18:06:34.524Z,1.30
2022-08-30T18:09:02.683Z,2.95
2022-08-30T18:11:30.873Z,1.27
2022-08-30T18:13:58.840Z,4.82
2022-08-30T18:16:26.879Z,3.20
2022-08-30T18:18:57.332Z,1.85
2022-08-30T18:21:28.381Z,3.15
2022-08-30T18:23:56.435Z,24.42
2022-08-30T18:26:25.419Z,38.75
2022-08-30T18:28:53.331Z,15.98
2022-08-30T18:31:21.360Z,6.03
2022-08-30T18:33:49.221Z,4.65
2022-08-30T18:36:18.464Z,6.47
2022-08-30T18:38:47.857Z,8.90
2022-08-30T18:41:15.834Z,3.58
2022-08-30T18:43:44.775Z,11.55
2022-08-30T18:46:15.767Z,13.18
2022-08-30T18:48:46.231Z,5.43
2022-08-30T18:51:17.527Z,4.28
2022-08-30T18:53:48.227Z,1.80
2022-08-30T18:56:17.314Z,2.90
2022-08-30T18:58:45.806Z,2.35
2022-08-30T19:01:13.865Z,1.70
2022-08-30T19:03:42.672Z,2.63
2022-08-30T19:06:13.408Z,19.80
2022-08-30T19:08:42.289Z,30.45
2022-08-30T19:11:14.952Z,24.63
2022-08-30T19:13:42.737Z,14.60
2022-08-30T19:16:12.117Z,10.70
2022-08-30T19:18:41.156Z,5.78
2022-08-30T19:21:09.147Z,4.70
2022-08-30T19:23:41.937Z,3.50
2022-08-30T19:28:59.192Z,3.03
2022-08-30T19:31:30.081Z,1.63
2022-08-30T19:33:59.654Z,3.70
2022-08-30T19:36:28.778Z,1.52
2022-08-30T19:38:56.691Z,1.55
2022-08-30T19:41:24.751Z,2.22
2022-08-30T19:43:52.677Z,2.17
2022-08-30T19:46:22.435Z,2.53
2022-08-30T19:48:53.173Z,3.22
2022-08-30T19:51:21.059Z,4.07
2022-08-30T19:53:49.706Z,4.43
2022-08-30T19:56:18.552Z,2.85
2022-08-30T19:58:46.440Z,2.00
2022-08-30T20:01:33.692Z,2.67
2022-08-30T20:04:03.791Z,1.83
2022-08-30T20:06:32.429Z,3.25
2022-08-30T20:09:00.740Z,2.03
2022-08-30T20:11:29.629Z,3.85
2022-08-30T20:13:57.751Z,2.00
2022-08-30T20:19:17.047Z,2.20
2022-08-30T20:21:46.422Z,2.22
2022-08-30T20:24:14.512Z,4.95
2022-08-30T20:26:42.667Z,1.30
2022-08-30T20:29:10.679Z,2.13
2022-08-30T20:31:39.919Z,2.00
2022-08-30T20:34:07.764Z,1.40
2022-08-30T20:36:39.398Z,1.80
2022-08-30T20:39:09.738Z,1.63
2022-08-30T20:41:38.406Z,1.60
2022-08-30T20:44:11.829Z,1.98
2022-08-30T20:46:43.184Z,1.67
2022-08-30T20:49:11.675Z,1.52
2022-08-30T20:51:41.602Z,1.60
2022-08-30T20:54:10.008Z,1.98
2022-08-30T20:56:38.249Z,1.58
2022-08-30T20:59:06.555Z,2.88
2022-08-30T21:01:37.919Z,2.27
2022-08-30T21:04:08.020Z,2.88
2022-08-30T21:06:37.728Z,3.13
2022-08-30T21:09:08.192Z,1.92
2022-08-30T21:11:37.049Z,2.05
2022-08-30T21:14:05.643Z,1.60
2022-08-30T21:16:34.289Z,1.73
2022-08-30T21:19:02.746Z,1.95
2022-08-30T21:21:32.711Z,2.22
2022-08-30T21:24:06.540Z,1.98
2022-08-30T21:26:35.916Z,4.28
2022-08-30T21:29:04.035Z,1.92
2022-08-30T21:31:33.860Z,1.85
2022-08-30T21:34:01.838Z,3.13
2022-08-30T21:36:47.313Z,2.00
2022-08-30T21:39:21.166Z,4.07
2022-08-30T21:41:54.375Z,2.38
2022-08-30T21:44:24.520Z,1.67
2022-08-30T21:46:54.564Z,1.67
2022-08-30T21:49:24.424Z,2.38
2022-08-30T21:51:54.668Z,3.67
2022-08-30T21:54:25.835Z,2.45
2022-08-30T21:57:04.857Z,2.42
2022-08-30T21:59:33.171Z,1.90
2022-08-30T22:02:01.212Z,2.20
2022-08-30T22:04:29.460Z,1.67
2022-08-30T22:06:57.427Z,2.28
2022-08-30T22:09:26.256Z,1.83
2022-08-30T22:11:54.958Z,1.83
2022-08-30T22:14:24.346Z,1.77
2022-08-30T22:16:54.336Z,1.70
2022-08-30T22:19:23.638Z,2.05
2022-08-30T22:21:52.107Z,4.13
2022-08-30T22:24:22.447Z,2.17
2022-08-30T22:26:50.737Z,2.30
2022-08-30T22:29:19.560Z,1.73
2022-08-30T22:31:48.797Z,3.08
2022-08-30T22:34:16.802Z,4.18
2022-08-30T22:36:44.594Z,2.30
2022-08-30T22:39:13.250Z,1.60
2022-08-30T22:41:42.742Z,1.40
2022-08-30T22:44:10.511Z,4.15
2022-08-30T22:46:38.869Z,2.55
2022-08-30T22:49:09.766Z,3.15
2022-08-30T22:51:39.188Z,2.05
2022-08-30T22:54:08.711Z,2.35
2022-08-30T22:56:38.521Z,1.45
2022-08-30T22:59:07.626Z,1.60
2022-08-30T23:01:37.978Z,3.53
2022-08-30T23:04:08.585Z,1.92
2022-08-30T23:06:36.879Z,4.72
2022-08-30T23:09:05.774Z,2.17
2022-08-30T23:11:33.938Z,2.70
2022-08-30T23:14:02.313Z,2.10
2022-08-30T23:16:30.584Z,2.45
2022-08-30T23:18:58.698Z,1.83
2022-08-30T23:21:29.999Z,1.92
2022-08-30T23:24:17.095Z,1.50
2022-08-30T23:27:03.399Z,1.50
2022-08-30T23:29:49.196Z,1.58
2022-08-30T23:32:35.252Z,1.63
2022-08-30T23:35:20.632Z,1.73
2022-08-30T23:38:16.587Z,1.48
2022-08-30T23:41:01.978Z,1.30
2022-08-30T23:43:47.979Z,1.48
2022-08-30T23:46:33.733Z,2.33
2022-08-30T23:49:19.779Z,2.00
2022-08-30T23:52:05.296Z,2.95
2022-08-30T23:54:52.316Z,1.67
2022-08-30T23:57:43.797Z,1.73
