createdAt,value
2019-05-06T00:00:34.100Z,7.90
2019-05-06T00:01:34.074Z,7.40
2019-05-06T00:02:34.061Z,7.70
2019-05-06T00:03:34.353Z,7.70
2019-05-06T00:04:34.079Z,7.30
2019-05-06T00:05:34.122Z,7.40
2019-05-06T00:06:34.583Z,7.80
2019-05-06T00:07:33.996Z,7.40
2019-05-06T00:08:34.550Z,7.20
2019-05-06T00:09:34.739Z,7.50
2019-05-06T00:10:34.138Z,7.50
2019-05-06T00:11:34.542Z,7.30
2019-05-06T00:12:33.526Z,7.70
2019-05-06T00:13:34.312Z,7.80
2019-05-06T00:14:33.935Z,7.80
2019-05-06T00:15:34.334Z,7.90
2019-05-06T00:16:34.627Z,7.90
2019-05-06T00:17:34.733Z,7.70
2019-05-06T00:18:34.264Z,7.60
2019-05-06T00:19:34.123Z,7.70
2019-05-06T00:20:34.589Z,7.20
2019-05-06T00:21:32.505Z,7.70
2019-05-06T00:22:34.297Z,7.50
2019-05-06T00:23:32.509Z,7.70
2019-05-06T00:24:34.710Z,6.90
2019-05-06T00:25:34.733Z,7.50
2019-05-06T00:26:34.014Z,7.30
2019-05-06T00:27:34.230Z,7.70
2019-05-06T00:28:33.986Z,7.10
2019-05-06T00:29:34.775Z,7.40
2019-05-06T00:30:34.446Z,7.70
2019-05-06T00:31:34.385Z,8.00
2019-05-06T00:32:34.689Z,7.60
2019-05-06T00:33:34.112Z,7.30
2019-05-06T00:34:34.077Z,7.10
2019-05-06T00:35:34.247Z,7.90
2019-05-06T00:36:34.317Z,8.00
2019-05-06T00:37:32.343Z,7.90
2019-05-06T00:38:33.997Z,7.40
2019-05-06T00:39:33.649Z,7.70
2019-05-06T00:40:34.030Z,7.30
2019-05-06T00:41:35.845Z,8.00
2019-05-06T00:42:34.380Z,7.20
2019-05-06T00:43:34.357Z,7.90
2019-05-06T00:44:32.298Z,7.40
2019-05-06T00:45:34.093Z,7.20
2019-05-06T00:46:34.262Z,7.40
2019-05-06T00:47:33.987Z,7.70
2019-05-06T00:48:34.168Z,8.00
2019-05-06T00:49:34.288Z,7.30
2019-05-06T00:50:32.225Z,8.10
2019-05-06T00:51:33.892Z,7.30
2019-05-06T00:52:33.962Z,7.60
2019-05-06T00:53:34.597Z,7.50
2019-05-06T00:54:33.931Z,7.60
2019-05-06T00:55:33.804Z,7.30
2019-05-06T00:56:34.100Z,7.60
2019-05-06T00:57:33.957Z,7.70
2019-05-06T00:58:34.585Z,8.40
2019-05-06T00:59:32.107Z,7.70
2019-05-06T01:00:33.705Z,8.00
2019-05-06T01:01:34.271Z,7.40
2019-05-06T01:02:34.136Z,7.70
2019-05-06T01:03:34.512Z,7.10
2019-05-06T01:04:33.908Z,7.90
2019-05-06T01:05:33.791Z,7.90
2019-05-06T01:06:33.869Z,8.00
2019-05-06T01:07:34.349Z,7.70
2019-05-06T01:08:32.020Z,7.90
2019-05-06T01:09:33.879Z,7.90
2019-05-06T01:10:34.221Z,7.60
2019-05-06T01:11:31.975Z,7.60
2019-05-06T01:12:31.974Z,7.50
2019-05-06T01:13:31.972Z,7.10
2019-05-06T01:14:31.972Z,7.10
2019-05-06T01:15:31.927Z,7.90
2019-05-06T01:16:31.929Z,7.40
2019-05-06T01:17:33.804Z,7.30
2019-05-06T01:18:33.899Z,7.70
2019-05-06T01:19:31.897Z,7.60
2019-05-06T01:20:33.858Z,7.10
2019-05-06T01:21:34.018Z,7.10
2019-05-06T01:22:34.106Z,7.50
2019-05-06T01:23:31.851Z,7.30
2019-05-06T01:24:31.876Z,7.80
2019-05-06T01:25:31.842Z,8.10
2019-05-06T01:26:33.799Z,7.70
2019-05-06T01:27:33.660Z,7.30
2019-05-06T01:28:33.638Z,7.50
2019-05-06T01:29:31.788Z,7.50
2019-05-06T01:30:33.736Z,7.20
2019-05-06T01:31:42.246Z,7.20
2019-05-06T01:32:34.514Z,7.50
2019-05-06T01:33:31.760Z,7.80
2019-05-06T01:34:33.728Z,8.00
2019-05-06T01:35:31.747Z,7.90
2019-05-06T01:36:31.717Z,7.70
2019-05-06T01:37:31.703Z,7.40
2019-05-06T01:38:33.791Z,7.60
2019-05-06T01:39:31.692Z,8.30
2019-05-06T01:40:31.690Z,8.10
2019-05-06T01:41:33.706Z,7.70
2019-05-06T01:42:31.650Z,8.50
2019-05-06T01:43:31.636Z,7.70
2019-05-06T01:44:33.783Z,8.20
2019-05-06T01:45:31.648Z,7.50
2019-05-06T01:46:33.820Z,7.50
2019-05-06T01:47:31.627Z,7.60
2019-05-06T01:48:33.595Z,7.40
2019-05-06T01:49:31.597Z,7.70
2019-05-06T01:50:31.564Z,8.00
2019-05-06T01:51:31.593Z,8.40
2019-05-06T01:52:31.533Z,7.60
2019-05-06T01:53:31.523Z,8.40
2019-05-06T01:54:31.516Z,8.00
2019-05-06T01:55:31.514Z,8.00
2019-05-06T01:56:33.478Z,8.10
2019-05-06T01:57:33.655Z,8.10
2019-05-06T01:58:33.467Z,8.60
2019-05-06T01:59:31.471Z,8.00
2019-05-06T02:00:31.447Z,7.60
2019-05-06T02:01:31.443Z,8.30
2019-05-06T02:02:31.446Z,8.20
2019-05-06T02:03:31.430Z,8.00
2019-05-06T02:04:33.558Z,7.80
2019-05-06T02:05:33.550Z,8.10
2019-05-06T02:06:31.385Z,8.40
2019-05-06T02:07:31.426Z,7.60
2019-05-06T02:08:31.375Z,7.60
2019-05-06T02:09:31.359Z,7.90
2019-05-06T02:10:31.350Z,7.80
2019-05-06T02:11:33.545Z,8.10
2019-05-06T02:12:31.327Z,8.10
2019-05-06T02:13:31.332Z,7.50
2019-05-06T02:14:31.304Z,8.00
2019-05-06T02:15:31.284Z,8.20
2019-05-06T02:16:31.283Z,8.30
2019-05-06T02:17:31.335Z,7.90
2019-05-06T02:18:31.300Z,7.70
2019-05-06T02:19:31.248Z,8.40
2019-05-06T02:20:31.274Z,8.00
2019-05-06T02:21:31.233Z,8.40
2019-05-06T02:22:31.226Z,8.30
2019-05-06T02:23:31.204Z,8.60
2019-05-06T02:24:31.216Z,8.60
2019-05-06T02:25:31.187Z,9.40
2019-05-06T02:26:31.172Z,9.00
2019-05-06T02:27:31.163Z,9.40
2019-05-06T02:28:31.169Z,8.90
2019-05-06T02:29:31.169Z,8.50
2019-05-06T02:30:31.131Z,8.40
2019-05-06T02:31:31.124Z,8.70
2019-05-06T02:32:31.825Z,8.00
2019-05-06T02:33:31.094Z,8.30
2019-05-06T02:34:31.083Z,8.10
2019-05-06T02:35:31.095Z,8.70
2019-05-06T02:36:31.090Z,8.00
2019-05-06T02:37:31.052Z,7.90
2019-05-06T02:38:39.708Z,8.00
2019-05-06T02:39:34.122Z,7.90
2019-05-06T02:40:33.196Z,8.20
2019-05-06T02:41:33.620Z,7.50
2019-05-06T02:42:33.672Z,8.00
2019-05-06T02:43:34.125Z,7.90
2019-05-06T02:44:33.621Z,7.80
2019-05-06T02:45:33.470Z,8.10
2019-05-06T02:46:33.809Z,8.30
2019-05-06T02:47:34.065Z,8.20
2019-05-06T02:48:33.592Z,7.50
2019-05-06T02:49:33.066Z,8.20
2019-05-06T02:50:33.811Z,7.90
2019-05-06T02:51:33.313Z,7.90
2019-05-06T02:52:32.950Z,7.90
2019-05-06T02:53:33.474Z,7.50
2019-05-06T02:54:34.135Z,7.80
2019-05-06T02:55:33.377Z,8.00
2019-05-06T02:56:33.292Z,7.70
2019-05-06T02:57:33.371Z,7.70
2019-05-06T02:58:33.078Z,7.90
2019-05-06T02:59:33.149Z,8.00
2019-05-06T03:00:32.983Z,7.80
2019-05-06T03:01:33.847Z,8.50
2019-05-06T03:02:39.828Z,8.20
2019-05-06T03:03:33.797Z,7.90
2019-05-06T03:04:33.275Z,8.70
2019-05-06T03:05:33.335Z,8.40
2019-05-06T03:06:33.488Z,8.00
2019-05-06T03:07:32.749Z,8.40
2019-05-06T03:08:32.913Z,8.50
2019-05-06T03:09:30.703Z,8.10
2019-05-06T03:10:32.876Z,8.30
2019-05-06T03:11:33.130Z,8.30
2019-05-06T03:12:33.321Z,8.60
2019-05-06T03:13:33.642Z,8.80
2019-05-06T03:14:34.248Z,8.50
2019-05-06T03:15:33.544Z,9.10
2019-05-06T03:16:33.299Z,8.60
2019-05-06T03:17:32.852Z,8.80
2019-05-06T03:18:32.759Z,8.80
2019-05-06T03:19:30.600Z,8.80
2019-05-06T03:20:32.436Z,8.50
2019-05-06T03:21:33.643Z,8.60
2019-05-06T03:22:34.546Z,8.50
2019-05-06T03:23:34.210Z,9.20
2019-05-06T03:24:33.063Z,9.70
2019-05-06T03:25:33.152Z,8.90
2019-05-06T03:26:33.156Z,8.90
2019-05-06T03:27:32.883Z,9.50
2019-05-06T03:28:33.117Z,9.40
2019-05-06T03:29:33.125Z,9.40
2019-05-06T03:30:35.702Z,8.80
2019-05-06T03:31:35.820Z,9.00
2019-05-06T03:32:37.887Z,9.50
2019-05-06T03:33:50.363Z,10.10
2019-05-06T03:34:52.982Z,9.40
2019-05-06T03:35:44.271Z,10.20
2019-05-06T03:36:39.402Z,8.90
2019-05-06T03:37:33.460Z,9.60
2019-05-06T03:38:33.231Z,9.70
2019-05-06T03:39:30.405Z,9.30
2019-05-06T03:40:36.087Z,9.80
2019-05-06T03:41:33.869Z,9.90
2019-05-06T03:42:33.243Z,9.80
2019-05-06T03:43:30.334Z,9.60
2019-05-06T03:44:32.883Z,9.60
2019-05-06T03:45:33.302Z,9.30
2019-05-06T03:46:30.314Z,9.80
2019-05-06T03:47:30.304Z,9.50
2019-05-06T03:48:33.115Z,9.70
2019-05-06T03:49:33.657Z,10.00
2019-05-06T03:50:33.492Z,9.50
2019-05-06T03:51:30.252Z,9.40
2019-05-06T03:52:30.237Z,9.60
2019-05-06T03:53:33.039Z,9.60
2019-05-06T03:54:30.218Z,9.40
2019-05-06T03:55:30.227Z,9.90
2019-05-06T03:56:30.196Z,9.40
2019-05-06T03:57:33.426Z,9.40
2019-05-06T03:58:31.177Z,9.70
2019-05-06T03:59:33.319Z,10.40
2019-05-06T04:00:33.172Z,9.80
2019-05-06T04:01:33.358Z,9.70
2019-05-06T04:02:30.131Z,9.50
2019-05-06T04:03:43.972Z,10.40
2019-05-06T04:04:33.264Z,10.00
2019-05-06T04:05:33.261Z,9.60
2019-05-06T04:06:30.094Z,10.20
2019-05-06T04:07:30.082Z,9.60
2019-05-06T04:08:30.074Z,9.80
2019-05-06T04:09:33.517Z,10.40
2019-05-06T04:10:33.747Z,10.30
2019-05-06T04:11:35.826Z,10.10
2019-05-06T04:12:33.154Z,10.00
2019-05-06T04:13:32.975Z,10.90
2019-05-06T04:14:30.055Z,10.40
2019-05-06T04:15:29.993Z,9.80
2019-05-06T04:16:30.002Z,10.70
2019-05-06T04:17:32.726Z,10.50
2019-05-06T04:18:33.181Z,10.60
2019-05-06T04:19:33.114Z,10.20
2019-05-06T04:20:29.946Z,10.20
2019-05-06T04:21:32.794Z,10.10
2019-05-06T04:22:32.927Z,9.80
2019-05-06T04:23:32.803Z,10.40
2019-05-06T04:24:29.904Z,10.10
2019-05-06T04:25:29.891Z,10.30
2019-05-06T04:26:32.767Z,10.00
2019-05-06T04:27:29.915Z,10.60
2019-05-06T04:28:29.853Z,10.30
2019-05-06T04:29:29.841Z,10.90
2019-05-06T04:30:29.833Z,10.60
2019-05-06T04:31:29.834Z,10.60
2019-05-06T04:32:29.835Z,9.80
2019-05-06T04:33:29.800Z,10.20
2019-05-06T04:34:29.790Z,10.10
2019-05-06T04:35:30.131Z,10.00
2019-05-06T04:36:33.447Z,9.80
2019-05-06T04:37:29.793Z,10.10
2019-05-06T04:38:29.739Z,10.60
2019-05-06T04:39:32.787Z,10.60
2019-05-06T04:40:29.728Z,10.10
2019-05-06T04:41:29.712Z,10.00
2019-05-06T04:42:29.710Z,9.80
2019-05-06T04:43:29.704Z,10.10
2019-05-06T04:44:29.678Z,9.60
2019-05-06T04:45:29.674Z,10.40
2019-05-06T04:46:29.654Z,9.80
2019-05-06T04:47:32.618Z,10.10
2019-05-06T04:48:29.662Z,9.90
2019-05-06T04:49:32.414Z,9.80
2019-05-06T04:50:29.618Z,10.10
2019-05-06T04:51:29.603Z,10.50
2019-05-06T04:52:29.588Z,10.20
2019-05-06T04:53:29.599Z,10.90
2019-05-06T04:54:29.581Z,10.10
2019-05-06T04:55:29.564Z,10.50
2019-05-06T04:56:29.570Z,9.90
2019-05-06T04:57:29.539Z,10.30
2019-05-06T04:58:29.558Z,9.90
2019-05-06T04:59:32.423Z,10.60
2019-05-06T05:00:29.521Z,10.20
2019-05-06T05:01:29.498Z,10.20
2019-05-06T05:02:29.493Z,9.60
2019-05-06T05:03:29.479Z,9.50
2019-05-06T05:04:32.598Z,10.10
2019-05-06T05:05:33.008Z,9.20
2019-05-06T05:06:29.446Z,9.70
2019-05-06T05:07:29.427Z,10.10
2019-05-06T05:08:29.421Z,10.10
2019-05-06T05:09:29.406Z,10.60
2019-05-06T05:10:29.423Z,9.80
2019-05-06T05:11:29.406Z,10.50
2019-05-06T05:12:29.374Z,9.20
2019-05-06T05:13:29.364Z,8.90
2019-05-06T05:14:29.354Z,9.50
2019-05-06T05:15:29.381Z,9.50
2019-05-06T05:16:29.338Z,10.00
2019-05-06T05:17:29.326Z,8.80
2019-05-06T05:18:29.322Z,9.40
2019-05-06T05:19:29.316Z,9.10
2019-05-06T05:20:37.664Z,9.90
2019-05-06T05:21:32.190Z,9.40
2019-05-06T05:22:29.275Z,9.00
2019-05-06T05:23:29.273Z,9.60
2019-05-06T05:24:29.264Z,9.10
2019-05-06T05:25:29.246Z,9.20
2019-05-06T05:26:29.281Z,9.30
2019-05-06T05:27:29.246Z,9.40
2019-05-06T05:28:29.218Z,10.00
2019-05-06T05:29:29.202Z,9.00
2019-05-06T05:30:29.197Z,8.90
2019-05-06T05:31:29.177Z,8.90
2019-05-06T05:32:29.182Z,9.10
2019-05-06T05:33:29.155Z,9.70
2019-05-06T05:34:38.027Z,9.10
2019-05-06T05:35:32.159Z,8.70
2019-05-06T05:36:29.123Z,9.30
2019-05-06T05:37:29.137Z,9.30
2019-05-06T05:38:29.098Z,9.30
2019-05-06T05:39:29.089Z,8.80
2019-05-06T05:40:29.076Z,8.60
2019-05-06T05:41:29.077Z,8.70
2019-05-06T05:42:29.062Z,8.60
2019-05-06T05:43:29.069Z,8.80
2019-05-06T05:44:29.046Z,8.50
2019-05-06T05:45:29.039Z,8.70
2019-05-06T05:46:29.032Z,8.80
2019-05-06T05:47:29.017Z,8.60
2019-05-06T05:48:29.058Z,8.90
2019-05-06T05:49:28.981Z,8.60
2019-05-06T05:50:28.999Z,8.70
2019-05-06T05:51:28.965Z,8.80
2019-05-06T05:52:28.957Z,8.30
2019-05-06T05:53:28.978Z,8.30
2019-05-06T05:54:28.965Z,8.20
2019-05-06T05:55:28.923Z,8.70
2019-05-06T05:56:29.013Z,7.90
2019-05-06T05:57:28.900Z,8.60
2019-05-06T05:58:28.897Z,7.80
2019-05-06T05:59:28.907Z,7.20
2019-05-06T06:00:28.869Z,7.70
2019-05-06T06:01:28.869Z,7.60
2019-05-06T06:02:28.856Z,7.40
2019-05-06T06:03:28.847Z,7.20
2019-05-06T06:04:28.833Z,7.30
2019-05-06T06:05:28.845Z,7.60
2019-05-06T06:06:28.806Z,7.80
2019-05-06T06:07:28.868Z,7.70
2019-05-06T06:08:28.797Z,7.60
2019-05-06T06:09:28.782Z,7.90
2019-05-06T06:10:28.788Z,7.90
2019-05-06T06:11:28.815Z,7.70
2019-05-06T06:12:28.744Z,7.60
2019-05-06T06:13:28.743Z,7.20
2019-05-06T06:14:28.728Z,7.30
2019-05-06T06:15:28.740Z,7.40
2019-05-06T06:16:28.707Z,7.50
2019-05-06T06:17:28.719Z,8.40
2019-05-06T06:18:28.791Z,7.20
2019-05-06T06:19:28.677Z,7.60
2019-05-06T06:20:28.683Z,8.20
2019-05-06T06:21:28.650Z,7.80
2019-05-06T06:22:28.667Z,8.00
2019-05-06T06:23:28.639Z,7.40
2019-05-06T06:24:28.626Z,7.70
2019-05-06T06:25:28.652Z,8.20
2019-05-06T06:26:28.612Z,8.00
2019-05-06T06:27:28.593Z,7.70
2019-05-06T06:28:28.658Z,7.40
2019-05-06T06:29:28.572Z,8.20
2019-05-06T06:30:28.589Z,7.70
2019-05-06T06:31:28.555Z,7.40
2019-05-06T06:32:28.548Z,7.50
2019-05-06T06:33:28.528Z,7.30
2019-05-06T06:34:28.555Z,6.80
2019-05-06T06:35:28.510Z,7.10
2019-05-06T06:36:28.526Z,7.20
2019-05-06T06:37:28.495Z,7.40
2019-05-06T06:38:28.507Z,7.80
2019-05-06T06:39:28.469Z,7.30
2019-05-06T06:40:28.460Z,6.90
2019-05-06T06:41:28.444Z,7.60
2019-05-06T06:42:28.469Z,7.10
2019-05-06T06:43:28.424Z,7.40
2019-05-06T06:44:28.423Z,6.80
2019-05-06T06:45:28.439Z,7.00
2019-05-06T06:46:28.388Z,8.00
2019-05-06T06:47:28.390Z,8.60
2019-05-06T06:48:28.405Z,8.30
2019-05-06T06:49:28.377Z,8.90
2019-05-06T06:50:28.353Z,9.10
2019-05-06T06:51:28.367Z,7.80
2019-05-06T06:52:28.332Z,8.60
2019-05-06T06:53:28.369Z,8.20
2019-05-06T06:54:28.305Z,8.60
2019-05-06T06:55:28.299Z,8.10
2019-05-06T06:56:28.337Z,8.20
2019-05-06T06:57:31.242Z,7.70
2019-05-06T06:58:29.304Z,8.60
2019-05-06T06:59:28.267Z,7.70
2019-05-06T07:00:28.244Z,8.10
2019-05-06T07:01:29.199Z,8.40
2019-05-06T07:02:28.232Z,8.00
2019-05-06T07:03:28.211Z,8.10
2019-05-06T07:04:28.221Z,8.20
2019-05-06T07:05:28.633Z,8.10
2019-05-06T07:06:28.189Z,7.90
2019-05-06T07:07:40.197Z,7.80
2019-05-06T07:08:36.466Z,7.70
2019-05-06T07:09:29.770Z,7.60
2019-05-06T07:10:28.146Z,7.30
2019-05-06T07:11:28.136Z,7.50
2019-05-06T07:12:28.138Z,7.90
2019-05-06T07:13:28.109Z,7.20
2019-05-06T07:14:28.122Z,7.60
2019-05-06T07:15:28.087Z,8.00
2019-05-06T07:16:28.082Z,7.20
2019-05-06T07:17:28.062Z,7.20
2019-05-06T07:18:28.051Z,7.00
2019-05-06T07:19:28.074Z,7.00
2019-05-06T07:20:28.039Z,7.30
2019-05-06T07:21:28.332Z,6.80
2019-05-06T07:22:28.017Z,7.20
2019-05-06T07:23:28.027Z,7.20
2019-05-06T07:24:28.003Z,6.90
2019-05-06T07:25:28.010Z,6.70
2019-05-06T07:26:27.973Z,7.00
2019-05-06T07:27:27.968Z,6.30
2019-05-06T07:28:27.954Z,6.50
2019-05-06T07:29:27.981Z,6.70
2019-05-06T07:30:27.937Z,6.40
2019-05-06T07:31:27.939Z,6.50
2019-05-06T07:32:27.944Z,6.10
2019-05-06T07:33:27.969Z,6.10
2019-05-06T07:34:27.886Z,6.00
2019-05-06T07:35:38.493Z,6.70
2019-05-06T07:36:28.889Z,6.40
2019-05-06T07:37:27.860Z,6.30
2019-05-06T07:38:27.851Z,6.10
2019-05-06T07:39:27.842Z,6.30
2019-05-06T07:40:27.833Z,6.20
2019-05-06T07:41:27.869Z,5.90
2019-05-06T07:42:27.821Z,6.30
2019-05-06T07:43:27.797Z,5.60
2019-05-06T07:44:27.786Z,5.90
2019-05-06T07:45:27.779Z,6.40
2019-05-06T07:46:27.801Z,5.60
2019-05-06T07:47:27.771Z,6.20
2019-05-06T07:48:27.742Z,5.50
2019-05-06T07:49:27.730Z,5.40
2019-05-06T07:50:27.718Z,5.70
2019-05-06T07:51:27.732Z,5.40
2019-05-06T07:52:27.723Z,5.30
2019-05-06T07:53:27.698Z,5.20
2019-05-06T07:54:27.693Z,5.20
2019-05-06T07:55:27.673Z,5.30
2019-05-06T07:56:27.653Z,5.30
2019-05-06T07:57:27.674Z,5.10
2019-05-06T07:58:27.636Z,4.70
2019-05-06T07:59:27.642Z,5.20
2019-05-06T08:00:27.611Z,5.50
2019-05-06T08:01:27.635Z,5.20
2019-05-06T08:02:27.589Z,5.30
2019-05-06T08:03:27.626Z,5.60
2019-05-06T08:04:27.587Z,5.50
2019-05-06T08:05:27.562Z,5.30
2019-05-06T08:06:27.574Z,5.10
2019-05-06T08:07:27.546Z,5.00
2019-05-06T08:08:27.526Z,4.90
2019-05-06T08:09:27.531Z,5.50
2019-05-06T08:10:27.505Z,4.90
2019-05-06T08:11:27.506Z,4.70
2019-05-06T08:12:27.509Z,5.40
2019-05-06T08:13:27.482Z,5.50
2019-05-06T08:14:27.490Z,5.20
2019-05-06T08:15:27.461Z,6.00
2019-05-06T08:16:27.448Z,5.30
2019-05-06T08:17:27.443Z,6.50
2019-05-06T08:18:27.426Z,6.10
2019-05-06T08:19:27.417Z,6.10
2019-05-06T08:20:27.424Z,5.80
2019-05-06T08:21:27.407Z,5.90
2019-05-06T08:22:27.390Z,5.60
2019-05-06T08:23:27.369Z,6.40
2019-05-06T08:24:27.365Z,6.20
2019-05-06T08:25:27.374Z,6.10
2019-05-06T08:26:27.340Z,6.70
2019-05-06T08:27:27.335Z,6.60
2019-05-06T08:28:38.591Z,6.70
2019-05-06T08:29:28.342Z,6.70
2019-05-06T08:30:27.380Z,6.50
2019-05-06T08:31:27.333Z,7.00
2019-05-06T08:32:27.293Z,6.70
2019-05-06T08:33:27.728Z,6.80
2019-05-06T08:34:27.251Z,6.30
2019-05-06T08:35:27.246Z,6.80
2019-05-06T08:36:27.270Z,6.60
2019-05-06T08:37:27.317Z,7.00
2019-05-06T08:38:27.221Z,7.80
2019-05-06T08:39:27.221Z,7.10
2019-05-06T08:40:27.194Z,7.40
2019-05-06T08:41:27.194Z,7.30
2019-05-06T08:42:27.188Z,7.30
2019-05-06T08:43:27.155Z,7.00
2019-05-06T08:44:27.149Z,6.50
2019-05-06T08:45:27.163Z,7.20
2019-05-06T08:46:27.142Z,6.60
2019-05-06T08:47:27.150Z,6.30
2019-05-06T08:48:27.108Z,6.60
2019-05-06T08:49:27.102Z,5.90
2019-05-06T08:50:27.097Z,6.00
2019-05-06T08:51:27.089Z,6.20
2019-05-06T08:52:27.095Z,6.50
2019-05-06T08:53:27.108Z,6.30
2019-05-06T08:54:27.118Z,5.80
2019-05-06T08:55:27.035Z,5.90
2019-05-06T08:56:27.046Z,6.20
2019-05-06T08:57:27.008Z,6.00
2019-05-06T08:58:27.003Z,6.40
2019-05-06T08:59:27.126Z,6.30
2019-05-06T09:00:26.975Z,6.70
2019-05-06T09:01:26.971Z,6.70
2019-05-06T09:02:26.959Z,5.50
2019-05-06T09:03:26.959Z,6.60
2019-05-06T09:04:26.999Z,6.60
2019-05-06T09:05:26.932Z,6.70
2019-05-06T09:06:30.457Z,6.20
2019-05-06T09:07:27.920Z,5.40
2019-05-06T09:08:26.917Z,5.60
2019-05-06T09:09:26.928Z,4.70
2019-05-06T09:10:26.898Z,4.60
2019-05-06T09:11:26.873Z,9.80
2019-05-06T09:12:26.856Z,24.20
2019-05-06T09:13:26.866Z,69.70
2019-05-06T09:14:26.832Z,79.10
2019-05-06T09:15:26.854Z,9.40
2019-05-06T09:16:26.816Z,5.30
2019-05-06T09:17:26.807Z,5.60
2019-05-06T09:18:26.790Z,5.60
2019-05-06T09:19:26.802Z,5.50
2019-05-06T09:20:26.770Z,5.60
2019-05-06T09:21:26.770Z,5.30
2019-05-06T09:22:26.744Z,5.00
2019-05-06T09:23:27.619Z,5.80
2019-05-06T09:24:26.726Z,5.40
2019-05-06T09:25:26.733Z,6.00
2019-05-06T09:26:26.737Z,6.00
2019-05-06T09:27:26.712Z,6.60
2019-05-06T09:28:26.688Z,6.40
2019-05-06T09:29:26.671Z,7.00
2019-05-06T09:30:26.675Z,6.40
2019-05-06T09:31:26.648Z,6.40
2019-05-06T09:32:26.694Z,6.50
2019-05-06T09:33:26.671Z,7.40
2019-05-06T09:34:26.624Z,7.50
2019-05-06T09:35:26.620Z,7.40
2019-05-06T09:36:39.879Z,6.70
2019-05-06T09:37:27.605Z,8.50
2019-05-06T09:38:26.628Z,6.30
2019-05-06T09:39:26.571Z,6.10
2019-05-06T09:40:26.555Z,6.20
2019-05-06T09:41:26.556Z,5.70
2019-05-06T09:42:26.553Z,5.50
2019-05-06T09:43:26.556Z,5.50
2019-05-06T09:44:26.507Z,5.50
2019-05-06T09:45:26.495Z,5.40
2019-05-06T09:46:26.500Z,4.30
2019-05-06T09:47:26.523Z,4.50
2019-05-06T09:48:26.466Z,4.70
2019-05-06T09:49:26.453Z,4.70
2019-05-06T09:50:26.455Z,4.50
2019-05-06T09:51:26.435Z,4.70
2019-05-06T09:52:26.453Z,4.70
2019-05-06T09:53:26.427Z,5.30
2019-05-06T09:54:26.409Z,4.80
2019-05-06T09:55:26.403Z,4.80
2019-05-06T09:56:26.385Z,5.00
2019-05-06T09:57:26.390Z,5.20
2019-05-06T09:58:26.408Z,5.60
2019-05-06T09:59:26.365Z,5.00
2019-05-06T10:00:26.337Z,5.70
2019-05-06T10:01:26.354Z,5.00
2019-05-06T10:02:26.336Z,5.20
2019-05-06T10:03:26.361Z,5.90
2019-05-06T10:04:26.300Z,5.10
2019-05-06T10:05:26.293Z,5.20
2019-05-06T10:06:26.286Z,5.30
2019-05-06T10:07:26.291Z,5.30
2019-05-06T10:08:26.287Z,5.20
2019-05-06T10:09:26.306Z,4.90
2019-05-06T10:10:26.231Z,2.90
2019-05-06T10:11:26.226Z,3.20
2019-05-06T10:12:26.215Z,3.40
2019-05-06T10:13:26.197Z,3.10
2019-05-06T10:14:26.219Z,2.90
2019-05-06T10:15:26.204Z,3.40
2019-05-06T10:16:26.189Z,3.10
2019-05-06T10:17:26.183Z,3.10
2019-05-06T10:18:26.146Z,3.60
2019-05-06T10:19:26.137Z,3.60
2019-05-06T10:20:26.159Z,3.30
2019-05-06T10:21:26.156Z,3.60
2019-05-06T10:22:26.104Z,3.20
2019-05-06T10:23:26.101Z,3.10
2019-05-06T10:24:26.086Z,3.50
2019-05-06T10:25:26.127Z,3.30
2019-05-06T10:26:26.105Z,3.40
2019-05-06T10:27:26.068Z,3.60
2019-05-06T10:28:26.042Z,3.20
2019-05-06T10:29:26.046Z,3.10
2019-05-06T10:30:26.047Z,3.50
2019-05-06T10:31:26.007Z,3.60
2019-05-06T10:32:25.995Z,3.60
2019-05-06T10:33:26.000Z,3.90
2019-05-06T10:34:25.983Z,3.70
2019-05-06T10:35:29.474Z,3.30
2019-05-06T10:36:25.958Z,2.80
2019-05-06T10:37:25.951Z,3.40
2019-05-06T10:38:26.008Z,3.20
2019-05-06T10:39:25.921Z,2.90
2019-05-06T10:40:25.939Z,3.10
2019-05-06T10:41:25.916Z,3.40
2019-05-06T10:42:25.906Z,3.20
2019-05-06T10:43:25.888Z,3.20
2019-05-06T10:44:25.880Z,4.70
2019-05-06T10:45:25.864Z,3.90
2019-05-06T10:46:25.877Z,3.60
2019-05-06T10:47:25.858Z,3.80
2019-05-06T10:48:25.840Z,3.30
2019-05-06T10:49:25.817Z,3.20
2019-05-06T10:50:25.839Z,3.40
2019-05-06T10:51:25.798Z,2.90
2019-05-06T10:52:25.793Z,3.00
2019-05-06T10:53:25.806Z,3.30
2019-05-06T10:54:25.770Z,3.50
2019-05-06T10:55:25.762Z,3.10
2019-05-06T10:56:25.769Z,3.90
2019-05-06T10:57:25.732Z,3.20
2019-05-06T10:58:25.729Z,3.70
2019-05-06T10:59:25.740Z,3.70
2019-05-06T11:00:25.704Z,3.40
2019-05-06T11:01:25.722Z,3.00
2019-05-06T11:02:25.986Z,3.70
2019-05-06T11:03:27.556Z,3.80
2019-05-06T11:04:25.667Z,3.90
2019-05-06T11:05:25.655Z,4.20
2019-05-06T11:06:25.649Z,4.40
2019-05-06T11:07:31.419Z,4.40
2019-05-06T11:08:26.627Z,4.70
2019-05-06T11:09:25.611Z,4.50
2019-05-06T11:10:30.021Z,4.30
2019-05-06T11:11:35.165Z,4.00
2019-05-06T11:12:26.588Z,4.10
2019-05-06T11:13:25.573Z,4.60
2019-05-06T11:14:25.569Z,5.00
2019-05-06T11:15:25.547Z,5.10
2019-05-06T11:16:25.549Z,5.30
2019-05-06T11:17:25.555Z,4.80
2019-05-06T11:18:25.516Z,5.80
2019-05-06T11:19:25.501Z,5.90
2019-05-06T11:20:25.490Z,5.30
2019-05-06T11:21:25.479Z,5.80
2019-05-06T11:22:25.483Z,6.00
2019-05-06T11:23:25.493Z,5.90
2019-05-06T11:24:25.459Z,4.10
2019-05-06T11:25:25.436Z,5.10
2019-05-06T11:26:25.788Z,4.30
2019-05-06T11:27:31.993Z,4.60
2019-05-06T11:28:26.516Z,4.60
2019-05-06T11:29:25.413Z,4.40
2019-05-06T11:30:25.386Z,4.80
2019-05-06T11:31:25.378Z,3.40
2019-05-06T11:32:25.871Z,3.10
2019-05-06T11:33:25.351Z,3.30
2019-05-06T11:34:25.625Z,3.70
2019-05-06T11:35:25.336Z,3.50
2019-05-06T11:36:25.622Z,3.00
2019-05-06T11:37:25.472Z,2.70
2019-05-06T11:38:25.375Z,2.80
2019-05-06T11:39:25.692Z,2.60
2019-05-06T11:40:25.287Z,2.70
2019-05-06T11:41:25.281Z,2.80
2019-05-06T11:42:32.137Z,2.30
2019-05-06T11:43:26.291Z,2.30
2019-05-06T11:44:25.267Z,2.50
2019-05-06T11:45:25.249Z,2.60
2019-05-06T11:46:25.229Z,2.60
2019-05-06T11:47:25.216Z,2.50
2019-05-06T11:48:25.206Z,2.60
2019-05-06T11:49:25.340Z,2.90
2019-05-06T11:50:25.182Z,2.70
2019-05-06T11:51:25.165Z,2.70
2019-05-06T11:52:25.166Z,2.70
2019-05-06T11:53:25.150Z,3.00
2019-05-06T11:54:25.148Z,3.30
2019-05-06T11:55:31.232Z,2.80
2019-05-06T11:56:26.115Z,2.80
2019-05-06T11:57:25.111Z,3.30
2019-05-06T11:58:25.101Z,3.70
2019-05-06T11:59:25.083Z,3.80
2019-05-06T12:00:25.138Z,3.40
2019-05-06T12:01:25.058Z,3.20
2019-05-06T12:02:25.047Z,4.40
2019-05-06T12:03:25.049Z,4.40
2019-05-06T12:04:25.036Z,4.20
2019-05-06T12:05:25.024Z,4.90
2019-05-06T12:06:25.040Z,4.50
2019-05-06T12:07:25.009Z,4.40
2019-05-06T12:08:24.994Z,4.00
2019-05-06T12:09:24.995Z,3.80
2019-05-06T12:10:24.971Z,4.10
2019-05-06T12:11:24.960Z,3.70
2019-05-06T12:12:24.961Z,3.60
2019-05-06T12:13:24.937Z,3.70
2019-05-06T12:14:24.923Z,3.80
2019-05-06T12:15:24.924Z,4.10
2019-05-06T12:16:26.050Z,4.00
2019-05-06T12:17:24.933Z,4.30
2019-05-06T12:18:24.898Z,3.80
2019-05-06T12:19:24.870Z,3.50
2019-05-06T12:20:24.859Z,3.20
2019-05-06T12:21:24.856Z,3.40
2019-05-06T12:22:24.902Z,5.10
2019-05-06T12:23:24.853Z,5.00
2019-05-06T12:24:24.863Z,3.50
2019-05-06T12:25:24.806Z,3.60
2019-05-06T12:26:24.797Z,3.40
2019-05-06T12:27:24.790Z,3.30
2019-05-06T12:28:24.799Z,2.90
2019-05-06T12:29:24.759Z,3.60
2019-05-06T12:30:24.757Z,3.40
2019-05-06T12:31:24.762Z,3.10
2019-05-06T12:32:24.743Z,2.90
2019-05-06T12:33:24.745Z,3.20
2019-05-06T12:34:24.729Z,2.90
2019-05-06T12:35:24.708Z,3.20
2019-05-06T12:36:24.691Z,3.10
2019-05-06T12:37:24.675Z,3.50
2019-05-06T12:38:30.193Z,3.20
2019-05-06T12:39:25.667Z,3.20
2019-05-06T12:40:24.644Z,3.10
2019-05-06T12:41:24.637Z,3.50
2019-05-06T12:42:24.630Z,3.20
2019-05-06T12:43:24.659Z,3.20
2019-05-06T12:44:24.628Z,3.40
2019-05-06T12:45:24.623Z,3.20
2019-05-06T12:46:24.589Z,2.90
2019-05-06T12:47:24.614Z,3.40
2019-05-06T12:48:24.567Z,3.60
2019-05-06T12:49:24.569Z,3.50
2019-05-06T12:50:24.540Z,3.60
2019-05-06T12:51:24.541Z,3.60
2019-05-06T12:52:24.606Z,3.50
2019-05-06T12:53:24.508Z,3.70
2019-05-06T12:54:24.518Z,3.70
2019-05-06T12:55:25.356Z,4.30
2019-05-06T12:56:24.480Z,3.80
2019-05-06T12:57:24.461Z,4.20
2019-05-06T12:58:24.458Z,4.10
2019-05-06T12:59:24.494Z,3.50
2019-05-06T13:00:24.458Z,3.30
2019-05-06T13:01:24.429Z,3.50
2019-05-06T13:02:24.415Z,3.40
2019-05-06T13:03:24.396Z,3.80
2019-05-06T13:04:44.423Z,3.40
2019-05-06T13:05:25.404Z,3.50
2019-05-06T13:06:26.260Z,3.90
2019-05-06T13:07:24.379Z,3.70
2019-05-06T13:08:29.021Z,3.60
2019-05-06T13:09:25.406Z,3.90
2019-05-06T13:10:24.371Z,4.10
2019-05-06T13:11:24.340Z,3.90
2019-05-06T13:12:24.315Z,4.00
2019-05-06T13:13:24.295Z,4.10
2019-05-06T13:14:24.302Z,4.20
2019-05-06T13:15:24.673Z,3.90
2019-05-06T13:16:24.256Z,4.30