createdAt,value
2023-02-17T00:00:57.757Z,100.00
2023-02-17T00:03:25.049Z,100.00
2023-02-17T00:05:52.249Z,100.00
2023-02-17T00:08:18.923Z,100.00
2023-02-17T00:10:45.448Z,100.00
2023-02-17T00:13:12.088Z,100.00
2023-02-17T00:15:39.474Z,100.00
2023-02-17T00:18:06.334Z,100.00
2023-02-17T00:20:32.964Z,100.00
2023-02-17T00:22:59.672Z,100.00
2023-02-17T00:25:26.185Z,100.00
2023-02-17T00:27:52.990Z,100.00
2023-02-17T00:30:19.782Z,100.00
2023-02-17T00:32:46.449Z,100.00
2023-02-17T00:35:13.057Z,100.00
2023-02-17T00:37:45.396Z,100.00
2023-02-17T00:40:13.446Z,100.00
2023-02-17T00:42:40.084Z,100.00
2023-02-17T00:45:07.568Z,100.00
2023-02-17T00:47:34.598Z,100.00
2023-02-17T00:50:01.228Z,100.00
2023-02-17T00:52:27.837Z,100.00
2023-02-17T00:54:54.432Z,100.00
2023-02-17T00:57:20.974Z,100.00
2023-02-17T00:59:47.650Z,100.00
2023-02-17T01:02:14.260Z,100.00
2023-02-17T01:04:41.162Z,100.00
2023-02-17T01:07:07.729Z,100.00
2023-02-17T01:09:34.308Z,100.00
2023-02-17T01:12:00.865Z,100.00
2023-02-17T01:14:28.226Z,100.00
2023-02-17T01:16:55.874Z,100.00
2023-02-17T01:19:22.453Z,100.00
2023-02-17T01:21:49.319Z,100.00
2023-02-17T01:24:16.330Z,100.00
2023-02-17T01:26:43.108Z,100.00
2023-02-17T01:29:10.422Z,100.00
2023-02-17T01:31:37.142Z,100.00
2023-02-17T01:34:04.767Z,100.00
2023-02-17T01:36:32.098Z,100.00
2023-02-17T01:38:58.751Z,100.00
2023-02-17T01:41:27.023Z,100.00
2023-02-17T01:44:15.004Z,100.00
2023-02-17T01:46:44.532Z,100.00
2023-02-17T01:49:29.739Z,100.00
2023-02-17T01:52:03.800Z,100.00
2023-02-17T01:54:37.813Z,100.00
2023-02-17T01:57:08.329Z,100.00
2023-02-17T01:59:36.642Z,100.00
2023-02-17T02:02:06.270Z,100.00
2023-02-17T02:04:36.269Z,100.00
2023-02-17T02:07:06.241Z,100.00
2023-02-17T02:09:38.660Z,100.00
2023-02-17T02:12:42.363Z,100.00
2023-02-17T02:15:22.360Z,100.00
2023-02-17T02:18:12.836Z,100.00
2023-02-17T02:21:08.331Z,100.00
2023-02-17T02:23:52.992Z,100.00
2023-02-17T02:26:47.585Z,100.00
2023-02-17T02:29:29.375Z,100.00
2023-02-17T02:32:14.453Z,100.00
2023-02-17T02:35:10.491Z,100.00
2023-02-17T02:38:00.492Z,100.00
2023-02-17T02:40:32.617Z,100.00
2023-02-17T02:43:02.764Z,100.00
2023-02-17T02:45:29.538Z,100.00
2023-02-17T02:47:57.502Z,100.00
2023-02-17T02:50:59.678Z,100.00
2023-02-17T02:53:47.556Z,100.00
2023-02-17T02:56:52.069Z,100.00
2023-02-17T02:59:24.850Z,100.00
2023-02-17T03:02:04.418Z,100.00
2023-02-17T03:04:56.122Z,100.00
2023-02-17T03:07:33.702Z,100.00
2023-02-17T03:10:00.789Z,100.00
2023-02-17T03:12:28.266Z,100.00
2023-02-17T03:15:09.016Z,100.00
2023-02-17T03:17:35.674Z,100.00
2023-02-17T03:20:05.235Z,100.00
2023-02-17T03:22:36.920Z,100.00
2023-02-17T03:25:04.437Z,100.00
2023-02-17T03:27:31.493Z,100.00
2023-02-17T03:29:58.291Z,100.00
2023-02-17T03:32:25.174Z,100.00
2023-02-17T03:34:51.863Z,100.00
2023-02-17T03:37:19.271Z,100.00
2023-02-17T03:39:46.106Z,100.00
2023-02-17T03:42:12.715Z,100.00
2023-02-17T03:44:39.448Z,100.00
2023-02-17T03:47:07.096Z,100.00
2023-02-17T03:49:33.796Z,100.00
2023-02-17T03:52:00.314Z,100.00
2023-02-17T03:54:27.496Z,100.00
2023-02-17T03:56:54.191Z,100.00
2023-02-17T04:01:47.374Z,100.00
2023-02-17T04:04:14.332Z,100.00
2023-02-17T04:06:40.941Z,100.00
2023-02-17T04:09:07.572Z,100.00
2023-02-17T04:11:34.212Z,100.00
2023-02-17T04:14:00.776Z,100.00
2023-02-17T04:16:27.439Z,100.00
2023-02-17T04:18:54.063Z,100.00
2023-02-17T04:21:20.711Z,100.00
2023-02-17T04:23:47.439Z,100.00
2023-02-17T04:26:14.188Z,100.00
2023-02-17T04:28:42.446Z,100.00
2023-02-17T04:31:09.786Z,100.00
2023-02-17T04:33:37.873Z,100.00
2023-02-17T04:36:05.683Z,100.00
2023-02-17T04:38:33.044Z,100.00
2023-02-17T04:41:00.496Z,100.00
2023-02-17T04:43:28.751Z,100.00
2023-02-17T04:45:56.001Z,100.00
2023-02-17T04:48:23.415Z,100.00
2023-02-17T04:50:50.366Z,100.00
2023-02-17T04:53:17.045Z,100.00
2023-02-17T04:55:43.798Z,100.00
2023-02-17T04:58:10.551Z,100.00
2023-02-17T05:00:37.427Z,100.00
2023-02-17T05:03:04.317Z,100.00
2023-02-17T05:05:30.969Z,100.00
2023-02-17T05:07:57.726Z,100.00
2023-02-17T05:10:24.424Z,100.00
2023-02-17T05:12:51.000Z,100.00
2023-02-17T05:15:17.781Z,100.00
2023-02-17T05:17:44.414Z,100.00
2023-02-17T05:20:11.401Z,100.00
2023-02-17T05:22:38.117Z,100.00
2023-02-17T05:25:04.944Z,100.00
2023-02-17T05:27:31.945Z,100.00
2023-02-17T05:29:58.484Z,99.92
2023-02-17T05:32:25.167Z,98.68
2023-02-17T05:34:51.816Z,98.36
2023-02-17T05:37:18.420Z,98.49
2023-02-17T05:39:45.772Z,97.99
2023-02-17T05:42:12.449Z,97.12
2023-02-17T05:44:39.006Z,95.42
2023-02-17T05:47:05.844Z,95.68
2023-02-17T05:49:32.591Z,94.62
2023-02-17T05:51:59.211Z,94.04
2023-02-17T05:54:25.718Z,94.74
2023-02-17T05:56:52.404Z,93.65
2023-02-17T05:59:19.659Z,93.70
2023-02-17T06:01:46.215Z,93.39
2023-02-17T06:04:12.789Z,93.87
2023-02-17T06:06:39.378Z,93.87
2023-02-17T06:09:05.935Z,94.75
2023-02-17T06:11:33.252Z,94.05
2023-02-17T06:13:59.826Z,94.16
2023-02-17T06:16:26.660Z,93.87
2023-02-17T06:18:53.206Z,92.51
2023-02-17T06:21:19.777Z,92.78
2023-02-17T06:23:46.741Z,93.96
2023-02-17T06:26:14.052Z,94.23
2023-02-17T06:28:40.615Z,94.53
2023-02-17T06:31:07.364Z,94.62
2023-02-17T06:33:33.970Z,96.03
2023-02-17T06:36:00.528Z,95.11
2023-02-17T06:38:27.300Z,96.12
2023-02-17T06:40:54.591Z,97.87
2023-02-17T06:43:21.120Z,98.69
2023-02-17T06:45:47.758Z,99.44
2023-02-17T06:48:14.381Z,99.38
2023-02-17T06:50:41.035Z,100.00
2023-02-17T06:53:07.562Z,100.00
2023-02-17T06:55:35.398Z,100.00
2023-02-17T06:58:01.926Z,100.00
2023-02-17T07:00:28.566Z,100.00
2023-02-17T07:02:55.164Z,100.00
2023-02-17T07:05:21.763Z,100.00
2023-02-17T07:07:48.248Z,100.00
2023-02-17T07:10:14.817Z,100.00
2023-02-17T07:12:41.350Z,100.00
2023-02-17T07:15:12.088Z,100.00
2023-02-17T07:17:39.075Z,100.00
2023-02-17T07:20:06.535Z,100.00
2023-02-17T07:22:33.070Z,100.00
2023-02-17T07:24:59.701Z,100.00
2023-02-17T07:27:26.276Z,100.00
2023-02-17T07:29:52.854Z,100.00
2023-02-17T07:32:19.573Z,100.00
2023-02-17T07:34:46.235Z,100.00
2023-02-17T07:37:13.101Z,100.00
2023-02-17T07:39:39.802Z,100.00
2023-02-17T07:42:06.661Z,100.00
2023-02-17T07:44:33.494Z,100.00
2023-02-17T07:47:00.156Z,100.00
2023-02-17T07:49:26.828Z,100.00
2023-02-17T07:51:53.582Z,100.00
2023-02-17T07:54:20.472Z,100.00
2023-02-17T07:56:47.281Z,100.00
2023-02-17T07:59:14.833Z,100.00
2023-02-17T08:01:41.637Z,100.00
2023-02-17T08:04:08.577Z,100.00
2023-02-17T08:06:37.422Z,100.00
2023-02-17T08:09:22.987Z,100.00
2023-02-17T08:12:08.199Z,100.00
2023-02-17T08:14:34.830Z,100.00
2023-02-17T08:17:01.890Z,100.00
2023-02-17T08:19:42.812Z,100.00
2023-02-17T08:22:13.721Z,100.00
2023-02-17T08:24:40.556Z,100.00
2023-02-17T08:27:07.560Z,100.00
2023-02-17T08:29:34.340Z,100.00
2023-02-17T08:32:01.237Z,100.00
2023-02-17T08:34:28.551Z,100.00
2023-02-17T08:36:55.214Z,100.00
2023-02-17T08:39:22.257Z,100.00
2023-02-17T08:41:48.858Z,100.00
2023-02-17T08:44:18.638Z,100.00
2023-02-17T08:46:48.072Z,100.00
2023-02-17T08:49:17.166Z,100.00
2023-02-17T08:51:45.044Z,100.00
2023-02-17T08:54:12.267Z,100.00
2023-02-17T08:56:40.520Z,100.00
2023-02-17T08:59:08.912Z,100.00
2023-02-17T09:01:36.804Z,100.00
2023-02-17T09:04:05.793Z,99.47
2023-02-17T09:06:47.156Z,98.94
2023-02-17T09:09:16.382Z,99.40
2023-02-17T09:11:44.248Z,98.86
2023-02-17T09:14:11.689Z,98.59
2023-02-17T09:16:41.104Z,98.69
2023-02-17T09:19:09.730Z,97.78
2023-02-17T09:21:36.718Z,98.79
2023-02-17T09:24:03.847Z,98.63
2023-02-17T09:26:30.464Z,98.25
2023-02-17T09:28:58.015Z,98.81
2023-02-17T09:31:27.210Z,100.00
2023-02-17T09:33:55.376Z,99.73
2023-02-17T09:36:25.806Z,100.00
2023-02-17T09:38:54.451Z,100.00
2023-02-17T09:41:37.914Z,100.00
2023-02-17T09:44:26.268Z,100.00
2023-02-17T09:47:02.774Z,100.00
2023-02-17T09:49:40.039Z,100.00
2023-02-17T09:52:12.753Z,99.61
2023-02-17T09:55:01.443Z,99.34
2023-02-17T09:57:31.390Z,98.23
2023-02-17T10:00:15.977Z,97.55
2023-02-17T10:02:55.150Z,96.70
2023-02-17T10:05:28.147Z,98.37
2023-02-17T10:08:02.739Z,96.71
2023-02-17T10:10:42.331Z,95.34
2023-02-17T10:13:10.299Z,95.21
2023-02-17T10:15:43.287Z,94.54
2023-02-17T10:18:19.789Z,93.38
2023-02-17T10:20:55.462Z,96.73
2023-02-17T10:23:25.606Z,97.54
2023-02-17T10:26:06.844Z,97.15
2023-02-17T10:29:14.739Z,96.96
2023-02-17T10:31:48.712Z,96.38
2023-02-17T10:34:18.628Z,96.55
2023-02-17T10:37:03.299Z,97.70
2023-02-17T10:39:50.657Z,97.31
2023-02-17T10:42:35.913Z,97.72
2023-02-17T10:45:30.664Z,97.83
2023-02-17T10:48:07.042Z,97.84
2023-02-17T10:50:36.788Z,96.99
2023-02-17T10:53:13.678Z,96.05
2023-02-17T10:56:04.182Z,96.97
2023-02-17T10:58:36.850Z,95.94
2023-02-17T11:01:06.179Z,96.13
2023-02-17T11:03:34.147Z,96.03
2023-02-17T11:06:16.682Z,95.96
2023-02-17T11:08:50.688Z,96.88
2023-02-17T11:11:20.932Z,96.00
2023-02-17T11:14:00.936Z,95.56
2023-02-17T11:16:33.414Z,95.12
2023-02-17T11:19:01.215Z,95.90
2023-02-17T11:21:29.380Z,95.87
2023-02-17T11:24:05.838Z,94.96
2023-02-17T11:26:36.244Z,95.20
2023-02-17T11:29:10.792Z,94.57
2023-02-17T11:31:40.800Z,95.40
2023-02-17T11:34:12.253Z,93.83
2023-02-17T11:36:40.058Z,92.65
2023-02-17T11:39:19.222Z,92.03
2023-02-17T11:41:46.113Z,91.60
2023-02-17T11:44:24.111Z,91.20
2023-02-17T11:46:54.906Z,92.80
2023-02-17T11:49:34.057Z,92.46
2023-02-17T11:52:19.326Z,92.78
2023-02-17T11:55:11.026Z,92.69
2023-02-17T11:57:45.252Z,91.58
2023-02-17T12:00:22.762Z,91.72
2023-02-17T12:02:52.634Z,91.06
2023-02-17T12:05:45.450Z,89.67
2023-02-17T12:08:30.533Z,90.18
2023-02-17T12:11:21.863Z,89.25
2023-02-17T12:14:19.259Z,89.23
2023-02-17T12:16:56.833Z,89.28
2023-02-17T12:19:26.892Z,89.90
2023-02-17T12:22:12.391Z,90.40
2023-02-17T12:24:42.208Z,90.28
2023-02-17T12:27:33.177Z,89.71
2023-02-17T12:30:26.300Z,90.02
2023-02-17T12:33:00.630Z,89.03
2023-02-17T12:35:39.217Z,89.84
2023-02-17T12:38:14.994Z,89.09
2023-02-17T12:40:52.134Z,90.03
2023-02-17T12:43:36.562Z,89.09
2023-02-17T12:46:08.076Z,89.43
2023-02-17T12:48:53.238Z,88.96
2023-02-17T12:51:39.975Z,87.49
2023-02-17T12:54:21.864Z,87.92
2023-02-17T12:57:02.933Z,87.25
2023-02-17T12:59:35.240Z,86.92
2023-02-17T13:02:05.163Z,87.25
2023-02-17T13:04:34.884Z,85.71
2023-02-17T13:07:21.405Z,86.22
2023-02-17T13:09:50.027Z,86.30
2023-02-17T13:12:22.880Z,87.96
2023-02-17T13:14:55.164Z,87.59
2023-02-17T13:17:24.750Z,86.99
2023-02-17T13:20:23.673Z,87.52
2023-02-17T13:22:50.579Z,87.31
2023-02-17T13:25:34.474Z,86.91
2023-02-17T13:28:15.471Z,87.89
2023-02-17T13:30:44.937Z,88.71
2023-02-17T13:33:20.761Z,88.22
2023-02-17T13:35:47.888Z,88.24
2023-02-17T13:38:30.349Z,88.17
2023-02-17T13:41:01.224Z,87.94
2023-02-17T13:43:31.301Z,87.52
2023-02-17T13:46:02.898Z,87.18
2023-02-17T13:48:35.330Z,87.20
2023-02-17T13:51:04.853Z,87.87
2023-02-17T13:53:37.502Z,86.53
2023-02-17T13:56:26.994Z,87.17
2023-02-17T13:58:54.833Z,87.32
2023-02-17T14:01:27.117Z,86.43
2023-02-17T14:03:56.255Z,89.28
2023-02-17T14:06:34.162Z,90.07
2023-02-17T14:09:23.738Z,90.69
2023-02-17T14:11:51.670Z,92.41
2023-02-17T14:14:18.769Z,94.63
2023-02-17T14:16:55.284Z,97.41
2023-02-17T14:19:22.066Z,99.71
2023-02-17T14:22:01.441Z,100.00
2023-02-17T14:24:37.593Z,100.00
2023-02-17T14:27:08.105Z,100.00
2023-02-17T14:29:53.134Z,100.00
2023-02-17T14:32:26.837Z,100.00
2023-02-17T14:34:53.498Z,100.00
2023-02-17T14:37:24.732Z,100.00
2023-02-17T14:39:51.378Z,100.00
2023-02-17T14:42:17.867Z,100.00
2023-02-17T14:44:44.786Z,100.00
2023-02-17T14:47:11.336Z,100.00
2023-02-17T14:49:37.864Z,100.00
2023-02-17T14:52:19.520Z,100.00
2023-02-17T14:54:46.201Z,100.00
2023-02-17T14:57:14.125Z,100.00
2023-02-17T14:59:41.481Z,100.00
2023-02-17T15:02:17.221Z,100.00
2023-02-17T15:04:43.958Z,100.00
2023-02-17T15:07:17.302Z,100.00
2023-02-17T15:09:46.142Z,100.00
2023-02-17T15:12:18.605Z,100.00
2023-02-17T15:14:46.893Z,100.00
2023-02-17T15:17:14.192Z,100.00
2023-02-17T15:19:41.040Z,100.00
2023-02-17T15:22:07.621Z,100.00
2023-02-17T15:24:35.024Z,100.00
2023-02-17T15:27:03.003Z,100.00
2023-02-17T15:29:30.092Z,100.00
2023-02-17T15:32:01.243Z,100.00
2023-02-17T15:34:32.401Z,100.00
2023-02-17T15:37:00.686Z,100.00
2023-02-17T15:39:28.431Z,100.00
2023-02-17T15:42:04.618Z,100.00
2023-02-17T15:44:40.840Z,100.00
2023-02-17T15:47:17.685Z,100.00
2023-02-17T15:49:44.753Z,100.00
2023-02-17T15:52:12.986Z,100.00
2023-02-17T15:54:41.155Z,100.00
2023-02-17T15:57:09.186Z,100.00
2023-02-17T15:59:39.467Z,100.00
2023-02-17T16:02:21.299Z,100.00
2023-02-17T16:04:48.732Z,100.00
2023-02-17T16:07:16.691Z,100.00
2023-02-17T16:09:47.063Z,99.77
2023-02-17T16:12:26.747Z,99.16
2023-02-17T16:14:54.756Z,98.97
2023-02-17T16:17:21.458Z,97.32
2023-02-17T16:19:48.202Z,96.87
2023-02-17T16:22:14.923Z,96.35
2023-02-17T16:24:41.959Z,95.43
2023-02-17T16:27:12.172Z,94.43
2023-02-17T16:29:39.321Z,95.39
2023-02-17T16:32:06.314Z,96.11
2023-02-17T16:34:34.500Z,95.27
2023-02-17T16:37:03.867Z,93.81
2023-02-17T16:39:30.576Z,95.44
2023-02-17T16:41:57.195Z,94.68
2023-02-17T16:44:23.927Z,94.49
2023-02-17T16:46:52.854Z,94.17
2023-02-17T16:49:32.404Z,93.29
2023-02-17T16:52:05.133Z,92.37
2023-02-17T16:54:34.377Z,91.82
2023-02-17T16:57:02.044Z,91.77
2023-02-17T16:59:29.299Z,91.15
2023-02-17T17:01:57.266Z,91.13
2023-02-17T17:04:24.608Z,91.57
2023-02-17T17:06:52.551Z,91.61
2023-02-17T17:09:21.798Z,90.64
2023-02-17T17:11:49.121Z,91.76
2023-02-17T17:14:16.325Z,92.42
2023-02-17T17:16:55.751Z,93.25
2023-02-17T17:19:22.482Z,93.04
2023-02-17T17:21:49.469Z,93.44
2023-02-17T17:24:16.040Z,93.38
2023-02-17T17:26:45.666Z,92.26
2023-02-17T17:29:14.111Z,91.73
2023-02-17T17:31:41.143Z,91.56
2023-02-17T17:34:08.189Z,91.19
2023-02-17T17:36:46.147Z,90.96
2023-02-17T17:39:23.817Z,91.43
2023-02-17T17:41:51.296Z,91.06
2023-02-17T17:44:18.865Z,90.60
2023-02-17T17:46:45.498Z,90.32
2023-02-17T17:49:15.187Z,90.54
2023-02-17T17:51:42.173Z,90.51
2023-02-17T17:54:09.210Z,90.53
2023-02-17T17:56:39.695Z,90.23
2023-02-17T17:59:06.656Z,91.29
2023-02-17T18:01:33.586Z,90.83
2023-02-17T18:04:01.262Z,92.38
2023-02-17T18:06:42.343Z,92.52
2023-02-17T18:09:25.772Z,91.88
2023-02-17T18:11:59.855Z,92.28
2023-02-17T18:14:26.421Z,91.08
2023-02-17T18:16:53.154Z,91.68
2023-02-17T18:19:20.433Z,92.22
2023-02-17T18:21:47.690Z,91.65
2023-02-17T18:24:14.586Z,91.76
2023-02-17T18:26:41.233Z,91.37
2023-02-17T18:29:08.077Z,91.60
2023-02-17T18:31:34.821Z,91.16
2023-02-17T18:34:01.490Z,90.40
2023-02-17T18:36:28.122Z,89.52
2023-02-17T18:38:54.882Z,89.33
2023-02-17T18:41:28.234Z,89.02
2023-02-17T18:43:56.552Z,89.13
2023-02-17T18:46:25.216Z,91.18
2023-02-17T18:48:54.017Z,90.33
2023-02-17T18:51:23.160Z,90.15
2023-02-17T18:53:51.039Z,91.04
2023-02-17T18:56:20.774Z,90.87
2023-02-17T18:58:51.873Z,92.33
2023-02-17T19:01:22.096Z,92.41
2023-02-17T19:03:48.979Z,93.43
2023-02-17T19:06:17.948Z,92.68
2023-02-17T19:08:45.900Z,93.13
2023-02-17T19:11:13.290Z,92.11
2023-02-17T19:13:41.213Z,91.71
2023-02-17T19:16:11.043Z,91.73
2023-02-17T19:18:39.883Z,90.87
2023-02-17T19:21:07.221Z,90.13
2023-02-17T19:23:34.009Z,88.84
2023-02-17T19:26:01.914Z,89.55
2023-02-17T19:28:28.692Z,89.69
2023-02-17T19:30:57.193Z,88.79
2023-02-17T19:33:24.619Z,89.72
2023-02-17T19:35:52.576Z,90.01
2023-02-17T19:38:19.350Z,90.98
2023-02-17T19:40:46.598Z,91.57
2023-02-17T19:43:13.249Z,91.87
2023-02-17T19:45:39.922Z,92.26
2023-02-17T19:48:06.942Z,91.76
2023-02-17T19:50:33.940Z,91.82
2023-02-17T19:53:00.701Z,91.72
2023-02-17T19:55:27.257Z,93.22
2023-02-17T19:57:53.867Z,95.12
2023-02-17T20:00:20.554Z,95.50
2023-02-17T20:02:47.340Z,95.22
2023-02-17T20:05:14.007Z,96.01
2023-02-17T20:07:40.693Z,95.13
2023-02-17T20:10:10.680Z,95.83
2023-02-17T20:12:38.151Z,94.79
2023-02-17T20:15:05.442Z,96.51
2023-02-17T20:17:32.212Z,98.60
2023-02-17T20:19:59.500Z,98.82
2023-02-17T20:22:26.266Z,100.00
2023-02-17T20:24:53.140Z,100.00
2023-02-17T20:27:19.741Z,100.00
2023-02-17T20:29:46.383Z,100.00
2023-02-17T20:32:13.117Z,100.00
2023-02-17T20:34:40.078Z,100.00
2023-02-17T20:37:07.992Z,100.00
2023-02-17T20:39:35.725Z,100.00
2023-02-17T20:42:03.957Z,100.00
2023-02-17T20:44:30.894Z,100.00
2023-02-17T20:46:57.701Z,100.00
2023-02-17T20:49:25.490Z,100.00
2023-02-17T20:51:52.371Z,100.00
2023-02-17T20:54:19.065Z,100.00
2023-02-17T20:56:47.369Z,100.00
2023-02-17T20:59:14.650Z,100.00
2023-02-17T21:01:42.262Z,100.00
2023-02-17T21:04:09.977Z,100.00
2023-02-17T21:06:40.975Z,100.00
2023-02-17T21:09:13.676Z,100.00
2023-02-17T21:11:40.680Z,100.00
2023-02-17T21:14:07.465Z,100.00
2023-02-17T21:16:34.119Z,100.00
2023-02-17T21:19:01.471Z,100.00
2023-02-17T21:21:29.281Z,100.00
2023-02-17T21:23:57.065Z,100.00
2023-02-17T21:26:23.808Z,100.00
2023-02-17T21:28:50.887Z,100.00
2023-02-17T21:31:18.231Z,100.00
2023-02-17T21:33:45.206Z,100.00
2023-02-17T21:36:14.219Z,100.00
2023-02-17T21:38:40.808Z,100.00
2023-02-17T21:41:10.583Z,100.00
2023-02-17T21:43:57.384Z,100.00
2023-02-17T21:46:24.797Z,100.00
2023-02-17T21:48:53.142Z,100.00
2023-02-17T21:51:20.277Z,100.00
2023-02-17T21:53:47.041Z,100.00
2023-02-17T21:56:14.220Z,100.00
2023-02-17T21:58:45.535Z,100.00
2023-02-17T22:01:12.521Z,100.00
2023-02-17T22:03:39.211Z,100.00
2023-02-17T22:06:14.345Z,100.00
2023-02-17T22:08:40.964Z,100.00
2023-02-17T22:11:20.209Z,100.00
2023-02-17T22:13:47.527Z,100.00
2023-02-17T22:16:14.657Z,100.00
2023-02-17T22:18:41.349Z,100.00
2023-02-17T22:21:13.030Z,100.00
2023-02-17T22:23:41.929Z,100.00
2023-02-17T22:26:11.157Z,100.00
2023-02-17T22:28:37.883Z,100.00
2023-02-17T22:31:05.336Z,100.00
2023-02-17T22:33:32.835Z,100.00
2023-02-17T22:36:10.191Z,100.00
2023-02-17T22:38:37.078Z,100.00
2023-02-17T22:41:08.822Z,100.00
2023-02-17T22:43:37.236Z,100.00
2023-02-17T22:46:04.211Z,100.00
2023-02-17T22:48:31.824Z,100.00
2023-02-17T22:50:58.800Z,100.00
2023-02-17T22:53:25.509Z,100.00
2023-02-17T22:55:57.946Z,100.00
2023-02-17T22:58:26.147Z,100.00
2023-02-17T23:01:03.152Z,100.00
2023-02-17T23:03:29.720Z,100.00
2023-02-17T23:06:01.162Z,100.00
2023-02-17T23:08:28.241Z,100.00
2023-02-17T23:10:54.758Z,100.00
2023-02-17T23:13:21.546Z,100.00
2023-02-17T23:15:48.203Z,100.00
2023-02-17T23:18:18.621Z,100.00
2023-02-17T23:20:48.142Z,100.00
2023-02-17T23:23:15.243Z,100.00
2023-02-17T23:25:48.135Z,100.00
2023-02-17T23:28:15.150Z,100.00
2023-02-17T23:30:42.335Z,100.00
2023-02-17T23:33:09.777Z,100.00
2023-02-17T23:35:47.478Z,100.00
2023-02-17T23:38:16.172Z,100.00
2023-02-17T23:40:46.971Z,100.00
2023-02-17T23:43:13.510Z,100.00
2023-02-17T23:45:40.040Z,100.00
2023-02-17T23:48:06.727Z,100.00
2023-02-17T23:50:33.498Z,100.00
2023-02-17T23:53:00.150Z,100.00
2023-02-17T23:55:26.875Z,100.00
2023-02-17T23:57:53.516Z,100.00
