createdAt,value
2022-08-12T00:06:28.086Z,26.6
2022-08-12T00:16:29.786Z,26.6
2022-08-12T00:26:31.696Z,26.5
2022-08-12T00:36:34.782Z,26.5
2022-08-12T00:46:35.945Z,26.4
2022-08-12T00:56:37.850Z,26.4
2022-08-12T01:06:40.421Z,26.3
2022-08-12T01:16:42.791Z,26.3
2022-08-12T01:26:44.811Z,26.2
2022-08-12T01:36:46.625Z,26.2
2022-08-12T01:46:49.083Z,26.1
2022-08-12T01:56:51.399Z,26.1
2022-08-12T02:06:53.133Z,26.1
2022-08-12T02:16:55.551Z,26
2022-08-12T02:26:58.217Z,26
2022-08-12T02:37:02.493Z,25.9
2022-08-12T02:47:02.578Z,25.9
2022-08-12T02:57:05.121Z,25.9
2022-08-12T03:07:07.064Z,25.8
2022-08-12T03:17:09.282Z,25.8
2022-08-12T03:27:11.199Z,25.7
2022-08-12T03:37:13.595Z,25.7
2022-08-12T03:47:15.578Z,25.6
2022-08-12T03:57:17.433Z,25.6
2022-08-12T04:47:28.417Z,25.4
2022-08-12T04:57:30.687Z,25.3
2022-08-12T05:07:33.150Z,25.3
2022-08-12T05:17:35.352Z,25.3
2022-08-12T05:27:37.205Z,25.2
2022-08-12T05:37:39.108Z,25.2
2022-08-12T05:47:53.207Z,25.3
2022-08-12T05:57:43.461Z,25.3
2022-08-12T06:07:59.341Z,25.4
2022-08-12T06:28:06.009Z,25.5
2022-08-12T06:37:56.551Z,25.5
2022-08-12T06:47:55.203Z,25.5
2022-08-12T06:57:57.826Z,25.5
2022-08-12T07:07:58.817Z,25.6
2022-08-12T07:18:01.181Z,25.6
2022-08-12T07:28:02.998Z,25.7
2022-08-12T07:38:05.180Z,25.7
2022-08-12T07:48:07.263Z,25.8
2022-08-12T07:58:09.548Z,25.9
2022-08-12T08:28:15.697Z,26.1
2022-08-12T08:38:19.820Z,26.2
2022-08-12T08:58:22.230Z,26.4
2022-08-12T09:28:31.038Z,26.6
2022-08-12T09:38:31.979Z,26.6
2022-08-12T10:08:38.208Z,26.7
2022-08-12T10:18:51.400Z,26.7
2022-08-12T10:28:42.500Z,26.7
2022-08-12T10:48:47.096Z,26.7
2022-08-12T10:58:49.342Z,26.7
2022-08-12T11:08:51.788Z,26.7
2022-08-12T11:18:54.784Z,26.7
2022-08-12T11:28:59.426Z,26.7
2022-08-12T11:38:57.728Z,26.7
2022-08-12T11:48:59.830Z,26.8
2022-08-12T12:09:04.480Z,26.8
2022-08-12T12:19:06.892Z,26.8
2022-08-12T12:39:11.573Z,26.8
2022-08-12T12:59:34.991Z,26.8
2022-08-12T13:19:24.930Z,26.8
2022-08-12T13:29:21.440Z,26.8
2022-08-12T13:39:23.533Z,26.8
2022-08-12T13:49:54.377Z,26.9
2022-08-12T13:59:27.846Z,26.9
2022-08-12T14:09:30.166Z,26.9
2022-08-12T14:19:37.078Z,26.9
2022-08-12T14:29:37.960Z,26.9
2022-08-12T14:39:39.126Z,26.9
2022-08-12T14:59:41.957Z,26.9
2022-08-12T15:09:43.765Z,26.9
2022-08-12T15:20:12.405Z,26.9
2022-08-12T15:29:48.464Z,27
2022-08-12T15:39:55.461Z,27
2022-08-12T15:49:55.237Z,27
2022-08-12T16:00:04.705Z,27
2022-08-12T16:10:05.313Z,27
2022-08-12T16:20:01.999Z,27
2022-08-12T16:30:02.798Z,27
2022-08-12T16:40:06.702Z,27.1
2022-08-12T16:50:07.383Z,27.1
2022-08-12T17:00:09.175Z,27.1
2022-08-12T17:10:11.980Z,27.1
2022-08-12T17:20:30.763Z,27.1
2022-08-12T17:30:14.992Z,27.1
2022-08-12T17:40:35.445Z,27.2
2022-08-12T18:00:22.242Z,27.2
2022-08-12T18:10:24.479Z,27.2
2022-08-12T18:20:27.047Z,27.2
2022-08-12T18:30:30.119Z,27.2
2022-08-12T18:40:31.377Z,27.2
2022-08-12T18:50:48.626Z,27.2
2022-08-12T19:00:35.947Z,27.2
2022-08-12T19:10:50.018Z,27.2
2022-08-12T19:20:47.928Z,27.2
2022-08-12T19:40:51.448Z,27.3
2022-08-12T19:50:53.893Z,27.3
2022-08-12T20:00:56.620Z,27.3
2022-08-12T20:10:58.772Z,27.3
2022-08-12T20:21:01.243Z,27.3
2022-08-12T20:31:03.055Z,27.3
2022-08-12T20:41:05.651Z,27.3
2022-08-12T20:51:07.643Z,27.2
2022-08-12T21:01:10.335Z,27.2
2022-08-12T21:11:12.717Z,27.2
2022-08-12T21:21:23.018Z,27.2
2022-08-12T21:51:22.919Z,27.1
2022-08-12T22:01:23.205Z,27.1
2022-08-12T22:11:28.008Z,27.1
2022-08-12T22:21:27.718Z,27
2022-08-12T22:31:30.026Z,27
2022-08-12T22:41:31.882Z,27
2022-08-12T23:01:52.728Z,26.9
2022-08-12T23:11:40.685Z,26.9
2022-08-12T23:22:03.527Z,26.8
2022-08-12T23:32:02.487Z,26.8
2022-08-12T23:41:55.965Z,26.8
2022-08-12T23:51:47.020Z,26.7
