createdAt,value
2017-03-27T00:00:39.000Z,0
2017-03-27T00:01:38.374Z,0
2017-03-27T00:02:38.678Z,0
2017-03-27T00:03:39.021Z,0
2017-03-27T00:04:38.956Z,0
2017-03-27T00:05:38.639Z,0
2017-03-27T00:06:38.927Z,0
2017-03-27T00:07:38.966Z,0
2017-03-27T00:08:38.587Z,0
2017-03-27T00:09:38.918Z,0
2017-03-27T00:10:38.793Z,0
2017-03-27T00:11:38.864Z,0
2017-03-27T00:12:38.537Z,0
2017-03-27T00:13:38.815Z,0
2017-03-27T00:14:38.729Z,0
2017-03-27T00:15:38.397Z,0
2017-03-27T00:16:38.157Z,0
2017-03-27T00:17:37.754Z,0
2017-03-27T00:18:38.036Z,0
2017-03-27T00:19:38.692Z,0
2017-03-27T00:20:37.989Z,0
2017-03-27T00:21:38.440Z,0
2017-03-27T00:22:38.284Z,0
2017-03-27T00:23:37.916Z,0
2017-03-27T00:24:38.631Z,0
2017-03-27T00:25:38.203Z,0
2017-03-27T00:26:38.271Z,0
2017-03-27T00:27:38.534Z,0
2017-03-27T00:28:38.138Z,0
2017-03-27T00:29:38.189Z,0
2017-03-27T00:30:37.518Z,0
2017-03-27T00:31:37.766Z,0
2017-03-27T00:32:37.744Z,0
2017-03-27T00:33:38.053Z,0
2017-03-27T00:34:38.384Z,0
2017-03-27T00:35:37.677Z,0
2017-03-27T00:36:37.961Z,0
2017-03-27T00:37:37.648Z,0
2017-03-27T00:38:38.316Z,0
2017-03-27T00:39:36.986Z,0
2017-03-27T00:40:37.969Z,0
2017-03-27T00:41:37.857Z,0
2017-03-27T00:42:37.842Z,0
2017-03-27T00:43:37.900Z,0
2017-03-27T00:44:38.124Z,0
2017-03-27T00:45:37.465Z,0
2017-03-27T00:46:37.839Z,0
2017-03-27T00:47:37.470Z,0
2017-03-27T00:48:37.781Z,0
2017-03-27T00:49:37.691Z,0
2017-03-27T00:50:38.053Z,0
2017-03-27T00:51:37.406Z,0
2017-03-27T00:52:37.378Z,0
2017-03-27T00:53:38.029Z,0
2017-03-27T00:54:38.013Z,0
2017-03-27T00:55:37.268Z,0
2017-03-27T00:56:37.252Z,0
2017-03-27T00:57:37.609Z,0
2017-03-27T00:58:37.568Z,0
2017-03-27T00:59:37.200Z,0
2017-03-27T01:00:37.782Z,0
2017-03-27T01:01:37.121Z,0
2017-03-27T01:02:37.749Z,0
2017-03-27T01:03:37.105Z,0
2017-03-27T01:04:37.421Z,0
2017-03-27T01:05:37.671Z,0
2017-03-27T01:06:37.656Z,0
2017-03-27T01:07:37.336Z,0
2017-03-27T01:08:37.385Z,0
2017-03-27T01:09:37.717Z,0
2017-03-27T01:10:37.699Z,0
2017-03-27T01:11:36.949Z,0
2017-03-27T01:12:36.922Z,0
2017-03-27T01:13:37.656Z,0
2017-03-27T01:14:37.615Z,0
2017-03-27T01:15:37.524Z,0
2017-03-27T01:16:37.150Z,0
2017-03-27T01:17:37.434Z,0
2017-03-27T01:18:37.406Z,0
2017-03-27T01:19:37.065Z,0
2017-03-27T01:20:36.746Z,0
2017-03-27T01:21:36.725Z,0
2017-03-27T01:22:37.069Z,0
2017-03-27T01:23:36.728Z,0
2017-03-27T01:24:36.679Z,0
2017-03-27T01:25:36.669Z,0
2017-03-27T01:26:37.229Z,0
2017-03-27T01:27:36.945Z,0
2017-03-27T01:28:36.907Z,0
2017-03-27T01:29:36.547Z,0
2017-03-27T01:30:36.854Z,0
2017-03-27T01:31:37.166Z,0
2017-03-27T01:32:36.888Z,0
2017-03-27T01:33:36.481Z,0
2017-03-27T01:34:37.187Z,0
2017-03-27T01:35:36.836Z,0
2017-03-27T01:36:37.057Z,0
2017-03-27T01:37:36.427Z,0
2017-03-27T01:38:37.009Z,0
2017-03-27T01:39:36.803Z,0
2017-03-27T01:40:36.937Z,0
2017-03-27T01:41:36.642Z,0
2017-03-27T01:42:36.579Z,0
2017-03-27T01:43:36.896Z,0
2017-03-27T01:44:36.855Z,0
2017-03-27T01:45:36.663Z,0
2017-03-27T01:46:36.505Z,0
2017-03-27T01:47:36.190Z,0
2017-03-27T01:48:36.534Z,0
2017-03-27T01:49:36.756Z,0
2017-03-27T01:50:36.742Z,0
2017-03-27T01:51:36.406Z,0
2017-03-27T01:52:36.687Z,0
2017-03-27T01:53:36.677Z,0
2017-03-27T01:54:36.356Z,0
2017-03-27T01:55:36.346Z,0
2017-03-27T01:56:36.287Z,0
2017-03-27T01:57:36.287Z,0
2017-03-27T01:58:36.574Z,0
2017-03-27T01:59:36.553Z,0
2017-03-27T02:00:36.235Z,0
2017-03-27T02:01:36.202Z,0
2017-03-27T02:02:36.508Z,0
2017-03-27T02:03:36.206Z,0
2017-03-27T02:04:35.687Z,0
2017-03-27T02:05:36.116Z,0
2017-03-27T02:06:36.397Z,0
2017-03-27T02:07:36.365Z,0
2017-03-27T02:08:36.356Z,0
2017-03-27T02:09:36.331Z,0
2017-03-27T02:10:36.018Z,0
2017-03-27T02:11:35.996Z,0
2017-03-27T02:12:35.975Z,0
2017-03-27T02:13:36.267Z,0
2017-03-27T02:14:36.237Z,0
2017-03-27T02:15:35.695Z,0
2017-03-27T02:16:36.179Z,0
2017-03-27T02:17:35.624Z,0
2017-03-27T02:18:35.861Z,0
2017-03-27T02:19:35.823Z,0
2017-03-27T02:20:36.104Z,0
2017-03-27T02:21:35.516Z,0
2017-03-27T02:22:35.775Z,0
2017-03-27T02:23:36.056Z,0
2017-03-27T02:24:35.739Z,0
2017-03-27T02:25:35.783Z,0
2017-03-27T02:26:35.346Z,0
2017-03-27T02:27:35.025Z,0
2017-03-27T02:28:35.331Z,0
2017-03-27T02:29:35.357Z,0
2017-03-27T02:30:35.594Z,0
2017-03-27T02:31:35.627Z,0
2017-03-27T02:32:35.848Z,0
2017-03-27T02:33:35.195Z,0
2017-03-27T02:34:35.796Z,0
2017-03-27T02:35:35.491Z,0
2017-03-27T02:36:35.784Z,0
2017-03-27T02:37:35.527Z,0
2017-03-27T02:38:35.727Z,0
2017-03-27T02:39:35.413Z,0
2017-03-27T02:40:35.378Z,0
2017-03-27T02:41:35.679Z,0
2017-03-27T02:42:35.349Z,0
2017-03-27T02:43:35.105Z,0
2017-03-27T02:44:35.308Z,0
2017-03-27T02:45:35.367Z,0
2017-03-27T02:46:35.549Z,0
2017-03-27T02:47:34.918Z,0
2017-03-27T02:48:35.507Z,0
2017-03-27T02:49:34.966Z,0
2017-03-27T02:50:34.546Z,0
2017-03-27T02:51:35.146Z,0
2017-03-27T02:52:35.129Z,0
2017-03-27T02:53:35.415Z,0
2017-03-27T02:54:35.086Z,0
2017-03-27T02:55:35.048Z,0
2017-03-27T02:56:34.727Z,0
2017-03-27T02:57:35.028Z,0
2017-03-27T02:58:34.986Z,0
2017-03-27T02:59:34.678Z,0
2017-03-27T03:00:34.640Z,0
2017-03-27T03:01:35.225Z,0
2017-03-27T03:02:35.224Z,0
2017-03-27T03:03:35.197Z,0
2017-03-27T03:04:34.868Z,0
2017-03-27T03:05:35.148Z,0
2017-03-27T03:06:34.831Z,0
2017-03-27T03:07:34.509Z,0
2017-03-27T03:08:34.818Z,0
2017-03-27T03:09:35.087Z,0
2017-03-27T03:10:35.026Z,0
2017-03-27T03:11:34.393Z,0
2017-03-27T03:12:35.016Z,0
2017-03-27T03:13:34.372Z,0
2017-03-27T03:14:34.647Z,0
2017-03-27T03:15:34.910Z,0
2017-03-27T03:16:33.977Z,0
2017-03-27T03:17:34.907Z,0
2017-03-27T03:18:34.568Z,0
2017-03-27T03:19:34.546Z,0
2017-03-27T03:20:34.527Z,0
2017-03-27T03:21:34.837Z,0
2017-03-27T03:22:34.801Z,0
2017-03-27T03:23:34.155Z,0
2017-03-27T03:24:34.127Z,0
2017-03-27T03:25:34.395Z,0
2017-03-27T03:26:34.068Z,0
2017-03-27T03:27:34.398Z,0
2017-03-27T03:28:34.348Z,0
2017-03-27T03:29:34.318Z,0
2017-03-27T03:30:34.616Z,0
2017-03-27T03:31:34.588Z,0
2017-03-27T03:32:34.558Z,0
2017-03-27T03:33:34.268Z,0
2017-03-27T03:34:34.547Z,0
2017-03-27T03:35:34.226Z,0
2017-03-27T03:36:34.166Z,0
2017-03-27T03:37:34.167Z,0
2017-03-27T03:38:34.426Z,0
2017-03-27T03:39:34.489Z,0
2017-03-27T03:40:33.566Z,0
2017-03-27T03:41:34.070Z,0
2017-03-27T03:42:34.052Z,0
2017-03-27T03:43:34.324Z,0
2017-03-27T03:44:34.405Z,0
2017-03-27T03:45:34.308Z,0
2017-03-27T03:46:33.972Z,0
2017-03-27T03:47:33.918Z,0
2017-03-27T03:48:33.927Z,0
2017-03-27T03:49:34.266Z,0
2017-03-27T03:50:33.860Z,0
2017-03-27T03:51:33.856Z,0
2017-03-27T03:52:33.506Z,0
2017-03-27T03:53:33.823Z,0
2017-03-27T03:54:33.503Z,0
2017-03-27T03:55:34.136Z,0
2017-03-27T03:56:34.057Z,0
2017-03-27T03:57:33.409Z,0
2017-03-27T03:58:33.476Z,0
2017-03-27T03:59:33.044Z,0
2017-03-27T04:00:33.660Z,0
2017-03-27T04:01:33.668Z,0
2017-03-27T04:02:33.355Z,0
2017-03-27T04:03:33.586Z,0
2017-03-27T04:04:33.546Z,0
2017-03-27T04:05:33.595Z,0
2017-03-27T04:06:33.570Z,0
2017-03-27T04:07:33.860Z,0
2017-03-27T04:08:33.796Z,0
2017-03-27T04:09:33.132Z,0
2017-03-27T04:10:33.484Z,0
2017-03-27T04:11:33.445Z,0
2017-03-27T04:12:33.694Z,0
2017-03-27T04:13:33.738Z,0
2017-03-27T04:14:33.349Z,0
2017-03-27T04:15:33.688Z,0
2017-03-27T04:16:33.277Z,0
2017-03-27T04:17:33.688Z,0
2017-03-27T04:18:33.657Z,0
2017-03-27T04:19:33.649Z,0
2017-03-27T04:20:32.907Z,0
2017-03-27T04:21:32.866Z,0
2017-03-27T04:22:32.866Z,0
2017-03-27T04:23:33.481Z,0
2017-03-27T04:24:33.130Z,0
2017-03-27T04:25:33.107Z,0
2017-03-27T04:26:32.810Z,0
2017-03-27T04:27:33.419Z,0
2017-03-27T04:28:33.489Z,0
2017-03-27T04:29:33.011Z,0
2017-03-27T04:30:33.068Z,0
2017-03-27T04:31:32.994Z,0
2017-03-27T04:32:33.239Z,0
2017-03-27T04:33:32.332Z,0
2017-03-27T04:34:32.903Z,0
2017-03-27T04:35:33.177Z,0
2017-03-27T04:36:33.246Z,0
2017-03-27T04:37:33.212Z,0
2017-03-27T04:38:33.144Z,0
2017-03-27T04:39:32.485Z,0
2017-03-27T04:40:33.177Z,0
2017-03-27T04:41:32.746Z,0
2017-03-27T04:42:32.516Z,0
2017-03-27T04:43:32.697Z,0
2017-03-27T04:44:32.813Z,0
2017-03-27T04:45:32.354Z,0
2017-03-27T04:46:32.647Z,0
2017-03-27T04:47:32.626Z,0
2017-03-27T04:48:32.616Z,0
2017-03-27T04:49:32.591Z,0
2017-03-27T04:50:32.866Z,0
2017-03-27T04:51:32.690Z,0
2017-03-27T04:52:33.036Z,0
2017-03-27T04:53:32.507Z,0
2017-03-27T04:54:32.458Z,0
2017-03-27T04:55:32.753Z,0
2017-03-27T04:56:32.212Z,0
2017-03-27T04:57:32.506Z,0
2017-03-27T04:58:32.390Z,0
2017-03-27T04:59:32.666Z,0
2017-03-27T05:00:32.315Z,0
2017-03-27T05:01:32.622Z,0
2017-03-27T05:02:32.301Z,0
2017-03-27T05:03:32.019Z,0
2017-03-27T05:04:31.959Z,0
2017-03-27T05:05:32.235Z,0
2017-03-27T05:06:32.526Z,0
2017-03-27T05:07:32.186Z,0
2017-03-27T05:08:31.623Z,0
2017-03-27T05:09:32.137Z,0
2017-03-27T05:10:32.433Z,0
2017-03-27T05:11:31.796Z,0
2017-03-27T05:12:32.368Z,0
2017-03-27T05:13:32.056Z,0
2017-03-27T05:14:32.343Z,5
2017-03-27T05:15:32.295Z,5
2017-03-27T05:16:32.279Z,5
2017-03-27T05:17:31.960Z,5
2017-03-27T05:18:32.262Z,5
2017-03-27T05:19:31.935Z,5
2017-03-27T05:20:32.200Z,5
2017-03-27T05:21:32.196Z,5
2017-03-27T05:22:32.153Z,5
2017-03-27T05:23:31.947Z,10
2017-03-27T05:24:32.156Z,10
2017-03-27T05:25:31.782Z,10
2017-03-27T05:26:31.786Z,10
2017-03-27T05:27:32.038Z,10
2017-03-27T05:28:31.828Z,10
2017-03-27T05:29:32.005Z,10
2017-03-27T05:30:31.377Z,15
2017-03-27T05:31:31.770Z,15
2017-03-27T05:32:31.925Z,15
2017-03-27T05:33:31.905Z,15
2017-03-27T05:34:31.586Z,15
2017-03-27T05:35:31.575Z,15
2017-03-27T05:36:30.926Z,20
2017-03-27T05:37:31.201Z,20
2017-03-27T05:38:31.796Z,20
2017-03-27T05:39:31.199Z,20
2017-03-27T05:40:31.765Z,20
2017-03-27T05:41:31.727Z,25
2017-03-27T05:42:31.729Z,25
2017-03-27T05:43:31.704Z,25
2017-03-27T05:44:31.674Z,25
2017-03-27T05:45:31.648Z,25
2017-03-27T05:46:31.103Z,30
2017-03-27T05:47:31.581Z,30
2017-03-27T05:48:30.974Z,30
2017-03-27T05:49:31.241Z,30
2017-03-27T05:50:31.221Z,35
2017-03-27T05:51:31.504Z,35
2017-03-27T05:52:31.485Z,35
2017-03-27T05:53:31.269Z,35
2017-03-27T05:54:31.458Z,35
2017-03-27T05:55:31.144Z,40
2017-03-27T05:56:31.404Z,40
2017-03-27T05:57:30.466Z,40
2017-03-27T05:58:31.045Z,40
2017-03-27T05:59:30.736Z,45
2017-03-27T06:00:31.316Z,45
2017-03-27T06:01:30.685Z,45
2017-03-27T06:02:31.300Z,45
2017-03-27T06:03:30.943Z,45
2017-03-27T06:04:30.914Z,50
2017-03-27T06:05:30.904Z,50
2017-03-27T06:06:30.955Z,50
2017-03-27T06:07:30.843Z,50
2017-03-27T06:08:31.137Z,50
2017-03-27T06:09:31.141Z,55
2017-03-27T06:10:30.795Z,55
2017-03-27T06:11:31.076Z,55
2017-03-27T06:12:31.037Z,55
2017-03-27T06:13:31.065Z,55
2017-03-27T06:14:31.010Z,60
2017-03-27T06:15:30.675Z,60
2017-03-27T06:16:30.972Z,60
2017-03-27T06:17:30.935Z,60
2017-03-27T06:18:30.915Z,65
2017-03-27T06:19:30.285Z,65
2017-03-27T06:20:30.885Z,65
2017-03-27T06:21:30.550Z,65
2017-03-27T06:22:30.216Z,70
2017-03-27T06:23:30.807Z,70
2017-03-27T06:24:30.495Z,70
2017-03-27T06:25:30.445Z,75
2017-03-27T06:26:30.823Z,75
2017-03-27T06:27:30.144Z,75
2017-03-27T06:28:30.762Z,75
2017-03-27T06:29:30.066Z,75
2017-03-27T06:30:30.026Z,75
2017-03-27T06:31:30.642Z,75
2017-03-27T06:32:30.066Z,75
2017-03-27T06:33:30.283Z,80
2017-03-27T06:34:30.572Z,80
2017-03-27T06:35:29.945Z,80
2017-03-27T06:36:30.532Z,80
2017-03-27T06:37:30.205Z,85
2017-03-27T06:38:30.497Z,85
2017-03-27T06:39:30.152Z,85
2017-03-27T06:40:30.424Z,85
2017-03-27T06:41:30.538Z,90
2017-03-27T06:42:30.116Z,90
2017-03-27T06:43:30.397Z,90
2017-03-27T06:44:30.046Z,90
2017-03-27T06:45:29.725Z,95
2017-03-27T06:46:30.317Z,95
2017-03-27T06:47:29.978Z,95
2017-03-27T06:48:30.276Z,95
2017-03-27T06:49:29.948Z,100
2017-03-27T06:50:30.276Z,100
2017-03-27T06:51:29.675Z,100
2017-03-27T06:52:29.897Z,100
2017-03-27T06:53:29.541Z,105
2017-03-27T06:54:29.215Z,105
2017-03-27T06:55:29.823Z,105
2017-03-27T06:56:29.805Z,110
2017-03-27T06:57:29.782Z,110
2017-03-27T06:58:29.782Z,110
2017-03-27T06:59:29.735Z,110
2017-03-27T07:00:29.715Z,115
2017-03-27T07:01:29.700Z,120
2017-03-27T07:02:29.750Z,125
2017-03-27T07:03:29.686Z,135
2017-03-27T07:04:29.648Z,140
2017-03-27T07:05:29.934Z,140
2017-03-27T07:06:29.566Z,140
2017-03-27T07:07:29.586Z,145
2017-03-27T07:08:29.920Z,145
2017-03-27T07:09:29.245Z,145
2017-03-27T07:10:29.835Z,145
2017-03-27T07:11:29.853Z,145
2017-03-27T07:12:29.512Z,145
2017-03-27T07:13:29.802Z,150
2017-03-27T07:14:29.448Z,145
2017-03-27T07:15:29.851Z,145
2017-03-27T07:16:29.416Z,145
2017-03-27T07:17:29.394Z,150
2017-03-27T07:18:29.703Z,150
2017-03-27T07:19:29.363Z,150
2017-03-27T07:20:29.031Z,150
2017-03-27T07:21:29.353Z,150
2017-03-27T07:22:28.983Z,150
2017-03-27T07:23:29.347Z,150
2017-03-27T07:24:29.270Z,150
2017-03-27T07:25:28.933Z,155
2017-03-27T07:26:29.243Z,155
2017-03-27T07:27:29.237Z,155
2017-03-27T07:28:29.006Z,155
2017-03-27T07:29:28.884Z,155
2017-03-27T07:30:29.169Z,155
2017-03-27T07:31:29.165Z,155
2017-03-27T07:32:29.459Z,165
2017-03-27T07:33:29.129Z,165
2017-03-27T07:34:29.108Z,160
2017-03-27T07:35:29.456Z,160
2017-03-27T07:36:29.052Z,165
2017-03-27T07:37:29.036Z,165
2017-03-27T07:38:29.070Z,165
2017-03-27T07:39:29.076Z,165
2017-03-27T07:40:29.335Z,170
2017-03-27T07:41:28.991Z,165
2017-03-27T07:42:28.998Z,165
2017-03-27T07:43:29.285Z,170
2017-03-27T07:44:28.952Z,170
2017-03-27T07:45:29.247Z,175
2017-03-27T07:46:28.920Z,175
2017-03-27T07:47:29.217Z,175
2017-03-27T07:48:28.924Z,175
2017-03-27T07:49:28.267Z,175
2017-03-27T07:50:29.246Z,185
2017-03-27T07:51:28.905Z,190
2017-03-27T07:52:28.873Z,195
2017-03-27T07:53:28.859Z,200
2017-03-27T07:54:28.842Z,200
2017-03-27T07:55:29.147Z,210
2017-03-27T07:56:29.122Z,335
2017-03-27T07:57:29.124Z,1020
2017-03-27T07:58:29.128Z,1535
2017-03-27T07:59:29.096Z,1575
2017-03-27T08:00:29.111Z,1580
2017-03-27T08:01:28.789Z,1630
2017-03-27T08:02:29.064Z,1685
2017-03-27T08:03:28.750Z,1685
2017-03-27T08:04:29.061Z,1625
2017-03-27T08:05:29.018Z,1515
2017-03-27T08:06:29.026Z,1435
2017-03-27T08:07:29.031Z,1405
2017-03-27T08:08:29.024Z,1415
2017-03-27T08:09:28.519Z,1365
2017-03-27T08:10:28.997Z,1240
2017-03-27T08:11:29.115Z,1125
2017-03-27T08:12:28.805Z,1195
2017-03-27T08:13:28.997Z,1340
2017-03-27T08:14:28.805Z,1520
2017-03-27T08:15:28.690Z,1680
2017-03-27T08:16:28.696Z,1670
2017-03-27T08:17:28.385Z,1635
2017-03-27T08:18:28.728Z,1690
2017-03-27T08:19:28.347Z,1760
2017-03-27T08:20:28.467Z,1745
2017-03-27T08:21:28.676Z,1715
2017-03-27T08:22:28.718Z,1710
2017-03-27T08:23:28.947Z,1745
2017-03-27T08:24:28.718Z,1775
2017-03-27T08:25:28.677Z,1710
2017-03-27T08:26:28.964Z,1705
2017-03-27T08:27:28.973Z,1775
2017-03-27T08:28:28.661Z,1790
2017-03-27T08:29:28.642Z,1710
2017-03-27T08:30:28.955Z,1700
2017-03-27T08:31:28.941Z,1740
2017-03-27T08:32:28.936Z,1710
2017-03-27T08:33:29.039Z,1720
2017-03-27T08:34:28.926Z,1845
2017-03-27T08:35:28.949Z,1775
2017-03-27T08:36:28.942Z,1685
2017-03-27T08:37:28.943Z,1750
2017-03-27T08:38:28.628Z,1730
2017-03-27T08:39:28.625Z,1630
2017-03-27T08:40:28.717Z,1625
2017-03-27T08:41:28.312Z,1685
2017-03-27T08:42:28.714Z,1650
2017-03-27T08:43:28.353Z,1680
2017-03-27T08:44:28.673Z,1780
2017-03-27T08:45:28.642Z,1750
2017-03-27T08:46:29.026Z,1655
2017-03-27T08:47:28.674Z,1615
2017-03-27T08:48:28.660Z,1640
2017-03-27T08:49:28.958Z,1705
2017-03-27T08:50:28.723Z,1685
2017-03-27T08:51:28.636Z,1685
2017-03-27T08:52:28.603Z,1705
2017-03-27T08:53:28.570Z,1700
2017-03-27T08:54:28.907Z,1605
2017-03-27T08:55:28.877Z,1670
2017-03-27T08:56:28.883Z,1695
2017-03-27T08:57:28.900Z,1735
2017-03-27T08:58:28.896Z,1750
2017-03-27T08:59:28.358Z,1690
2017-03-27T09:00:28.890Z,1650
2017-03-27T09:01:28.896Z,1720
2017-03-27T09:02:28.377Z,1775
2017-03-27T09:03:28.898Z,1745
2017-03-27T09:04:28.574Z,1650
2017-03-27T09:05:28.894Z,1570
2017-03-27T09:06:28.592Z,1620
2017-03-27T09:07:28.893Z,1775
2017-03-27T09:08:28.947Z,1780
2017-03-27T09:09:28.696Z,1635
2017-03-27T09:10:28.640Z,1700
2017-03-27T09:11:28.601Z,1790
2017-03-27T09:12:28.656Z,1660
2017-03-27T09:13:28.929Z,1535
2017-03-27T09:14:28.634Z,1570
2017-03-27T09:15:28.634Z,1665
2017-03-27T09:16:28.571Z,1690
2017-03-27T09:17:28.565Z,1665
2017-03-27T09:18:28.898Z,1540
2017-03-27T09:19:28.564Z,1540
2017-03-27T09:20:28.569Z,1620
2017-03-27T09:21:28.571Z,1595
2017-03-27T09:22:28.571Z,1550
2017-03-27T09:23:28.377Z,1540
2017-03-27T09:24:28.564Z,1545
2017-03-27T09:25:28.351Z,1500
2017-03-27T09:26:28.582Z,1490
2017-03-27T09:27:28.885Z,1545
2017-03-27T09:28:28.326Z,1575
2017-03-27T09:29:28.862Z,1575
2017-03-27T09:30:28.295Z,1550
2017-03-27T09:31:28.837Z,1515
2017-03-27T09:32:28.862Z,1560
2017-03-27T09:33:28.399Z,1550
2017-03-27T09:34:28.636Z,1480
2017-03-27T09:35:28.648Z,1560
2017-03-27T09:36:28.572Z,1515
2017-03-27T09:37:28.232Z,1440
2017-03-27T09:38:28.553Z,1455
2017-03-27T09:39:28.607Z,1480
2017-03-27T09:40:28.531Z,1500
2017-03-27T09:41:28.552Z,1420
2017-03-27T09:42:28.866Z,1370
2017-03-27T09:43:28.876Z,1375
2017-03-27T09:44:28.844Z,1395
2017-03-27T09:45:28.555Z,1415
2017-03-27T09:46:28.526Z,1350
2017-03-27T09:47:28.839Z,1385
2017-03-27T09:48:28.866Z,1370
2017-03-27T09:49:28.825Z,1350
2017-03-27T09:50:28.843Z,1355
2017-03-27T09:51:28.860Z,1385
2017-03-27T09:52:28.835Z,1330
2017-03-27T09:53:28.815Z,1305
2017-03-27T09:54:28.517Z,1385
2017-03-27T09:55:28.525Z,1340
2017-03-27T09:56:28.799Z,1295
2017-03-27T09:57:28.829Z,1320
2017-03-27T09:58:28.530Z,1270
2017-03-27T09:59:27.889Z,1280
2017-03-27T10:00:28.800Z,1305
2017-03-27T10:01:28.511Z,1210
2017-03-27T10:02:28.194Z,1140
2017-03-27T10:03:28.258Z,1325
2017-03-27T10:04:28.535Z,1280
2017-03-27T10:05:28.600Z,1180
2017-03-27T10:06:28.584Z,1325
2017-03-27T10:07:28.789Z,1300
2017-03-27T10:08:28.888Z,1220
2017-03-27T10:09:28.597Z,1255
2017-03-27T10:10:28.456Z,1230
2017-03-27T10:11:28.488Z,1175
2017-03-27T10:12:28.554Z,1140
2017-03-27T10:13:28.514Z,1135
2017-03-27T10:14:28.427Z,1175
2017-03-27T10:15:28.761Z,1170
2017-03-27T10:16:28.443Z,1095
2017-03-27T10:17:28.740Z,1070
2017-03-27T10:18:27.857Z,1060
2017-03-27T10:19:28.429Z,1045
2017-03-27T10:20:28.420Z,1065
2017-03-27T10:21:28.109Z,1105
2017-03-27T10:22:28.727Z,1085
2017-03-27T10:23:28.702Z,1010
2017-03-27T10:24:28.730Z,1030
2017-03-27T10:25:28.454Z,1015
2017-03-27T10:26:28.686Z,1000
2017-03-27T10:27:28.382Z,965
2017-03-27T10:28:28.454Z,960
2017-03-27T10:29:28.061Z,965
2017-03-27T10:30:28.702Z,905
2017-03-27T10:31:28.078Z,890
2017-03-27T10:32:28.672Z,940
2017-03-27T10:33:28.346Z,785
2017-03-27T10:34:28.658Z,470
2017-03-27T10:35:28.468Z,295
2017-03-27T10:36:28.760Z,310
2017-03-27T10:37:28.312Z,380
2017-03-27T10:38:28.393Z,415
2017-03-27T10:39:28.687Z,365
2017-03-27T10:40:28.618Z,315
2017-03-27T10:41:27.988Z,280
2017-03-27T10:42:27.973Z,270
2017-03-27T10:43:28.274Z,265
2017-03-27T10:44:28.315Z,265
2017-03-27T10:45:28.235Z,260
2017-03-27T10:46:28.235Z,260
2017-03-27T10:47:28.611Z,255
2017-03-27T10:48:28.237Z,255
2017-03-27T10:49:27.618Z,260
2017-03-27T10:50:28.221Z,260
2017-03-27T10:51:27.908Z,255
2017-03-27T10:52:28.563Z,260
2017-03-27T10:53:27.616Z,265
2017-03-27T10:54:28.190Z,265
2017-03-27T10:55:27.917Z,265
2017-03-27T10:56:28.469Z,265
2017-03-27T10:57:28.455Z,265
2017-03-27T10:58:28.471Z,270
2017-03-27T10:59:28.175Z,270
2017-03-27T11:00:27.821Z,270
2017-03-27T11:01:28.120Z,270
2017-03-27T11:02:28.432Z,270
2017-03-27T11:03:28.434Z,270
2017-03-27T11:04:28.108Z,270
2017-03-27T11:05:28.195Z,265
2017-03-27T11:06:28.168Z,250
2017-03-27T11:07:28.385Z,235
2017-03-27T11:08:28.170Z,235
2017-03-27T11:09:28.362Z,235
2017-03-27T11:10:28.056Z,235
2017-03-27T11:11:28.035Z,235
2017-03-27T11:12:28.216Z,230
2017-03-27T11:13:28.363Z,230
2017-03-27T11:14:28.330Z,230
2017-03-27T11:15:28.062Z,230
2017-03-27T11:16:27.689Z,230
2017-03-27T11:17:28.324Z,230
2017-03-27T11:18:28.279Z,230
2017-03-27T11:19:28.302Z,230
2017-03-27T11:20:28.016Z,230
2017-03-27T11:21:28.267Z,230
2017-03-27T11:22:28.093Z,230
2017-03-27T11:23:28.373Z,230
2017-03-27T11:24:27.726Z,230
2017-03-27T11:25:28.233Z,230
2017-03-27T11:26:28.024Z,230
2017-03-27T11:27:27.949Z,230
2017-03-27T11:28:27.957Z,230
2017-03-27T11:29:27.594Z,230
2017-03-27T11:30:28.293Z,230
2017-03-27T11:31:27.855Z,230
2017-03-27T11:32:27.556Z,230
2017-03-27T11:33:27.553Z,230
2017-03-27T11:34:28.184Z,230
2017-03-27T11:35:27.828Z,230
2017-03-27T11:36:27.828Z,230
2017-03-27T11:37:27.820Z,230
2017-03-27T11:38:27.211Z,230
2017-03-27T11:39:28.116Z,230
2017-03-27T11:40:28.126Z,230
2017-03-27T11:41:28.094Z,230
2017-03-27T11:42:27.766Z,230
2017-03-27T11:43:27.774Z,230
2017-03-27T11:44:27.798Z,230
2017-03-27T11:45:28.028Z,230
2017-03-27T11:46:28.045Z,230
2017-03-27T11:47:27.726Z,230
2017-03-27T11:48:27.704Z,230
2017-03-27T11:49:27.747Z,230
2017-03-27T11:50:27.679Z,235
2017-03-27T11:51:27.698Z,235
2017-03-27T11:52:27.998Z,235
2017-03-27T11:53:27.975Z,235
2017-03-27T11:54:27.682Z,235
2017-03-27T11:55:27.689Z,235
2017-03-27T11:56:27.726Z,235
2017-03-27T11:57:27.693Z,235
2017-03-27T11:58:27.634Z,235
2017-03-27T11:59:27.926Z,235
2017-03-27T12:00:27.640Z,235
2017-03-27T12:01:27.356Z,235
2017-03-27T12:02:27.556Z,235
2017-03-27T12:03:27.550Z,235
2017-03-27T12:04:27.895Z,235
2017-03-27T12:05:27.536Z,235
2017-03-27T12:06:26.929Z,235
2017-03-27T12:07:27.837Z,235
2017-03-27T12:08:27.866Z,235
2017-03-27T12:09:27.816Z,235
2017-03-27T12:10:27.537Z,235
2017-03-27T12:11:27.486Z,235
2017-03-27T12:12:27.896Z,235
2017-03-27T12:13:26.897Z,240
2017-03-27T12:14:27.495Z,235
2017-03-27T12:15:27.899Z,235
2017-03-27T12:16:27.852Z,235
2017-03-27T12:17:27.914Z,235
2017-03-27T12:18:27.807Z,235
2017-03-27T12:19:27.238Z,235
2017-03-27T12:20:27.727Z,235
2017-03-27T12:21:27.451Z,240
2017-03-27T12:22:27.732Z,235
2017-03-27T12:23:27.815Z,235
2017-03-27T12:24:27.388Z,230
2017-03-27T12:25:27.687Z,230
2017-03-27T12:26:27.334Z,230
2017-03-27T12:27:27.676Z,245
2017-03-27T12:28:27.665Z,235
2017-03-27T12:29:27.680Z,235
2017-03-27T12:30:27.636Z,240
2017-03-27T12:31:27.342Z,230
2017-03-27T12:32:27.595Z,235
2017-03-27T12:33:27.010Z,250
2017-03-27T12:34:27.594Z,245
2017-03-27T12:35:27.604Z,245
2017-03-27T12:36:27.253Z,245
2017-03-27T12:37:26.954Z,245
2017-03-27T12:38:27.239Z,240
2017-03-27T12:39:27.531Z,245
2017-03-27T12:40:27.527Z,245
2017-03-27T12:41:27.202Z,245
2017-03-27T12:42:27.507Z,245
2017-03-27T12:43:26.926Z,240
2017-03-27T12:44:27.189Z,235
2017-03-27T12:45:27.461Z,230
2017-03-27T12:46:27.466Z,235
2017-03-27T12:47:27.187Z,230
2017-03-27T12:48:27.469Z,230
2017-03-27T12:49:27.137Z,230
2017-03-27T12:50:27.471Z,230
2017-03-27T12:51:27.458Z,235
2017-03-27T12:52:27.135Z,235
2017-03-27T12:53:27.115Z,235
2017-03-27T12:54:26.857Z,230
2017-03-27T12:55:27.076Z,230
2017-03-27T12:56:27.402Z,235
2017-03-27T12:57:27.364Z,230
2017-03-27T12:58:27.094Z,235
2017-03-27T12:59:27.048Z,240
2017-03-27T13:00:27.365Z,225
2017-03-27T13:01:27.405Z,230
2017-03-27T13:02:27.307Z,235
2017-03-27T13:03:27.306Z,225
2017-03-27T13:04:26.667Z,230
2017-03-27T13:05:27.288Z,230
2017-03-27T13:06:27.091Z,230
2017-03-27T13:07:27.364Z,225
2017-03-27T13:08:27.367Z,225
2017-03-27T13:09:27.254Z,225
2017-03-27T13:10:26.696Z,225
2017-03-27T13:11:26.958Z,230
2017-03-27T13:12:26.606Z,225
2017-03-27T13:13:27.277Z,230
2017-03-27T13:14:26.684Z,230
2017-03-27T13:15:27.267Z,225
2017-03-27T13:16:27.215Z,235
2017-03-27T13:17:26.902Z,220
2017-03-27T13:18:27.177Z,225
2017-03-27T13:19:27.136Z,215
2017-03-27T13:20:26.904Z,215
2017-03-27T13:21:27.105Z,220
2017-03-27T13:22:27.152Z,225
2017-03-27T13:23:26.476Z,220
2017-03-27T13:24:27.186Z,225
2017-03-27T13:25:26.766Z,215
2017-03-27T13:26:26.768Z,230
2017-03-27T13:27:27.054Z,220
2017-03-27T13:28:27.065Z,220
2017-03-27T13:29:26.714Z,230
2017-03-27T13:30:27.058Z,220
2017-03-27T13:31:26.714Z,230
2017-03-27T13:32:27.000Z,225
2017-03-27T13:33:26.717Z,225
2017-03-27T13:34:26.386Z,230
2017-03-27T13:35:26.971Z,225
2017-03-27T13:36:26.449Z,225
2017-03-27T13:37:26.968Z,230
2017-03-27T13:38:26.658Z,215
2017-03-27T13:39:26.647Z,220
2017-03-27T13:40:26.918Z,225
2017-03-27T13:41:26.911Z,225
2017-03-27T13:42:26.627Z,215
2017-03-27T13:43:26.893Z,220
2017-03-27T13:44:26.906Z,220
2017-03-27T13:45:26.881Z,210
2017-03-27T13:46:26.904Z,210
2017-03-27T13:47:26.855Z,210
2017-03-27T13:48:26.864Z,215
2017-03-27T13:49:26.521Z,220
2017-03-27T13:50:26.855Z,220
2017-03-27T13:51:26.216Z,210
2017-03-27T13:52:26.555Z,220
2017-03-27T13:53:26.835Z,225
2017-03-27T13:54:26.495Z,220
2017-03-27T13:55:26.554Z,220
2017-03-27T13:56:26.478Z,220
2017-03-27T13:57:26.126Z,220
2017-03-27T13:58:26.857Z,215
2017-03-27T13:59:26.745Z,215
2017-03-27T14:00:26.435Z,215
2017-03-27T14:01:26.497Z,220
2017-03-27T14:02:26.779Z,220
2017-03-27T14:03:26.703Z,225
2017-03-27T14:04:26.845Z,225
2017-03-27T14:05:26.767Z,225
2017-03-27T14:06:26.694Z,220