createdAt,value
2023-04-23T00:02:13.195Z,6.94
2023-04-23T00:04:52.068Z,7.00
2023-04-23T00:07:21.886Z,7.07
2023-04-23T00:09:52.132Z,7.11
2023-04-23T00:12:29.193Z,7.15
2023-04-23T00:14:59.321Z,7.13
2023-04-23T00:17:29.745Z,7.15
2023-04-23T00:19:57.693Z,7.09
2023-04-23T00:22:25.794Z,7.01
2023-04-23T00:24:53.829Z,6.95
2023-04-23T00:27:22.214Z,6.92
2023-04-23T00:29:51.388Z,6.99
2023-04-23T00:32:23.061Z,6.91
2023-04-23T00:34:52.749Z,6.93
2023-04-23T00:37:22.194Z,6.88
2023-04-23T00:39:50.198Z,6.85
2023-04-23T00:42:18.314Z,6.90
2023-04-23T00:44:46.776Z,6.95
2023-04-23T00:47:16.534Z,6.74
2023-04-23T00:49:45.583Z,6.83
2023-04-23T00:52:14.923Z,6.76
2023-04-23T00:54:48.215Z,6.73
2023-04-23T00:57:16.871Z,6.64
2023-04-23T00:59:46.169Z,6.60
2023-04-23T01:02:20.369Z,6.57
2023-04-23T01:04:51.275Z,6.58
2023-04-23T01:07:21.544Z,6.58
2023-04-23T01:09:52.671Z,6.51
2023-04-23T01:12:20.684Z,6.50
2023-04-23T01:14:49.075Z,6.46
2023-04-23T01:17:17.404Z,6.49
2023-04-23T01:19:47.198Z,6.46
2023-04-23T01:22:18.914Z,6.41
2023-04-23T01:24:50.104Z,6.50
2023-04-23T01:27:22.385Z,6.57
2023-04-23T01:29:50.912Z,6.50
2023-04-23T01:32:19.047Z,6.53
2023-04-23T01:34:49.203Z,6.45
2023-04-23T01:37:29.709Z,6.52
2023-04-23T01:39:57.896Z,6.47
2023-04-23T01:42:25.955Z,6.41
2023-04-23T01:44:54.278Z,6.51
2023-04-23T01:47:22.702Z,6.61
2023-04-23T01:49:51.051Z,6.63
2023-04-23T01:52:25.669Z,6.62
2023-04-23T01:54:53.971Z,6.60
2023-04-23T01:57:24.264Z,6.66
2023-04-23T01:59:52.403Z,6.56
2023-04-23T02:02:21.181Z,6.45
2023-04-23T02:04:50.905Z,6.55
2023-04-23T02:07:18.867Z,6.53
2023-04-23T02:09:49.184Z,6.58
2023-04-23T02:12:17.081Z,6.56
2023-04-23T02:14:45.062Z,6.39
2023-04-23T02:17:13.699Z,6.32
2023-04-23T02:19:41.769Z,6.21
2023-04-23T02:22:10.445Z,6.21
2023-04-23T02:24:42.352Z,6.19
2023-04-23T02:27:13.122Z,6.24
2023-04-23T02:29:44.288Z,6.10
2023-04-23T02:32:12.491Z,6.20
2023-04-23T02:34:40.778Z,6.31
2023-04-23T02:37:10.115Z,6.17
2023-04-23T02:39:39.502Z,6.13
2023-04-23T02:42:08.208Z,6.19
2023-04-23T02:44:37.765Z,5.96
2023-04-23T02:47:07.582Z,6.03
2023-04-23T02:49:36.580Z,5.99
2023-04-23T02:52:05.382Z,6.10
2023-04-23T02:54:34.545Z,6.12
2023-04-23T02:57:02.670Z,6.04
2023-04-23T02:59:33.267Z,5.94
2023-04-23T03:02:02.735Z,5.87
2023-04-23T03:04:30.977Z,5.70
2023-04-23T03:06:59.279Z,5.83
2023-04-23T03:09:27.456Z,5.74
2023-04-23T03:11:57.474Z,5.47
2023-04-23T03:14:25.475Z,5.63
2023-04-23T03:16:53.470Z,5.45
2023-04-23T03:19:22.866Z,5.63
2023-04-23T03:21:52.097Z,5.57
2023-04-23T03:24:20.059Z,5.33
2023-04-23T03:26:58.687Z,4.95
2023-04-23T03:29:29.999Z,5.40
2023-04-23T03:32:01.505Z,5.37
2023-04-23T03:34:41.141Z,5.21
2023-04-23T03:37:21.142Z,5.29
2023-04-23T03:39:51.981Z,5.17
2023-04-23T03:42:28.740Z,5.20
2023-04-23T03:45:02.603Z,5.37
2023-04-23T03:47:34.220Z,5.50
2023-04-23T03:50:10.304Z,5.56
2023-04-23T03:52:40.988Z,5.71
2023-04-23T03:55:10.953Z,5.79
2023-04-23T03:57:39.280Z,6.00
2023-04-23T04:00:11.979Z,6.13
2023-04-23T04:02:40.345Z,6.29
2023-04-23T04:05:11.316Z,6.35
2023-04-23T04:07:41.267Z,6.37
2023-04-23T04:10:12.541Z,6.32
2023-04-23T04:12:41.907Z,6.48
2023-04-23T04:15:11.005Z,6.45
2023-04-23T04:17:39.701Z,6.45
2023-04-23T04:20:11.270Z,6.49
2023-04-23T04:22:39.720Z,6.52
2023-04-23T04:25:09.929Z,6.51
2023-04-23T04:27:41.121Z,6.52
2023-04-23T04:30:10.414Z,6.59
2023-04-23T04:32:40.577Z,6.62
2023-04-23T04:35:16.512Z,6.63
2023-04-23T04:37:45.669Z,6.66
2023-04-23T04:40:15.263Z,6.75
2023-04-23T04:42:46.504Z,6.75
2023-04-23T04:45:15.939Z,6.74
2023-04-23T04:47:44.356Z,6.81
2023-04-23T04:50:16.355Z,6.88
2023-04-23T04:52:45.705Z,6.97
2023-04-23T04:55:14.032Z,6.95
2023-04-23T04:57:41.897Z,6.95
2023-04-23T05:00:24.491Z,7.15
2023-04-23T05:02:53.248Z,7.11
2023-04-23T05:08:06.134Z,7.31
2023-04-23T05:10:34.107Z,7.44
2023-04-23T05:13:02.091Z,7.52
2023-04-23T05:15:30.137Z,7.60
2023-04-23T05:17:59.239Z,7.47
2023-04-23T05:20:29.172Z,7.52
2023-04-23T05:22:59.496Z,7.56
2023-04-23T05:25:27.775Z,7.69
2023-04-23T05:27:55.996Z,7.70
2023-04-23T05:30:25.218Z,7.73
2023-04-23T05:32:54.386Z,7.58
2023-04-23T05:35:22.567Z,7.63
2023-04-23T05:37:52.024Z,7.79
2023-04-23T05:40:20.315Z,7.81
2023-04-23T05:42:48.500Z,7.90
2023-04-23T05:45:16.533Z,7.85
2023-04-23T05:47:44.612Z,7.72
2023-04-23T05:50:12.978Z,7.77
2023-04-23T05:52:40.898Z,8.01
2023-04-23T05:55:12.606Z,8.00
2023-04-23T05:57:40.726Z,8.17
2023-04-23T06:00:11.855Z,8.20
2023-04-23T06:02:40.595Z,8.22
2023-04-23T06:05:17.459Z,8.35
2023-04-23T06:07:46.692Z,8.51
2023-04-23T06:10:17.141Z,8.52
2023-04-23T06:12:45.213Z,8.63
2023-04-23T06:15:13.539Z,8.92
2023-04-23T06:17:41.749Z,9.42
2023-04-23T06:20:11.878Z,9.58
2023-04-23T06:22:41.155Z,9.56
2023-04-23T06:25:12.584Z,9.41
2023-04-23T06:27:42.877Z,9.34
2023-04-23T06:30:11.711Z,9.60
2023-04-23T06:32:39.731Z,9.80
2023-04-23T06:35:09.233Z,9.91
2023-04-23T06:37:38.086Z,10.12
2023-04-23T06:40:07.733Z,10.83
2023-04-23T06:42:35.728Z,10.97
2023-04-23T06:45:07.701Z,11.16
2023-04-23T06:47:36.158Z,11.29
2023-04-23T06:50:08.720Z,11.81
2023-04-23T06:52:40.885Z,12.02
2023-04-23T06:55:10.362Z,11.34
2023-04-23T06:57:38.897Z,11.59
2023-04-23T07:00:13.226Z,11.90
2023-04-23T07:02:41.514Z,12.42
2023-04-23T07:05:11.298Z,12.43
2023-04-23T07:07:42.986Z,12.67
2023-04-23T07:10:13.562Z,12.81
2023-04-23T07:12:42.993Z,12.72
2023-04-23T07:15:13.319Z,13.09
2023-04-23T07:17:43.805Z,13.29
2023-04-23T07:20:12.571Z,13.74
2023-04-23T07:22:40.648Z,13.44
2023-04-23T07:25:09.967Z,13.08
2023-04-23T07:27:38.267Z,13.18
2023-04-23T07:30:08.141Z,13.29
2023-04-23T07:32:37.730Z,13.50
2023-04-23T07:35:10.507Z,13.36
2023-04-23T07:37:39.485Z,13.33
2023-04-23T07:40:09.096Z,13.83
2023-04-23T07:42:38.333Z,13.98
2023-04-23T07:45:07.926Z,14.10
2023-04-23T07:47:37.752Z,14.72
2023-04-23T07:50:06.653Z,14.24
2023-04-23T07:52:40.799Z,14.63
2023-04-23T07:55:09.929Z,15.36
2023-04-23T07:57:40.915Z,16.35
2023-04-23T08:00:24.527Z,15.86
2023-04-23T08:02:56.328Z,16.31
2023-04-23T08:05:45.949Z,15.78
2023-04-23T08:08:20.786Z,16.32
2023-04-23T08:10:50.779Z,16.50
2023-04-23T08:13:27.273Z,16.19
2023-04-23T08:15:56.310Z,16.52
2023-04-23T08:18:28.003Z,16.02
2023-04-23T08:20:57.524Z,16.19
2023-04-23T08:23:27.118Z,17.38
2023-04-23T08:25:55.522Z,17.66
2023-04-23T08:28:24.736Z,17.42
2023-04-23T08:30:52.990Z,17.32
2023-04-23T08:33:21.104Z,17.47
2023-04-23T08:35:50.878Z,18.16
2023-04-23T08:38:23.198Z,18.29
2023-04-23T08:40:58.252Z,18.60
2023-04-23T08:43:32.726Z,18.89
2023-04-23T08:46:05.338Z,18.79
2023-04-23T08:48:35.526Z,18.96
2023-04-23T08:51:05.802Z,19.42
2023-04-23T08:53:35.828Z,19.30
2023-04-23T08:56:04.703Z,18.95
2023-04-23T08:58:32.925Z,18.49
2023-04-23T09:01:02.417Z,18.86
2023-04-23T09:03:31.043Z,18.56
2023-04-23T09:06:00.953Z,18.71
2023-04-23T09:08:31.745Z,19.20
2023-04-23T09:11:02.620Z,19.60
2023-04-23T09:13:32.394Z,18.90
2023-04-23T09:16:02.134Z,19.68
2023-04-23T09:18:30.606Z,19.02
2023-04-23T09:20:59.058Z,19.99
2023-04-23T09:23:27.068Z,18.98
2023-04-23T09:25:57.654Z,19.76
2023-04-23T09:31:37.270Z,17.36
2023-04-23T09:34:15.499Z,17.08
2023-04-23T09:36:47.803Z,16.85
2023-04-23T09:39:21.373Z,17.16
2023-04-23T09:42:04.004Z,16.69
2023-04-23T09:44:33.968Z,16.63
2023-04-23T09:47:14.734Z,17.20
2023-04-23T09:49:49.457Z,16.74
2023-04-23T09:52:18.263Z,16.58
2023-04-23T09:54:47.848Z,16.61
2023-04-23T09:57:20.357Z,16.22
2023-04-23T09:59:55.047Z,15.81
2023-04-23T10:09:13.556Z,15.90
2023-04-23T10:11:43.446Z,16.83
2023-04-23T10:14:13.286Z,17.11
2023-04-23T10:16:48.959Z,19.37
2023-04-23T10:19:21.548Z,20.90
2023-04-23T10:21:57.987Z,20.92
2023-04-23T10:24:34.662Z,21.45
2023-04-23T10:27:04.189Z,22.01
2023-04-23T10:29:36.539Z,21.55
2023-04-23T10:32:07.745Z,21.37
2023-04-23T10:34:35.894Z,19.99
2023-04-23T10:37:09.344Z,18.86
2023-04-23T10:39:39.103Z,18.36
2023-04-23T10:42:09.918Z,18.08
2023-04-23T10:47:15.362Z,19.55
2023-04-23T10:49:45.248Z,21.04
2023-04-23T10:52:19.672Z,21.56
2023-04-23T10:54:51.599Z,19.99
2023-04-23T10:57:22.728Z,20.72
2023-04-23T10:59:58.938Z,21.30
2023-04-23T11:02:44.249Z,22.02
2023-04-23T11:05:12.883Z,21.13
2023-04-23T11:07:47.769Z,20.14
2023-04-23T11:10:18.499Z,20.66
2023-04-23T11:12:47.744Z,21.98
2023-04-23T11:15:22.900Z,21.56
2023-04-23T11:18:01.715Z,20.24
2023-04-23T11:20:29.855Z,19.93
2023-04-23T11:22:58.242Z,19.80
2023-04-23T11:25:28.017Z,20.57
2023-04-23T11:28:01.484Z,20.34
2023-04-23T11:30:32.058Z,20.90
2023-04-23T11:33:04.048Z,20.08
2023-04-23T11:35:39.762Z,19.14
2023-04-23T11:38:10.154Z,19.68
2023-04-23T11:40:40.372Z,21.46
2023-04-23T11:43:09.559Z,21.78
2023-04-23T11:45:40.195Z,23.09
2023-04-23T11:48:08.442Z,21.45
2023-04-23T11:50:39.560Z,21.66
2023-04-23T11:53:15.904Z,21.26
2023-04-23T11:55:47.914Z,20.68
2023-04-23T11:58:19.274Z,19.54
2023-04-23T12:00:49.855Z,20.67
2023-04-23T12:03:19.597Z,20.34
2023-04-23T12:05:48.380Z,19.76
2023-04-23T12:08:22.849Z,19.69
2023-04-23T12:11:09.391Z,20.01
2023-04-23T12:13:43.216Z,21.62
2023-04-23T12:16:13.778Z,20.99
2023-04-23T12:18:44.544Z,21.28
2023-04-23T12:21:14.101Z,20.16
2023-04-23T12:23:44.797Z,19.52
2023-04-23T12:26:15.710Z,18.73
2023-04-23T12:28:48.176Z,18.71
2023-04-23T12:31:55.092Z,19.66
2023-04-23T12:34:28.700Z,19.78
2023-04-23T12:36:59.348Z,19.65
2023-04-23T12:40:09.559Z,19.44
2023-04-23T12:42:53.780Z,19.05
2023-04-23T12:45:51.369Z,19.23
2023-04-23T12:48:34.838Z,18.36
2023-04-23T12:51:21.150Z,18.15
2023-04-23T12:53:55.575Z,18.03
2023-04-23T12:56:26.242Z,17.77
2023-04-23T12:59:10.756Z,17.07
2023-04-23T13:01:43.266Z,17.29
2023-04-23T13:04:13.355Z,17.48
2023-04-23T13:06:48.331Z,17.57
2023-04-23T13:09:16.997Z,17.79
2023-04-23T13:11:47.013Z,17.92
2023-04-23T13:14:14.994Z,17.66
2023-04-23T13:16:43.324Z,18.24
2023-04-23T13:19:13.020Z,18.38
2023-04-23T13:21:41.294Z,18.53
2023-04-23T13:24:10.963Z,19.40
2023-04-23T13:26:40.563Z,20.02
2023-04-23T13:29:18.970Z,20.30
2023-04-23T13:31:52.476Z,20.56
2023-04-23T13:34:21.580Z,21.07
2023-04-23T13:36:50.872Z,21.07
2023-04-23T13:39:21.572Z,20.90
2023-04-23T13:42:06.191Z,21.39
2023-04-23T13:44:43.268Z,21.60
2023-04-23T13:47:12.748Z,21.40
2023-04-23T13:49:41.094Z,21.28
2023-04-23T13:52:09.284Z,20.62
2023-04-23T13:54:39.969Z,20.41
2023-04-23T13:57:10.993Z,19.84
2023-04-23T13:59:39.624Z,19.71
2023-04-23T14:02:08.986Z,19.55
2023-04-23T14:04:39.874Z,20.00
2023-04-23T14:07:10.270Z,19.68
2023-04-23T14:09:41.303Z,20.33
2023-04-23T14:12:10.483Z,20.73
2023-04-23T14:14:41.936Z,20.61
2023-04-23T14:17:09.980Z,20.73
2023-04-23T14:19:38.019Z,21.08
2023-04-23T14:22:10.235Z,21.84
2023-04-23T14:24:47.304Z,21.73
2023-04-23T14:27:15.778Z,22.19
2023-04-23T14:29:52.079Z,23.43
2023-04-23T14:32:22.213Z,22.30
2023-04-23T14:34:55.795Z,22.04
2023-04-23T14:37:24.120Z,22.15
2023-04-23T14:39:53.777Z,21.69
2023-04-23T14:54:17.259Z,20.05
2023-04-23T14:57:01.946Z,20.03
2023-04-23T15:13:08.990Z,19.68
2023-04-23T15:15:45.300Z,19.52
2023-04-23T15:18:15.694Z,19.78
2023-04-23T15:20:44.482Z,19.75
2023-04-23T15:23:12.665Z,19.55
2023-04-23T15:25:40.996Z,19.90
2023-04-23T15:28:11.640Z,19.81
2023-04-23T15:30:45.803Z,19.36
2023-04-23T15:33:14.961Z,19.87
2023-04-23T15:35:47.258Z,19.32
2023-04-23T15:38:16.081Z,19.48
2023-04-23T15:40:44.558Z,19.12
2023-04-23T15:43:14.717Z,19.13
2023-04-23T15:45:43.653Z,18.92
2023-04-23T15:48:11.719Z,19.15
2023-04-23T15:50:39.628Z,18.77
2023-04-23T15:53:07.760Z,18.97
2023-04-23T15:55:35.926Z,18.97
2023-04-23T15:58:04.335Z,18.68
2023-04-23T16:00:33.935Z,18.66
2023-04-23T16:03:04.639Z,18.74
2023-04-23T16:05:33.188Z,18.62
2023-04-23T16:08:01.297Z,18.52
2023-04-23T16:10:33.988Z,18.34
2023-04-23T16:13:03.958Z,18.11
2023-04-23T16:15:43.202Z,17.95
2023-04-23T16:18:11.623Z,17.83
2023-04-23T16:20:42.162Z,17.77
2023-04-23T16:23:10.278Z,17.81
2023-04-23T16:25:40.345Z,17.66
2023-04-23T16:28:09.029Z,17.51
2023-04-23T16:30:39.469Z,17.60
2023-04-23T16:33:07.920Z,17.65
2023-04-23T16:35:36.319Z,17.38
2023-04-23T16:38:04.692Z,17.35
2023-04-23T16:40:41.501Z,17.38
2023-04-23T16:43:10.384Z,17.34
2023-04-23T16:45:41.375Z,17.21
2023-04-23T16:48:12.993Z,17.08
2023-04-23T16:50:42.821Z,17.15
2023-04-23T16:53:11.766Z,17.24
2023-04-23T16:55:39.833Z,17.16
2023-04-23T16:58:07.899Z,17.06
2023-04-23T17:00:38.238Z,17.02
2023-04-23T17:03:07.932Z,16.89
2023-04-23T17:05:36.243Z,16.82
2023-04-23T17:08:04.285Z,16.78
2023-04-23T17:10:42.282Z,16.72
2023-04-23T17:13:12.122Z,16.59
2023-04-23T17:15:41.317Z,16.37
2023-04-23T17:18:22.330Z,15.90
2023-04-23T17:20:55.823Z,15.53
2023-04-23T17:23:31.734Z,15.40
2023-04-23T17:26:02.421Z,15.33
2023-04-23T17:28:31.906Z,15.16
2023-04-23T17:31:19.016Z,14.97
2023-04-23T17:33:50.633Z,15.22
2023-04-23T17:36:19.177Z,14.97
2023-04-23T17:38:47.317Z,14.90
2023-04-23T17:41:16.816Z,14.91
2023-04-23T17:43:45.197Z,14.75
2023-04-23T17:46:13.863Z,14.61
2023-04-23T17:48:45.218Z,14.57
2023-04-23T17:51:17.616Z,14.02
2023-04-23T17:53:48.786Z,13.58
2023-04-23T17:56:18.142Z,13.17
2023-04-23T17:58:46.376Z,12.72
2023-04-23T18:01:15.440Z,12.33
2023-04-23T18:03:43.995Z,11.98
2023-04-23T18:06:16.769Z,11.76
2023-04-23T18:08:46.905Z,11.60
2023-04-23T18:11:17.708Z,11.61
2023-04-23T18:13:55.796Z,11.56
2023-04-23T18:16:24.585Z,11.48
2023-04-23T18:19:01.226Z,11.36
2023-04-23T18:21:45.397Z,11.39
2023-04-23T18:24:15.572Z,11.50
2023-04-23T18:26:51.961Z,11.37
2023-04-23T18:29:21.548Z,11.34
2023-04-23T18:32:04.815Z,11.36
2023-04-23T18:34:47.503Z,11.17
2023-04-23T18:37:43.994Z,11.16
2023-04-23T18:40:16.027Z,11.10
2023-04-23T18:42:44.383Z,11.34
2023-04-23T18:45:13.679Z,11.28
2023-04-23T18:47:57.352Z,11.17
2023-04-23T18:50:50.231Z,11.13
2023-04-23T18:53:23.502Z,10.97
2023-04-23T18:55:54.067Z,11.40
2023-04-23T18:58:29.837Z,11.27
2023-04-23T19:01:02.315Z,11.22
2023-04-23T19:03:30.672Z,11.15
2023-04-23T19:06:08.073Z,11.10
2023-04-23T19:08:43.975Z,11.07
2023-04-23T19:11:14.145Z,11.08
2023-04-23T19:13:44.567Z,11.05
2023-04-23T19:16:23.421Z,11.11
2023-04-23T19:18:56.046Z,11.13
2023-04-23T19:21:30.411Z,11.32
2023-04-23T19:24:02.574Z,11.10
2023-04-23T19:26:30.982Z,10.91
2023-04-23T19:28:59.470Z,10.96
2023-04-23T19:31:56.063Z,11.07
2023-04-23T19:37:21.525Z,10.94
2023-04-23T19:40:01.238Z,11.01
2023-04-23T19:42:31.178Z,11.16
2023-04-23T19:45:07.321Z,11.27
2023-04-23T19:47:41.677Z,11.27
2023-04-23T19:50:11.129Z,11.33
2023-04-23T19:52:43.160Z,11.17
2023-04-23T19:55:19.610Z,10.98
2023-04-23T19:57:48.114Z,10.88
2023-04-23T20:00:18.829Z,11.12
2023-04-23T20:02:47.649Z,11.16
2023-04-23T20:05:17.150Z,11.04
2023-04-23T20:07:46.021Z,11.09
2023-04-23T20:10:33.175Z,11.04
2023-04-23T20:13:05.973Z,10.78
2023-04-23T20:15:37.712Z,10.98
2023-04-23T20:18:08.648Z,11.05
2023-04-23T20:20:49.277Z,10.91
2023-04-23T20:23:21.507Z,10.97
2023-04-23T20:25:59.369Z,10.97
2023-04-23T20:28:27.996Z,10.88
2023-04-23T20:30:57.207Z,11.07
2023-04-23T20:33:25.837Z,10.97
2023-04-23T20:35:54.619Z,10.89
2023-04-23T20:38:24.890Z,10.98
2023-04-23T20:40:53.370Z,11.01
2023-04-23T20:43:24.754Z,10.91
2023-04-23T20:45:52.869Z,10.81
2023-04-23T20:48:21.123Z,10.89
2023-04-23T20:50:49.258Z,10.93
2023-04-23T20:53:18.689Z,10.78
2023-04-23T20:55:46.554Z,10.77
2023-04-23T20:58:14.791Z,10.82
2023-04-23T21:00:45.044Z,10.85
2023-04-23T21:03:15.158Z,10.84
2023-04-23T21:05:44.736Z,10.91
2023-04-23T21:08:15.096Z,10.78
2023-04-23T21:10:43.866Z,10.71
2023-04-23T21:13:13.321Z,10.70
2023-04-23T21:15:43.938Z,10.66
2023-04-23T21:18:14.453Z,10.71
2023-04-23T21:20:42.814Z,10.72
2023-04-23T21:23:12.363Z,10.60
2023-04-23T21:25:41.509Z,10.72
2023-04-23T21:28:09.643Z,10.50
2023-04-23T21:31:20.274Z,10.68
2023-04-23T21:33:56.680Z,10.62
2023-04-23T21:36:25.713Z,10.58
2023-04-23T21:38:54.750Z,10.54
2023-04-23T21:41:24.602Z,10.43
2023-04-23T21:43:52.693Z,10.68
2023-04-23T21:53:25.204Z,10.65
2023-04-23T21:55:56.465Z,10.68
2023-04-23T21:58:25.366Z,10.75
2023-04-23T22:01:05.070Z,10.72
2023-04-23T22:03:38.595Z,10.70
2023-04-23T22:06:10.450Z,10.77
2023-04-23T22:08:48.586Z,10.73
2023-04-23T22:11:55.219Z,10.71
2023-04-23T22:14:44.774Z,10.64
2023-04-23T22:17:30.459Z,10.65
2023-04-23T22:23:05.105Z,10.77
2023-04-23T22:33:18.610Z,10.58
2023-04-23T22:35:48.531Z,10.79
2023-04-23T22:38:17.643Z,10.69
2023-04-23T22:40:45.685Z,10.68
2023-04-23T22:43:13.769Z,10.62
2023-04-23T22:45:42.085Z,10.58
2023-04-23T22:48:13.565Z,10.59
2023-04-23T22:50:42.728Z,10.52
2023-04-23T22:53:10.827Z,10.54
2023-04-23T22:55:39.680Z,10.53
2023-04-23T22:58:10.127Z,10.61
2023-04-23T23:00:38.308Z,10.55
2023-04-23T23:03:10.901Z,10.50
2023-04-23T23:05:40.457Z,10.53
2023-04-23T23:08:09.776Z,10.53
2023-04-23T23:10:39.548Z,10.51
2023-04-23T23:13:07.929Z,10.43
2023-04-23T23:15:38.400Z,10.46
2023-04-23T23:18:09.686Z,10.41
2023-04-23T23:20:40.394Z,10.42
2023-04-23T23:23:13.066Z,10.49
2023-04-23T23:25:41.021Z,10.44
2023-04-23T23:28:09.170Z,10.54
2023-04-23T23:30:37.678Z,10.46
2023-04-23T23:33:06.998Z,10.27
2023-04-23T23:35:35.049Z,10.32
2023-04-23T23:38:03.839Z,10.35
2023-04-23T23:40:33.220Z,10.38
2023-04-23T23:43:01.287Z,10.32
2023-04-23T23:45:29.612Z,10.22
2023-04-23T23:47:57.692Z,10.26
2023-04-23T23:50:26.091Z,10.10
2023-04-23T23:52:54.209Z,10.07
2023-04-23T23:55:22.644Z,10.00
2023-04-23T23:57:56.864Z,9.89
