createdAt,value
2022-10-10T06:57:27.951Z,110.60
2022-10-10T07:01:04.234Z,24.70
2022-10-10T07:03:32.546Z,19.20
2022-10-10T07:06:02.324Z,19.20
2022-10-10T07:08:30.795Z,21.70
2022-10-10T07:10:58.465Z,21.00
2022-10-10T07:13:26.191Z,19.50
2022-10-10T07:15:54.103Z,17.10
2022-10-10T07:18:22.130Z,16.70
2022-10-10T07:20:50.005Z,14.20
2022-10-10T07:23:17.970Z,18.20
2022-10-10T07:25:45.950Z,19.70
2022-10-10T07:28:14.122Z,15.10
2022-10-10T07:30:43.916Z,18.00
2022-10-10T07:33:15.976Z,32.70
2022-10-10T07:35:53.540Z,17.40
2022-10-10T07:38:21.242Z,20.70
2022-10-10T07:40:48.956Z,26.80
2022-10-10T07:43:16.627Z,20.90
2022-10-10T07:45:44.320Z,21.70
2022-10-10T07:48:12.553Z,16.60
2022-10-10T07:50:42.595Z,17.70
2022-10-10T07:53:11.753Z,14.60
2022-10-10T07:55:41.074Z,19.20
2022-10-10T07:58:10.904Z,15.00
2022-10-10T08:00:42.539Z,20.30
2022-10-10T08:03:12.494Z,17.60
2022-10-10T08:05:47.014Z,17.80
2022-10-10T08:08:14.703Z,19.90
2022-10-10T08:10:43.840Z,15.50
2022-10-10T08:13:11.518Z,14.90
2022-10-10T08:15:40.216Z,16.00
2022-10-10T08:18:08.002Z,14.90
2022-10-10T08:20:35.695Z,15.80
2022-10-10T08:23:03.427Z,16.60
2022-10-10T08:25:31.294Z,16.20
2022-10-10T08:27:59.285Z,16.10
2022-10-10T08:30:27.109Z,14.20
2022-10-10T08:32:55.169Z,16.10
2022-10-10T08:35:23.040Z,12.90
2022-10-10T08:37:50.712Z,12.20
2022-10-10T08:40:21.242Z,13.70
2022-10-10T08:42:53.155Z,14.80
2022-10-10T08:45:25.021Z,13.50
2022-10-10T08:48:01.587Z,12.00
2022-10-10T08:50:41.007Z,14.20
2022-10-10T08:53:21.718Z,13.50
2022-10-10T08:55:50.102Z,14.90
2022-10-10T08:58:27.170Z,11.30
2022-10-10T09:00:56.986Z,10.70
2022-10-10T09:03:35.268Z,11.00
2022-10-10T09:06:02.915Z,12.40
2022-10-10T09:08:47.279Z,11.30
2022-10-10T09:11:37.936Z,12.60
2022-10-10T09:14:36.967Z,12.40
2022-10-10T09:17:52.863Z,12.40
2022-10-10T09:20:53.647Z,12.00
2022-10-10T09:23:39.768Z,13.60
2022-10-10T09:26:12.666Z,11.80
2022-10-10T09:28:48.248Z,10.00
2022-10-10T09:31:19.917Z,9.60
2022-10-10T09:34:00.300Z,10.80
2022-10-10T09:36:34.325Z,10.50
2022-10-10T09:39:13.200Z,11.60
2022-10-10T09:41:47.540Z,9.30
2022-10-10T09:44:19.601Z,13.10
2022-10-10T09:46:47.827Z,12.70
2022-10-10T09:49:17.815Z,9.60
2022-10-10T09:51:46.585Z,11.30
2022-10-10T09:54:17.413Z,11.40
2022-10-10T09:56:50.635Z,13.60
2022-10-10T09:59:41.881Z,10.20
2022-10-10T10:02:19.520Z,11.50
2022-10-10T10:04:49.310Z,11.30
2022-10-10T10:07:36.323Z,10.70
2022-10-10T10:10:25.567Z,11.20
2022-10-10T10:12:55.180Z,9.20
2022-10-10T10:15:32.235Z,9.10
2022-10-10T10:18:27.480Z,13.30
2022-10-10T10:21:23.725Z,10.50
2022-10-10T10:23:59.507Z,10.50
2022-10-10T10:26:45.672Z,11.30
2022-10-10T10:29:28.678Z,10.60
2022-10-10T10:32:05.332Z,9.70
2022-10-10T10:34:32.983Z,9.50
2022-10-10T10:37:23.252Z,9.20
2022-10-10T10:40:12.195Z,9.90
2022-10-10T10:42:51.184Z,10.90
2022-10-10T10:45:26.673Z,12.60
2022-10-10T10:47:57.248Z,9.60
2022-10-10T10:50:52.491Z,9.60
2022-10-10T10:53:42.453Z,9.50
2022-10-10T10:56:22.602Z,14.50
2022-10-10T11:02:07.241Z,9.90
2022-10-10T11:05:17.913Z,8.00
2022-10-10T11:08:51.734Z,9.50
2022-10-10T11:11:45.858Z,9.60
2022-10-10T11:14:34.326Z,9.10
2022-10-10T11:17:16.618Z,8.70
2022-10-10T11:19:58.179Z,8.60
2022-10-10T11:22:31.683Z,9.50
2022-10-10T11:25:23.941Z,9.30
2022-10-10T11:28:06.560Z,7.10
2022-10-10T11:30:39.412Z,7.50
2022-10-10T11:33:16.417Z,6.90
2022-10-10T11:35:55.684Z,7.70
2022-10-10T11:38:32.086Z,7.90
2022-10-10T11:41:05.564Z,10.70
2022-10-10T11:43:47.723Z,10.30
2022-10-10T11:46:29.475Z,9.00
2022-10-10T11:49:06.028Z,7.60
2022-10-10T11:52:09.513Z,8.40
2022-10-10T11:54:55.444Z,8.30
2022-10-10T11:57:33.596Z,7.60
2022-10-10T12:00:10.503Z,8.80
2022-10-10T12:02:43.127Z,9.70
2022-10-10T12:05:28.569Z,10.20
2022-10-10T12:08:07.346Z,58.10
2022-10-10T12:10:37.788Z,28.00
2022-10-10T12:13:30.857Z,11.20
2022-10-10T12:16:05.702Z,13.50
2022-10-10T12:18:44.722Z,27.70
2022-10-10T12:21:15.885Z,19.60
2022-10-10T12:23:48.364Z,29.60
2022-10-10T12:26:19.373Z,12.30
2022-10-10T12:29:09.933Z,15.10
2022-10-10T12:31:39.634Z,14.90
2022-10-10T12:34:15.995Z,11.90
2022-10-10T12:36:55.833Z,12.70
2022-10-10T12:39:35.957Z,10.70
2022-10-10T12:42:04.322Z,10.30
2022-10-10T12:44:35.095Z,7.70
2022-10-10T12:48:03.950Z,12.80
2022-10-10T12:50:32.546Z,11.50
2022-10-10T12:53:03.916Z,18.10
2022-10-10T12:55:45.079Z,14.20
2022-10-10T12:58:40.987Z,12.60
2022-10-10T13:01:31.891Z,13.30
2022-10-10T13:04:00.201Z,14.20
2022-10-10T13:06:40.428Z,18.30
2022-10-10T13:09:35.084Z,21.00
2022-10-10T13:12:06.002Z,29.10
2022-10-10T13:14:42.958Z,27.90
2022-10-10T13:17:21.714Z,16.20
2022-10-10T13:19:50.471Z,35.10
2022-10-10T13:22:19.236Z,37.60
2022-10-10T13:24:48.233Z,16.50
2022-10-10T13:27:19.148Z,109.70
2022-10-10T13:29:47.418Z,91.30
2022-10-10T13:32:20.145Z,17.60
2022-10-10T13:34:59.075Z,15.70
2022-10-10T13:37:27.837Z,32.50
2022-10-10T13:39:56.106Z,26.10
2022-10-10T13:42:33.529Z,28.10
2022-10-10T13:45:26.564Z,14.50
2022-10-10T13:48:02.256Z,30.30
2022-10-10T13:51:47.027Z,117.90
2022-10-10T13:54:39.693Z,11.90
2022-10-10T13:57:14.488Z,16.60
2022-10-10T13:59:44.300Z,11.70
2022-10-10T14:02:15.346Z,16.00
2022-10-10T14:04:50.724Z,14.00
2022-10-10T14:07:28.088Z,22.00
2022-10-10T14:10:05.014Z,17.70
2022-10-10T14:12:41.451Z,24.80
2022-10-10T14:15:44.907Z,34.40
2022-10-10T14:18:17.455Z,55.60
2022-10-10T14:20:46.399Z,28.70
2022-10-10T14:23:14.697Z,26.20
2022-10-10T14:25:45.124Z,81.60
2022-10-10T14:28:17.071Z,58.20
2022-10-10T14:30:45.023Z,32.60
2022-10-10T14:33:14.988Z,17.70
2022-10-10T14:35:42.927Z,17.90
2022-10-10T14:38:12.698Z,48.30
2022-10-10T14:40:46.521Z,83.00
2022-10-10T14:43:16.763Z,31.30
2022-10-10T14:45:45.117Z,28.80
2022-10-10T14:48:13.072Z,29.00
2022-10-10T14:50:44.197Z,21.00
2022-10-10T14:53:13.627Z,26.60
2022-10-10T14:55:43.705Z,27.30
2022-10-10T14:58:21.364Z,22.00
2022-10-10T15:00:51.539Z,20.20
2022-10-10T15:03:19.269Z,166.30
2022-10-10T15:05:50.955Z,17.90
2022-10-10T15:08:19.347Z,19.10
2022-10-10T15:10:48.194Z,16.00
2022-10-10T15:13:16.836Z,20.00
2022-10-10T15:15:46.521Z,28.50
2022-10-10T15:18:39.620Z,25.20
2022-10-10T15:21:08.859Z,19.40
2022-10-10T15:23:36.659Z,25.60
2022-10-10T15:26:05.741Z,28.20
2022-10-10T15:28:34.633Z,26.80
2022-10-10T15:31:02.727Z,22.10
2022-10-10T15:33:31.033Z,30.40
2022-10-10T15:36:09.096Z,21.80
2022-10-10T15:38:39.544Z,38.30
2022-10-10T15:41:09.585Z,20.60
2022-10-10T15:43:52.045Z,20.10
2022-10-10T15:46:27.857Z,20.50
2022-10-10T15:49:01.035Z,33.10
2022-10-10T15:51:29.541Z,20.00
2022-10-10T15:54:00.720Z,32.10
2022-10-10T15:56:30.587Z,42.80
2022-10-10T15:59:00.536Z,44.00
2022-10-10T16:01:29.974Z,36.40
2022-10-10T16:03:58.312Z,44.60
2022-10-10T16:06:26.006Z,49.10
2022-10-10T16:09:10.114Z,48.80
2022-10-10T16:11:42.149Z,56.30
2022-10-10T16:15:22.845Z,40.60
2022-10-10T16:17:50.505Z,17.90
2022-10-10T16:20:18.297Z,19.50
2022-10-10T16:22:45.976Z,39.10
2022-10-10T16:25:22.731Z,44.40
2022-10-10T16:27:52.895Z,71.50
2022-10-10T16:30:21.530Z,70.30
2022-10-10T16:32:49.872Z,63.90
2022-10-10T16:35:17.817Z,54.90
2022-10-10T16:37:45.858Z,36.50
2022-10-10T16:40:13.643Z,31.90
2022-10-10T16:42:41.399Z,52.60
2022-10-10T16:45:10.226Z,72.50
2022-10-10T16:47:37.906Z,60.50
2022-10-10T16:50:06.719Z,40.60
2022-10-10T16:52:38.015Z,43.90
2022-10-10T16:55:07.684Z,50.80
2022-10-10T16:57:36.190Z,38.00
2022-10-10T17:00:07.036Z,162.80
2022-10-10T17:04:34.042Z,28.50
2022-10-10T17:07:01.991Z,34.30
2022-10-10T17:09:30.771Z,44.00
2022-10-10T17:11:58.450Z,78.10
2022-10-10T17:14:26.237Z,83.00
2022-10-10T17:19:42.295Z,49.60
2022-10-10T17:22:10.127Z,72.50
2022-10-10T17:24:37.976Z,74.70
2022-10-10T17:27:05.817Z,64.30
2022-10-10T17:29:33.757Z,63.00
2022-10-10T17:32:05.913Z,84.80
2022-10-10T17:34:34.527Z,68.30
2022-10-10T17:37:03.713Z,105.80
2022-10-10T17:39:32.045Z,155.70
2022-10-10T17:42:00.371Z,103.10
2022-10-10T17:44:28.808Z,92.20
2022-10-10T17:46:56.754Z,145.50
2022-10-10T17:49:24.582Z,120.10
2022-10-10T17:51:52.470Z,144.20
2022-10-10T17:54:20.427Z,246.80
2022-10-10T17:56:48.181Z,158.90
2022-10-10T17:59:16.114Z,165.10
2022-10-10T18:01:43.739Z,149.00
2022-10-10T18:04:15.251Z,151.90
2022-10-10T18:06:42.898Z,123.10
2022-10-10T18:09:10.766Z,99.30
2022-10-10T18:11:38.600Z,98.80
2022-10-10T18:14:06.304Z,86.70
2022-10-10T18:16:34.864Z,91.20
2022-10-10T18:19:05.763Z,111.00
2022-10-10T18:21:34.746Z,108.20
2022-10-10T18:24:02.901Z,119.60
2022-10-10T18:27:53.080Z,209.80
2022-10-10T18:30:21.064Z,262.60
2022-10-10T18:32:50.971Z,272.30
2022-10-10T18:35:19.477Z,285.50
2022-10-10T18:37:47.118Z,259.90
2022-10-10T18:40:16.564Z,312.30
2022-10-10T18:44:18.977Z,214.70
2022-10-10T18:46:48.631Z,219.00
2022-10-10T18:49:16.387Z,206.60
2022-10-10T18:51:45.462Z,210.50
2022-10-10T18:54:15.773Z,186.80
2022-10-10T18:56:44.435Z,156.90
2022-10-10T18:59:22.252Z,142.70
2022-10-10T19:01:52.301Z,148.80
2022-10-10T19:04:20.764Z,137.80
2022-10-10T19:06:53.216Z,86.40
2022-10-10T19:47:05.345Z,136.80
2022-10-10T19:49:33.018Z,136.60
2022-10-10T19:52:00.688Z,130.40
2022-10-10T19:54:28.407Z,140.60
2022-10-10T19:56:56.290Z,130.40
2022-10-10T19:59:24.067Z,125.20
2022-10-10T20:01:52.013Z,117.40
2022-10-10T20:04:19.913Z,109.90
2022-10-10T20:06:47.655Z,110.80
2022-10-10T20:09:15.440Z,101.30
2022-10-10T20:11:43.091Z,105.90
2022-10-10T20:15:45.077Z,104.00
2022-10-10T20:18:13.214Z,90.20
2022-10-10T20:20:43.062Z,116.20
2022-10-10T20:23:11.149Z,139.30
2022-10-10T20:25:40.802Z,121.50
2022-10-10T20:28:09.402Z,113.70
2022-10-10T20:30:43.438Z,97.80
2022-10-10T20:33:11.366Z,92.20
2022-10-10T20:38:15.430Z,102.40
2022-10-10T20:40:44.795Z,106.80
2022-10-10T20:43:14.149Z,106.00
2022-10-10T20:45:42.437Z,110.30
2022-10-10T20:48:10.117Z,102.80
2022-10-10T20:50:39.034Z,101.50
2022-10-10T20:53:07.045Z,110.10
2022-10-10T20:55:34.707Z,98.80
2022-10-10T20:58:02.468Z,94.20
2022-10-10T21:00:30.177Z,67.10
2022-10-10T21:02:58.026Z,63.00
2022-10-10T21:05:25.758Z,69.70
2022-10-10T21:07:53.445Z,69.30
2022-10-10T21:10:21.184Z,68.20
2022-10-10T21:12:48.990Z,70.50
2022-10-10T21:15:17.118Z,138.90
2022-10-10T21:17:49.389Z,139.50
2022-10-10T21:20:17.216Z,56.80
2022-10-10T21:22:45.133Z,64.90
2022-10-10T21:25:13.505Z,106.60
2022-10-10T21:27:41.245Z,133.90
2022-10-10T21:30:09.332Z,148.80
2022-10-10T21:32:37.005Z,126.70
2022-10-10T21:35:05.348Z,118.80
2022-10-10T21:37:34.589Z,102.20
2022-10-10T21:40:02.345Z,71.60
2022-10-10T21:42:30.216Z,65.80
2022-10-10T21:44:57.897Z,67.60
2022-10-10T21:47:25.541Z,322.40
2022-10-10T21:49:53.314Z,117.80
2022-10-10T21:52:21.314Z,50.90
2022-10-10T21:54:50.582Z,335.60
2022-10-10T21:57:18.514Z,264.80
2022-10-10T21:59:46.311Z,78.60
2022-10-10T22:02:13.958Z,53.10
2022-10-10T22:04:41.723Z,50.10
2022-10-10T22:07:09.434Z,41.70
2022-10-10T22:09:37.201Z,55.40
2022-10-10T22:12:05.332Z,42.50
2022-10-10T22:14:33.318Z,51.70
2022-10-10T22:17:00.947Z,85.30
2022-10-10T22:19:28.702Z,82.60
2022-10-10T22:21:56.507Z,58.80
2022-10-10T22:24:24.615Z,50.90
