createdAt,value
2018-01-29T00:00:40.633Z,12.8
2018-01-29T00:01:40.954Z,12.6
2018-01-29T00:02:40.530Z,12.6
2018-01-29T00:03:40.603Z,12.5
2018-01-29T00:04:40.399Z,12.9
2018-01-29T00:05:40.629Z,13
2018-01-29T00:06:40.263Z,12.8
2018-01-29T00:07:40.353Z,12.8
2018-01-29T00:08:40.079Z,12.5
2018-01-29T00:09:40.220Z,13.1
2018-01-29T00:10:40.138Z,12.9
2018-01-29T00:11:39.913Z,13.1
2018-01-29T00:12:40.009Z,13
2018-01-29T00:13:39.735Z,13.3
2018-01-29T00:14:39.814Z,12.7
2018-01-29T00:15:39.639Z,12.6
2018-01-29T00:16:39.571Z,12.5
2018-01-29T00:17:39.612Z,13.1
2018-01-29T00:18:39.559Z,13
2018-01-29T00:19:39.382Z,12.5
2018-01-29T00:20:39.429Z,12.6
2018-01-29T00:21:39.507Z,13.2
2018-01-29T00:22:39.465Z,12.7
2018-01-29T00:23:39.189Z,13
2018-01-29T00:24:39.020Z,12.7
2018-01-29T00:25:39.111Z,12.7
2018-01-29T00:26:38.941Z,12.6
2018-01-29T00:27:39.206Z,12.6
2018-01-29T00:28:38.905Z,12.7
2018-01-29T00:29:38.632Z,12.5
2018-01-29T00:30:38.764Z,12.9
2018-01-29T00:31:38.490Z,12.5
2018-01-29T00:32:38.570Z,12.7
2018-01-29T00:33:38.742Z,12.5
2018-01-29T00:34:38.328Z,12.6
2018-01-29T00:35:38.223Z,13.2
2018-01-29T00:36:38.465Z,12.7
2018-01-29T00:37:38.078Z,13.1
2018-01-29T00:38:38.214Z,12.6
2018-01-29T00:39:38.090Z,12.7
2018-01-29T00:40:38.015Z,13
2018-01-29T00:41:37.891Z,12.6
2018-01-29T00:42:38.218Z,12.9
2018-01-29T00:43:37.708Z,12.8
2018-01-29T00:44:37.850Z,12.6
2018-01-29T00:45:37.568Z,12.8
2018-01-29T00:46:37.635Z,12.5
2018-01-29T00:47:37.588Z,13
2018-01-29T00:48:37.359Z,13
2018-01-29T00:49:37.396Z,12.5
2018-01-29T00:50:37.350Z,13.1
2018-01-29T00:51:37.168Z,12.7
2018-01-29T00:52:37.129Z,13.1
2018-01-29T00:53:37.008Z,13
2018-01-29T00:54:37.057Z,12.8
2018-01-29T00:55:37.039Z,13.3
2018-01-29T00:56:36.847Z,13.1
2018-01-29T00:57:36.837Z,12.7
2018-01-29T00:58:36.970Z,12.6
2018-01-29T00:59:36.597Z,13.1
2018-01-29T01:00:36.576Z,12.5
2018-01-29T01:01:36.504Z,12.7
2018-01-29T01:02:36.342Z,12.8
2018-01-29T01:03:36.656Z,12.5
2018-01-29T01:04:36.250Z,13.1
2018-01-29T01:05:36.288Z,13
2018-01-29T01:06:36.113Z,12.7
2018-01-29T01:07:36.100Z,12.6
2018-01-29T01:08:36.250Z,12.8
2018-01-29T01:09:35.905Z,12.8
2018-01-29T01:10:35.938Z,13.2
2018-01-29T01:11:35.813Z,12.5
2018-01-29T01:12:36.147Z,12.4
2018-01-29T01:13:35.585Z,12.6
2018-01-29T01:14:35.820Z,12.9
2018-01-29T01:15:35.489Z,12.4
2018-01-29T01:16:35.529Z,13
2018-01-29T01:17:35.350Z,12.8
2018-01-29T01:18:35.514Z,13.1
2018-01-29T01:19:35.665Z,12.4
2018-01-29T01:20:35.100Z,12.6
2018-01-29T01:21:35.353Z,13.1
2018-01-29T01:22:35.293Z,12.9
2018-01-29T01:23:34.993Z,12.6
2018-01-29T01:24:35.029Z,13.2
2018-01-29T01:25:34.908Z,12.7
2018-01-29T01:26:34.939Z,12.4
2018-01-29T01:27:34.667Z,13
2018-01-29T01:28:34.694Z,12.7
2018-01-29T01:29:34.575Z,12.6
2018-01-29T01:30:34.615Z,13.1
2018-01-29T01:31:34.573Z,13.2
2018-01-29T01:32:34.418Z,13.1
2018-01-29T01:33:34.354Z,12.6
2018-01-29T01:34:34.176Z,12.9
2018-01-29T01:35:34.215Z,12.6
2018-01-29T01:36:34.314Z,13.2
2018-01-29T01:37:34.222Z,13
2018-01-29T01:38:33.896Z,12.6
2018-01-29T01:39:33.863Z,13
2018-01-29T01:40:33.894Z,13
2018-01-29T01:41:33.737Z,13
2018-01-29T01:42:33.577Z,13
2018-01-29T01:43:33.763Z,12.7
2018-01-29T01:44:33.482Z,12.5
2018-01-29T01:45:33.464Z,13.2
2018-01-29T01:46:33.497Z,13.3
2018-01-29T01:47:33.279Z,13
2018-01-29T01:48:33.315Z,13
2018-01-29T01:49:33.141Z,12.6
2018-01-29T01:50:33.113Z,12.7
2018-01-29T01:51:33.045Z,13
2018-01-29T01:52:33.038Z,13.1
2018-01-29T01:53:32.871Z,13.1
2018-01-29T01:54:32.874Z,13
2018-01-29T01:55:32.822Z,12.9
2018-01-29T01:56:32.932Z,12.5
2018-01-29T01:57:32.980Z,13
2018-01-29T01:58:32.619Z,12.5
2018-01-29T01:59:32.658Z,12.8
2018-01-29T02:00:32.384Z,12.9
2018-01-29T02:01:32.587Z,13
2018-01-29T02:02:32.230Z,13.3
2018-01-29T02:03:32.240Z,13.2
2018-01-29T02:04:32.201Z,12.9
2018-01-29T02:05:32.136Z,12.6
2018-01-29T02:06:32.238Z,12.8
2018-01-29T02:07:32.151Z,12.6
2018-01-29T02:08:32.031Z,13.2
2018-01-29T02:09:31.761Z,12.7
2018-01-29T02:10:32.270Z,13.1
2018-01-29T02:11:31.646Z,12.9
2018-01-29T02:12:31.588Z,13.3
2018-01-29T02:13:31.808Z,12.6
2018-01-29T02:14:31.456Z,13.2
2018-01-29T02:15:31.551Z,13.2
2018-01-29T02:16:31.377Z,13
2018-01-29T02:17:31.303Z,12.6
2018-01-29T02:18:31.147Z,12.9
2018-01-29T02:19:31.423Z,12.7
2018-01-29T02:20:31.204Z,13.2
2018-01-29T02:21:31.037Z,13.2
2018-01-29T02:22:31.019Z,12.7
2018-01-29T02:23:30.740Z,12.8
2018-01-29T02:24:31.001Z,12.9
2018-01-29T02:25:30.784Z,12.5
2018-01-29T02:26:30.680Z,12.5
2018-01-29T02:27:30.726Z,12.5
2018-01-29T02:28:30.437Z,12.5
2018-01-29T02:29:30.623Z,12.6
2018-01-29T02:30:30.351Z,12.5
2018-01-29T02:31:30.187Z,12.9
2018-01-29T02:32:30.511Z,13
2018-01-29T02:33:30.206Z,12.8
2018-01-29T02:34:30.004Z,13.1
2018-01-29T02:35:30.088Z,13
2018-01-29T02:36:29.937Z,12.5
2018-01-29T02:37:29.921Z,12.7
2018-01-29T02:38:29.751Z,12.7
2018-01-29T02:39:29.681Z,12.6
2018-01-29T02:40:29.564Z,12.5
2018-01-29T02:41:29.875Z,12.5
2018-01-29T02:42:29.468Z,12.9
2018-01-29T02:43:29.438Z,12.9
2018-01-29T02:44:29.275Z,13.3
2018-01-29T02:45:29.402Z,12.6
2018-01-29T02:46:29.401Z,12.6
2018-01-29T02:47:29.092Z,13
2018-01-29T02:48:29.116Z,12.6
2018-01-29T02:49:29.092Z,12.9
2018-01-29T02:50:28.831Z,13.1
2018-01-29T02:51:29.176Z,12.8
2018-01-29T02:52:28.799Z,12.8
2018-01-29T02:53:28.614Z,13
2018-01-29T02:54:28.583Z,12.9
2018-01-29T02:55:28.507Z,12.7
2018-01-29T02:56:28.333Z,12.9
2018-01-29T02:57:28.463Z,12.6
2018-01-29T02:58:28.326Z,13
2018-01-29T02:59:28.356Z,13.3
2018-01-29T03:00:28.456Z,13.1
2018-01-29T03:01:28.028Z,12.7
2018-01-29T03:02:27.952Z,12.5
2018-01-29T03:03:27.936Z,12.4
2018-01-29T03:04:27.746Z,13.2
2018-01-29T03:05:27.626Z,12.7
2018-01-29T03:06:27.602Z,13.1
2018-01-29T03:07:27.621Z,13.2
2018-01-29T03:08:27.440Z,12.7
2018-01-29T03:09:27.459Z,12.6
2018-01-29T03:10:27.573Z,12.5
2018-01-29T03:11:27.196Z,13.2
2018-01-29T03:12:27.253Z,13.1
2018-01-29T03:13:27.092Z,13
2018-01-29T03:14:27.231Z,12.5
2018-01-29T03:15:27.314Z,13.1
2018-01-29T03:16:26.804Z,13.2
2018-01-29T03:17:26.682Z,13.2
2018-01-29T03:18:26.696Z,13.2
2018-01-29T03:19:26.575Z,12.5
2018-01-29T03:20:26.792Z,12.7
2018-01-29T03:21:26.636Z,12.5
2018-01-29T03:22:26.527Z,12.9
2018-01-29T03:23:26.274Z,13.2
2018-01-29T03:24:26.224Z,13
2018-01-29T03:25:26.141Z,12.9
2018-01-29T03:26:26.230Z,12.5
2018-01-29T03:27:26.049Z,12.7
2018-01-29T03:28:25.860Z,12.6
2018-01-29T03:29:25.791Z,12.7
2018-01-29T03:30:25.717Z,12.7
2018-01-29T03:31:25.620Z,13
2018-01-29T03:32:25.655Z,12.7
2018-01-29T03:33:25.919Z,12.6
2018-01-29T03:34:25.437Z,13
2018-01-29T03:35:25.360Z,12.7
2018-01-29T03:36:25.279Z,13
2018-01-29T03:37:25.366Z,13
2018-01-29T03:38:25.201Z,13
2018-01-29T03:39:25.098Z,13
2018-01-29T03:40:24.917Z,12.5
2018-01-29T03:41:25.063Z,12.5
2018-01-29T03:42:24.865Z,12.7
2018-01-29T03:43:25.080Z,13.2
2018-01-29T03:44:24.952Z,13.3
2018-01-29T03:45:24.481Z,13
2018-01-29T03:46:24.551Z,12.5
2018-01-29T03:47:24.406Z,13.1
2018-01-29T03:48:24.533Z,13.1
2018-01-29T03:49:24.375Z,12.6
2018-01-29T03:50:24.094Z,12.9
2018-01-29T03:51:24.054Z,12.8
2018-01-29T03:52:24.085Z,12.8
2018-01-29T03:53:24.204Z,13.1
2018-01-29T03:54:23.797Z,12.7
2018-01-29T03:55:23.873Z,12.8
2018-01-29T03:56:23.797Z,12.4
2018-01-29T03:57:23.629Z,12.5
2018-01-29T03:58:23.663Z,12.7
2018-01-29T03:59:23.530Z,13.2
2018-01-29T04:00:23.303Z,13
2018-01-29T04:01:23.429Z,12.7
2018-01-29T04:02:23.586Z,13.1
2018-01-29T04:03:23.431Z,13.1
2018-01-29T04:04:23.135Z,12.7
2018-01-29T04:05:23.087Z,12.6
2018-01-29T04:06:23.036Z,12.7
2018-01-29T04:07:22.842Z,12.9
2018-01-29T04:08:22.768Z,12.4
2018-01-29T04:09:22.748Z,12.7
2018-01-29T04:10:22.771Z,12.5
2018-01-29T04:11:22.478Z,13.1
2018-01-29T04:12:22.448Z,13
2018-01-29T04:13:22.369Z,12.9
2018-01-29T04:14:22.245Z,12.6
2018-01-29T04:15:22.270Z,13.1
2018-01-29T04:16:22.047Z,13.2
2018-01-29T04:17:22.055Z,13.1
2018-01-29T04:18:22.107Z,12.6
2018-01-29T04:19:21.987Z,12.4
2018-01-29T04:20:21.768Z,13.1
2018-01-29T04:21:21.798Z,13.1
2018-01-29T04:22:22.191Z,13.2
2018-01-29T04:23:21.845Z,13
2018-01-29T04:24:21.504Z,13
2018-01-29T04:25:21.429Z,13.2
2018-01-29T04:26:21.456Z,13.1
2018-01-29T04:27:21.226Z,12.8
2018-01-29T04:28:21.190Z,12.6
2018-01-29T04:29:21.201Z,13.1
2018-01-29T04:30:21.092Z,13.1
2018-01-29T04:31:21.126Z,12.7
2018-01-29T04:32:20.937Z,12.6
2018-01-29T04:33:20.862Z,12.7
2018-01-29T04:34:20.683Z,13
2018-01-29T04:35:20.580Z,12.5
2018-01-29T04:36:20.812Z,13
2018-01-29T04:37:20.392Z,12.9
2018-01-29T04:38:20.521Z,13.2
2018-01-29T04:39:20.284Z,12.4
2018-01-29T04:40:20.360Z,12.9
2018-01-29T04:41:20.123Z,12.8
2018-01-29T04:42:20.131Z,12.6
2018-01-29T04:43:20.188Z,13.1
2018-01-29T04:44:20.100Z,13.2
2018-01-29T04:45:19.909Z,12.5
2018-01-29T04:46:19.834Z,12.7
2018-01-29T04:47:19.644Z,13.1
2018-01-29T04:48:19.617Z,12.8
2018-01-29T04:49:19.834Z,13.1
2018-01-29T04:50:19.709Z,12.9
2018-01-29T04:51:19.322Z,13.2
2018-01-29T04:52:19.362Z,12.7
2018-01-29T04:53:19.387Z,12.6
2018-01-29T04:54:19.211Z,13.1
2018-01-29T04:55:19.181Z,12.7
2018-01-29T04:56:18.988Z,12.9
2018-01-29T04:57:18.964Z,13
2018-01-29T04:58:18.905Z,12.7
2018-01-29T04:59:18.811Z,12.9
2018-01-29T05:00:18.788Z,13
2018-01-29T05:01:18.596Z,13.2
2018-01-29T05:02:18.468Z,12.5
2018-01-29T05:03:18.499Z,12.9
2018-01-29T05:04:18.717Z,13.1
2018-01-29T05:05:18.343Z,12.6
2018-01-29T05:06:18.166Z,12.6
2018-01-29T05:07:18.212Z,12.9
2018-01-29T05:08:18.042Z,13.2
2018-01-29T05:09:18.131Z,13
2018-01-29T05:10:17.948Z,12.4
2018-01-29T05:11:17.922Z,12.5
2018-01-29T05:12:17.726Z,13.1
2018-01-29T05:13:18.009Z,13.1
2018-01-29T05:14:17.819Z,13
2018-01-29T05:15:17.552Z,12.6
2018-01-29T05:16:17.535Z,12.7
2018-01-29T05:17:17.338Z,12.8
2018-01-29T05:18:17.165Z,12.6
2018-01-29T05:19:17.180Z,12.7
2018-01-29T05:20:17.162Z,12.6
2018-01-29T05:21:17.082Z,12.6
2018-01-29T05:22:17.008Z,13.1
2018-01-29T05:23:16.893Z,12.7
2018-01-29T05:24:16.903Z,12.5
2018-01-29T05:25:16.664Z,12.9
2018-01-29T05:26:16.794Z,13
2018-01-29T05:27:16.826Z,13.1
2018-01-29T05:28:16.469Z,12.5
2018-01-29T05:29:16.390Z,12.7
2018-01-29T05:30:16.531Z,12.4
2018-01-29T05:31:16.593Z,13.1
2018-01-29T05:32:16.280Z,13.2
2018-01-29T05:33:15.986Z,12.6
2018-01-29T05:34:15.950Z,13.2
2018-01-29T05:35:15.981Z,13.2
2018-01-29T05:36:15.900Z,12.6
2018-01-29T05:37:15.724Z,12.7
2018-01-29T05:38:15.650Z,12.7
2018-01-29T05:39:15.653Z,13
2018-01-29T05:40:15.777Z,12.7
2018-01-29T05:41:15.740Z,12.7
2018-01-29T05:42:15.282Z,13.2
2018-01-29T05:43:15.524Z,12.7
2018-01-29T05:44:15.123Z,12.6
2018-01-29T05:45:15.195Z,13.1
2018-01-29T05:46:15.013Z,12.9
2018-01-29T05:47:15.235Z,12.8
2018-01-29T05:48:15.178Z,12.9
2018-01-29T05:49:14.940Z,12.7
2018-01-29T05:50:14.742Z,12.7
2018-01-29T05:51:14.953Z,12.6
2018-01-29T05:52:14.547Z,12.9
2018-01-29T05:53:14.458Z,12.7
2018-01-29T05:54:14.555Z,13
2018-01-29T05:55:14.438Z,12.9
2018-01-29T05:56:14.439Z,12.7
2018-01-29T05:57:14.262Z,12.7
2018-01-29T05:58:14.067Z,12.8
2018-01-29T05:59:14.125Z,13.2
2018-01-29T06:00:13.960Z,13.1
2018-01-29T06:01:13.969Z,13.1
2018-01-29T06:02:13.902Z,12.8
2018-01-29T06:03:13.786Z,12.9
2018-01-29T06:04:13.601Z,13.2
2018-01-29T06:05:13.914Z,13.2
2018-01-29T06:06:13.400Z,13.1
2018-01-29T06:07:13.527Z,13.2
2018-01-29T06:08:13.395Z,12.7
2018-01-29T06:09:13.310Z,12.7
2018-01-29T06:10:13.208Z,13.2
2018-01-29T06:11:13.151Z,13
2018-01-29T06:12:13.020Z,13.3
2018-01-29T06:13:13.005Z,12.7
2018-01-29T06:14:12.918Z,13.1
2018-01-29T06:15:12.848Z,13.1
2018-01-29T06:16:12.768Z,14.4
2018-01-29T06:17:12.746Z,14.3
2018-01-29T06:18:12.494Z,14.1
2018-01-29T06:19:12.421Z,14.3
2018-01-29T06:20:12.343Z,14.3
2018-01-29T06:21:12.374Z,14.5
2018-01-29T06:22:12.640Z,14.3
2018-01-29T06:23:12.068Z,14.1
2018-01-29T06:24:12.332Z,14
2018-01-29T06:25:12.256Z,14.3
2018-01-29T06:26:11.980Z,14.2
2018-01-29T06:27:11.952Z,13.8
2018-01-29T06:28:11.674Z,14.4
2018-01-29T06:29:12.215Z,13.8
2018-01-29T06:30:11.663Z,14.7
2018-01-29T06:31:11.528Z,14.4
2018-01-29T06:32:11.454Z,14.7
2018-01-29T06:33:11.464Z,14.2
2018-01-29T06:34:11.282Z,14.6
2018-01-29T06:35:11.574Z,14.4
2018-01-29T06:36:11.145Z,14
2018-01-29T06:37:11.059Z,14.2
2018-01-29T06:38:10.936Z,14.2
2018-01-29T06:39:10.853Z,14.4
2018-01-29T06:40:11.178Z,14.2
2018-01-29T06:41:10.803Z,13.8
2018-01-29T06:42:10.793Z,14.6
2018-01-29T06:43:10.819Z,14.6
2018-01-29T06:44:10.423Z,14
2018-01-29T06:45:10.490Z,14
2018-01-29T06:46:10.519Z,14.4
2018-01-29T06:47:10.514Z,14.4
2018-01-29T06:48:10.258Z,14
2018-01-29T06:49:10.232Z,14.3
2018-01-29T06:50:09.966Z,14.7
2018-01-29T06:51:10.021Z,14.2
2018-01-29T06:52:10.000Z,14.1
2018-01-29T06:53:09.803Z,14.3
2018-01-29T06:54:10.132Z,14.4
2018-01-29T06:55:09.561Z,14.4
2018-01-29T06:56:09.518Z,14.1
2018-01-29T06:57:09.446Z,14.7
2018-01-29T06:58:09.521Z,14.3
2018-01-29T06:59:09.317Z,14
2018-01-29T07:00:09.252Z,14.1
2018-01-29T07:01:09.292Z,14.4
2018-01-29T07:02:09.052Z,14.5
2018-01-29T07:03:09.268Z,14.1
2018-01-29T07:04:08.893Z,14.3
2018-01-29T07:05:09.160Z,14.8
2018-01-29T07:06:08.799Z,14
2018-01-29T07:07:08.769Z,14.6
2018-01-29T07:08:08.682Z,14.5
2018-01-29T07:09:08.504Z,14.3
2018-01-29T07:10:08.584Z,14.5
2018-01-29T07:11:08.389Z,14
2018-01-29T07:12:08.320Z,14.5
2018-01-29T07:13:08.466Z,13.9
2018-01-29T07:14:08.106Z,14.6
2018-01-29T07:15:08.143Z,14.5
2018-01-29T07:16:08.060Z,14
2018-01-29T07:17:07.922Z,14.5
2018-01-29T07:18:07.957Z,14.4
2018-01-29T07:19:07.932Z,13.9
2018-01-29T07:20:07.638Z,14
2018-01-29T07:21:07.520Z,14.7
2018-01-29T07:22:07.492Z,14.4
2018-01-29T07:23:07.538Z,14
2018-01-29T07:24:07.431Z,14.7
2018-01-29T07:25:07.356Z,14.7
2018-01-29T07:26:07.380Z,14.2
2018-01-29T07:27:07.087Z,14.3
2018-01-29T07:28:07.182Z,14.5
2018-01-29T07:29:06.893Z,14.3
2018-01-29T07:30:07.154Z,14.2
2018-01-29T07:31:06.761Z,14.3
2018-01-29T07:32:06.813Z,14.7
2018-01-29T07:33:06.786Z,13.8
2018-01-29T07:34:06.592Z,14.3
2018-01-29T07:35:06.571Z,14.3
2018-01-29T07:36:06.383Z,14.3
2018-01-29T07:37:06.591Z,14
2018-01-29T07:38:06.355Z,14.3
2018-01-29T07:39:06.136Z,14.4
2018-01-29T07:40:06.029Z,13.8
2018-01-29T07:41:06.047Z,14.1
2018-01-29T07:42:06.135Z,14.3
2018-01-29T07:43:05.845Z,14.2
2018-01-29T07:44:06.110Z,14.6
2018-01-29T07:45:05.888Z,14.1
2018-01-29T07:46:05.593Z,14.5
2018-01-29T07:47:05.539Z,13.9
2018-01-29T07:48:05.438Z,14.7
2018-01-29T07:49:05.501Z,13.8
2018-01-29T07:50:05.343Z,14.5
2018-01-29T07:51:05.169Z,14.7
2018-01-29T07:52:05.596Z,14.1
2018-01-29T07:53:05.068Z,14.3
2018-01-29T07:54:05.107Z,14.1
2018-01-29T07:55:04.926Z,14.2
2018-01-29T07:56:04.817Z,14.5
2018-01-29T07:57:04.848Z,14.7
2018-01-29T07:58:04.765Z,14.1
2018-01-29T07:59:04.825Z,14.6
2018-01-29T08:00:04.799Z,14.3
2018-01-29T08:01:04.621Z,14
2018-01-29T08:02:04.524Z,14
2018-01-29T08:03:04.394Z,14.4
2018-01-29T08:04:04.301Z,14.4
2018-01-29T08:05:04.368Z,14.2
2018-01-29T08:06:04.165Z,14.5
2018-01-29T08:07:04.238Z,14.5
2018-01-29T08:08:04.077Z,14.7
2018-01-29T08:09:04.431Z,14.4
2018-01-29T08:10:03.871Z,14.4
2018-01-29T08:11:03.826Z,14.5
2018-01-29T08:12:03.854Z,14.7
2018-01-29T08:13:03.806Z,14.5
2018-01-29T08:14:03.669Z,14.2
2018-01-29T08:15:03.590Z,14.5
2018-01-29T08:16:03.576Z,14.3
2018-01-29T08:17:03.528Z,14.1
2018-01-29T08:18:03.352Z,14.7
2018-01-29T08:19:03.291Z,14.7
2018-01-29T08:20:03.441Z,14.2
2018-01-29T08:21:03.541Z,14.4
2018-01-29T08:22:03.289Z,14.5
2018-01-29T08:23:03.036Z,14
2018-01-29T08:24:02.978Z,14.6
2018-01-29T08:25:02.854Z,14.1
2018-01-29T08:26:02.789Z,14.4
2018-01-29T08:27:02.927Z,14.1
2018-01-29T08:28:02.885Z,14.5
2018-01-29T08:29:03.029Z,14.1
2018-01-29T08:30:02.514Z,14.6
2018-01-29T08:31:02.432Z,13.9
2018-01-29T08:32:02.606Z,14.1
2018-01-29T08:33:02.476Z,14.3
2018-01-29T08:34:02.228Z,14.4
2018-01-29T08:35:02.306Z,14.1
2018-01-29T08:36:02.086Z,14.3
2018-01-29T08:37:02.159Z,13.9
2018-01-29T08:38:01.951Z,14
2018-01-29T08:39:02.173Z,14.2
2018-01-29T08:40:02.047Z,14.2
2018-01-29T08:41:02.202Z,14.3
2018-01-29T08:42:01.738Z,14.7
2018-01-29T08:43:01.823Z,14.5
2018-01-29T08:44:01.744Z,14.5
2018-01-29T08:45:01.426Z,14.7
2018-01-29T08:46:01.790Z,14.6
2018-01-29T08:47:01.437Z,14.7
2018-01-29T08:48:01.550Z,14.1
2018-01-29T08:49:01.496Z,14.7
2018-01-29T08:50:01.261Z,14.6
2018-01-29T08:51:01.071Z,13.9
2018-01-29T08:52:01.032Z,14
2018-01-29T08:53:01.199Z,14.1
2018-01-29T08:54:00.967Z,14.1
2018-01-29T08:55:00.877Z,14.3
2018-01-29T08:56:00.820Z,14.7
2018-01-29T08:57:00.808Z,14.1
2018-01-29T08:58:00.722Z,14
2018-01-29T08:59:00.504Z,14.7
2018-01-29T09:00:00.785Z,14.4
2018-01-29T09:01:00.315Z,13.9
2018-01-29T09:02:00.576Z,14.4
2018-01-29T09:03:00.265Z,14.5
2018-01-29T09:04:00.362Z,14.5
2018-01-29T09:05:00.086Z,14.6
2018-01-29T09:06:00.301Z,14.1
2018-01-29T09:06:59.909Z,14.7
2018-01-29T09:08:00.161Z,14.3
2018-01-29T09:08:59.760Z,14.7
2018-01-29T09:09:59.790Z,14.3
2018-01-29T09:10:59.777Z,14
2018-01-29T09:11:59.884Z,14.1
2018-01-29T09:12:59.579Z,14.7
2018-01-29T09:13:59.730Z,14.6
2018-01-29T09:14:59.605Z,14.2
2018-01-29T09:15:59.485Z,14.7
2018-01-29T09:16:59.358Z,14.7
2018-01-29T09:17:59.329Z,14.6
2018-01-29T09:18:59.403Z,14.1
2018-01-29T09:19:59.472Z,14.1
2018-01-29T09:20:58.981Z,14.1
2018-01-29T09:21:58.924Z,14.1
2018-01-29T09:22:58.863Z,14.4
2018-01-29T09:23:58.817Z,14.4
2018-01-29T09:24:58.805Z,14.2
2018-01-29T09:25:58.634Z,14
2018-01-29T09:26:58.618Z,14.1
2018-01-29T09:27:58.541Z,14.2
2018-01-29T09:28:58.425Z,14.7
2018-01-29T09:29:58.661Z,14.4
2018-01-29T09:30:58.399Z,14.4
2018-01-29T09:31:58.384Z,14.5
2018-01-29T09:32:58.105Z,14
2018-01-29T09:33:58.138Z,14.4
2018-01-29T09:34:58.180Z,14.3
2018-01-29T09:35:57.944Z,14
2018-01-29T09:36:58.161Z,14.3
2018-01-29T09:37:57.912Z,14
2018-01-29T09:38:57.808Z,13.9
2018-01-29T09:39:57.836Z,14.7
2018-01-29T09:40:57.707Z,14.3
2018-01-29T09:41:57.635Z,14.5
2018-01-29T09:42:57.415Z,14.6
2018-01-29T09:43:57.441Z,14.1
2018-01-29T09:44:57.371Z,14.4
2018-01-29T09:45:57.288Z,14.6
2018-01-29T09:46:57.340Z,14.5
2018-01-29T09:47:57.235Z,14.6
2018-01-29T09:48:57.150Z,14.6
2018-01-29T09:49:56.929Z,14.5
2018-01-29T09:50:56.959Z,14.7
2018-01-29T09:51:56.791Z,14.4
2018-01-29T09:52:56.824Z,14
2018-01-29T09:53:56.805Z,14.2
2018-01-29T09:54:56.689Z,14.3
2018-01-29T09:55:56.728Z,14.4
2018-01-29T09:56:56.495Z,14.4
2018-01-29T09:57:56.420Z,14.3
2018-01-29T09:58:56.466Z,14
2018-01-29T09:59:56.494Z,14.5
2018-01-29T10:00:56.169Z,14.1
2018-01-29T10:01:56.247Z,14.7
2018-01-29T10:02:56.178Z,14.3
2018-01-29T10:03:56.112Z,14.4
2018-01-29T10:04:55.939Z,14.4
2018-01-29T10:05:55.986Z,14
2018-01-29T10:06:56.087Z,14.7
2018-01-29T10:07:56.181Z,14
2018-01-29T10:08:55.617Z,14
2018-01-29T10:09:55.882Z,14.7
2018-01-29T10:10:55.556Z,14.6
2018-01-29T10:11:55.409Z,14.4
2018-01-29T10:12:55.552Z,14
2018-01-29T10:13:55.452Z,14.6
2018-01-29T10:14:55.349Z,14.3
2018-01-29T10:15:55.180Z,13.9
2018-01-29T10:16:55.153Z,14
2018-01-29T10:17:55.184Z,14
2018-01-29T10:18:54.973Z,14.7
2018-01-29T10:19:55.012Z,14.5
2018-01-29T10:20:54.830Z,14.5
2018-01-29T10:21:54.718Z,14.2
2018-01-29T10:22:54.742Z,14.5
2018-01-29T10:23:54.735Z,14.1
2018-01-29T10:24:54.552Z,14.7
2018-01-29T10:25:54.776Z,14
2018-01-29T10:26:54.492Z,14.2
2018-01-29T10:27:54.395Z,14
2018-01-29T10:28:54.287Z,14.6
2018-01-29T10:29:54.312Z,14.5
2018-01-29T10:30:54.247Z,14
2018-01-29T10:31:54.078Z,14.1
2018-01-29T10:32:54.334Z,14.7
2018-01-29T10:33:54.016Z,14.2
2018-01-29T10:34:54.194Z,14.7
2018-01-29T10:35:53.796Z,14.7
2018-01-29T10:36:53.835Z,14.4
2018-01-29T10:37:53.819Z,14.5
2018-01-29T10:38:53.721Z,14.2
2018-01-29T10:39:53.922Z,14.1
2018-01-29T10:40:53.666Z,14.7
2018-01-29T10:41:53.675Z,14.4
2018-01-29T10:42:53.450Z,14.1
2018-01-29T10:43:53.477Z,14.4
2018-01-29T10:44:53.336Z,14.3
2018-01-29T10:45:53.058Z,14.1
2018-01-29T10:46:53.033Z,14.1
2018-01-29T10:47:52.967Z,14.1
2018-01-29T10:48:52.895Z,13.8
2018-01-29T10:49:52.950Z,14.7
2018-01-29T10:50:52.947Z,14
2018-01-29T10:51:53.098Z,14.4
2018-01-29T10:52:52.728Z,14.4
2018-01-29T10:53:52.885Z,14
2018-01-29T10:54:52.525Z,14.1
2018-01-29T10:55:52.575Z,14.4
2018-01-29T10:56:52.305Z,14.6
2018-01-29T10:57:52.278Z,14.6
2018-01-29T10:58:52.425Z,14.1
2018-01-29T10:59:52.238Z,14.6
2018-01-29T11:00:52.117Z,14.4
2018-01-29T11:01:52.456Z,14.5
2018-01-29T11:02:51.974Z,14.4
2018-01-29T11:03:52.024Z,14
2018-01-29T11:04:51.902Z,14.4
2018-01-29T11:05:51.698Z,14.3
2018-01-29T11:06:51.762Z,14.2
2018-01-29T11:07:51.892Z,14
2018-01-29T11:08:51.508Z,14.5
2018-01-29T11:09:51.666Z,14
2018-01-29T11:10:51.384Z,13.8
2018-01-29T11:11:51.696Z,14.7
2018-01-29T11:12:51.399Z,14.3
2018-01-29T11:13:51.171Z,14.4
2018-01-29T11:14:51.072Z,14.3
2018-01-29T11:15:51.370Z,14.5
2018-01-29T11:16:50.917Z,14.5
2018-01-29T11:17:51.059Z,14
2018-01-29T11:18:50.930Z,14.6
2018-01-29T11:19:50.751Z,14.2
2018-01-29T11:20:50.641Z,14
2018-01-29T11:21:50.761Z,14.3
2018-01-29T11:22:50.656Z,14.7
2018-01-29T11:23:50.587Z,14.2
2018-01-29T11:24:50.667Z,14.4
2018-01-29T11:25:50.299Z,14.5
2018-01-29T11:26:50.318Z,14.2
2018-01-29T11:27:50.250Z,14.1
2018-01-29T11:28:50.179Z,14.1
2018-01-29T11:29:50.170Z,14.5
2018-01-29T11:30:50.106Z,14.5
2018-01-29T11:31:49.927Z,14
2018-01-29T11:32:49.903Z,14.4
2018-01-29T11:33:49.830Z,14
2018-01-29T11:34:49.711Z,14
2018-01-29T11:35:49.649Z,14
2018-01-29T11:36:49.742Z,14.1
2018-01-29T11:37:49.594Z,14.5
2018-01-29T11:38:49.425Z,14.5
2018-01-29T11:39:49.585Z,14.1
2018-01-29T11:40:49.304Z,14.2
2018-01-29T11:41:49.335Z,14.1
2018-01-29T11:42:49.162Z,14.1
2018-01-29T11:43:49.256Z,14.3
2018-01-29T11:44:49.070Z,14.7
2018-01-29T11:45:48.971Z,14.3
2018-01-29T11:46:48.960Z,14.7
2018-01-29T11:47:48.924Z,14.2
2018-01-29T11:48:48.796Z,14
2018-01-29T11:49:48.638Z,14.2
2018-01-29T11:50:48.611Z,14.5
2018-01-29T11:51:48.756Z,14.6
2018-01-29T11:52:48.578Z,13.8
2018-01-29T11:53:48.524Z,14.3
2018-01-29T11:54:48.403Z,14.1
2018-01-29T11:55:48.316Z,14.4
2018-01-29T11:56:48.239Z,13.9
2018-01-29T11:57:48.125Z,14.5
2018-01-29T11:58:48.051Z,14.1
2018-01-29T11:59:48.280Z,14.2
2018-01-29T12:00:48.208Z,14.4
2018-01-29T12:01:48.021Z,14.4
2018-01-29T12:02:47.795Z,14.7
2018-01-29T12:03:47.710Z,14.5
2018-01-29T12:04:47.595Z,14.7
2018-01-29T12:05:48.018Z,14.7
2018-01-29T12:06:47.461Z,14.2
2018-01-29T12:07:47.597Z,14
2018-01-29T12:08:47.472Z,14.1
2018-01-29T12:09:47.425Z,14
2018-01-29T12:10:47.213Z,14.2
2018-01-29T12:11:47.263Z,14.3
2018-01-29T12:12:47.104Z,14
2018-01-29T12:13:47.024Z,14.1
2018-01-29T12:14:47.058Z,14.6
2018-01-29T12:15:47.220Z,14.4
2018-01-29T12:16:47.050Z,14.7
2018-01-29T12:17:46.738Z,14.2
2018-01-29T12:18:46.820Z,14.7
2018-01-29T12:19:46.931Z,14.6
2018-01-29T12:20:46.580Z,14.2
2018-01-29T12:21:46.419Z,14.2
2018-01-29T12:22:46.397Z,14.2
2018-01-29T12:23:46.439Z,14.4
2018-01-29T12:24:46.365Z,14.2
2018-01-29T12:25:46.173Z,14.7
2018-01-29T12:26:46.140Z,14.4
2018-01-29T12:27:46.094Z,14.5
2018-01-29T12:28:46.328Z,14
2018-01-29T12:29:46.022Z,14.3
2018-01-29T12:30:45.943Z,14
2018-01-29T12:31:45.819Z,14.1
2018-01-29T12:32:45.982Z,14.6
2018-01-29T12:33:45.739Z,14.2
2018-01-29T12:34:45.671Z,14.4
2018-01-29T12:35:45.494Z,14
2018-01-29T12:36:45.379Z,14.1
2018-01-29T12:37:45.704Z,14.3
2018-01-29T12:38:45.423Z,14.7
2018-01-29T12:39:45.380Z,14.1
2018-01-29T12:40:45.368Z,14.3
2018-01-29T12:41:45.382Z,14
2018-01-29T12:42:45.116Z,14
2018-01-29T12:43:44.989Z,14.5
2018-01-29T12:44:45.039Z,14.3
2018-01-29T12:45:44.911Z,14.7
2018-01-29T12:46:44.732Z,14.2
2018-01-29T12:47:44.710Z,14.1
2018-01-29T12:48:44.645Z,13.9
2018-01-29T12:49:44.608Z,13.7
2018-01-29T12:50:44.525Z,14.3
2018-01-29T12:51:44.387Z,14.1
2018-01-29T12:52:44.316Z,14
2018-01-29T12:53:44.654Z,14.2
2018-01-29T12:54:44.645Z,13.7
2018-01-29T12:55:44.156Z,13.6
2018-01-29T12:56:44.089Z,13.5
2018-01-29T12:57:43.946Z,14.1
2018-01-29T12:58:44.117Z,14.1
2018-01-29T12:59:44.187Z,13.5
2018-01-29T13:00:43.900Z,13
2018-01-29T13:01:43.699Z,12.9
2018-01-29T13:02:43.735Z,13.2
2018-01-29T13:03:43.661Z,12.9
2018-01-29T13:04:43.710Z,13.5
2018-01-29T13:05:43.434Z,13.4
2018-01-29T13:06:43.344Z,13.6
2018-01-29T13:07:43.386Z,13
2018-01-29T13:08:43.171Z,13.4
2018-01-29T13:09:43.306Z,13.4
2018-01-29T13:10:43.125Z,13.5
2018-01-29T13:11:43.344Z,13.4
2018-01-29T13:12:43.152Z,13.4
2018-01-29T13:13:43.060Z,13.4
2018-01-29T13:14:42.937Z,13.2
2018-01-29T13:16:42.661Z,13.5
2018-01-29T13:17:42.678Z,13.2
2018-01-29T13:18:42.500Z,12.9
2018-01-29T13:19:42.413Z,12.8
2018-01-29T13:20:42.385Z,12.9
2018-01-29T13:21:42.309Z,12.8
2018-01-29T13:22:42.423Z,13.4
2018-01-29T13:23:42.289Z,13.4
2018-01-29T13:24:42.136Z,13.3
2018-01-29T13:25:42.157Z,13