createdAt,value
2023-01-22T00:00:02.105Z,42.46
2023-01-22T00:02:32.782Z,42.23
2023-01-22T00:05:03.245Z,42.68
2023-01-22T00:07:34.813Z,42.59
2023-01-22T00:10:04.527Z,42.57
2023-01-22T00:12:38.445Z,42.69
2023-01-22T00:15:09.833Z,42.20
2023-01-22T00:17:40.415Z,42.39
2023-01-22T00:20:13.949Z,42.62
2023-01-22T00:22:44.510Z,42.80
2023-01-22T00:25:15.409Z,42.53
2023-01-22T00:27:47.821Z,42.37
2023-01-22T00:30:18.813Z,42.80
2023-01-22T00:32:49.803Z,42.36
2023-01-22T00:35:20.517Z,42.65
2023-01-22T00:37:51.538Z,42.69
2023-01-22T00:40:22.280Z,42.52
2023-01-22T00:42:54.149Z,42.33
2023-01-22T00:45:24.607Z,42.54
2023-01-22T00:47:55.053Z,42.30
2023-01-22T00:50:25.790Z,42.85
2023-01-22T00:52:55.717Z,42.51
2023-01-22T00:55:26.354Z,42.85
2023-01-22T00:57:58.322Z,42.20
2023-01-22T01:00:28.823Z,42.67
2023-01-22T01:03:15.635Z,42.27
2023-01-22T01:05:46.306Z,42.54
2023-01-22T01:08:16.118Z,42.32
2023-01-22T01:10:46.254Z,42.81
2023-01-22T01:13:18.248Z,42.71
2023-01-22T01:15:48.856Z,42.49
2023-01-22T01:18:19.323Z,42.73
2023-01-22T01:20:56.706Z,42.47
2023-01-22T01:23:27.456Z,42.55
2023-01-22T01:25:57.968Z,42.85
2023-01-22T01:28:30.922Z,42.52
2023-01-22T01:31:06.578Z,42.46
2023-01-22T01:33:36.932Z,42.39
2023-01-22T01:36:11.084Z,42.98
2023-01-22T01:38:41.515Z,42.48
2023-01-22T01:41:14.933Z,42.59
2023-01-22T01:43:47.137Z,42.84
2023-01-22T01:46:25.677Z,43.07
2023-01-22T01:48:58.621Z,42.89
2023-01-22T01:51:33.999Z,43.10
2023-01-22T01:54:07.107Z,42.89
2023-01-22T01:56:44.927Z,43.09
2023-01-22T01:59:20.514Z,42.73
2023-01-22T02:01:56.153Z,42.53
2023-01-22T02:04:29.394Z,42.72
2023-01-22T02:06:59.411Z,43.18
2023-01-22T02:09:30.432Z,42.71
2023-01-22T02:12:00.880Z,42.67
2023-01-22T02:14:40.652Z,42.85
2023-01-22T02:17:13.792Z,43.06
2023-01-22T02:19:53.264Z,42.78
2023-01-22T02:22:30.375Z,42.75
2023-01-22T02:25:01.587Z,42.66
2023-01-22T02:27:32.287Z,43.20
2023-01-22T02:30:02.482Z,42.74
2023-01-22T02:32:32.179Z,43.23
2023-01-22T02:35:02.655Z,43.25
2023-01-22T02:37:33.871Z,43.24
2023-01-22T02:40:04.354Z,42.71
2023-01-22T02:42:34.478Z,42.60
2023-01-22T02:45:05.336Z,43.23
2023-01-22T02:47:38.387Z,43.11
2023-01-22T02:50:09.670Z,43.00
2023-01-22T02:52:41.505Z,42.66
2023-01-22T02:55:12.615Z,43.13
2023-01-22T02:57:43.199Z,42.90
2023-01-22T03:00:16.640Z,42.88
2023-01-22T03:02:47.067Z,42.92
2023-01-22T03:05:16.985Z,43.13
2023-01-22T03:07:49.286Z,43.21
2023-01-22T03:10:22.359Z,43.22
2023-01-22T03:13:09.461Z,43.15
2023-01-22T03:15:58.968Z,43.11
2023-01-22T03:18:45.947Z,43.22
2023-01-22T03:21:30.679Z,43.09
2023-01-22T03:24:03.257Z,43.33
2023-01-22T03:26:37.014Z,43.51
2023-01-22T03:29:07.680Z,43.33
2023-01-22T03:31:38.067Z,43.22
2023-01-22T03:34:08.706Z,42.93
2023-01-22T03:36:38.862Z,42.95
2023-01-22T03:39:10.751Z,42.92
2023-01-22T03:41:41.572Z,43.36
2023-01-22T03:44:12.247Z,43.39
2023-01-22T03:46:42.237Z,43.40
2023-01-22T03:49:15.735Z,42.89
2023-01-22T03:51:47.217Z,43.20
2023-01-22T03:54:20.284Z,42.96
2023-01-22T03:56:50.505Z,42.93
2023-01-22T03:59:20.591Z,42.95
2023-01-22T04:01:51.295Z,43.32
2023-01-22T04:04:21.801Z,43.23
2023-01-22T04:06:52.279Z,43.38
2023-01-22T04:09:24.401Z,43.28
2023-01-22T04:11:54.779Z,43.37
2023-01-22T04:14:24.573Z,42.91
2023-01-22T04:16:55.070Z,43.31
2023-01-22T04:19:25.585Z,42.92
2023-01-22T04:21:56.012Z,43.18
2023-01-22T04:24:28.460Z,42.81
2023-01-22T04:26:58.964Z,43.35
2023-01-22T04:29:29.045Z,42.83
2023-01-22T04:31:59.322Z,43.28
2023-01-22T04:34:29.440Z,43.32
2023-01-22T04:36:59.180Z,42.87
2023-01-22T04:39:31.905Z,43.21
2023-01-22T04:42:02.276Z,43.41
2023-01-22T04:44:33.233Z,43.36
2023-01-22T04:47:03.436Z,42.85
2023-01-22T04:49:33.374Z,43.32
2023-01-22T04:52:03.648Z,43.07
2023-01-22T04:54:36.372Z,43.17
2023-01-22T04:57:06.909Z,43.15
2023-01-22T04:59:37.349Z,43.22
2023-01-22T05:02:07.197Z,43.09
2023-01-22T05:04:37.283Z,43.29
2023-01-22T05:07:07.729Z,43.37
2023-01-22T05:09:40.179Z,43.13
2023-01-22T05:12:10.802Z,43.41
2023-01-22T05:14:40.878Z,42.90
2023-01-22T05:17:10.825Z,43.17
2023-01-22T05:19:41.199Z,43.64
2023-01-22T05:22:11.712Z,43.83
2023-01-22T05:24:44.218Z,43.37
2023-01-22T05:27:14.611Z,43.54
2023-01-22T05:29:45.164Z,44.06
2023-01-22T05:32:16.135Z,43.71
2023-01-22T05:34:46.856Z,44.13
2023-01-22T05:37:16.896Z,43.66
2023-01-22T05:39:48.737Z,44.11
2023-01-22T05:42:19.412Z,43.47
2023-01-22T05:44:49.875Z,43.40
2023-01-22T05:47:20.378Z,43.56
2023-01-22T05:49:50.865Z,43.70
2023-01-22T05:52:21.375Z,43.90
2023-01-22T05:54:53.641Z,43.71
2023-01-22T05:57:23.793Z,43.84
2023-01-22T05:59:54.215Z,43.65
2023-01-22T06:02:25.527Z,43.53
2023-01-22T06:04:55.970Z,43.57
2023-01-22T06:07:26.533Z,44.02
2023-01-22T06:09:58.866Z,43.72
2023-01-22T06:12:29.452Z,44.38
2023-01-22T06:14:59.572Z,44.13
2023-01-22T06:17:29.863Z,44.50
2023-01-22T06:20:00.166Z,44.77
2023-01-22T06:22:30.080Z,44.31
2023-01-22T06:25:01.951Z,44.41
2023-01-22T06:27:31.631Z,44.42
2023-01-22T06:30:02.137Z,44.43
2023-01-22T06:32:32.252Z,44.38
2023-01-22T06:35:03.589Z,44.51
2023-01-22T06:37:33.835Z,44.77
2023-01-22T06:40:05.676Z,44.20
2023-01-22T06:42:38.180Z,44.32
2023-01-22T06:45:10.259Z,44.48
2023-01-22T06:47:40.817Z,44.21
2023-01-22T06:50:12.981Z,44.47
2023-01-22T06:52:43.068Z,44.12
2023-01-22T06:55:15.660Z,44.46
2023-01-22T06:57:45.755Z,44.22
2023-01-22T07:00:25.849Z,44.31
2023-01-22T07:02:57.461Z,44.06
2023-01-22T07:05:27.780Z,44.22
2023-01-22T07:07:58.396Z,44.18
2023-01-22T07:10:30.641Z,44.01
2023-01-22T07:13:02.050Z,43.71
2023-01-22T07:15:32.671Z,43.57
2023-01-22T07:18:03.199Z,43.71
2023-01-22T07:20:33.561Z,43.66
2023-01-22T07:23:03.497Z,43.70
2023-01-22T07:25:35.293Z,43.50
2023-01-22T07:28:07.936Z,43.56
2023-01-22T07:30:39.425Z,43.47
2023-01-22T07:33:10.074Z,43.48
2023-01-22T07:35:40.853Z,43.40
2023-01-22T07:38:11.604Z,43.16
2023-01-22T07:40:44.106Z,43.33
2023-01-22T07:43:16.838Z,43.04
2023-01-22T07:45:47.274Z,42.83
2023-01-22T07:48:17.699Z,42.66
2023-01-22T07:50:48.353Z,42.97
2023-01-22T07:53:18.977Z,42.97
2023-01-22T07:55:51.492Z,42.88
2023-01-22T07:58:22.062Z,42.80
2023-01-22T08:00:53.392Z,42.91
2023-01-22T08:03:26.434Z,42.73
2023-01-22T08:05:57.663Z,42.47
2023-01-22T08:08:28.114Z,42.69
2023-01-22T08:11:05.685Z,42.63
2023-01-22T08:13:40.080Z,42.48
2023-01-22T08:16:11.148Z,42.38
2023-01-22T08:18:42.697Z,42.27
2023-01-22T08:21:13.079Z,42.43
2023-01-22T08:23:48.197Z,42.13
2023-01-22T08:26:21.719Z,42.43
2023-01-22T08:29:04.352Z,42.38
2023-01-22T08:31:36.230Z,42.11
2023-01-22T08:34:06.805Z,42.33
2023-01-22T08:36:36.869Z,42.43
2023-01-22T08:39:07.552Z,42.58
2023-01-22T08:41:52.728Z,42.71
2023-01-22T08:44:22.778Z,42.79
2023-01-22T08:46:52.991Z,42.92
2023-01-22T08:49:23.984Z,42.35
2023-01-22T08:51:54.111Z,42.56
2023-01-22T08:54:23.814Z,42.37
2023-01-22T08:56:56.640Z,42.31
2023-01-22T08:59:28.836Z,42.00
2023-01-22T09:02:01.705Z,41.60
2023-01-22T09:04:32.840Z,41.54
2023-01-22T09:07:04.403Z,41.40
2023-01-22T09:09:34.839Z,41.21
2023-01-22T09:12:08.395Z,40.59
2023-01-22T09:14:38.796Z,40.70
2023-01-22T09:17:09.735Z,40.30
2023-01-22T09:19:40.730Z,40.02
2023-01-22T09:22:11.302Z,40.23
2023-01-22T09:24:41.981Z,39.84
2023-01-22T09:27:14.659Z,39.72
2023-01-22T09:29:45.472Z,39.65
2023-01-22T09:32:16.003Z,39.56
2023-01-22T09:34:46.573Z,39.40
2023-01-22T09:37:17.610Z,39.18
2023-01-22T09:39:49.549Z,39.01
2023-01-22T09:42:31.182Z,39.29
2023-01-22T09:45:07.488Z,39.08
2023-01-22T09:47:45.581Z,39.04
2023-01-22T09:50:22.590Z,39.35
2023-01-22T09:52:56.692Z,39.38
2023-01-22T09:55:32.089Z,38.96
2023-01-22T09:58:12.205Z,38.91
2023-01-22T10:00:46.113Z,38.96
2023-01-22T10:03:27.446Z,38.79
2023-01-22T10:06:03.815Z,39.15
2023-01-22T10:08:40.615Z,39.08
2023-01-22T10:11:12.748Z,39.45
2023-01-22T10:13:45.334Z,39.25
2023-01-22T10:16:15.692Z,39.07
2023-01-22T10:18:56.908Z,38.92
2023-01-22T10:21:30.227Z,39.25
2023-01-22T10:24:02.245Z,39.18
2023-01-22T10:26:40.952Z,39.36
2023-01-22T10:29:23.600Z,39.21
2023-01-22T10:31:58.534Z,39.34
2023-01-22T10:34:35.232Z,39.63
2023-01-22T10:37:15.516Z,39.34
2023-01-22T10:39:48.799Z,39.58
2023-01-22T10:42:21.657Z,39.43
2023-01-22T10:44:58.003Z,39.49
2023-01-22T10:47:29.363Z,39.62
2023-01-22T10:50:16.701Z,39.70
2023-01-22T10:52:54.189Z,39.65
2023-01-22T10:55:28.835Z,39.54
2023-01-22T10:58:04.280Z,39.71
2023-01-22T11:00:51.553Z,39.94
2023-01-22T11:03:26.142Z,40.02
2023-01-22T11:06:02.569Z,39.94
2023-01-22T11:08:46.066Z,39.81
2023-01-22T11:11:22.961Z,39.93
2023-01-22T11:14:00.729Z,40.08
2023-01-22T11:16:39.824Z,39.75
2023-01-22T11:19:23.791Z,40.01
2023-01-22T11:22:00.989Z,40.21
2023-01-22T11:24:41.976Z,40.05
2023-01-22T11:27:46.049Z,40.23
2023-01-22T11:31:00.288Z,40.26
2023-01-22T11:33:56.044Z,40.36
2023-01-22T11:36:38.546Z,40.42
2023-01-22T11:39:21.986Z,40.45
2023-01-22T11:42:06.192Z,40.55
2023-01-22T11:44:56.213Z,40.47
2023-01-22T11:48:08.119Z,40.53
2023-01-22T11:50:48.799Z,40.54
2023-01-22T11:53:55.499Z,40.71
2023-01-22T11:56:49.791Z,40.52
2023-01-22T11:59:39.148Z,40.61
2023-01-22T12:02:49.324Z,40.76
2023-01-22T12:05:38.486Z,41.05
2023-01-22T12:08:34.973Z,40.81
2023-01-22T12:11:38.263Z,40.99
2023-01-22T12:14:31.572Z,40.98
2023-01-22T12:17:16.198Z,40.88
2023-01-22T12:20:37.681Z,40.97
2023-01-22T12:23:16.548Z,40.94
2023-01-22T12:25:58.305Z,41.12
2023-01-22T12:28:36.255Z,41.18
2023-01-22T12:31:16.699Z,41.02
2023-01-22T12:33:47.308Z,41.05
2023-01-22T12:36:24.453Z,41.13
2023-01-22T12:39:02.331Z,40.99
2023-01-22T12:41:49.927Z,41.01
2023-01-22T12:44:43.380Z,41.13
2023-01-22T12:47:23.180Z,41.19
2023-01-22T12:49:56.078Z,41.38
2023-01-22T12:52:36.690Z,41.33
2023-01-22T12:55:30.349Z,41.29
2023-01-22T12:58:02.719Z,41.31
2023-01-22T13:00:36.932Z,41.52
2023-01-22T13:03:33.162Z,41.35
2023-01-22T13:06:05.151Z,41.49
2023-01-22T13:08:43.323Z,41.54
2023-01-22T13:11:16.159Z,41.53
2023-01-22T13:13:56.739Z,41.44
2023-01-22T13:16:36.942Z,41.56
2023-01-22T13:19:23.995Z,41.46
2023-01-22T13:22:03.199Z,41.64
2023-01-22T13:24:34.570Z,41.62
2023-01-22T13:27:07.156Z,41.97
2023-01-22T13:29:42.677Z,41.86
2023-01-22T13:32:21.099Z,41.76
2023-01-22T13:34:52.101Z,41.82
2023-01-22T13:37:27.363Z,41.85
2023-01-22T13:39:57.984Z,41.76
2023-01-22T13:42:29.998Z,41.90
2023-01-22T13:45:03.421Z,41.80
2023-01-22T13:47:37.550Z,41.71
2023-01-22T13:50:24.523Z,41.68
2023-01-22T13:52:55.890Z,41.94
2023-01-22T13:55:45.887Z,41.82
2023-01-22T13:58:48.086Z,42.02
2023-01-22T14:01:34.010Z,41.88
2023-01-22T14:04:07.657Z,41.77
2023-01-22T14:06:50.232Z,41.76
2023-01-22T14:09:31.272Z,41.87
2023-01-22T14:12:02.163Z,41.82
2023-01-22T14:14:47.337Z,41.73
2023-01-22T14:17:29.169Z,41.92
2023-01-22T14:20:01.166Z,41.64
2023-01-22T14:22:34.441Z,42.14
2023-01-22T14:25:05.659Z,41.91
2023-01-22T14:27:46.761Z,41.78
2023-01-22T14:30:22.624Z,41.96
2023-01-22T14:32:54.091Z,41.88
2023-01-22T14:35:27.997Z,42.02
2023-01-22T14:37:59.292Z,41.95
2023-01-22T14:40:33.377Z,42.03
2023-01-22T14:43:04.688Z,41.91
2023-01-22T14:45:35.302Z,42.25
2023-01-22T14:48:08.569Z,41.82
2023-01-22T14:50:41.341Z,42.13
2023-01-22T14:53:12.645Z,42.17
2023-01-22T14:55:44.138Z,42.19
2023-01-22T14:58:16.687Z,41.94
2023-01-22T15:00:47.357Z,42.02
2023-01-22T15:03:19.821Z,42.06
2023-01-22T15:05:54.199Z,42.14
2023-01-22T15:08:24.458Z,42.12
2023-01-22T15:10:54.941Z,42.10
2023-01-22T15:13:25.155Z,42.12
2023-01-22T15:15:56.424Z,41.91
2023-01-22T15:18:28.856Z,42.15
2023-01-22T15:20:59.835Z,42.10
2023-01-22T15:23:30.546Z,42.42
2023-01-22T15:26:02.482Z,42.11
2023-01-22T15:28:33.290Z,42.14
2023-01-22T15:31:08.180Z,42.25
2023-01-22T15:33:40.214Z,42.41
2023-01-22T15:36:12.202Z,42.43
2023-01-22T15:38:43.417Z,42.36
2023-01-22T15:41:24.568Z,42.37
2023-01-22T15:44:01.168Z,42.27
2023-01-22T15:46:33.740Z,42.24
2023-01-22T15:49:09.241Z,42.03
2023-01-22T15:51:40.898Z,42.32
2023-01-22T15:54:17.101Z,42.34
2023-01-22T15:56:49.508Z,42.43
2023-01-22T15:59:20.951Z,42.32
2023-01-22T16:01:52.855Z,42.40
2023-01-22T16:04:25.690Z,42.51
2023-01-22T16:06:56.779Z,42.69
2023-01-22T16:09:27.879Z,42.21
2023-01-22T16:12:10.527Z,42.62
2023-01-22T16:14:41.521Z,42.62
2023-01-22T16:17:11.951Z,42.75
2023-01-22T16:19:44.986Z,42.51
2023-01-22T16:22:15.359Z,42.38
2023-01-22T16:24:50.727Z,42.68
2023-01-22T16:27:21.661Z,42.71
2023-01-22T16:29:52.028Z,42.70
2023-01-22T16:32:31.145Z,42.48
2023-01-22T16:35:04.370Z,42.86
2023-01-22T16:37:34.317Z,42.74
2023-01-22T16:40:07.260Z,42.77
2023-01-22T16:42:38.064Z,42.51
2023-01-22T16:45:09.535Z,42.76
2023-01-22T16:47:39.663Z,43.00
2023-01-22T16:50:14.445Z,42.96
2023-01-22T16:52:45.871Z,42.70
2023-01-22T16:55:15.926Z,42.97
2023-01-22T16:57:46.330Z,42.84
2023-01-22T17:00:18.132Z,42.64
2023-01-22T17:02:48.378Z,42.92
2023-01-22T17:05:20.891Z,43.04
2023-01-22T17:07:51.489Z,42.95
2023-01-22T17:10:22.389Z,42.74
2023-01-22T17:12:52.310Z,43.13
2023-01-22T17:15:22.293Z,42.88
2023-01-22T17:17:53.064Z,43.01
2023-01-22T17:20:24.895Z,43.25
2023-01-22T17:22:56.568Z,43.24
2023-01-22T17:25:27.461Z,43.23
2023-01-22T17:27:58.131Z,43.31
2023-01-22T17:30:28.264Z,43.31
2023-01-22T17:32:58.679Z,43.11
2023-01-22T17:35:31.170Z,43.13
2023-01-22T17:38:01.694Z,43.15
2023-01-22T17:40:32.385Z,43.00
2023-01-22T17:43:03.387Z,43.04
2023-01-22T17:45:34.231Z,43.04
2023-01-22T17:48:04.380Z,43.16
2023-01-22T17:50:38.279Z,43.36
2023-01-22T17:53:10.858Z,43.48
2023-01-22T17:55:41.430Z,43.48
2023-01-22T17:58:12.138Z,43.11
2023-01-22T18:00:42.696Z,43.69
2023-01-22T18:03:14.743Z,43.51
2023-01-22T18:05:47.539Z,43.37
2023-01-22T18:08:21.456Z,43.23
2023-01-22T18:10:57.683Z,43.41
2023-01-22T18:13:28.671Z,43.55
2023-01-22T18:16:00.902Z,43.92
2023-01-22T18:18:31.953Z,43.59
2023-01-22T18:21:04.631Z,43.54
2023-01-22T18:23:37.585Z,43.66
2023-01-22T18:26:11.367Z,43.62
2023-01-22T18:28:41.858Z,43.90
2023-01-22T18:31:17.043Z,43.46
2023-01-22T18:33:49.627Z,43.69
2023-01-22T18:36:26.927Z,43.82
2023-01-22T18:39:01.419Z,43.74
2023-01-22T18:41:33.157Z,43.75
2023-01-22T18:44:05.640Z,43.64
2023-01-22T18:46:39.623Z,43.96
2023-01-22T18:49:17.019Z,43.60
2023-01-22T18:51:50.572Z,43.71
2023-01-22T18:54:21.989Z,43.93
2023-01-22T18:56:52.763Z,43.88
2023-01-22T18:59:24.015Z,43.98
2023-01-22T19:01:55.968Z,44.05
2023-01-22T19:04:28.583Z,43.76
2023-01-22T19:07:01.475Z,44.06
2023-01-22T19:09:32.325Z,43.85
2023-01-22T19:12:02.635Z,44.12
2023-01-22T19:14:41.969Z,44.28
2023-01-22T19:17:19.027Z,44.04
2023-01-22T19:19:52.668Z,44.02
2023-01-22T19:22:26.089Z,43.99
2023-01-22T19:24:57.846Z,44.45
2023-01-22T19:27:29.434Z,44.17
2023-01-22T19:30:01.169Z,44.52
2023-01-22T19:32:35.776Z,44.50
2023-01-22T19:35:08.162Z,44.15
2023-01-22T19:37:43.847Z,44.00
2023-01-22T19:40:16.247Z,44.20
2023-01-22T19:42:48.893Z,44.26
2023-01-22T19:45:20.815Z,44.22
2023-01-22T19:47:52.392Z,44.14
2023-01-22T19:50:25.885Z,44.41
2023-01-22T19:53:00.874Z,44.15
2023-01-22T19:55:32.768Z,44.01
2023-01-22T19:58:03.920Z,44.29
2023-01-22T20:00:35.354Z,44.44
2023-01-22T20:03:10.176Z,44.54
2023-01-22T20:06:21.358Z,44.21
2023-01-22T20:08:54.464Z,44.65
2023-01-22T20:11:25.667Z,44.59
2023-01-22T20:13:57.113Z,44.33
2023-01-22T20:16:32.066Z,44.60
2023-01-22T20:19:03.179Z,44.29
2023-01-22T20:21:48.696Z,44.19
2023-01-22T20:24:22.835Z,44.74
2023-01-22T20:26:59.153Z,44.40
2023-01-22T20:29:31.266Z,44.44
2023-01-22T20:32:05.957Z,44.32
2023-01-22T20:34:38.459Z,44.49
2023-01-22T20:37:11.842Z,44.38
2023-01-22T20:39:47.304Z,44.54
2023-01-22T20:42:27.130Z,43.99
2023-01-22T20:45:03.440Z,44.18
2023-01-22T20:47:42.856Z,44.38
2023-01-22T20:50:17.334Z,44.22
2023-01-22T20:52:50.775Z,44.49
2023-01-22T20:55:26.504Z,44.50
2023-01-22T20:57:58.200Z,44.56
2023-01-22T21:00:29.672Z,44.43
2023-01-22T21:03:01.217Z,44.24
2023-01-22T21:05:32.245Z,44.62
2023-01-22T21:08:03.042Z,44.64
2023-01-22T21:10:35.412Z,44.25
2023-01-22T21:13:05.481Z,44.92
2023-01-22T21:15:37.256Z,44.61
2023-01-22T21:18:08.265Z,44.85
2023-01-22T21:20:43.824Z,44.91
2023-01-22T21:23:15.184Z,44.33
2023-01-22T21:25:49.445Z,44.65
2023-01-22T21:28:20.774Z,44.61
2023-01-22T21:30:51.453Z,44.28
2023-01-22T21:33:22.410Z,44.68
2023-01-22T21:35:53.298Z,44.70
2023-01-22T21:38:23.983Z,44.42
2023-01-22T21:41:05.094Z,44.85
2023-01-22T21:43:52.054Z,44.77
2023-01-22T21:46:26.221Z,44.89
2023-01-22T21:48:59.859Z,44.84
2023-01-22T21:51:32.209Z,44.64
2023-01-22T21:54:02.937Z,44.65
2023-01-22T21:56:34.896Z,44.46
2023-01-22T21:59:05.644Z,44.99
2023-01-22T22:01:36.364Z,44.48
2023-01-22T22:04:08.823Z,44.76
2023-01-22T22:06:39.581Z,44.70
2023-01-22T22:09:15.173Z,44.71
2023-01-22T22:11:48.364Z,44.44
2023-01-22T22:14:22.999Z,44.86
2023-01-22T22:16:53.757Z,44.84
2023-01-22T22:19:25.602Z,44.68
2023-01-22T22:21:55.848Z,44.66
2023-01-22T22:24:26.947Z,44.73
2023-01-22T22:27:03.375Z,44.86
2023-01-22T22:29:33.685Z,44.77
2023-01-22T22:32:03.645Z,45.19
2023-01-22T22:34:34.438Z,45.18
2023-01-22T22:37:05.209Z,45.02
2023-01-22T22:39:35.920Z,44.56
2023-01-22T22:42:09.060Z,45.05
2023-01-22T22:44:40.287Z,45.03
2023-01-22T22:47:11.374Z,44.68
2023-01-22T22:49:42.324Z,44.81
2023-01-22T22:52:13.645Z,44.96
2023-01-22T22:54:43.903Z,45.05
2023-01-22T22:57:17.106Z,45.22
2023-01-22T22:59:47.401Z,45.28
2023-01-22T23:02:18.081Z,45.08
2023-01-22T23:04:48.778Z,45.00
2023-01-22T23:07:19.463Z,45.14
2023-01-22T23:09:49.936Z,44.83
2023-01-22T23:12:22.494Z,45.04
2023-01-22T23:14:53.437Z,45.00
2023-01-22T23:17:23.560Z,45.33
2023-01-22T23:19:53.667Z,44.71
2023-01-22T23:22:23.724Z,44.90
2023-01-22T23:24:53.859Z,44.77
2023-01-22T23:27:25.650Z,44.61
2023-01-22T23:29:56.143Z,44.93
2023-01-22T23:32:27.791Z,44.84
2023-01-22T23:34:58.225Z,45.05
2023-01-22T23:37:28.741Z,45.04
2023-01-22T23:39:59.500Z,44.79
2023-01-22T23:42:33.248Z,44.98
2023-01-22T23:45:03.883Z,44.95
2023-01-22T23:47:33.872Z,45.33
2023-01-22T23:50:04.550Z,45.01
2023-01-22T23:52:34.436Z,45.23
2023-01-22T23:55:04.659Z,44.74
2023-01-22T23:57:37.301Z,44.85
