createdAt,value
2022-11-29T00:01:42.917Z,100850.69
2022-11-29T00:04:12.671Z,100855.72
2022-11-29T00:06:42.482Z,100854.75
2022-11-29T00:09:13.463Z,100855.53
2022-11-29T00:12:01.105Z,100852.94
2022-11-29T00:14:31.000Z,100857.28
2022-11-29T00:17:03.125Z,100856.38
2022-11-29T00:19:32.546Z,100846.88
2022-11-29T00:22:02.817Z,100850.28
2022-11-29T00:24:32.731Z,100855.38
2022-11-29T00:27:02.290Z,100850.19
2022-11-29T00:29:31.385Z,100842.50
2022-11-29T00:32:00.202Z,100854.69
2022-11-29T00:34:28.534Z,100856.56
2022-11-29T00:36:57.173Z,100855.03
2022-11-29T00:39:26.921Z,100850.13
2022-11-29T00:41:55.258Z,100852.91
2022-11-29T00:44:24.481Z,100854.84
2022-11-29T00:46:52.697Z,100847.28
2022-11-29T00:49:20.870Z,100864.69
2022-11-29T00:51:49.013Z,100857.03
2022-11-29T00:54:17.491Z,100863.16
2022-11-29T00:56:47.119Z,100858.94
2022-11-29T00:59:15.483Z,100865.84
2022-11-29T01:01:43.689Z,100858.06
2022-11-29T01:04:11.942Z,100865.75
2022-11-29T01:06:40.171Z,100866.53
2022-11-29T01:09:08.357Z,100869.13
2022-11-29T01:11:37.029Z,100868.28
2022-11-29T01:14:06.986Z,100861.44
2022-11-29T01:16:35.248Z,100865.75
2022-11-29T01:19:04.029Z,100867.41
2022-11-29T01:21:32.532Z,100872.59
2022-11-29T01:24:01.806Z,100865.75
2022-11-29T01:26:31.749Z,100872.66
2022-11-29T01:29:00.707Z,100867.56
2022-11-29T01:31:32.626Z,100867.66
2022-11-29T01:34:03.794Z,100870.31
2022-11-29T01:36:33.041Z,100879.03
2022-11-29T01:39:02.228Z,100877.38
2022-11-29T01:41:32.982Z,100873.19
2022-11-29T01:44:05.771Z,100879.34
2022-11-29T01:46:37.443Z,100872.56
2022-11-29T01:49:10.577Z,100866.59
2022-11-29T01:51:41.281Z,100872.56
2022-11-29T01:54:11.299Z,100883.63
2022-11-29T01:56:41.007Z,100872.25
2022-11-29T01:59:12.706Z,100881.47
2022-11-29T02:01:42.660Z,100879.56
2022-11-29T02:04:11.060Z,100882.88
2022-11-29T02:06:40.957Z,100872.38
2022-11-29T02:09:19.730Z,100882.69
2022-11-29T02:12:08.850Z,100881.78
2022-11-29T02:14:50.085Z,100877.38
2022-11-29T02:17:28.564Z,100883.19
2022-11-29T02:20:19.258Z,100882.19
2022-11-29T02:22:58.844Z,100886.38
2022-11-29T02:25:43.147Z,100888.00
2022-11-29T02:28:39.309Z,100889.66
2022-11-29T02:31:53.720Z,100888.69
2022-11-29T02:34:40.633Z,100882.47
2022-11-29T02:37:31.014Z,100890.16
2022-11-29T02:40:33.898Z,100888.56
2022-11-29T02:43:36.521Z,100893.84
2022-11-29T02:46:17.862Z,100900.69
2022-11-29T02:48:56.786Z,100894.47
2022-11-29T02:51:36.058Z,100895.19
2022-11-29T02:54:13.307Z,100902.81
2022-11-29T02:56:47.735Z,100906.19
2022-11-29T02:59:26.114Z,100917.34
2022-11-29T03:02:03.265Z,100922.69
2022-11-29T03:04:35.349Z,100915.09
2022-11-29T03:07:12.835Z,100932.66
2022-11-29T03:09:46.391Z,100933.72
2022-11-29T03:12:24.457Z,100929.59
2022-11-29T03:15:01.745Z,100933.13
2022-11-29T03:17:42.454Z,100930.56
2022-11-29T03:20:28.020Z,100940.00
2022-11-29T03:23:19.400Z,100942.38
2022-11-29T03:25:53.528Z,100949.09
2022-11-29T03:28:28.660Z,100950.63
2022-11-29T03:31:02.777Z,100942.78
2022-11-29T03:33:37.069Z,100947.97
2022-11-29T03:36:11.683Z,100947.06
2022-11-29T03:38:43.619Z,100947.91
2022-11-29T03:41:21.504Z,100952.16
2022-11-29T03:43:56.563Z,100941.81
2022-11-29T03:46:31.885Z,100940.13
2022-11-29T03:49:04.535Z,100945.31
2022-11-29T03:51:46.679Z,100953.88
2022-11-29T03:54:22.684Z,100951.25
2022-11-29T03:56:51.504Z,100952.06
2022-11-29T03:59:32.337Z,100945.94
2022-11-29T04:02:37.336Z,100945.06
2022-11-29T04:05:37.596Z,100953.63
2022-11-29T04:08:29.042Z,100950.16
2022-11-29T04:11:25.358Z,100955.22
2022-11-29T04:14:29.027Z,100956.09
2022-11-29T04:17:38.856Z,100966.47
2022-11-29T04:20:51.352Z,100964.00
2022-11-29T04:23:41.961Z,100968.53
2022-11-29T04:26:40.978Z,100980.81
2022-11-29T04:29:19.451Z,100980.16
2022-11-29T04:32:11.676Z,100980.44
2022-11-29T04:35:00.220Z,100985.84
2022-11-29T04:37:49.605Z,100991.97
2022-11-29T04:40:33.685Z,100981.53
2022-11-29T04:43:15.002Z,100987.41
2022-11-29T04:46:12.017Z,100983.88
2022-11-29T04:49:16.276Z,100976.03
2022-11-29T04:52:03.604Z,100974.28
2022-11-29T04:54:37.717Z,100973.34
2022-11-29T04:57:11.576Z,100968.16
2022-11-29T04:59:47.279Z,100969.13
2022-11-29T05:02:34.733Z,100966.72
2022-11-29T05:05:15.624Z,100962.53
2022-11-29T05:07:52.820Z,100953.16
2022-11-29T05:10:30.190Z,100967.00
2022-11-29T05:13:08.228Z,100964.50
2022-11-29T05:16:09.244Z,100955.19
2022-11-29T05:18:54.898Z,100965.69
2022-11-29T05:21:33.071Z,100954.59
2022-11-29T05:24:19.210Z,100963.44
2022-11-29T05:26:56.453Z,100963.63
2022-11-29T05:29:32.001Z,100966.38
2022-11-29T05:32:22.188Z,100972.56
2022-11-29T05:35:15.073Z,100968.47
2022-11-29T05:37:49.693Z,100976.41
2022-11-29T05:40:47.773Z,100967.97
2022-11-29T05:43:43.134Z,100983.63
2022-11-29T05:46:19.925Z,100999.22
2022-11-29T05:48:59.003Z,100996.75
2022-11-29T05:51:41.527Z,100999.47
2022-11-29T05:54:24.213Z,101007.34
2022-11-29T05:57:01.274Z,101015.16
2022-11-29T05:59:31.412Z,101019.56
2022-11-29T06:02:12.723Z,101023.13
2022-11-29T06:04:56.122Z,101019.75
2022-11-29T06:07:30.965Z,101023.25
2022-11-29T06:10:04.087Z,101026.88
2022-11-29T06:12:38.185Z,101030.41
2022-11-29T06:15:25.531Z,101032.22
2022-11-29T06:18:13.729Z,101023.69
2022-11-29T06:21:04.012Z,101022.88
2022-11-29T06:23:53.343Z,101027.25
2022-11-29T06:26:38.866Z,101029.84
2022-11-29T06:29:26.143Z,101027.31
2022-11-29T06:32:03.999Z,101038.53
2022-11-29T06:34:44.313Z,101036.00
2022-11-29T06:37:21.439Z,101048.06
2022-11-29T06:39:50.300Z,101043.81
2022-11-29T06:42:18.831Z,101045.59
2022-11-29T06:44:50.120Z,101036.19
2022-11-29T06:47:25.773Z,101037.03
2022-11-29T06:50:01.047Z,101043.88
2022-11-29T06:52:42.751Z,101040.44
2022-11-29T06:55:19.865Z,101043.94
2022-11-29T06:57:59.991Z,101046.56
2022-11-29T07:00:37.558Z,101048.28
2022-11-29T07:03:42.175Z,101045.75
2022-11-29T07:06:16.750Z,101039.75
2022-11-29T07:08:48.602Z,101046.59
2022-11-29T07:11:17.717Z,101050.91
2022-11-29T07:13:46.856Z,101050.91
2022-11-29T07:16:22.962Z,101056.13
2022-11-29T07:18:59.832Z,101063.94
2022-11-29T07:21:44.477Z,101069.09
2022-11-29T07:24:23.778Z,101065.75
2022-11-29T07:26:59.736Z,101068.34
2022-11-29T07:29:37.317Z,101065.75
2022-11-29T07:32:15.296Z,101062.31
2022-11-29T07:34:54.177Z,101067.50
2022-11-29T07:37:30.006Z,101072.72
2022-11-29T07:40:04.494Z,101083.97
2022-11-29T07:42:43.078Z,101082.25
2022-11-29T07:45:18.449Z,101078.84
2022-11-29T07:47:47.040Z,101081.50
2022-11-29T07:50:15.603Z,101080.66
2022-11-29T07:52:43.901Z,101096.03
2022-11-29T07:55:18.940Z,101101.13
2022-11-29T07:57:48.296Z,101107.91
2022-11-29T08:00:18.833Z,101108.66
2022-11-29T08:02:47.753Z,101113.72
2022-11-29T08:05:16.130Z,101117.94
2022-11-29T08:07:44.617Z,101123.00
2022-11-29T08:10:16.775Z,101121.16
2022-11-29T08:12:48.005Z,101121.00
2022-11-29T08:15:16.540Z,101122.59
2022-11-29T08:17:44.933Z,101125.94
2022-11-29T08:20:14.975Z,101130.25
2022-11-29T08:22:43.881Z,101139.59
2022-11-29T08:25:13.024Z,101147.16
2022-11-29T08:27:42.721Z,101142.63
2022-11-29T08:30:11.395Z,101136.41
2022-11-29T08:32:39.886Z,101144.00
2022-11-29T08:35:08.461Z,101151.66
2022-11-29T08:37:37.302Z,101152.41
2022-11-29T08:40:06.046Z,101152.25
2022-11-29T08:42:34.329Z,101156.38
2022-11-29T08:45:04.355Z,101151.03
2022-11-29T08:47:38.877Z,101156.88
2022-11-29T08:50:12.297Z,101159.31
2022-11-29T08:53:00.405Z,101157.47
2022-11-29T08:55:33.053Z,101159.97
2022-11-29T08:58:05.878Z,101169.31
2022-11-29T09:00:36.383Z,101173.53
2022-11-29T09:03:23.643Z,101166.38
2022-11-29T09:05:52.178Z,101167.75
2022-11-29T09:08:21.659Z,101162.22
2022-11-29T09:10:50.093Z,101154.88
2022-11-29T09:13:18.802Z,101161.47
2022-11-29T09:15:48.560Z,101156.75
2022-11-29T09:18:18.703Z,101159.81
2022-11-29T09:20:47.121Z,101154.97
2022-11-29T09:23:15.404Z,101146.63
2022-11-29T09:25:49.836Z,101149.69
2022-11-29T09:28:18.240Z,101156.41
2022-11-29T09:30:46.505Z,101163.09
2022-11-29T09:33:16.243Z,101163.09
2022-11-29T09:35:44.506Z,101155.59
2022-11-29T09:38:13.358Z,101153.25
2022-11-29T09:40:48.055Z,101152.59
2022-11-29T09:43:27.846Z,101157.09
2022-11-29T09:46:03.359Z,101155.44
2022-11-29T09:49:00.358Z,101154.59
2022-11-29T09:51:32.692Z,101144.81
2022-11-29T09:54:20.463Z,101149.09
2022-11-29T09:56:53.457Z,101149.69
2022-11-29T09:59:27.571Z,101149.72
2022-11-29T10:02:04.517Z,101157.59
2022-11-29T10:04:40.451Z,101159.28
2022-11-29T10:07:18.586Z,101149.63
2022-11-29T10:09:52.443Z,101158.09
2022-11-29T10:12:29.039Z,101158.91
2022-11-29T10:15:04.254Z,101153.69
2022-11-29T10:17:38.366Z,101155.22
2022-11-29T10:20:14.258Z,101165.41
2022-11-29T10:22:49.630Z,101164.31
2022-11-29T10:25:24.123Z,101158.91
2022-11-29T10:27:53.417Z,101164.88
2022-11-29T10:30:22.140Z,101164.75
2022-11-29T10:32:56.504Z,101179.47
2022-11-29T10:35:26.423Z,101179.44
2022-11-29T10:38:29.263Z,101172.66
2022-11-29T10:40:48.738Z,101178.50
2022-11-29T10:43:17.353Z,101179.38
2022-11-29T10:45:50.623Z,101181.16
2022-11-29T10:48:22.332Z,101183.81
2022-11-29T10:50:53.757Z,101182.88
2022-11-29T10:53:25.338Z,101183.66
2022-11-29T10:56:00.980Z,101190.44
2022-11-29T10:58:30.336Z,101196.41
2022-11-29T11:01:01.134Z,101198.22
2022-11-29T11:03:36.947Z,101185.47
2022-11-29T11:06:12.873Z,101186.44
2022-11-29T11:08:44.685Z,101194.25
2022-11-29T11:11:13.994Z,101191.53
2022-11-29T11:13:42.845Z,101190.34
2022-11-29T11:16:16.955Z,101181.47
2022-11-29T11:18:46.044Z,101187.53
2022-11-29T11:21:19.296Z,101187.59
2022-11-29T11:23:54.825Z,101179.84
2022-11-29T11:26:25.655Z,101181.53
2022-11-29T11:28:59.699Z,101169.59
2022-11-29T11:31:30.943Z,101165.22
2022-11-29T11:34:24.991Z,101167.94
2022-11-29T11:36:55.133Z,101179.19
2022-11-29T11:39:25.141Z,101169.75
2022-11-29T11:42:11.333Z,101167.06
2022-11-29T11:44:49.452Z,101162.50
2022-11-29T11:47:21.032Z,101156.41
2022-11-29T11:49:51.765Z,101154.56
2022-11-29T11:52:24.594Z,101157.69
2022-11-29T11:54:55.656Z,101158.22
2022-11-29T11:57:26.313Z,101158.94
2022-11-29T11:59:58.712Z,101154.50
2022-11-29T12:02:41.820Z,101146.16
2022-11-29T12:05:15.666Z,101146.34
2022-11-29T12:08:08.423Z,101147.84
2022-11-29T12:10:40.532Z,101146.81
2022-11-29T12:13:18.574Z,101152.63
2022-11-29T12:15:50.015Z,101137.41
2022-11-29T12:18:27.583Z,101133.69
2022-11-29T12:20:59.546Z,101128.44
2022-11-29T12:23:36.480Z,101139.06
2022-11-29T12:26:13.655Z,101137.75
2022-11-29T12:28:48.383Z,101134.00
2022-11-29T12:31:31.680Z,101141.91
2022-11-29T12:34:13.129Z,101136.31
2022-11-29T12:36:49.604Z,101130.44
2022-11-29T12:39:49.671Z,101140.56
2022-11-29T12:42:27.550Z,101134.25
2022-11-29T12:45:04.792Z,101128.03
2022-11-29T12:47:48.832Z,101125.34
2022-11-29T12:50:33.388Z,101128.38
2022-11-29T12:53:15.036Z,101125.88
2022-11-29T12:55:54.837Z,101121.66
2022-11-29T12:58:31.870Z,101117.16
2022-11-29T13:01:09.253Z,101110.31
2022-11-29T13:03:46.068Z,101107.09
2022-11-29T13:06:30.564Z,101105.25
2022-11-29T13:09:22.665Z,101104.50
2022-11-29T13:11:57.807Z,101102.81
2022-11-29T13:14:42.611Z,101104.88
2022-11-29T13:17:26.606Z,101106.06
2022-11-29T13:19:57.833Z,101103.56
2022-11-29T13:22:39.597Z,101099.41
2022-11-29T13:25:17.062Z,101103.03
2022-11-29T13:27:58.574Z,101101.31
2022-11-29T13:30:27.426Z,101097.84
2022-11-29T13:33:03.815Z,101097.97
2022-11-29T13:35:40.070Z,101086.78
2022-11-29T13:38:16.117Z,101095.47
2022-11-29T13:40:55.677Z,101090.38
2022-11-29T13:43:31.883Z,101084.31
2022-11-29T13:46:08.884Z,101087.72
2022-11-29T13:48:48.965Z,101092.84
2022-11-29T13:51:31.069Z,101082.34
2022-11-29T13:54:02.698Z,101077.09
2022-11-29T13:56:43.111Z,101082.19
2022-11-29T13:59:20.650Z,101089.69
2022-11-29T14:01:53.852Z,101078.25
2022-11-29T14:04:31.443Z,101078.09
2022-11-29T14:07:12.476Z,101075.38
2022-11-29T14:09:57.080Z,101074.41
2022-11-29T14:12:39.721Z,101070.22
2022-11-29T14:15:22.032Z,101070.66
2022-11-29T14:17:54.148Z,101073.13
2022-11-29T14:20:59.201Z,101068.19
2022-11-29T14:23:44.139Z,101069.84
2022-11-29T14:26:28.956Z,101061.34
2022-11-29T14:28:58.893Z,101070.75
2022-11-29T14:31:52.304Z,101064.38
2022-11-29T14:34:34.083Z,101065.13
2022-11-29T14:37:21.754Z,101069.72
2022-11-29T14:39:54.064Z,101068.19
2022-11-29T14:42:24.433Z,101068.81
2022-11-29T14:44:54.736Z,101069.38
2022-11-29T14:47:34.495Z,101065.44
2022-11-29T14:50:07.563Z,101061.44
2022-11-29T14:52:39.963Z,101071.25
2022-11-29T14:55:09.723Z,101067.63
2022-11-29T14:58:17.072Z,101074.84
2022-11-29T15:00:57.169Z,101067.25
2022-11-29T15:03:33.116Z,101066.69
2022-11-29T15:06:10.675Z,101073.06
2022-11-29T15:08:48.118Z,101073.41
2022-11-29T15:11:25.280Z,101070.19
2022-11-29T15:13:59.955Z,101074.78
2022-11-29T15:16:54.698Z,101068.19
2022-11-29T15:19:57.834Z,101066.00
2022-11-29T15:22:28.536Z,101053.56
2022-11-29T15:25:00.829Z,101062.25
2022-11-29T15:27:30.648Z,101067.66
2022-11-29T15:30:00.215Z,101059.22
2022-11-29T15:32:31.156Z,101060.31
2022-11-29T15:35:01.213Z,101051.03
2022-11-29T15:37:44.655Z,101054.72
2022-11-29T15:40:16.302Z,101056.59
2022-11-29T15:42:48.639Z,101052.47
2022-11-29T15:45:32.739Z,101046.66
2022-11-29T15:48:28.967Z,101041.75
2022-11-29T15:51:04.903Z,101045.31
2022-11-29T15:53:39.328Z,101050.69
2022-11-29T15:56:15.934Z,101051.72
2022-11-29T15:58:46.990Z,101045.84
2022-11-29T16:01:20.726Z,101042.56
2022-11-29T16:03:51.697Z,101048.75
2022-11-29T16:06:27.596Z,101052.31
2022-11-29T16:08:56.459Z,101050.66
2022-11-29T16:11:28.900Z,101043.00
2022-11-29T16:14:03.826Z,101040.78
2022-11-29T16:16:35.548Z,101046.00
2022-11-29T16:19:19.239Z,101048.69
2022-11-29T16:22:00.722Z,101047.97
2022-11-29T16:24:29.275Z,101044.66
2022-11-29T16:26:58.554Z,101043.88
2022-11-29T16:29:31.068Z,101042.22
2022-11-29T16:32:00.431Z,101046.66
2022-11-29T16:34:33.064Z,101044.22
2022-11-29T16:37:04.002Z,101037.75
2022-11-29T16:39:32.599Z,101046.47
2022-11-29T16:42:14.911Z,101050.91
2022-11-29T16:45:05.047Z,101048.50
2022-11-29T16:47:49.161Z,101051.94
2022-11-29T16:50:21.078Z,101049.38
2022-11-29T16:52:56.392Z,101050.25
2022-11-29T16:55:25.985Z,101050.13
2022-11-29T16:57:54.243Z,101054.38
2022-11-29T17:00:31.946Z,101062.00
2022-11-29T17:03:00.665Z,101058.47
2022-11-29T17:05:29.425Z,101059.31
2022-11-29T17:07:59.547Z,101054.94
2022-11-29T17:10:29.185Z,101052.34
2022-11-29T17:12:58.472Z,101057.38
2022-11-29T17:15:26.731Z,101053.91
2022-11-29T17:17:55.095Z,101056.41
2022-11-29T17:20:24.132Z,101054.53
2022-11-29T17:22:53.176Z,101056.91
2022-11-29T17:25:22.856Z,101054.16
2022-11-29T17:27:51.276Z,101055.66
2022-11-29T17:30:19.868Z,101059.78
2022-11-29T17:32:48.147Z,101054.41
2022-11-29T17:35:16.680Z,101061.19
2022-11-29T17:37:44.969Z,101059.31
2022-11-29T17:40:15.412Z,101054.13
2022-11-29T17:42:45.255Z,101055.00
2022-11-29T17:45:13.571Z,101066.16
2022-11-29T17:47:41.870Z,101063.47
2022-11-29T17:50:11.410Z,101060.75
2022-11-29T17:52:39.873Z,101066.75
2022-11-29T17:55:10.140Z,101066.75
2022-11-29T17:57:38.573Z,101065.88
2022-11-29T18:00:11.413Z,101062.34
2022-11-29T18:02:40.221Z,101068.25
2022-11-29T18:05:09.467Z,101076.75
2022-11-29T18:07:58.016Z,101070.63
2022-11-29T18:10:27.020Z,101080.06
2022-11-29T18:12:55.691Z,101074.81
2022-11-29T18:15:25.436Z,101069.53
2022-11-29T18:17:53.753Z,101079.03
2022-11-29T18:20:21.975Z,101077.28
2022-11-29T18:22:50.282Z,101075.59
2022-11-29T18:25:38.060Z,101083.34
2022-11-29T18:28:11.393Z,101080.84
2022-11-29T18:30:41.482Z,101084.22
2022-11-29T18:33:09.957Z,101081.63
2022-11-29T18:35:38.234Z,101079.84
2022-11-29T18:38:15.291Z,101069.41
2022-11-29T18:40:45.880Z,101074.53
2022-11-29T18:43:17.756Z,101073.69
2022-11-29T18:45:48.934Z,101073.72
2022-11-29T18:48:17.328Z,101077.22
2022-11-29T18:50:45.898Z,101088.31
2022-11-29T18:53:14.681Z,101079.69
2022-11-29T18:55:42.985Z,101080.56
2022-11-29T18:58:11.255Z,101079.72
2022-11-29T19:00:40.970Z,101078.06
2022-11-29T19:03:12.882Z,101078.06
2022-11-29T19:05:41.204Z,101086.78
2022-11-29T19:08:09.355Z,101080.75
2022-11-29T19:10:38.929Z,101087.63
2022-11-29T19:13:08.010Z,101086.81
2022-11-29T19:15:36.282Z,101086.78
2022-11-29T19:18:04.484Z,101082.50
2022-11-29T19:20:34.791Z,101082.66
2022-11-29T19:23:03.044Z,101083.63
2022-11-29T19:25:31.206Z,101083.59
2022-11-29T19:27:59.564Z,101087.94
2022-11-29T19:30:28.987Z,101086.22
2022-11-29T19:32:57.235Z,101082.75
2022-11-29T19:35:25.500Z,101082.88
2022-11-29T19:37:55.173Z,101086.38
2022-11-29T19:40:23.470Z,101082.91
2022-11-29T19:42:51.709Z,101080.41
2022-11-29T19:45:19.950Z,101079.53
2022-11-29T19:47:48.194Z,101089.13
2022-11-29T19:50:16.755Z,101084.88
2022-11-29T19:52:45.012Z,101079.00
2022-11-29T19:55:14.629Z,101087.63
2022-11-29T19:57:44.808Z,101080.78
2022-11-29T20:00:14.345Z,101079.97
2022-11-29T20:02:42.961Z,101083.72
2022-11-29T20:05:12.668Z,101081.91
2022-11-29T20:07:41.216Z,101081.00
2022-11-29T20:10:10.110Z,101081.84
2022-11-29T20:12:40.135Z,101080.28
2022-11-29T20:15:09.522Z,101072.44
2022-11-29T20:17:38.967Z,101075.03
2022-11-29T20:20:08.615Z,101068.97
2022-11-29T20:22:37.287Z,101070.91
2022-11-29T20:25:06.782Z,101056.97
2022-11-29T20:27:35.718Z,101056.97
2022-11-29T20:30:06.126Z,101050.94
2022-11-29T20:32:36.417Z,101048.50
2022-11-29T20:35:05.584Z,101060.66
2022-11-29T20:37:49.485Z,101058.06
2022-11-29T20:40:21.310Z,101051.47
2022-11-29T20:43:06.312Z,101047.34
2022-11-29T20:45:37.618Z,101047.63
2022-11-29T20:48:13.239Z,101048.44
2022-11-29T20:50:45.125Z,101051.94
2022-11-29T20:53:27.596Z,101052.94
2022-11-29T20:55:57.109Z,101046.13
2022-11-29T20:58:26.583Z,101038.47
2022-11-29T21:00:56.914Z,101046.38
2022-11-29T21:03:25.736Z,101049.06
2022-11-29T21:05:55.677Z,101043.03
2022-11-29T21:08:27.239Z,101054.34
2022-11-29T21:10:55.983Z,101049.25
2022-11-29T21:13:24.871Z,101054.44
2022-11-29T21:15:53.737Z,101044.97
2022-11-29T21:18:26.191Z,101050.06
2022-11-29T21:21:07.846Z,101044.03
2022-11-29T21:23:46.536Z,101043.22
2022-11-29T21:26:17.990Z,101048.25
2022-11-29T21:28:58.721Z,101045.66
2022-11-29T21:31:28.558Z,101047.31
2022-11-29T21:33:58.908Z,101042.94
2022-11-29T21:36:27.168Z,101049.75
2022-11-29T21:38:55.694Z,101042.06
2022-11-29T21:41:24.746Z,101041.13
2022-11-29T21:44:08.681Z,101048.81
2022-11-29T21:46:37.126Z,101046.22
2022-11-29T21:49:06.880Z,101040.25
2022-11-29T21:51:35.068Z,101033.28
2022-11-29T21:54:03.411Z,101037.53
2022-11-29T21:56:31.838Z,101033.22
2022-11-29T21:59:00.076Z,101037.53
2022-11-29T22:01:30.057Z,101041.06
2022-11-29T22:03:58.391Z,101039.47
2022-11-29T22:06:29.454Z,101032.56
2022-11-29T22:09:00.712Z,101036.09
2022-11-29T22:11:35.571Z,101042.84
2022-11-29T22:14:14.888Z,101039.41
2022-11-29T22:16:44.345Z,101032.56
2022-11-29T22:19:14.467Z,101030.91
2022-11-29T22:21:47.054Z,101026.53
2022-11-29T22:24:16.066Z,101031.88
2022-11-29T22:26:44.627Z,101027.41
2022-11-29T22:29:14.241Z,101035.16
2022-11-29T22:31:42.920Z,101035.09
2022-11-29T22:34:11.645Z,101041.06
2022-11-29T22:36:40.652Z,101033.38
2022-11-29T22:39:10.527Z,101037.72
2022-11-29T22:41:41.041Z,101035.22
2022-11-29T22:44:09.641Z,101030.00
2022-11-29T22:46:41.282Z,101029.22
2022-11-29T22:49:10.661Z,101026.03
2022-11-29T22:51:39.748Z,101021.72
2022-11-29T22:54:11.594Z,101024.25
2022-11-29T22:56:42.322Z,101025.19
2022-11-29T22:59:11.092Z,101024.38
2022-11-29T23:01:40.833Z,101029.53
2022-11-29T23:04:11.602Z,101026.91
2022-11-29T23:06:42.321Z,101035.38
2022-11-29T23:09:16.099Z,101032.78
2022-11-29T23:11:46.170Z,101030.06
2022-11-29T23:14:15.917Z,101030.16
2022-11-29T23:16:44.683Z,101027.56
2022-11-29T23:19:12.993Z,101029.19
2022-11-29T23:21:44.745Z,101027.53
2022-11-29T23:24:15.575Z,101029.28
2022-11-29T23:26:45.978Z,101025.75
2022-11-29T23:29:16.034Z,101029.19
2022-11-29T23:31:44.613Z,101035.25
2022-11-29T23:34:13.126Z,101032.59
2022-11-29T23:36:41.614Z,101025.75
2022-11-29T23:39:09.992Z,101023.16
2022-11-29T23:41:39.649Z,101025.97
2022-11-29T23:44:09.393Z,101024.38
2022-11-29T23:46:39.555Z,101019.09
2022-11-29T23:49:07.823Z,101016.50
2022-11-29T23:51:37.327Z,101019.69
2022-11-29T23:54:06.539Z,101024.00
2022-11-29T23:56:35.588Z,101018.06
2022-11-29T23:59:05.840Z,101017.13
