createdAt,value
2022-10-11T00:00:08.427Z,1023.34
2022-10-11T00:05:08.070Z,1023.28
2022-10-11T00:10:07.821Z,1023.41
2022-10-11T00:15:08.509Z,1023.37
2022-10-11T00:20:08.238Z,1023.3
2022-10-11T00:25:10.626Z,1023.35
2022-10-11T00:30:08.309Z,1023.39
2022-10-11T00:35:08.011Z,1023.39
2022-10-11T00:40:07.729Z,1023.46
2022-10-11T00:45:08.410Z,1023.54
2022-10-11T00:50:08.109Z,1023.47
2022-10-11T00:55:07.858Z,1023.49
2022-10-11T01:00:08.554Z,1023.5
2022-10-11T01:05:28.056Z,1023.6
2022-10-11T01:10:07.708Z,1023.66
2022-10-11T01:15:08.426Z,1023.72
2022-10-11T01:20:10.330Z,1023.69
2022-10-11T01:25:08.025Z,1023.76
2022-10-11T01:30:07.771Z,1023.72
2022-10-11T01:35:08.504Z,1023.72
2022-10-11T01:40:18.193Z,1023.74
2022-10-11T01:45:07.901Z,1023.76
2022-10-11T01:50:08.605Z,1023.76
2022-10-11T01:55:09.954Z,1023.91
2022-10-11T02:00:08.156Z,1023.99
2022-10-11T02:05:07.848Z,1023.92
2022-10-11T02:10:08.579Z,1023.92
2022-10-11T02:15:08.289Z,1023.99
2022-10-11T02:20:08.009Z,1024.07
2022-10-11T02:25:07.710Z,1024.12
2022-10-11T02:30:08.411Z,1024.11
2022-10-11T02:35:08.108Z,1024.09
2022-10-11T02:40:07.849Z,1024.14
2022-10-11T02:45:08.543Z,1024.1
2022-10-11T02:50:08.385Z,1024.19
2022-10-11T02:55:08.076Z,1024.17
2022-10-11T03:00:07.795Z,1024.22
2022-10-11T03:05:08.518Z,1024.22
2022-10-11T03:10:08.223Z,1024.26
2022-10-11T03:15:07.922Z,1024.25
2022-10-11T03:20:08.628Z,1024.31
2022-10-11T03:25:08.338Z,1024.28
2022-10-11T03:30:08.040Z,1024.27
2022-10-11T03:35:07.767Z,1024.35
2022-10-11T03:40:08.472Z,1024.36
2022-10-11T03:45:08.222Z,1024.44
2022-10-11T03:50:07.943Z,1024.4
2022-10-11T03:55:08.611Z,1024.44
2022-10-11T04:00:08.319Z,1024.45
2022-10-11T04:05:02.158Z,1024.61
2022-10-11T04:10:01.983Z,1024.66
2022-10-11T04:15:01.928Z,1024.65
2022-10-11T04:20:02.883Z,1024.7
2022-10-11T04:25:02.799Z,1024.8
2022-10-11T04:30:02.517Z,1024.81
2022-10-11T04:35:04.535Z,1024.89
2022-10-11T04:40:02.919Z,1024.82
2022-10-11T04:45:02.809Z,1024.88
2022-10-11T04:50:02.795Z,1024.91
2022-10-11T04:55:02.636Z,1024.99
2022-10-11T05:00:02.427Z,1024.99
2022-10-11T05:05:02.277Z,1025.04
2022-10-11T05:10:02.089Z,1024.99
2022-10-11T05:15:01.896Z,1025.1
2022-10-11T05:20:02.646Z,1025.19
2022-10-11T05:25:02.551Z,1025.18
2022-10-11T05:30:02.513Z,1025.21
2022-10-11T05:35:02.338Z,1025.21
2022-10-11T05:40:02.273Z,1025.21
2022-10-11T05:45:02.099Z,1025.24
2022-10-11T05:50:01.948Z,1025.32
2022-10-11T05:55:01.758Z,1025.32
2022-10-11T06:00:02.613Z,1025.4
2022-10-11T06:05:02.450Z,1025.46
2022-10-11T06:10:02.288Z,1025.49
2022-10-11T06:15:02.181Z,1025.49
2022-10-11T06:20:02.022Z,1025.59
2022-10-11T06:25:01.859Z,1025.58
2022-10-11T06:30:02.598Z,1025.59
2022-10-11T06:35:02.338Z,1025.77
2022-10-11T06:40:02.184Z,1025.8
2022-10-11T06:45:01.961Z,1025.82
2022-10-11T06:50:01.713Z,1025.79
2022-10-11T06:55:02.779Z,1025.9
2022-10-11T07:00:02.670Z,1026.02
2022-10-11T07:05:02.631Z,1025.95
2022-10-11T07:10:02.561Z,1026.04
2022-10-11T07:15:02.489Z,1026.08
2022-10-11T07:20:02.446Z,1026.14
2022-10-11T07:25:02.333Z,1026.25
2022-10-11T07:30:02.271Z,1026.27
2022-10-11T07:35:02.108Z,1026.27
2022-10-11T07:40:02.018Z,1026.28
2022-10-11T07:45:01.754Z,1026.32
2022-10-11T07:50:02.610Z,1026.35
2022-10-11T07:55:02.445Z,1026.33
2022-10-11T08:00:02.172Z,1026.4
2022-10-11T08:05:02.018Z,1026.44
2022-10-11T08:10:01.981Z,1026.43
2022-10-11T08:15:01.767Z,1026.43
2022-10-11T08:20:02.622Z,1026.42
2022-10-11T08:25:02.457Z,1026.44
2022-10-11T08:30:02.241Z,1026.46
2022-10-11T08:35:02.159Z,1026.56
2022-10-11T08:40:02.102Z,1026.59
2022-10-11T08:45:11.041Z,1026.52
2022-10-11T08:50:02.560Z,1026.67
2022-10-11T08:55:12.379Z,1026.62
2022-10-11T09:00:02.528Z,1026.69
2022-10-11T09:05:02.462Z,1026.68
2022-10-11T09:10:02.301Z,1026.71
2022-10-11T09:15:02.101Z,1026.66
2022-10-11T09:20:02.190Z,1026.69
2022-10-11T09:25:12.029Z,1026.69
2022-10-11T09:30:01.978Z,1026.76
2022-10-11T09:35:01.827Z,1026.73
2022-10-11T09:40:03.006Z,1026.81
2022-10-11T09:45:01.991Z,1026.85
2022-10-11T09:50:01.899Z,1026.75
2022-10-11T09:55:02.938Z,1026.8
2022-10-11T10:00:02.682Z,1026.79
2022-10-11T10:05:02.636Z,1026.8
2022-10-11T10:10:02.541Z,1026.83
2022-10-11T10:15:02.485Z,1026.84
2022-10-11T10:20:02.276Z,1026.78
2022-10-11T10:25:02.133Z,1026.79
2022-10-11T10:30:01.968Z,1026.64
2022-10-11T10:35:11.743Z,1026.7
2022-10-11T10:40:02.703Z,1026.7
2022-10-11T10:45:02.525Z,1026.67
2022-10-11T10:50:02.492Z,1026.71
2022-10-11T10:55:02.442Z,1026.68
2022-10-11T11:00:02.268Z,1026.69
2022-10-11T11:05:02.099Z,1026.78
2022-10-11T11:10:01.922Z,1026.59
2022-10-11T11:15:02.861Z,1026.6
2022-10-11T11:20:02.683Z,1026.5
2022-10-11T11:25:02.500Z,1026.44
2022-10-11T11:30:02.264Z,1026.4
2022-10-11T11:35:02.067Z,1026.4
2022-10-11T11:40:01.876Z,1026.44
2022-10-11T11:45:02.671Z,1026.29
2022-10-11T11:50:02.461Z,1026.2
2022-10-11T11:55:04.188Z,1026.17
2022-10-11T12:00:02.141Z,1026.1
2022-10-11T12:05:01.979Z,1026.03
2022-10-11T12:10:01.773Z,1026.01
2022-10-11T12:15:02.533Z,1025.91
2022-10-11T12:20:02.358Z,1025.93
2022-10-11T12:25:02.187Z,1025.92
2022-10-11T12:30:02.167Z,1025.88
2022-10-11T12:35:02.061Z,1025.88
2022-10-11T12:40:01.972Z,1025.84
2022-10-11T12:45:01.805Z,1025.87
2022-10-11T12:50:02.661Z,1025.83
2022-10-11T12:55:12.578Z,1025.8
2022-10-11T13:00:02.297Z,1025.78
2022-10-11T13:05:02.050Z,1025.87
2022-10-11T13:10:01.888Z,1025.78
2022-10-11T13:15:02.640Z,1025.82
2022-10-11T13:20:02.484Z,1025.69
2022-10-11T13:25:02.281Z,1025.62
2022-10-11T13:30:02.045Z,1025.67
2022-10-11T13:35:01.861Z,1025.61
2022-10-11T13:40:02.577Z,1025.53
2022-10-11T13:45:02.318Z,1025.49
2022-10-11T13:50:02.177Z,1025.41
2022-10-11T13:55:01.971Z,1025.48
2022-10-11T14:00:01.781Z,1025.41
2022-10-11T14:05:02.575Z,1025.45
2022-10-11T14:10:02.425Z,1025.37
2022-10-11T14:15:02.212Z,1025.41
2022-10-11T14:20:12.090Z,1025.37
2022-10-11T14:25:01.988Z,1025.35
2022-10-11T14:30:25.163Z,1025.4
2022-10-11T14:35:02.133Z,1025.31
2022-10-11T14:40:02.044Z,1025.37
2022-10-11T14:45:01.901Z,1025.37
2022-10-11T14:50:02.701Z,1025.35
2022-10-11T14:55:02.576Z,1025.27
2022-10-11T15:00:02.508Z,1025.25
2022-10-11T15:05:02.468Z,1025.23
2022-10-11T15:10:02.561Z,1025.32
2022-10-11T15:15:02.517Z,1025.23
2022-10-11T15:20:02.423Z,1025.13
2022-10-11T15:25:02.272Z,1025.17
2022-10-11T15:30:02.218Z,1025.23
2022-10-11T15:35:02.129Z,1025.2
2022-10-11T15:40:01.924Z,1025.16
2022-10-11T15:45:02.754Z,1025.17
2022-10-11T15:50:02.585Z,1025.19
2022-10-11T15:55:02.363Z,1025.09
2022-10-11T16:00:02.226Z,1025.0
2022-10-11T16:05:02.062Z,1024.97
2022-10-11T16:10:01.843Z,1025.04
2022-10-11T16:15:02.613Z,1025.01
2022-10-11T16:20:02.566Z,1024.97
2022-10-11T16:25:02.358Z,1024.98
2022-10-11T16:30:02.224Z,1025.07
2022-10-11T16:35:02.036Z,1025.06
2022-10-11T16:40:01.898Z,1025.01
2022-10-11T16:45:02.720Z,1025.02
2022-10-11T16:50:02.543Z,1025.02
2022-10-11T16:55:02.481Z,1025.02
2022-10-11T17:00:02.271Z,1025.09
2022-10-11T17:05:02.054Z,1025.0
2022-10-11T17:10:01.857Z,1024.98
2022-10-11T17:15:02.628Z,1025.06
2022-10-11T17:20:02.432Z,1025.06
2022-10-11T17:25:02.249Z,1025.11
2022-10-11T17:30:02.053Z,1025.13
2022-10-11T17:35:01.830Z,1025.11
2022-10-11T17:40:02.590Z,1025.11
2022-10-11T17:45:02.509Z,1025.11
2022-10-11T17:50:02.452Z,1025.15
2022-10-11T17:55:02.363Z,1025.17
2022-10-11T18:00:02.476Z,1025.15
2022-10-11T18:05:02.322Z,1025.16
2022-10-11T18:10:02.280Z,1025.14
2022-10-11T18:15:02.179Z,1025.17
2022-10-11T18:20:02.025Z,1025.2
2022-10-11T18:25:01.891Z,1025.34
2022-10-11T18:30:02.719Z,1025.27
2022-10-11T18:35:02.557Z,1025.29
2022-10-11T18:40:02.441Z,1025.3
2022-10-11T18:45:02.489Z,1025.23
2022-10-11T18:50:02.392Z,1025.2
2022-10-11T18:55:02.137Z,1025.23
2022-10-11T19:00:11.795Z,1025.14
2022-10-11T19:05:02.531Z,1025.06
2022-10-11T19:10:04.933Z,1025.07
2022-10-11T19:15:02.868Z,1025.0
2022-10-11T19:20:02.747Z,1025.06
2022-10-11T19:25:02.592Z,1025.13
2022-10-11T19:30:02.364Z,1025.18
2022-10-11T19:35:02.203Z,1025.15
2022-10-11T19:40:02.059Z,1025.07
2022-10-11T19:45:01.954Z,1025.08
2022-10-11T19:50:01.804Z,1025.02
2022-10-11T19:55:02.764Z,1025.03
2022-10-11T20:00:02.561Z,1025.01
2022-10-11T20:05:02.698Z,1024.98
2022-10-11T20:10:02.458Z,1024.99
2022-10-11T20:15:02.285Z,1025.02
2022-10-11T20:20:02.130Z,1024.98
2022-10-11T20:25:02.010Z,1025.03
2022-10-11T20:30:02.051Z,1025.01
2022-10-11T20:35:21.677Z,1025.08
2022-10-11T20:40:08.403Z,1024.97
2022-10-11T20:45:08.129Z,1024.93
2022-10-11T20:50:07.801Z,1024.98
2022-10-11T20:55:08.475Z,1024.93
2022-10-11T21:00:08.543Z,1024.91
2022-10-11T21:05:08.265Z,1024.92
2022-10-11T21:10:07.974Z,1024.97
2022-10-11T21:15:07.693Z,1025.0
2022-10-11T21:20:08.393Z,1025.03
2022-10-11T21:25:08.107Z,1025.06
2022-10-11T21:30:07.855Z,1025.05
2022-10-11T21:35:08.569Z,1025.06
2022-10-11T21:40:08.292Z,1025.12
2022-10-11T21:45:07.976Z,1025.14
2022-10-11T21:50:07.712Z,1025.08
2022-10-11T21:55:08.445Z,1025.19
2022-10-11T22:00:08.267Z,1025.2
2022-10-11T22:05:07.950Z,1025.02
2022-10-11T22:10:08.661Z,1025.05
2022-10-11T22:15:08.309Z,1024.98
2022-10-11T22:20:08.055Z,1024.98
2022-10-11T22:25:07.797Z,1025.05
2022-10-11T22:30:08.543Z,1024.96
2022-10-11T22:35:08.251Z,1024.99
2022-10-11T22:40:07.976Z,1024.97
2022-10-11T22:45:07.694Z,1024.98
2022-10-11T22:50:08.427Z,1024.94
2022-10-11T22:55:08.110Z,1024.92
2022-10-11T23:01:01.145Z,1024.89
2022-10-11T23:05:07.841Z,1024.85
2022-10-11T23:10:08.258Z,1024.87
2022-10-11T23:15:07.944Z,1024.89
2022-10-11T23:20:07.654Z,1024.83
2022-10-11T23:25:08.362Z,1024.83
2022-10-11T23:30:08.089Z,1024.81
2022-10-11T23:35:07.833Z,1024.8
2022-10-11T23:40:08.563Z,1024.79
2022-10-11T23:45:08.281Z,1024.75
2022-10-11T23:50:08.002Z,1024.75
2022-10-11T23:55:07.696Z,1024.83
