createdAt,value
2018-07-08T00:00:27.750Z,53.17
2018-07-08T00:02:54.889Z,32.70
2018-07-08T00:05:22.041Z,54.47
2018-07-08T00:07:49.165Z,47.63
2018-07-08T00:10:16.315Z,30.60
2018-07-08T00:12:43.473Z,53.13
2018-07-08T00:15:10.640Z,49.43
2018-07-08T00:17:37.792Z,46.10
2018-07-08T00:20:05.377Z,45.13
2018-07-08T00:22:32.520Z,56.30
2018-07-08T00:24:59.689Z,33.23
2018-07-08T00:27:26.839Z,58.40
2018-07-08T00:29:53.985Z,50.43
2018-07-08T00:32:21.136Z,56.80
2018-07-08T00:34:48.256Z,47.63
2018-07-08T00:37:15.373Z,39.00
2018-07-08T00:39:42.541Z,56.00
2018-07-08T00:42:09.693Z,36.00
2018-07-08T00:44:36.835Z,59.33
2018-07-08T00:47:04.110Z,42.47
2018-07-08T00:49:31.237Z,51.17
2018-07-08T00:51:58.381Z,77.17
2018-07-08T00:54:25.524Z,37.90
2018-07-08T00:56:52.671Z,48.10
2018-07-08T00:59:19.808Z,86.73
2018-07-08T01:01:46.980Z,50.50
2018-07-08T01:04:14.104Z,42.93
2018-07-08T01:06:41.232Z,42.97
2018-07-08T01:09:08.376Z,71.10
2018-07-08T01:11:35.516Z,67.17
2018-07-08T01:14:02.693Z,37.60
2018-07-08T01:16:29.816Z,70.53
2018-07-08T01:18:56.956Z,72.00
2018-07-08T01:21:24.097Z,52.57
2018-07-08T01:23:51.220Z,49.30
2018-07-08T01:26:18.372Z,58.93
2018-07-08T01:28:45.511Z,75.47
2018-07-08T01:31:12.673Z,71.60
2018-07-08T01:33:39.889Z,53.90
2018-07-08T01:36:07.543Z,67.77
2018-07-08T01:38:34.692Z,115.77
2018-07-08T01:41:01.812Z,58.60
2018-07-08T01:43:29.307Z,73.53
2018-07-08T01:45:56.533Z,44.57
2018-07-08T01:48:23.692Z,62.20
2018-07-08T01:50:50.828Z,78.80
2018-07-08T01:53:18.384Z,60.40
2018-07-08T01:55:45.584Z,74.70
2018-07-08T01:58:12.732Z,59.57
2018-07-08T02:00:39.914Z,60.60
2018-07-08T02:03:07.241Z,69.53
2018-07-08T02:05:34.400Z,50.53
2018-07-08T02:08:01.520Z,60.03
2018-07-08T02:10:28.672Z,52.87
2018-07-08T02:12:56.403Z,67.40
2018-07-08T02:15:23.605Z,75.90
2018-07-08T02:17:50.784Z,65.23
2018-07-08T02:20:17.932Z,75.53
2018-07-08T02:22:45.084Z,38.80
2018-07-08T02:25:12.212Z,51.50
2018-07-08T02:27:39.368Z,61.33
2018-07-08T02:30:08.435Z,41.53
2018-07-08T02:32:36.273Z,73.50
2018-07-08T02:35:03.447Z,43.23
2018-07-08T02:37:30.588Z,40.10
2018-07-08T02:39:57.739Z,54.60
2018-07-08T02:42:24.889Z,59.33
2018-07-08T02:44:52.041Z,52.73
2018-07-08T02:47:19.289Z,60.00
2018-07-08T02:49:46.885Z,69.37
2018-07-08T02:52:14.111Z,38.87
2018-07-08T02:54:41.244Z,46.80
2018-07-08T02:57:08.365Z,43.83
2018-07-08T02:59:35.504Z,33.43
2018-07-08T03:02:02.677Z,57.27
2018-07-08T03:04:29.797Z,51.07
2018-07-08T03:06:56.908Z,70.87
2018-07-08T03:09:24.039Z,45.57
2018-07-08T03:11:51.165Z,74.10
2018-07-08T03:14:18.312Z,30.33
2018-07-08T03:16:45.444Z,101.87
2018-07-08T03:19:12.564Z,33.13
2018-07-08T03:21:39.702Z,36.37
2018-07-08T03:24:06.816Z,37.87
2018-07-08T03:26:33.947Z,34.63
2018-07-08T03:29:01.077Z,41.23
2018-07-08T03:31:28.216Z,22.57
2018-07-08T03:33:55.389Z,47.37
2018-07-08T03:36:22.551Z,35.50
2018-07-08T03:38:49.723Z,29.30
2018-07-08T03:41:16.849Z,24.73
2018-07-08T03:43:43.982Z,36.53
2018-07-08T03:46:11.105Z,50.47
2018-07-08T03:48:38.580Z,27.87
2018-07-08T03:51:05.797Z,23.70
2018-07-08T03:53:32.919Z,26.87
2018-07-08T03:56:00.052Z,29.23
2018-07-08T03:58:27.212Z,46.07
2018-07-08T04:00:54.341Z,31.47
2018-07-08T04:03:21.471Z,30.80
2018-07-08T04:05:48.598Z,18.93
2018-07-08T04:08:15.768Z,52.27
2018-07-08T04:10:42.911Z,26.30
2018-07-08T04:13:10.097Z,30.03
2018-07-08T04:15:37.229Z,29.03
2018-07-08T04:18:08.287Z,21.60
2018-07-08T04:20:36.356Z,27.90
2018-07-08T04:23:03.480Z,20.43
2018-07-08T04:25:31.269Z,27.00
2018-07-08T04:27:58.390Z,36.07
2018-07-08T04:30:25.593Z,32.57
2018-07-08T04:32:52.664Z,28.33
2018-07-08T04:35:19.800Z,31.03
2018-07-08T04:37:46.907Z,42.00
2018-07-08T04:40:14.032Z,36.87
2018-07-08T04:42:41.212Z,34.97
2018-07-08T04:45:08.353Z,45.13
2018-07-08T04:47:35.476Z,25.53
2018-07-08T04:50:02.680Z,40.30
2018-07-08T04:52:29.795Z,50.60
2018-07-08T04:54:56.908Z,34.30
2018-07-08T04:57:24.052Z,38.40
2018-07-08T04:59:51.203Z,52.77
2018-07-08T05:02:18.332Z,55.10
2018-07-08T05:04:45.477Z,51.00
2018-07-08T05:07:12.631Z,64.33
2018-07-08T05:09:39.758Z,49.10
2018-07-08T05:12:06.896Z,35.17
2018-07-08T05:14:34.026Z,54.23
2018-07-08T05:17:01.186Z,44.43
2018-07-08T05:19:28.300Z,49.10
2018-07-08T05:21:55.440Z,48.67
2018-07-08T05:24:22.549Z,50.47
2018-07-08T05:26:49.675Z,80.40
2018-07-08T05:29:16.836Z,47.67
2018-07-08T05:31:43.956Z,93.47
2018-07-08T05:34:11.068Z,55.37
2018-07-08T05:36:38.188Z,142.57
2018-07-08T05:39:05.712Z,51.10
2018-07-08T05:41:32.819Z,56.80
2018-07-08T05:43:59.952Z,81.57
2018-07-08T05:46:27.088Z,91.93
2018-07-08T05:48:54.220Z,52.60
2018-07-08T05:51:21.363Z,46.87
2018-07-08T05:53:48.565Z,76.30
2018-07-08T05:56:15.673Z,99.10
2018-07-08T05:58:42.804Z,88.83
2018-07-08T06:01:10.022Z,148.07
2018-07-08T06:03:37.249Z,71.03
2018-07-08T06:06:04.392Z,110.80
2018-07-08T06:08:31.530Z,218.93
2018-07-08T06:10:58.701Z,103.03
2018-07-08T06:13:25.824Z,69.73
2018-07-08T06:15:52.960Z,100.03
2018-07-08T06:18:20.096Z,87.30
2018-07-08T06:20:47.216Z,61.07
2018-07-08T06:23:14.364Z,79.13
2018-07-08T06:25:41.492Z,94.27
2018-07-08T06:28:08.628Z,67.00
2018-07-08T06:30:35.772Z,68.97
2018-07-08T06:33:02.984Z,76.57
2018-07-08T06:35:30.116Z,66.37
2018-07-08T06:37:57.600Z,83.43
2018-07-08T06:40:24.734Z,96.37
2018-07-08T06:42:51.881Z,89.17
2018-07-08T06:45:19.360Z,47.87
2018-07-08T06:47:46.496Z,83.73
2018-07-08T06:50:13.628Z,83.20
2018-07-08T06:52:40.768Z,64.33
2018-07-08T06:55:07.903Z,70.20
2018-07-08T06:57:35.025Z,146.97
2018-07-08T07:00:02.208Z,102.80
2018-07-08T07:02:29.345Z,81.43
2018-07-08T07:04:56.484Z,95.87
2018-07-08T07:07:23.612Z,42.90
2018-07-08T07:09:50.740Z,44.37
2018-07-08T07:12:17.861Z,47.37
2018-07-08T07:14:44.984Z,59.63
2018-07-08T07:17:12.225Z,91.50
2018-07-08T07:19:39.376Z,98.60
2018-07-08T07:22:06.535Z,45.43
2018-07-08T07:24:33.647Z,85.83
2018-07-08T07:27:00.764Z,36.17
2018-07-08T07:29:27.893Z,86.67
2018-07-08T07:31:55.500Z,169.33
2018-07-08T07:34:22.604Z,47.67
2018-07-08T07:36:49.728Z,41.57
2018-07-08T07:39:16.870Z,26.77
2018-07-08T07:41:44.076Z,42.37
2018-07-08T07:44:11.212Z,40.90
2018-07-08T07:46:38.344Z,152.13
2018-07-08T07:49:05.476Z,54.73
2018-07-08T07:51:32.701Z,58.53
2018-07-08T07:54:00.181Z,107.30
2018-07-08T07:56:27.316Z,117.63
2018-07-08T07:58:54.435Z,68.27
2018-07-08T08:01:21.553Z,167.43
2018-07-08T08:03:48.672Z,58.00
2018-07-08T08:06:15.772Z,32.27
2018-07-08T08:08:42.888Z,146.33
2018-07-08T08:11:10.007Z,52.20
2018-07-08T08:13:48.347Z,252.00
2018-07-08T08:16:15.458Z,45.93
2018-07-08T08:18:42.581Z,57.60
2018-07-08T08:21:09.753Z,111.10
2018-07-08T08:23:36.843Z,46.63
2018-07-08T08:26:03.988Z,204.77
2018-07-08T08:28:31.108Z,78.73
2018-07-08T08:30:58.236Z,25.90
2018-07-08T08:33:25.453Z,141.27
2018-07-08T08:35:52.593Z,95.53
2018-07-08T08:38:19.704Z,54.60
2018-07-08T08:40:46.816Z,79.93
2018-07-08T08:43:13.937Z,95.80
2018-07-08T08:45:41.058Z,56.27
2018-07-08T08:48:08.221Z,44.57
2018-07-08T08:50:35.384Z,105.10
2018-07-08T08:53:02.528Z,184.30
2018-07-08T08:55:29.664Z,146.27
2018-07-08T08:57:56.850Z,66.43
2018-07-08T09:00:24.005Z,219.17
2018-07-08T09:02:51.119Z,95.80
2018-07-08T09:05:18.229Z,70.10
2018-07-08T09:07:45.383Z,376.23
2018-07-08T09:10:12.496Z,327.80
2018-07-08T09:12:39.628Z,189.17
2018-07-08T09:15:06.785Z,195.83
2018-07-08T09:17:33.943Z,93.47
2018-07-08T09:20:01.081Z,233.20
2018-07-08T09:22:28.192Z,397.30
2018-07-08T09:24:55.341Z,306.37
2018-07-08T09:27:22.480Z,180.40
2018-07-08T09:29:49.640Z,78.67
2018-07-08T09:32:16.765Z,110.80
2018-07-08T09:34:43.915Z,480.13
2018-07-08T09:37:11.038Z,135.00
2018-07-08T09:39:38.160Z,107.87
2018-07-08T09:42:05.339Z,128.70
2018-07-08T09:44:32.465Z,66.07
2018-07-08T09:46:59.604Z,149.83
2018-07-08T09:49:26.733Z,84.67
2018-07-08T09:51:53.919Z,49.83
2018-07-08T09:54:21.057Z,253.73
2018-07-08T09:56:48.168Z,88.23
2018-07-08T09:59:15.310Z,129.77
2018-07-08T10:01:43.372Z,346.97
2018-07-08T10:04:12.792Z,109.10
2018-07-08T10:06:40.648Z,123.03
2018-07-08T10:09:09.548Z,81.97
2018-07-08T10:11:36.988Z,220.03
2018-07-08T10:14:04.661Z,254.73
2018-07-08T10:16:31.765Z,121.63
2018-07-08T10:18:58.904Z,310.83
2018-07-08T10:21:26.063Z,372.00
2018-07-08T10:23:53.180Z,252.63
2018-07-08T10:26:20.349Z,555.00
2018-07-08T10:28:47.481Z,165.00
2018-07-08T10:31:14.647Z,376.87
2018-07-08T10:33:54.268Z,225.17
2018-07-08T10:36:21.523Z,293.80
2018-07-08T10:38:48.680Z,223.67
2018-07-08T10:41:15.824Z,371.60
2018-07-08T10:43:42.998Z,231.03
2018-07-08T10:46:10.164Z,161.93
2018-07-08T10:48:37.301Z,291.30
2018-07-08T10:51:04.483Z,511.90
2018-07-08T10:53:31.620Z,287.30
2018-07-08T10:55:58.776Z,245.83
2018-07-08T10:58:25.908Z,210.93
2018-07-08T11:00:53.053Z,107.10
2018-07-08T11:03:20.192Z,293.27
2018-07-08T11:05:47.313Z,250.20
2018-07-08T11:08:14.432Z,136.60
2018-07-08T11:10:41.556Z,65.93
2018-07-08T11:13:08.700Z,240.03
2018-07-08T11:15:35.824Z,435.77
2018-07-08T11:18:02.961Z,394.67
2018-07-08T11:20:30.116Z,367.47
2018-07-08T11:22:57.228Z,224.77
2018-07-08T11:25:24.412Z,76.93
2018-07-08T11:27:51.624Z,396.30
2018-07-08T11:30:18.764Z,103.13
2018-07-08T11:32:45.916Z,576.47
2018-07-08T11:35:13.050Z,382.33
2018-07-08T11:37:40.213Z,434.47
2018-07-08T11:40:07.312Z,358.47
2018-07-08T11:42:34.473Z,225.80
2018-07-08T11:45:01.653Z,158.80
2018-07-08T11:47:28.784Z,354.53
2018-07-08T11:49:56.016Z,392.93
2018-07-08T11:52:23.140Z,91.73
2018-07-08T11:54:50.268Z,340.13
2018-07-08T11:57:17.421Z,99.43
2018-07-08T11:59:44.542Z,574.73
2018-07-08T12:02:11.681Z,173.33
2018-07-08T12:04:38.821Z,454.77
2018-07-08T12:07:05.945Z,302.87
2018-07-08T12:09:33.080Z,276.07
2018-07-08T12:12:00.252Z,430.97
2018-07-08T12:14:27.673Z,124.13
2018-07-08T12:16:55.092Z,193.37
2018-07-08T12:19:22.220Z,279.00
2018-07-08T12:21:49.366Z,534.63
2018-07-08T12:24:16.539Z,93.80
2018-07-08T12:26:43.668Z,204.07
2018-07-08T12:29:10.840Z,189.07
2018-07-08T12:31:37.973Z,201.07
2018-07-08T12:34:05.129Z,360.00
2018-07-08T12:36:32.253Z,338.43
2018-07-08T12:38:59.384Z,131.53
2018-07-08T12:41:26.513Z,113.23
2018-07-08T12:43:53.688Z,164.60
2018-07-08T12:46:20.860Z,233.07
2018-07-08T12:48:47.988Z,591.23
2018-07-08T12:51:15.125Z,100.03
2018-07-08T12:53:42.291Z,83.27
2018-07-08T12:56:09.424Z,82.63
2018-07-08T12:58:36.566Z,237.40
2018-07-08T13:01:03.696Z,356.47
2018-07-08T13:03:30.840Z,245.37
2018-07-08T13:05:57.976Z,529.77
2018-07-08T13:08:25.108Z,403.93
2018-07-08T13:10:52.216Z,699.57
2018-07-08T13:13:19.397Z,320.57
2018-07-08T13:15:46.534Z,74.93
2018-07-08T13:18:13.716Z,314.97
2018-07-08T13:20:40.856Z,229.47
2018-07-08T13:23:07.988Z,58.80
2018-07-08T13:25:35.137Z,102.17
2018-07-08T13:28:02.272Z,3.67
2018-07-08T13:30:29.391Z,18.13
2018-07-08T13:32:56.515Z,609.63
2018-07-08T13:35:23.645Z,234.97
2018-07-08T13:37:50.772Z,77.67
2018-07-08T13:40:17.916Z,56.10
2018-07-08T13:42:45.069Z,53.80
2018-07-08T13:45:12.196Z,15.27
2018-07-08T13:47:39.320Z,127.60
2018-07-08T13:50:06.496Z,68.87
2018-07-08T13:52:33.619Z,61.43
2018-07-08T13:55:00.739Z,101.73
2018-07-08T13:57:27.906Z,108.93
2018-07-08T13:59:55.029Z,45.17
2018-07-08T14:02:22.192Z,40.77
2018-07-08T14:04:49.348Z,108.83
2018-07-08T14:07:16.481Z,41.30
2018-07-08T14:09:43.756Z,190.10
2018-07-08T14:12:10.898Z,82.93
2018-07-08T14:14:38.057Z,41.50
2018-07-08T14:17:05.179Z,73.83
2018-07-08T14:19:32.288Z,57.87
2018-07-08T14:21:59.484Z,61.57
2018-07-08T14:24:26.592Z,165.30
2018-07-08T14:26:53.724Z,170.00
2018-07-08T14:29:20.874Z,142.93
2018-07-08T14:31:48.061Z,45.00
2018-07-08T14:34:15.211Z,67.30
2018-07-08T14:36:42.343Z,17.70
2018-07-08T14:39:10.036Z,58.37
2018-07-08T14:41:37.187Z,18.57
2018-07-08T14:44:04.352Z,1.83
2018-07-08T14:46:31.528Z,196.30
2018-07-08T14:48:58.677Z,17.77
2018-07-08T14:51:25.788Z,7.67
2018-07-08T14:53:53.353Z,7.53
2018-07-08T14:56:20.472Z,62.73
2018-07-08T14:58:47.604Z,12.03
2018-07-08T15:01:14.729Z,12.43
2018-07-08T15:03:41.885Z,28.53
2018-07-08T15:06:09.000Z,46.53
2018-07-08T15:08:36.137Z,62.70
2018-07-08T15:11:03.272Z,32.93
2018-07-08T15:13:30.456Z,15.70
2018-07-08T15:15:57.663Z,21.03
2018-07-08T15:18:24.741Z,7.20
2018-07-08T15:20:51.880Z,80.67
2018-07-08T15:23:19.012Z,210.07
2018-07-08T15:25:46.148Z,224.25
2018-07-08T15:28:13.378Z,41.87
2018-07-08T15:30:40.496Z,409.70
2018-07-08T15:33:07.612Z,114.73
2018-07-08T15:35:34.764Z,33.50
2018-07-08T15:38:01.900Z,16.87
2018-07-08T15:40:29.057Z,4.43
2018-07-08T15:42:56.173Z,43.37
2018-07-08T15:45:23.300Z,33.07
2018-07-08T15:47:50.436Z,213.33
2018-07-08T15:50:17.558Z,4.70
2018-07-08T15:52:44.728Z,31.27
2018-07-08T15:55:11.906Z,15.13
2018-07-08T15:57:39.048Z,20.27
2018-07-08T16:00:06.224Z,37.83
2018-07-08T16:02:33.403Z,26.77
2018-07-08T16:05:00.560Z,21.90
2018-07-08T16:07:27.688Z,108.27
2018-07-08T16:09:54.812Z,247.60
2018-07-08T16:12:21.976Z,49.20
2018-07-08T16:14:49.124Z,38.60
2018-07-08T16:17:16.268Z,34.40
2018-07-08T16:19:43.507Z,35.97
2018-07-08T16:22:10.617Z,61.27
2018-07-08T16:24:37.855Z,16.17
2018-07-08T16:27:05.291Z,19.87
2018-07-08T16:29:32.512Z,72.60
2018-07-08T16:31:59.701Z,56.97
2018-07-08T16:34:26.864Z,10.53
2018-07-08T16:36:53.977Z,84.37
2018-07-08T16:39:21.113Z,53.80
2018-07-08T16:41:48.276Z,57.50
2018-07-08T16:44:15.420Z,37.70
2018-07-08T16:46:42.577Z,88.07
2018-07-08T16:49:09.708Z,29.87
2018-07-08T16:51:36.827Z,53.17
2018-07-08T16:54:03.984Z,38.93
2018-07-08T16:56:31.133Z,68.10
2018-07-08T16:58:58.305Z,23.97
2018-07-08T17:01:25.439Z,88.17
2018-07-08T17:03:52.584Z,351.63
2018-07-08T17:06:19.761Z,53.77
2018-07-08T17:08:46.936Z,114.30
2018-07-08T17:11:14.068Z,84.30
2018-07-08T17:13:41.221Z,68.00
2018-07-08T17:16:08.374Z,130.87
2018-07-08T17:18:35.524Z,49.07
2018-07-08T17:21:02.650Z,527.07
2018-07-08T17:23:29.867Z,16.77
2018-07-08T17:25:56.962Z,59.00
2018-07-08T17:28:24.109Z,84.00
2018-07-08T17:30:51.246Z,124.33
2018-07-08T17:33:18.506Z,56.87
2018-07-08T17:35:45.509Z,154.50
2018-07-08T17:38:12.636Z,44.83
2018-07-08T17:40:39.772Z,251.43
2018-07-08T17:43:06.896Z,13.73
2018-07-08T17:45:34.041Z,71.47
2018-07-08T17:48:01.214Z,20.83
2018-07-08T17:50:28.340Z,151.47
2018-07-08T17:52:55.483Z,24.23
2018-07-08T17:55:22.660Z,85.77
2018-07-08T17:57:49.822Z,76.77
2018-07-08T18:00:16.974Z,46.83
2018-07-08T18:02:44.128Z,53.77
2018-07-08T18:05:11.264Z,70.10
2018-07-08T18:07:38.425Z,52.97
2018-07-08T18:10:05.569Z,104.67
2018-07-08T18:12:32.704Z,17.83
2018-07-08T18:14:59.840Z,129.43
2018-07-08T18:17:27.026Z,90.90
2018-07-08T18:19:54.164Z,82.43
2018-07-08T18:22:21.284Z,44.20
2018-07-08T18:24:49.224Z,42.83
2018-07-08T18:27:16.862Z,35.40
2018-07-08T18:29:43.981Z,70.50
2018-07-08T18:32:11.119Z,99.80
2018-07-08T18:34:38.622Z,96.47
2018-07-08T18:37:05.756Z,19.57
2018-07-08T18:39:32.896Z,34.83
2018-07-08T18:42:00.047Z,23.50
2018-07-08T18:44:27.388Z,28.30
2018-07-08T18:46:54.512Z,79.37
2018-07-08T18:49:21.637Z,43.57
2018-07-08T18:51:48.796Z,131.70
2018-07-08T18:54:15.912Z,115.70
2018-07-08T18:56:43.751Z,90.27
2018-07-08T18:59:10.908Z,303.20
2018-07-08T19:01:38.031Z,353.20
2018-07-08T19:04:05.197Z,200.63
2018-07-08T19:06:32.344Z,140.43
2018-07-08T19:08:59.515Z,12.70
2018-07-08T19:11:26.664Z,92.33
2018-07-08T19:13:53.811Z,108.73
2018-07-08T19:16:20.946Z,200.70
2018-07-08T19:18:48.095Z,69.43
2018-07-08T19:21:15.242Z,106.30
2018-07-08T19:23:42.597Z,59.13
2018-07-08T19:26:09.720Z,100.97
2018-07-08T19:28:36.928Z,210.27
2018-07-08T19:31:04.084Z,57.50
2018-07-08T19:33:31.224Z,143.70
2018-07-08T19:35:58.367Z,185.93
2018-07-08T19:38:25.516Z,145.27
2018-07-08T19:40:52.779Z,174.67
2018-07-08T19:43:19.913Z,238.80
2018-07-08T19:45:47.088Z,226.40
2018-07-08T19:48:14.240Z,360.93
2018-07-08T19:50:41.356Z,297.93
2018-07-08T19:53:09.084Z,364.73
2018-07-08T19:55:36.221Z,370.13
2018-07-08T19:58:03.376Z,535.27
2018-07-08T20:00:30.529Z,302.23
2018-07-08T20:02:58.024Z,756.03
2018-07-08T20:05:25.308Z,539.33
2018-07-08T20:07:52.959Z,832.73
2018-07-08T20:10:20.038Z,571.90
2018-07-08T20:12:47.181Z,576.83
2018-07-08T20:15:14.382Z,541.97
2018-07-08T20:17:41.544Z,739.17
2018-07-08T20:20:09.616Z,667.70
2018-07-08T20:22:36.768Z,653.27
2018-07-08T20:25:03.929Z,628.87
2018-07-08T20:27:31.093Z,667.97
2018-07-08T20:29:58.234Z,576.80
2018-07-08T20:32:25.821Z,585.33
2018-07-08T20:34:52.934Z,728.53
2018-07-08T20:37:20.049Z,714.97
2018-07-08T20:39:47.181Z,813.43
2018-07-08T20:42:14.347Z,748.23
2018-07-08T20:44:41.474Z,561.83
2018-07-08T20:47:08.589Z,937.67
2018-07-08T20:49:35.716Z,732.43
2018-07-08T20:52:02.864Z,766.43
2018-07-08T20:54:30.017Z,951.67
2018-07-08T20:56:57.180Z,843.43
2018-07-08T20:59:24.648Z,976.27
2018-07-08T21:01:51.774Z,760.87
2018-07-08T21:04:19.841Z,877.53
2018-07-08T21:06:46.993Z,954.13
2018-07-08T21:09:14.208Z,999.90
2018-07-08T21:11:41.348Z,794.37
2018-07-08T21:14:08.488Z,877.00
2018-07-08T21:16:35.671Z,992.33
2018-07-08T21:19:03.808Z,971.33
2018-07-08T21:21:30.988Z,830.87
2018-07-08T21:23:58.112Z,999.90
2018-07-08T21:26:25.280Z,890.93
2018-07-08T21:28:52.448Z,995.00
2018-07-08T21:31:19.590Z,894.77
2018-07-08T21:33:46.799Z,963.13
2018-07-08T21:36:13.921Z,964.80
2018-07-08T21:38:41.511Z,966.87
2018-07-08T21:41:08.633Z,992.17
2018-07-08T21:43:36.081Z,945.23
2018-07-08T21:46:03.218Z,785.90
2018-07-08T21:48:30.360Z,990.13
2018-07-08T21:50:57.508Z,921.70
2018-07-08T21:53:24.640Z,964.30
2018-07-08T21:55:51.764Z,909.17
2018-07-08T21:58:18.903Z,819.03
2018-07-08T22:00:57.698Z,911.50
2018-07-08T22:03:24.832Z,999.90
2018-07-08T22:05:52.006Z,999.90
2018-07-08T22:08:19.176Z,999.90
2018-07-08T22:10:46.297Z,999.90
2018-07-08T22:13:13.445Z,902.23
2018-07-08T22:15:40.594Z,947.87
2018-07-08T22:18:07.720Z,867.00
2018-07-08T22:20:34.869Z,982.57
2018-07-08T22:23:02.035Z,999.90
2018-07-08T22:25:29.173Z,748.47
2018-07-08T22:27:56.341Z,886.33
2018-07-08T22:30:23.487Z,940.77
2018-07-08T22:32:50.659Z,939.73
2018-07-08T22:35:17.788Z,804.20
2018-07-08T22:37:44.921Z,911.40
2018-07-08T22:40:12.114Z,816.33
2018-07-08T22:42:39.276Z,745.33
2018-07-08T22:45:06.432Z,764.63
2018-07-08T22:47:33.814Z,622.30
2018-07-08T22:50:00.961Z,802.60
2018-07-08T22:52:28.120Z,699.43
2018-07-08T22:54:55.248Z,551.53
2018-07-08T22:57:22.400Z,783.80
2018-07-08T23:00:01.040Z,661.87
2018-07-08T23:02:37.057Z,659.23
2018-07-08T23:05:04.260Z,765.27
2018-07-08T23:07:31.396Z,270.13
2018-07-08T23:09:58.557Z,300.20
2018-07-08T23:12:25.757Z,310.00
2018-07-08T23:14:52.820Z,257.80
2018-07-08T23:17:19.968Z,192.10
2018-07-08T23:19:47.111Z,296.43
2018-07-08T23:22:18.496Z,148.10
2018-07-08T23:24:45.641Z,109.60
2018-07-08T23:27:12.777Z,168.70
2018-07-08T23:29:39.896Z,270.80
2018-07-08T23:32:07.089Z,189.20
2018-07-08T23:34:34.240Z,230.23
2018-07-08T23:37:01.393Z,54.10
2018-07-08T23:39:28.545Z,126.87
2018-07-08T23:41:55.761Z,126.50
2018-07-08T23:44:23.284Z,132.63
2018-07-08T23:46:50.467Z,32.20
2018-07-08T23:49:17.593Z,94.13
2018-07-08T23:51:44.700Z,63.87
2018-07-08T23:54:11.831Z,24.67
2018-07-08T23:56:38.968Z,59.63
2018-07-08T23:59:06.097Z,45.47
