createdAt,value
2019-03-19T00:01:23.357Z,86.98
2019-03-19T00:03:54.663Z,87.37
2019-03-19T00:06:26.691Z,85.84
2019-03-19T00:08:57.895Z,86.53
2019-03-19T00:11:29.205Z,87.01
2019-03-19T00:14:00.622Z,86.67
2019-03-19T00:16:32.060Z,86.53
2019-03-19T00:19:03.649Z,86.48
2019-03-19T00:21:35.003Z,86.78
2019-03-19T00:24:06.462Z,87.55
2019-03-19T00:26:38.007Z,88.61
2019-03-19T00:29:09.313Z,88.96
2019-03-19T00:31:41.050Z,88.92
2019-03-19T00:34:12.337Z,89.27
2019-03-19T00:36:43.866Z,90.01
2019-03-19T00:39:15.217Z,88.62
2019-03-19T00:41:47.077Z,88.84
2019-03-19T00:44:18.548Z,90.30
2019-03-19T00:46:50.013Z,90.49
2019-03-19T00:49:21.673Z,89.97
2019-03-19T00:51:52.962Z,90.12
2019-03-19T00:54:24.400Z,90.75
2019-03-19T00:56:56.162Z,90.46
2019-03-19T00:59:27.606Z,90.01
2019-03-19T01:01:59.011Z,90.39
2019-03-19T01:04:30.457Z,90.55
2019-03-19T01:07:01.942Z,90.41
2019-03-19T01:09:33.372Z,90.48
2019-03-19T01:12:05.192Z,90.33
2019-03-19T01:14:37.431Z,89.93
2019-03-19T01:17:08.881Z,90.33
2019-03-19T01:19:40.283Z,90.56
2019-03-19T01:22:12.280Z,90.45
2019-03-19T01:24:43.671Z,90.84
2019-03-19T01:27:15.184Z,89.97
2019-03-19T01:29:46.551Z,89.88
2019-03-19T01:32:18.142Z,89.89
2019-03-19T01:34:49.596Z,90.27
2019-03-19T01:37:20.837Z,90.61
2019-03-19T01:39:52.190Z,90.84
2019-03-19T01:42:23.441Z,90.79
2019-03-19T01:44:54.873Z,90.45
2019-03-19T01:47:26.545Z,90.55
2019-03-19T01:49:58.276Z,90.83
2019-03-19T01:52:29.722Z,90.98
2019-03-19T01:55:01.460Z,91.05
2019-03-19T01:57:32.826Z,91.13
2019-03-19T02:00:04.675Z,90.20
2019-03-19T02:02:36.083Z,91.72
2019-03-19T02:05:07.749Z,91.78
2019-03-19T02:07:39.496Z,91.24
2019-03-19T02:10:11.604Z,91.42
2019-03-19T02:12:43.454Z,91.46
2019-03-19T02:15:15.051Z,91.08
2019-03-19T02:17:47.566Z,91.64
2019-03-19T02:20:19.647Z,91.35
2019-03-19T02:22:51.026Z,91.63
2019-03-19T02:25:22.479Z,92.11
2019-03-19T02:27:53.901Z,91.02
2019-03-19T02:30:26.092Z,91.39
2019-03-19T02:32:57.409Z,91.64
2019-03-19T02:35:29.783Z,92.18
2019-03-19T02:38:01.242Z,92.13
2019-03-19T02:40:32.714Z,92.00
2019-03-19T02:43:04.097Z,91.78
2019-03-19T02:45:35.401Z,91.72
2019-03-19T02:48:06.883Z,91.93
2019-03-19T02:50:38.366Z,91.87
2019-03-19T02:53:09.974Z,91.80
2019-03-19T02:55:41.675Z,91.91
2019-03-19T02:58:13.044Z,91.09
2019-03-19T03:00:44.566Z,91.13
2019-03-19T03:03:16.257Z,91.35
2019-03-19T03:05:47.923Z,90.68
2019-03-19T03:08:19.639Z,90.88
2019-03-19T03:10:50.956Z,90.86
2019-03-19T03:13:22.387Z,90.89
2019-03-19T03:15:53.689Z,90.97
2019-03-19T03:18:25.273Z,91.05
2019-03-19T03:20:57.212Z,91.42
2019-03-19T03:23:28.804Z,92.22
2019-03-19T03:26:00.098Z,92.42
2019-03-19T03:28:31.419Z,92.03
2019-03-19T03:31:02.748Z,91.73
2019-03-19T03:33:33.971Z,91.86
2019-03-19T03:36:05.719Z,91.38
2019-03-19T03:38:37.342Z,91.21
2019-03-19T03:41:09.132Z,91.23
2019-03-19T03:43:40.514Z,91.11
2019-03-19T03:46:11.949Z,90.92
2019-03-19T03:48:43.451Z,91.04
2019-03-19T03:51:14.831Z,91.26
2019-03-19T03:53:46.479Z,91.27
2019-03-19T03:56:18.168Z,91.24
2019-03-19T03:58:59.942Z,90.81
2019-03-19T04:01:31.848Z,90.76
2019-03-19T04:04:03.218Z,90.69
2019-03-19T04:06:34.615Z,90.86
2019-03-19T04:09:09.367Z,91.07
2019-03-19T04:11:43.585Z,90.84
2019-03-19T04:14:14.861Z,90.87
2019-03-19T04:16:46.212Z,91.09
2019-03-19T04:19:17.587Z,91.12
2019-03-19T04:21:48.929Z,91.23
2019-03-19T04:24:20.787Z,91.06
2019-03-19T04:26:52.171Z,90.68
2019-03-19T04:29:23.451Z,90.99
2019-03-19T04:31:55.005Z,90.67
2019-03-19T04:34:26.273Z,90.47
2019-03-19T04:36:57.823Z,90.88
2019-03-19T04:39:30.388Z,90.42
2019-03-19T04:42:01.996Z,90.81
2019-03-19T04:44:33.364Z,90.67
2019-03-19T04:47:04.775Z,90.72
2019-03-19T04:49:36.303Z,91.08
2019-03-19T04:52:07.680Z,90.96
2019-03-19T04:54:39.344Z,90.91
2019-03-19T04:57:10.650Z,90.73
2019-03-19T04:59:41.909Z,90.99
2019-03-19T05:02:13.281Z,91.17
2019-03-19T05:04:44.980Z,91.54
2019-03-19T05:07:16.259Z,92.32
2019-03-19T05:09:47.819Z,93.64
2019-03-19T05:12:19.869Z,92.22
2019-03-19T05:14:51.195Z,91.21
2019-03-19T05:17:22.834Z,91.56
2019-03-19T05:19:54.259Z,91.69
2019-03-19T05:22:25.571Z,92.01
2019-03-19T05:24:57.358Z,92.25
2019-03-19T05:27:37.024Z,92.14
2019-03-19T05:30:03.083Z,93.68
2019-03-19T05:32:34.744Z,93.37
2019-03-19T05:35:06.974Z,92.88
2019-03-19T05:37:38.634Z,93.25
2019-03-19T05:40:11.175Z,93.27
2019-03-19T05:42:42.726Z,92.61
2019-03-19T05:45:14.452Z,92.44
2019-03-19T05:47:46.428Z,92.25
2019-03-19T05:50:17.897Z,92.22
2019-03-19T05:52:49.682Z,92.48
2019-03-19T05:55:21.413Z,92.39
2019-03-19T05:57:52.798Z,92.28
2019-03-19T06:00:25.054Z,91.78
2019-03-19T06:02:56.465Z,91.84
2019-03-19T06:05:27.902Z,92.03
2019-03-19T06:07:59.514Z,91.77
2019-03-19T06:10:30.887Z,91.62
2019-03-19T06:13:02.116Z,89.45
2019-03-19T06:15:33.688Z,88.65
2019-03-19T06:18:05.308Z,87.52
2019-03-19T06:20:36.774Z,86.59
2019-03-19T06:23:08.138Z,86.86
2019-03-19T06:25:39.454Z,84.99
2019-03-19T06:28:10.719Z,82.35
2019-03-19T06:30:42.136Z,81.27
2019-03-19T06:33:13.415Z,80.25
2019-03-19T06:35:44.700Z,82.05
2019-03-19T06:38:16.374Z,82.59
2019-03-19T06:40:47.729Z,82.88
2019-03-19T06:43:18.983Z,83.35
2019-03-19T06:45:50.184Z,83.23
2019-03-19T06:48:21.699Z,82.58
2019-03-19T06:50:53.121Z,82.46
2019-03-19T06:53:24.651Z,83.21
2019-03-19T06:55:56.084Z,84.83
2019-03-19T06:58:27.288Z,82.13
2019-03-19T07:00:58.589Z,81.51
2019-03-19T07:03:29.806Z,81.03
2019-03-19T07:06:01.215Z,79.51
2019-03-19T07:08:32.498Z,78.12
2019-03-19T07:11:03.865Z,76.70
2019-03-19T07:13:35.073Z,75.88
2019-03-19T07:16:06.621Z,76.94
2019-03-19T07:18:37.881Z,77.99
2019-03-19T07:21:09.598Z,79.84
2019-03-19T07:23:40.873Z,78.79
2019-03-19T07:26:12.273Z,77.93
2019-03-19T07:28:43.464Z,75.71
2019-03-19T07:31:14.768Z,73.08
2019-03-19T07:33:46.455Z,72.04
2019-03-19T07:36:18.008Z,66.92
2019-03-19T07:38:49.203Z,68.93
2019-03-19T07:41:20.587Z,67.46
2019-03-19T07:43:51.868Z,67.17
2019-03-19T07:46:23.605Z,66.88
2019-03-19T07:48:55.961Z,67.09
2019-03-19T07:51:27.193Z,65.22
2019-03-19T07:53:58.485Z,67.74
2019-03-19T07:56:30.190Z,65.05
2019-03-19T07:59:01.412Z,65.89
2019-03-19T08:01:32.958Z,68.34
2019-03-19T08:04:05.128Z,65.51
2019-03-19T08:06:36.479Z,64.07
2019-03-19T08:09:08.920Z,59.81
2019-03-19T08:11:40.270Z,57.61
2019-03-19T08:14:11.549Z,59.70
2019-03-19T08:16:43.257Z,58.37
2019-03-19T08:19:14.609Z,62.09
2019-03-19T08:21:45.878Z,60.80
2019-03-19T08:24:17.235Z,61.96
2019-03-19T08:26:49.223Z,61.77
2019-03-19T08:29:20.879Z,60.99
2019-03-19T08:31:52.605Z,59.69
2019-03-19T08:34:23.979Z,55.37
2019-03-19T08:36:55.266Z,53.60
2019-03-19T08:39:26.997Z,54.60
2019-03-19T08:41:58.260Z,54.28
2019-03-19T08:44:29.613Z,51.86
2019-03-19T08:47:01.296Z,54.53
2019-03-19T08:49:32.515Z,53.18
2019-03-19T08:52:03.785Z,52.59
2019-03-19T08:54:35.728Z,52.91
2019-03-19T08:57:06.693Z,51.67
2019-03-19T08:59:38.063Z,51.73
2019-03-19T09:02:09.489Z,52.38
2019-03-19T09:04:40.704Z,52.91
2019-03-19T09:07:12.966Z,50.93
2019-03-19T09:09:44.549Z,50.97
2019-03-19T09:12:16.095Z,49.41
2019-03-19T09:14:47.392Z,51.24
2019-03-19T09:17:18.701Z,48.59
2019-03-19T09:19:50.882Z,49.43
2019-03-19T09:22:29.651Z,53.15
2019-03-19T09:24:56.353Z,50.09
2019-03-19T09:27:27.699Z,48.30
2019-03-19T09:29:58.966Z,51.83
2019-03-19T09:32:30.632Z,47.89
2019-03-19T09:35:02.305Z,47.07
2019-03-19T09:37:33.647Z,48.24
2019-03-19T09:40:05.767Z,47.75
2019-03-19T09:42:37.047Z,48.82
2019-03-19T09:45:09.261Z,48.01
2019-03-19T09:47:40.658Z,48.40
2019-03-19T09:50:13.706Z,45.09
2019-03-19T09:52:45.237Z,46.10
2019-03-19T09:55:16.649Z,44.10
2019-03-19T09:57:48.083Z,42.34
2019-03-19T10:00:19.979Z,39.69
2019-03-19T10:02:51.380Z,42.99
2019-03-19T10:05:22.817Z,43.05
2019-03-19T10:07:55.675Z,45.40
2019-03-19T10:10:27.537Z,47.20
2019-03-19T10:12:59.032Z,42.51
2019-03-19T10:15:30.635Z,40.82
2019-03-19T10:18:01.909Z,42.70
2019-03-19T10:20:33.190Z,41.87
2019-03-19T10:23:04.590Z,43.57
2019-03-19T10:25:38.126Z,43.09
2019-03-19T10:28:09.202Z,43.23
2019-03-19T10:30:41.074Z,47.76
2019-03-19T10:33:12.343Z,48.89
2019-03-19T10:35:43.731Z,49.44
2019-03-19T10:38:14.987Z,51.65
2019-03-19T10:40:46.869Z,52.60
2019-03-19T10:43:18.057Z,54.46
2019-03-19T10:45:49.322Z,53.76
2019-03-19T10:48:20.539Z,54.07
2019-03-19T10:50:52.012Z,55.21
2019-03-19T10:53:23.315Z,55.94
2019-03-19T10:55:55.081Z,57.59
2019-03-19T10:58:26.760Z,56.34
2019-03-19T11:00:58.376Z,55.19
2019-03-19T11:03:30.852Z,57.14
2019-03-19T11:06:02.108Z,56.06
2019-03-19T11:08:33.296Z,53.78
2019-03-19T11:11:04.759Z,54.58
2019-03-19T11:13:36.470Z,55.27
2019-03-19T11:16:07.876Z,56.29
2019-03-19T11:18:39.047Z,55.82
2019-03-19T11:21:10.392Z,55.82
2019-03-19T11:23:41.572Z,48.40
2019-03-19T11:26:13.189Z,44.20
2019-03-19T11:28:45.800Z,45.68
2019-03-19T11:31:17.124Z,50.70
2019-03-19T11:33:48.651Z,50.50
2019-03-19T11:36:20.057Z,49.58
2019-03-19T11:38:51.536Z,50.32
2019-03-19T11:41:22.874Z,45.44
2019-03-19T11:43:54.075Z,45.68
2019-03-19T11:46:26.564Z,43.01
2019-03-19T11:48:57.902Z,40.70
2019-03-19T11:51:29.321Z,41.75
2019-03-19T11:54:00.575Z,43.32
2019-03-19T11:56:32.244Z,46.09
2019-03-19T11:59:03.712Z,44.79
2019-03-19T12:01:35.096Z,43.57
2019-03-19T12:04:06.697Z,46.24
2019-03-19T12:06:37.909Z,40.48
2019-03-19T12:09:10.105Z,38.84
2019-03-19T12:11:41.377Z,36.10
2019-03-19T12:14:14.631Z,34.98
2019-03-19T12:16:45.842Z,33.28
2019-03-19T12:19:17.028Z,33.35
2019-03-19T12:21:48.297Z,34.18
2019-03-19T12:24:19.633Z,34.70
2019-03-19T12:26:50.993Z,38.02
2019-03-19T12:29:22.505Z,38.83
2019-03-19T12:31:53.786Z,39.68
2019-03-19T12:34:24.977Z,37.45
2019-03-19T12:36:57.475Z,38.40
2019-03-19T12:39:28.752Z,39.84
2019-03-19T12:42:00.578Z,43.04
2019-03-19T12:44:31.934Z,40.90
2019-03-19T12:47:03.211Z,39.95
2019-03-19T12:49:34.396Z,38.56
2019-03-19T12:52:06.181Z,36.14
2019-03-19T12:54:38.021Z,35.13
2019-03-19T12:57:09.445Z,34.69
2019-03-19T12:59:42.611Z,35.74
2019-03-19T13:02:14.687Z,32.45
2019-03-19T13:04:46.062Z,31.03
2019-03-19T13:07:17.240Z,31.02
2019-03-19T13:09:48.656Z,29.82
2019-03-19T13:12:20.353Z,30.97
2019-03-19T13:14:51.559Z,28.27
2019-03-19T13:17:24.139Z,28.19
2019-03-19T13:19:55.336Z,28.71
2019-03-19T13:22:26.618Z,32.57
2019-03-19T13:24:58.209Z,35.00
2019-03-19T13:27:29.407Z,37.25
2019-03-19T13:30:00.943Z,37.38
2019-03-19T13:32:32.460Z,37.35
2019-03-19T13:35:04.630Z,33.96
2019-03-19T13:37:36.141Z,34.30
2019-03-19T13:40:07.832Z,34.89
2019-03-19T13:42:39.857Z,36.44
2019-03-19T13:45:12.279Z,36.29
2019-03-19T13:47:43.644Z,36.79
2019-03-19T13:50:15.541Z,38.12
2019-03-19T13:52:47.066Z,37.15
2019-03-19T13:55:18.853Z,37.62
2019-03-19T13:57:50.194Z,35.52
2019-03-19T14:00:21.965Z,32.82
2019-03-19T14:02:53.265Z,31.36
2019-03-19T14:05:24.612Z,31.80
2019-03-19T14:07:56.238Z,29.58
2019-03-19T14:10:27.496Z,30.46
2019-03-19T14:12:59.254Z,30.15
2019-03-19T14:15:31.554Z,29.51
2019-03-19T14:18:02.829Z,30.13
2019-03-19T14:20:34.163Z,31.31
2019-03-19T14:23:05.684Z,30.44
2019-03-19T14:25:36.976Z,31.23
2019-03-19T14:28:08.720Z,30.51
2019-03-19T14:30:40.096Z,30.87
2019-03-19T14:33:11.442Z,29.99
2019-03-19T14:35:42.904Z,31.47
2019-03-19T14:38:14.393Z,30.79
2019-03-19T14:40:45.837Z,29.71
2019-03-19T14:43:17.168Z,29.75
2019-03-19T14:45:48.518Z,31.00
2019-03-19T14:48:19.800Z,33.22
2019-03-19T14:50:51.157Z,33.97
2019-03-19T14:53:24.477Z,36.87
2019-03-19T14:55:56.095Z,39.25
2019-03-19T14:58:27.382Z,40.24
2019-03-19T15:00:58.754Z,40.40
2019-03-19T15:03:30.120Z,38.88
2019-03-19T15:06:01.679Z,36.22
2019-03-19T15:08:32.952Z,35.66
2019-03-19T15:11:04.228Z,35.20
2019-03-19T15:13:35.470Z,35.44
2019-03-19T15:16:07.320Z,34.25
2019-03-19T15:18:38.673Z,33.04
2019-03-19T15:21:10.118Z,32.61
2019-03-19T15:23:41.383Z,33.60
2019-03-19T15:26:12.821Z,35.72
2019-03-19T15:28:44.583Z,37.79
2019-03-19T15:31:16.203Z,36.79
2019-03-19T15:33:48.137Z,37.49
2019-03-19T15:36:19.524Z,38.62
2019-03-19T15:38:50.711Z,38.58
2019-03-19T15:41:21.986Z,37.21
2019-03-19T15:43:53.326Z,35.97
2019-03-19T15:46:24.889Z,34.46
2019-03-19T15:48:56.180Z,33.76
2019-03-19T15:51:28.441Z,33.35
2019-03-19T15:53:59.801Z,33.85
2019-03-19T15:56:31.071Z,33.97
2019-03-19T15:59:02.329Z,34.60
2019-03-19T16:01:40.286Z,37.05
2019-03-19T16:04:06.656Z,37.57
2019-03-19T16:06:37.888Z,38.70
2019-03-19T16:09:10.643Z,36.03
2019-03-19T16:11:41.920Z,34.86
2019-03-19T16:14:13.241Z,34.08
2019-03-19T16:16:44.876Z,33.58
2019-03-19T16:19:16.073Z,34.27
2019-03-19T16:21:47.701Z,34.29
2019-03-19T16:24:19.139Z,33.43
2019-03-19T16:26:50.335Z,33.48
2019-03-19T16:29:21.543Z,34.74
2019-03-19T16:31:53.120Z,36.22
2019-03-19T16:34:24.718Z,35.66
2019-03-19T16:36:55.970Z,37.10
2019-03-19T16:39:27.162Z,38.73
2019-03-19T16:41:58.424Z,39.01
2019-03-19T16:44:29.774Z,40.19
2019-03-19T16:47:01.026Z,41.49
2019-03-19T16:49:32.389Z,41.23
2019-03-19T16:52:04.042Z,41.48
2019-03-19T16:54:35.224Z,40.30
2019-03-19T16:57:06.720Z,40.37
2019-03-19T16:59:37.953Z,40.63
2019-03-19T17:02:09.607Z,40.78
2019-03-19T17:04:40.944Z,41.49
2019-03-19T17:07:12.623Z,42.90
2019-03-19T17:09:43.954Z,42.18
2019-03-19T17:12:15.287Z,42.67
2019-03-19T17:14:46.499Z,45.66
2019-03-19T17:17:17.779Z,45.05
2019-03-19T17:19:49.350Z,47.41
2019-03-19T17:22:20.751Z,47.59
2019-03-19T17:24:51.950Z,48.48
2019-03-19T17:27:23.302Z,49.82
2019-03-19T17:29:55.306Z,50.44
2019-03-19T17:32:26.955Z,51.24
2019-03-19T17:34:58.374Z,51.78
2019-03-19T17:37:29.641Z,53.62
2019-03-19T17:40:01.293Z,54.27
2019-03-19T17:42:32.618Z,55.25
2019-03-19T17:45:04.171Z,55.25
2019-03-19T17:47:35.353Z,54.98
2019-03-19T17:50:09.693Z,55.43
2019-03-19T17:52:40.945Z,56.02
2019-03-19T17:55:12.837Z,56.93
2019-03-19T17:57:44.240Z,56.55
2019-03-19T18:00:20.369Z,57.10
2019-03-19T18:02:51.834Z,56.68
2019-03-19T18:05:23.274Z,56.63
2019-03-19T18:07:54.653Z,56.17
2019-03-19T18:10:25.896Z,57.19
2019-03-19T18:12:58.292Z,56.08
2019-03-19T18:15:29.639Z,55.81
2019-03-19T18:18:00.889Z,55.97
2019-03-19T18:20:32.268Z,56.13
2019-03-19T18:23:03.822Z,55.54
2019-03-19T18:25:35.015Z,55.69
2019-03-19T18:28:06.371Z,57.33
2019-03-19T18:30:38.185Z,58.14
2019-03-19T18:33:09.466Z,58.29
2019-03-19T18:35:41.281Z,59.58
2019-03-19T18:38:12.673Z,59.78
2019-03-19T18:40:44.049Z,60.00
2019-03-19T18:43:15.254Z,60.50
2019-03-19T18:45:47.112Z,61.32
2019-03-19T18:48:18.326Z,60.28
2019-03-19T18:50:49.767Z,61.78
2019-03-19T18:53:21.028Z,62.75
2019-03-19T18:55:52.359Z,62.69
2019-03-19T18:58:23.754Z,62.04
2019-03-19T19:00:55.048Z,62.20
2019-03-19T19:03:26.814Z,62.39
2019-03-19T19:05:58.171Z,62.82
2019-03-19T19:08:32.047Z,62.53
2019-03-19T19:11:03.429Z,62.39
2019-03-19T19:13:35.021Z,62.21
2019-03-19T19:16:06.556Z,63.86
2019-03-19T19:18:37.751Z,62.90
2019-03-19T19:21:10.005Z,64.32
2019-03-19T19:23:41.445Z,62.51
2019-03-19T19:26:12.792Z,62.14
2019-03-19T19:28:44.049Z,61.89
2019-03-19T19:31:15.315Z,63.60
2019-03-19T19:33:46.687Z,61.54
2019-03-19T19:36:18.366Z,61.07
2019-03-19T19:38:49.612Z,61.00
2019-03-19T19:41:21.356Z,62.53
2019-03-19T19:43:52.904Z,63.01
2019-03-19T19:46:24.173Z,63.30
2019-03-19T19:48:56.327Z,63.28
2019-03-19T19:51:27.907Z,62.62
2019-03-19T19:53:59.090Z,62.41
2019-03-19T19:56:30.323Z,62.89
2019-03-19T19:59:01.816Z,64.38
2019-03-19T20:01:32.998Z,66.42
2019-03-19T20:04:04.665Z,65.75
2019-03-19T20:06:36.160Z,64.61
2019-03-19T20:09:09.249Z,64.66
2019-03-19T20:11:40.917Z,64.51
2019-03-19T20:14:12.275Z,65.22
2019-03-19T20:16:43.716Z,64.49
2019-03-19T20:19:15.001Z,64.96
2019-03-19T20:21:46.554Z,65.40
2019-03-19T20:24:18.029Z,68.27
2019-03-19T20:26:49.553Z,69.30
2019-03-19T20:29:20.827Z,69.25
2019-03-19T20:31:52.493Z,70.83
2019-03-19T20:34:24.086Z,69.40
2019-03-19T20:36:55.558Z,66.27
2019-03-19T20:39:26.930Z,65.42
2019-03-19T20:41:59.928Z,67.81
2019-03-19T20:44:31.552Z,69.83
2019-03-19T20:47:02.904Z,71.67
2019-03-19T20:49:34.221Z,72.04
2019-03-19T20:52:05.995Z,74.04
2019-03-19T20:54:37.362Z,75.43
2019-03-19T20:57:08.717Z,76.78
2019-03-19T20:59:40.460Z,76.81
2019-03-19T21:02:12.010Z,75.77
2019-03-19T21:04:43.425Z,76.39
2019-03-19T21:07:14.738Z,76.25
2019-03-19T21:09:46.089Z,76.44
2019-03-19T21:12:17.470Z,77.60
2019-03-19T21:14:48.821Z,78.04
2019-03-19T21:17:20.399Z,77.88
2019-03-19T21:19:52.158Z,77.67
2019-03-19T21:22:23.569Z,78.29
2019-03-19T21:24:55.199Z,76.00
2019-03-19T21:27:26.553Z,74.48
2019-03-19T21:29:58.004Z,73.45
2019-03-19T21:32:29.824Z,71.23
2019-03-19T21:35:01.148Z,69.65
2019-03-19T21:37:32.891Z,68.77
2019-03-19T21:40:04.737Z,69.94
2019-03-19T21:42:36.009Z,70.92
2019-03-19T21:45:08.558Z,72.26
2019-03-19T21:47:39.976Z,73.53
2019-03-19T21:50:14.109Z,73.62
2019-03-19T21:52:47.017Z,73.99
2019-03-19T21:55:18.497Z,74.66
2019-03-19T21:57:49.967Z,73.73
2019-03-19T22:00:21.665Z,73.35
2019-03-19T22:02:53.279Z,74.31
2019-03-19T22:05:24.735Z,74.68
2019-03-19T22:07:56.621Z,73.33
2019-03-19T22:10:27.980Z,71.69
2019-03-19T22:13:00.028Z,71.88
2019-03-19T22:15:31.442Z,70.88
2019-03-19T22:18:02.756Z,71.94
2019-03-19T22:20:34.002Z,72.13
2019-03-19T22:23:05.589Z,72.85
2019-03-19T22:25:37.295Z,73.81
2019-03-19T22:28:09.268Z,74.59
2019-03-19T22:30:40.654Z,74.98
2019-03-19T22:33:11.995Z,75.06
2019-03-19T22:35:43.710Z,74.97
2019-03-19T22:38:14.933Z,75.81
2019-03-19T22:40:46.594Z,75.63
2019-03-19T22:43:17.792Z,75.43
2019-03-19T22:45:49.227Z,76.66
2019-03-19T22:48:20.449Z,77.00
2019-03-19T22:50:52.491Z,77.13
2019-03-19T22:53:23.688Z,76.65
2019-03-19T22:55:55.027Z,76.52
2019-03-19T22:58:26.361Z,77.24
2019-03-19T23:00:57.816Z,78.02
2019-03-19T23:03:29.227Z,77.96
2019-03-19T23:06:00.575Z,77.31
2019-03-19T23:08:32.314Z,77.78
2019-03-19T23:11:04.047Z,77.77
2019-03-19T23:13:35.390Z,77.18
2019-03-19T23:16:07.083Z,76.58
2019-03-19T23:18:39.003Z,76.86
2019-03-19T23:21:10.362Z,77.10
2019-03-19T23:23:41.919Z,76.81
2019-03-19T23:26:13.677Z,76.84
2019-03-19T23:28:44.954Z,76.94
2019-03-19T23:31:16.410Z,77.48
2019-03-19T23:33:47.789Z,78.72
2019-03-19T23:36:19.067Z,79.28
2019-03-19T23:38:50.537Z,79.58
2019-03-19T23:41:21.738Z,79.34
2019-03-19T23:43:53.065Z,79.55
2019-03-19T23:46:24.777Z,79.04
2019-03-19T23:48:55.972Z,79.24
2019-03-19T23:51:27.256Z,78.68
2019-03-19T23:53:58.584Z,78.68
2019-03-19T23:56:30.619Z,77.88
2019-03-19T23:59:02.291Z,78.08
