createdAt,value
2019-05-16T00:00:29.062Z,40.30
2019-05-16T00:03:09.536Z,36.72
2019-05-16T00:05:33.836Z,35.79
2019-05-16T00:08:32.132Z,37.71
2019-05-16T00:10:59.777Z,38.35
2019-05-16T00:13:28.147Z,39.18
2019-05-16T00:15:58.552Z,40.05
2019-05-16T00:18:28.263Z,38.74
2019-05-16T00:23:52.270Z,38.21
2019-05-16T00:26:29.275Z,40.08
2019-05-16T00:29:58.113Z,38.40
2019-05-16T00:32:52.652Z,38.44
2019-05-16T00:35:45.426Z,38.61
2019-05-16T01:00:45.513Z,37.74
2019-05-16T01:03:13.431Z,39.80
2019-05-16T01:05:41.193Z,39.03
2019-05-16T01:08:09.277Z,38.03
2019-05-16T01:10:39.000Z,38.34
2019-05-16T01:13:07.988Z,39.64
2019-05-16T01:15:37.947Z,39.98
2019-05-16T01:18:07.861Z,37.92
2019-05-16T01:20:34.870Z,40.62
2019-05-16T01:23:02.600Z,38.54
2019-05-16T01:25:30.341Z,38.60
2019-05-16T01:27:58.394Z,39.77
2019-05-16T01:30:28.556Z,41.17
2019-05-16T01:33:03.928Z,41.19
2019-05-16T01:35:31.983Z,39.96
2019-05-16T01:37:59.706Z,38.73
2019-05-16T01:40:28.087Z,37.60
2019-05-16T01:42:57.880Z,40.10
2019-05-16T01:45:27.671Z,37.70
2019-05-16T01:47:55.199Z,41.68
2019-05-16T01:50:23.007Z,39.92
2019-05-16T01:52:50.816Z,38.93
2019-05-16T01:55:18.791Z,38.96
2019-05-16T01:57:48.123Z,38.99
2019-05-16T02:00:23.074Z,39.79
2019-05-16T02:02:45.623Z,40.26
2019-05-16T02:05:13.366Z,39.85
2019-05-16T02:07:41.215Z,40.43
2019-05-16T02:10:24.625Z,37.70
2019-05-16T02:12:49.047Z,42.33
2019-05-16T02:15:18.221Z,39.73
2019-05-16T02:17:48.532Z,38.90
2019-05-16T02:20:17.952Z,39.70
2019-05-16T02:22:45.536Z,39.92
2019-05-16T02:25:13.295Z,39.45
2019-05-16T02:27:41.240Z,39.17
2019-05-16T02:30:12.368Z,38.24
2019-05-16T02:32:41.663Z,38.78
2019-05-16T02:35:11.256Z,42.96
2019-05-16T02:37:41.743Z,40.61
2019-05-16T02:40:15.973Z,39.38
2019-05-16T02:42:44.116Z,39.37
2019-05-16T02:45:11.878Z,39.37
2019-05-16T02:47:42.422Z,40.50
2019-05-16T02:50:12.457Z,39.90
2019-05-16T02:52:41.402Z,38.08
2019-05-16T02:55:11.326Z,39.12
2019-05-16T02:57:41.104Z,41.85
2019-05-16T03:00:07.727Z,39.84
2019-05-16T03:02:35.484Z,40.40
2019-05-16T03:05:03.223Z,39.74
2019-05-16T03:07:41.100Z,40.20
2019-05-16T03:10:01.476Z,41.30
2019-05-16T03:12:41.130Z,38.95
2019-05-16T03:15:10.971Z,39.70
2019-05-16T03:17:40.306Z,40.89
2019-05-16T03:20:10.579Z,39.19
2019-05-16T03:22:37.301Z,40.07
2019-05-16T03:25:05.067Z,42.95
2019-05-16T03:27:32.788Z,40.05
2019-05-16T03:30:01.687Z,40.55
2019-05-16T03:32:34.003Z,40.58
2019-05-16T03:35:05.043Z,41.02
2019-05-16T03:37:30.776Z,38.41
2019-05-16T03:40:00.570Z,41.25
2019-05-16T03:42:51.841Z,41.32
2019-05-16T03:45:31.870Z,40.42
2019-05-16T03:48:02.726Z,39.77
2019-05-16T03:51:11.437Z,39.80
2019-05-16T03:53:43.691Z,39.02
2019-05-16T03:56:40.863Z,39.25
2019-05-16T04:05:22.969Z,40.47
2019-05-16T04:07:53.020Z,38.56
2019-05-16T04:10:21.517Z,39.49
2019-05-16T04:12:51.286Z,38.78
2019-05-16T04:15:21.499Z,41.58
2019-05-16T04:17:51.257Z,39.10
2019-05-16T04:20:21.242Z,39.15
2019-05-16T04:22:51.044Z,38.08
2019-05-16T04:25:17.449Z,40.05
2019-05-16T04:27:45.511Z,39.60
2019-05-16T04:30:13.298Z,38.93
2019-05-16T04:32:42.180Z,40.71
2019-05-16T04:35:11.276Z,38.89
2019-05-16T04:37:42.045Z,39.00
2019-05-16T04:40:11.858Z,39.08
2019-05-16T04:42:41.376Z,41.65
2019-05-16T04:45:11.498Z,38.48
2019-05-16T04:47:41.085Z,41.65
2019-05-16T04:50:07.422Z,40.29
2019-05-16T04:52:35.289Z,37.67
2019-05-16T04:55:03.083Z,38.36
2019-05-16T04:57:31.475Z,37.20
2019-05-16T05:00:02.349Z,36.26
2019-05-16T05:02:30.936Z,39.83
2019-05-16T05:05:01.251Z,41.84
2019-05-16T05:07:30.970Z,38.49
2019-05-16T05:10:00.263Z,41.82
2019-05-16T05:12:27.193Z,40.05
2019-05-16T05:14:54.990Z,40.03
2019-05-16T05:17:22.800Z,37.37
2019-05-16T05:19:50.870Z,40.74
2019-05-16T05:22:19.894Z,40.41
2019-05-16T05:24:47.949Z,36.69
2019-05-16T05:27:16.284Z,37.77
2019-05-16T05:29:44.205Z,37.62
2019-05-16T05:32:14.306Z,37.47
2019-05-16T05:34:41.659Z,38.66
2019-05-16T05:37:12.487Z,37.73
2019-05-16T05:39:39.675Z,37.16
2019-05-16T05:42:10.123Z,37.98
2019-05-16T05:44:37.442Z,41.59
2019-05-16T05:47:05.238Z,38.44
2019-05-16T05:49:33.082Z,37.74
2019-05-16T05:52:00.978Z,36.56
2019-05-16T05:54:30.879Z,36.94
2019-05-16T05:57:00.514Z,38.42
2019-05-16T05:59:30.448Z,37.45
2019-05-16T06:02:00.881Z,39.01
2019-05-16T06:04:30.366Z,38.65
2019-05-16T06:06:57.607Z,36.72
2019-05-16T06:09:29.364Z,38.47
2019-05-16T06:11:54.990Z,36.84
2019-05-16T06:14:22.787Z,37.29
2019-05-16T06:16:50.910Z,38.08
2019-05-16T06:19:20.374Z,35.67
2019-05-16T06:21:50.348Z,38.97
2019-05-16T06:24:19.995Z,37.00
2019-05-16T06:26:47.542Z,36.52
2019-05-16T06:29:15.682Z,38.32
2019-05-16T06:31:43.576Z,38.51
2019-05-16T06:34:15.197Z,38.39
2019-05-16T06:36:41.406Z,39.50
2019-05-16T06:39:11.434Z,40.04
2019-05-16T06:41:39.776Z,38.97
2019-05-16T06:44:07.701Z,39.12
2019-05-16T06:46:44.293Z,39.69
2019-05-16T06:49:05.141Z,39.72
2019-05-16T06:51:34.201Z,37.46
2019-05-16T06:54:02.169Z,38.98
2019-05-16T06:56:31.706Z,40.55
2019-05-16T06:59:00.860Z,37.47
2019-05-16T07:01:29.794Z,39.41
2019-05-16T07:03:59.983Z,37.14
2019-05-16T07:06:50.271Z,40.51
2019-05-16T07:08:57.028Z,41.21
2019-05-16T07:11:24.896Z,39.14
2019-05-16T07:13:52.861Z,38.74
2019-05-16T07:16:20.750Z,38.14
2019-05-16T07:18:50.619Z,38.42
2019-05-16T07:21:20.251Z,35.90
2019-05-16T07:23:47.999Z,37.75
2019-05-16T07:26:15.807Z,37.39
2019-05-16T07:28:43.691Z,37.05
2019-05-16T07:31:17.852Z,36.20
2019-05-16T07:33:40.968Z,37.43
2019-05-16T07:36:09.888Z,38.18
2019-05-16T07:38:40.426Z,36.51
2019-05-16T07:41:11.107Z,37.30
2019-05-16T07:43:40.097Z,37.03
2019-05-16T07:46:07.645Z,38.35
2019-05-16T07:48:35.604Z,37.30
2019-05-16T07:51:03.412Z,37.79
2019-05-16T07:53:33.134Z,38.07
2019-05-16T07:56:00.706Z,38.66
2019-05-16T07:58:31.063Z,37.80
2019-05-16T08:01:07.349Z,37.54
2019-05-16T08:03:30.347Z,36.80
2019-05-16T08:05:57.764Z,38.16
2019-05-16T08:08:25.652Z,38.98
2019-05-16T08:10:53.507Z,39.56
2019-05-16T08:13:22.018Z,39.85
2019-05-16T08:15:51.071Z,39.20
2019-05-16T08:18:21.282Z,40.38
2019-05-16T08:23:21.859Z,39.58
2019-05-16T08:25:50.689Z,40.42
2019-05-16T08:28:20.545Z,43.20
2019-05-16T08:30:47.445Z,42.36
2019-05-16T08:33:15.312Z,42.08
2019-05-16T08:35:43.160Z,41.23
2019-05-16T08:38:13.602Z,40.63
2019-05-16T08:41:01.140Z,41.55
2019-05-16T08:43:11.806Z,39.46
2019-05-16T08:45:41.745Z,40.90
2019-05-16T08:48:11.544Z,41.22
2019-05-16T08:50:42.075Z,40.60
2019-05-16T08:53:12.954Z,40.10
2019-05-16T08:58:13.641Z,40.05
2019-05-16T09:00:42.118Z,41.05
2019-05-16T09:03:12.467Z,41.82
2019-05-16T09:05:42.959Z,41.80
2019-05-16T09:08:09.881Z,41.61
2019-05-16T09:10:31.317Z,40.83
2019-05-16T09:10:57.986Z,43.03
2019-05-16T09:13:07.327Z,44.87
2019-05-16T09:15:38.761Z,42.75
2019-05-16T09:18:07.319Z,42.70
2019-05-16T09:20:37.277Z,41.57
2019-05-16T09:23:03.746Z,41.31
2019-05-16T09:25:31.760Z,43.03
2019-05-16T09:28:23.164Z,44.05
2019-05-16T09:30:50.070Z,43.22
2019-05-16T09:33:18.028Z,42.62
2019-05-16T09:35:47.753Z,42.74
2019-05-16T09:38:20.308Z,42.33
2019-05-16T09:40:47.830Z,41.75
2019-05-16T09:43:17.751Z,42.44
2019-05-16T09:45:47.303Z,42.59
2019-05-16T09:48:18.441Z,42.78
2019-05-16T09:50:46.723Z,41.52
2019-05-16T09:53:17.032Z,40.63
2019-05-16T09:55:43.954Z,41.12
2019-05-16T09:58:12.476Z,41.27
2019-05-16T10:00:40.287Z,41.36
2019-05-16T10:03:09.541Z,41.54
2019-05-16T10:05:37.420Z,39.89
2019-05-16T10:09:06.316Z,39.81
2019-05-16T10:11:33.072Z,40.30
2019-05-16T10:14:01.230Z,40.28
2019-05-16T10:16:28.971Z,39.58
2019-05-16T10:18:56.929Z,40.90
2019-05-16T10:21:26.978Z,40.91
2019-05-16T10:23:56.343Z,42.43
2019-05-16T10:26:27.474Z,42.68
2019-05-16T10:29:00.624Z,43.35
2019-05-16T10:31:41.354Z,42.09
2019-05-16T10:33:58.624Z,44.32
2019-05-16T10:36:28.185Z,47.33
2019-05-16T10:38:59.030Z,44.98
2019-05-16T10:41:25.833Z,44.49
2019-05-16T10:43:53.788Z,42.70
2019-05-16T10:46:21.728Z,43.78
2019-05-16T10:48:49.597Z,44.65
2019-05-16T10:51:17.385Z,43.76
2019-05-16T10:54:02.402Z,44.59
2019-05-16T10:56:14.818Z,43.95
2019-05-16T10:58:59.627Z,45.70
2019-05-16T11:01:24.285Z,44.09
2019-05-16T11:03:41.747Z,44.50
2019-05-16T11:06:23.471Z,45.29
2019-05-16T11:08:40.759Z,44.98
2019-05-16T11:20:37.187Z,45.14
2019-05-16T11:23:07.706Z,44.93
2019-05-16T11:26:03.629Z,46.23
2019-05-16T11:28:36.812Z,46.56
2019-05-16T11:31:07.716Z,47.43
2019-05-16T11:33:47.561Z,47.41
2019-05-16T11:36:16.727Z,46.60
2019-05-16T11:41:56.941Z,45.19
2019-05-16T11:44:28.112Z,49.67
2019-05-16T11:46:57.455Z,46.63
2019-05-16T11:49:24.173Z,46.29
2019-05-16T11:52:01.525Z,45.06
2019-05-16T11:54:29.310Z,45.20
2019-05-16T11:56:57.191Z,45.46
2019-05-16T11:59:25.100Z,45.77
2019-05-16T12:01:57.931Z,45.19
2019-05-16T12:04:28.111Z,48.21
2019-05-16T12:06:57.441Z,46.19
2019-05-16T12:09:32.111Z,46.60
2019-05-16T12:11:59.628Z,47.01
2019-05-16T12:14:24.627Z,45.13
2019-05-16T12:16:56.908Z,44.99
2019-05-16T12:19:23.971Z,46.09
2019-05-16T12:21:52.467Z,46.90
2019-05-16T12:24:33.229Z,46.38
2019-05-16T12:26:51.094Z,44.94
2019-05-16T12:29:20.032Z,45.95
2019-05-16T12:31:57.750Z,48.11
2019-05-16T12:34:19.670Z,48.76
2019-05-16T12:36:48.022Z,47.77
2019-05-16T12:39:17.214Z,46.17
2019-05-16T12:45:08.116Z,49.33
2019-05-16T12:47:37.551Z,49.49
2019-05-16T12:50:07.231Z,47.35
2019-05-16T12:52:38.302Z,46.59
2019-05-16T12:55:16.611Z,49.38
2019-05-16T12:57:48.948Z,46.96
2019-05-16T13:01:38.577Z,46.93
2019-05-16T13:03:12.295Z,47.54
2019-05-16T13:06:17.482Z,48.70
2019-05-16T13:09:06.972Z,47.69
2019-05-16T13:11:37.526Z,45.81
2019-05-16T13:14:08.073Z,46.18
2019-05-16T13:16:34.135Z,46.85
2019-05-16T13:19:07.804Z,46.01
2019-05-16T13:21:38.049Z,47.53
2019-05-16T13:24:06.880Z,48.52
2019-05-16T13:29:27.525Z,47.72
2019-05-16T13:31:57.078Z,47.99
2019-05-16T13:34:28.105Z,48.61
2019-05-16T13:36:57.401Z,48.28
2019-05-16T13:39:24.388Z,48.43
2019-05-16T13:42:21.661Z,48.27
2019-05-16T13:45:10.578Z,48.00
2019-05-16T13:47:44.472Z,48.28
2019-05-16T13:50:30.580Z,46.76
2019-05-16T13:53:00.472Z,47.34
2019-05-16T13:55:28.339Z,46.11
2019-05-16T13:57:56.090Z,47.73
2019-05-16T14:00:23.966Z,47.29
2019-05-16T14:05:58.031Z,46.97
2019-05-16T14:08:23.696Z,47.19
2019-05-16T14:10:51.587Z,47.21
2019-05-16T14:13:20.237Z,47.03
2019-05-16T14:15:48.063Z,47.90
2019-05-16T14:18:17.712Z,49.00
2019-05-16T14:20:46.620Z,48.49
2019-05-16T14:23:16.969Z,48.78
2019-05-16T14:25:47.708Z,49.17
2019-05-16T14:28:16.991Z,47.99
2019-05-16T14:30:43.694Z,48.43
2019-05-16T14:33:13.904Z,48.39
2019-05-16T14:35:41.270Z,49.11
2019-05-16T14:38:27.117Z,50.41
2019-05-16T14:40:57.120Z,49.16
2019-05-16T14:43:27.022Z,49.28
2019-05-16T14:45:53.967Z,48.11
2019-05-16T14:48:21.693Z,48.17
2019-05-16T14:51:17.906Z,49.20
2019-05-16T14:53:47.188Z,48.44
2019-05-16T14:56:17.986Z,48.98
2019-05-16T14:58:48.582Z,50.03
2019-05-16T15:01:17.458Z,49.85
2019-05-16T15:03:47.104Z,49.36
2019-05-16T15:06:17.991Z,49.06
2019-05-16T15:08:43.939Z,49.67
2019-05-16T15:11:14.491Z,48.08
2019-05-16T15:13:41.303Z,49.38
2019-05-16T15:16:09.028Z,50.00
2019-05-16T15:18:38.479Z,49.59
2019-05-16T15:21:08.393Z,48.01
2019-05-16T15:23:35.907Z,47.46
2019-05-16T15:26:21.313Z,47.77
2019-05-16T15:28:51.118Z,47.33
2019-05-16T15:31:18.537Z,47.64
2019-05-16T15:33:47.586Z,47.32
2019-05-16T15:36:27.044Z,47.57
2019-05-16T15:38:59.531Z,47.32
2019-05-16T15:41:30.308Z,47.52
2019-05-16T15:44:22.895Z,46.91
2019-05-16T15:46:42.680Z,47.31
2019-05-16T15:49:11.247Z,47.88
2019-05-16T15:51:43.584Z,47.84
2019-05-16T15:54:13.268Z,48.03
2019-05-16T15:56:46.731Z,48.36
2019-05-16T15:59:27.214Z,47.74
2019-05-16T16:01:58.465Z,49.08
2019-05-16T16:04:48.721Z,48.52
2019-05-16T16:07:29.974Z,48.01
2019-05-16T16:10:00.414Z,48.19
2019-05-16T16:12:37.251Z,48.00
2019-05-16T16:15:03.670Z,48.71
2019-05-16T16:17:43.839Z,47.93
2019-05-16T16:20:17.047Z,47.71
2019-05-16T16:23:01.749Z,48.55
2019-05-16T16:25:51.721Z,48.23
2019-05-16T16:28:52.748Z,48.69
2019-05-16T16:31:33.279Z,46.94
2019-05-16T16:34:08.729Z,47.95
2019-05-16T16:39:37.983Z,48.87
2019-05-16T16:42:07.637Z,49.18
2019-05-16T16:44:36.543Z,47.09
2019-05-16T16:47:17.667Z,46.73
2019-05-16T16:52:59.888Z,47.83
2019-05-16T16:55:49.757Z,48.16
2019-05-16T16:58:46.569Z,50.66
2019-05-16T17:01:37.916Z,49.88
2019-05-16T17:07:30.218Z,47.88
2019-05-16T17:10:10.037Z,49.22
2019-05-16T17:13:08.292Z,49.61
2019-05-16T17:15:44.061Z,49.34
2019-05-16T17:18:20.238Z,50.37
2019-05-16T17:21:27.693Z,48.34
2019-05-16T17:24:18.217Z,50.52
2019-05-16T17:30:03.298Z,50.32
2019-05-16T17:33:28.264Z,50.29
2019-05-16T17:36:13.261Z,49.14
2019-05-16T17:38:57.778Z,50.08
2019-05-16T17:41:55.081Z,50.00
2019-05-16T17:48:29.045Z,51.88
2019-05-16T17:52:36.819Z,51.90
2019-05-16T17:54:59.993Z,50.48
2019-05-16T17:57:51.056Z,50.92
2019-05-16T18:00:33.550Z,54.34
2019-05-16T18:03:26.466Z,53.13
2019-05-16T18:09:37.598Z,51.10
2019-05-16T18:12:22.345Z,50.16
2019-05-16T18:17:48.672Z,50.05
2019-05-16T18:20:32.937Z,49.86
2019-05-16T18:23:16.451Z,49.93
2019-05-16T18:26:10.043Z,49.81
2019-05-16T18:29:06.828Z,49.95
2019-05-16T18:31:43.709Z,50.29
2019-05-16T18:37:13.477Z,52.38
2019-05-16T18:42:57.119Z,50.37
2019-05-16T18:45:40.308Z,49.88
2019-05-16T18:48:18.423Z,49.32
2019-05-16T18:51:43.550Z,48.57
2019-05-16T18:54:19.089Z,51.15
2019-05-16T18:56:54.776Z,48.76
2019-05-16T18:59:53.497Z,51.16
2019-05-16T19:02:23.625Z,51.03
2019-05-16T19:05:02.998Z,47.19
2019-05-16T19:08:04.295Z,51.84
2019-05-16T19:11:00.093Z,49.39
2019-05-16T19:13:31.246Z,50.42
2019-05-16T19:16:26.228Z,49.62
2019-05-16T19:19:07.215Z,50.24
2019-05-16T19:21:38.529Z,49.20
2019-05-16T19:24:23.144Z,50.15
2019-05-16T19:27:17.127Z,51.00
2019-05-16T19:30:00.085Z,51.02
2019-05-16T19:32:40.184Z,50.37
2019-05-16T19:35:07.980Z,49.58
2019-05-16T19:37:40.478Z,50.83
2019-05-16T19:40:33.199Z,51.26
2019-05-16T19:43:08.375Z,49.51
2019-05-16T19:45:46.431Z,49.47
2019-05-16T19:51:22.516Z,51.00
2019-05-16T19:53:57.513Z,54.09
2019-05-16T19:56:37.376Z,52.37
2019-05-16T19:59:14.142Z,51.09
2019-05-16T20:02:03.752Z,50.43
2019-05-16T20:05:44.380Z,51.13
2019-05-16T20:08:06.391Z,52.45
2019-05-16T20:10:50.391Z,52.24
2019-05-16T20:13:38.880Z,51.80
2019-05-16T20:16:37.935Z,51.86
2019-05-16T20:19:13.807Z,49.53
2019-05-16T20:21:47.627Z,52.20
2019-05-16T20:24:17.337Z,52.08
2019-05-16T20:30:02.821Z,50.48
2019-05-16T20:32:48.662Z,52.13
2019-05-16T20:35:41.183Z,50.93
2019-05-16T20:38:18.954Z,50.36
2019-05-16T20:40:59.859Z,50.50
2019-05-16T20:43:59.549Z,51.33
2019-05-16T20:46:49.455Z,51.82
2019-05-16T20:49:37.229Z,49.05
2019-05-16T20:52:27.633Z,50.84
2019-05-16T20:55:10.078Z,51.95
2019-05-16T20:57:46.384Z,50.96
2019-05-16T21:00:19.930Z,50.21
2019-05-16T21:03:02.810Z,52.10
2019-05-16T21:05:58.457Z,52.65
2019-05-16T21:11:30.737Z,53.00
2019-05-16T21:14:00.282Z,51.79
2019-05-16T21:16:30.609Z,50.02
2019-05-16T21:19:06.971Z,51.93
2019-05-16T21:21:37.846Z,51.36
2019-05-16T21:24:22.203Z,51.46
2019-05-16T21:27:07.609Z,51.88
2019-05-16T21:29:56.550Z,50.97
2019-05-16T21:32:31.620Z,51.88
2019-05-16T21:35:02.822Z,54.12
2019-05-16T21:37:57.636Z,53.96
2019-05-16T21:40:32.626Z,53.45
2019-05-16T21:43:11.391Z,53.68
2019-05-16T21:45:49.675Z,53.93
2019-05-16T21:48:20.818Z,54.52
2019-05-16T21:51:29.123Z,52.85
2019-05-16T21:53:52.635Z,53.16
2019-05-16T21:56:20.439Z,51.89
2019-05-16T21:58:48.457Z,51.12
2019-05-16T22:01:22.276Z,51.55
2019-05-16T22:03:56.741Z,51.08
2019-05-16T22:09:43.421Z,49.82
2019-05-16T22:12:13.019Z,48.41
2019-05-16T22:15:02.142Z,49.67
2019-05-16T22:17:30.370Z,50.91
2019-05-16T22:20:03.943Z,50.50
2019-05-16T22:22:41.180Z,49.85
2019-05-16T22:25:16.839Z,49.02
2019-05-16T22:27:48.458Z,51.08
2019-05-16T22:30:18.105Z,51.44
2019-05-16T22:33:34.287Z,52.45
2019-05-16T22:35:21.847Z,53.38
2019-05-16T22:38:19.105Z,51.34
2019-05-16T22:40:56.187Z,52.45
2019-05-16T22:43:27.902Z,51.19
2019-05-16T22:45:59.208Z,51.83
2019-05-16T22:48:28.184Z,51.51
2019-05-16T22:54:07.706Z,50.45
2019-05-16T22:56:37.524Z,52.77
2019-05-16T22:59:07.251Z,51.32
2019-05-16T23:05:11.986Z,52.21
2019-05-16T23:07:39.788Z,52.20
2019-05-16T23:10:07.624Z,51.04
2019-05-16T23:12:37.219Z,50.43
2019-05-16T23:15:06.607Z,52.10
2019-05-16T23:17:38.788Z,52.35
2019-05-16T23:20:08.858Z,51.30
2019-05-16T23:26:02.174Z,51.07
2019-05-16T23:28:30.139Z,49.46
2019-05-16T23:30:58.335Z,48.87
2019-05-16T23:33:26.916Z,50.26
2019-05-16T23:35:57.493Z,51.29
2019-05-16T23:38:30.765Z,52.11
2019-05-16T23:40:58.714Z,51.50
2019-05-16T23:43:26.657Z,53.14
2019-05-16T23:45:56.384Z,52.84
2019-05-16T23:48:24.205Z,53.94
2019-05-16T23:50:52.444Z,50.94
2019-05-16T23:53:20.409Z,52.18
2019-05-16T23:55:48.306Z,51.90
2019-05-16T23:58:16.253Z,52.10
