createdAt,value
2022-09-25T00:02:18.628Z,49.00
2022-09-25T00:05:20.342Z,49.00
2022-09-25T00:08:22.043Z,49.10
2022-09-25T00:11:27.619Z,49.00
2022-09-25T00:14:29.349Z,49.00
2022-09-25T00:17:31.333Z,49.00
2022-09-25T00:20:33.047Z,49.00
2022-09-25T00:23:35.477Z,48.90
2022-09-25T00:26:40.242Z,48.90
2022-09-25T00:29:42.332Z,48.90
2022-09-25T00:32:44.026Z,49.00
2022-09-25T00:35:45.697Z,49.00
2022-09-25T00:38:48.880Z,48.90
2022-09-25T00:41:50.546Z,48.90
2022-09-25T00:44:56.818Z,49.00
2022-09-25T00:47:58.764Z,48.90
2022-09-25T00:51:01.002Z,48.90
2022-09-25T00:54:06.543Z,48.80
2022-09-25T00:57:12.382Z,48.90
2022-09-25T01:00:15.276Z,48.90
2022-09-25T01:03:17.944Z,48.90
2022-09-25T01:06:20.022Z,48.90
2022-09-25T01:09:22.184Z,48.90
2022-09-25T01:12:23.898Z,48.90
2022-09-25T01:15:42.206Z,48.90
2022-09-25T01:19:02.931Z,48.90
2022-09-25T01:22:32.384Z,48.90
2022-09-25T01:25:34.025Z,48.90
2022-09-25T01:28:47.774Z,48.90
2022-09-25T01:32:14.373Z,48.90
2022-09-25T01:35:28.168Z,48.90
2022-09-25T01:38:38.088Z,48.90
2022-09-25T01:41:51.433Z,48.90
2022-09-25T01:44:59.036Z,48.80
2022-09-25T01:48:01.552Z,48.90
2022-09-25T01:51:14.100Z,48.90
2022-09-25T01:54:21.338Z,48.90
2022-09-25T01:57:34.211Z,48.90
2022-09-25T02:00:40.732Z,48.90
2022-09-25T02:03:55.558Z,48.90
2022-09-25T02:07:01.023Z,48.80
2022-09-25T02:10:09.910Z,48.80
2022-09-25T02:13:19.493Z,48.80
2022-09-25T02:16:32.356Z,48.90
2022-09-25T02:19:52.791Z,48.90
2022-09-25T02:22:58.531Z,48.80
2022-09-25T02:26:05.569Z,48.80
2022-09-25T02:29:08.683Z,48.80
2022-09-25T02:32:14.193Z,48.80
2022-09-25T02:35:16.061Z,48.80
2022-09-25T02:38:17.864Z,48.80
2022-09-25T02:41:48.129Z,48.80
2022-09-25T02:45:11.150Z,48.80
2022-09-25T02:48:16.422Z,48.80
2022-09-25T02:51:46.788Z,48.80
2022-09-25T02:55:09.877Z,48.80
2022-09-25T02:58:32.891Z,48.80
2022-09-25T03:01:37.958Z,48.80
2022-09-25T03:04:41.338Z,48.80
2022-09-25T03:08:01.823Z,48.80
2022-09-25T03:11:08.916Z,48.80
2022-09-25T03:14:11.168Z,48.80
2022-09-25T03:17:15.066Z,48.80
2022-09-25T03:20:16.806Z,48.80
2022-09-25T03:23:19.192Z,48.80
2022-09-25T03:26:20.943Z,48.80
2022-09-25T03:29:23.064Z,48.70
2022-09-25T03:32:24.834Z,48.70
2022-09-25T03:35:26.731Z,48.70
2022-09-25T03:38:28.608Z,48.70
2022-09-25T03:41:32.735Z,48.70
2022-09-25T03:44:34.428Z,48.80
2022-09-25T03:47:36.144Z,48.70
2022-09-25T03:50:39.116Z,48.70
2022-09-25T03:53:41.005Z,48.70
2022-09-25T03:56:42.735Z,48.80
2022-09-25T03:59:46.898Z,48.70
2022-09-25T04:02:48.599Z,48.80
2022-09-25T04:05:50.715Z,48.70
2022-09-25T04:08:53.652Z,48.80
2022-09-25T04:11:56.134Z,48.80
2022-09-25T04:14:57.875Z,48.70
2022-09-25T04:18:05.062Z,48.70
2022-09-25T04:21:09.478Z,48.70
2022-09-25T04:24:29.962Z,48.80
2022-09-25T04:27:32.290Z,48.80
2022-09-25T04:30:34.244Z,49.30
2022-09-25T04:33:48.392Z,48.70
2022-09-25T04:36:50.264Z,48.70
2022-09-25T04:39:55.827Z,48.70
2022-09-25T04:43:03.189Z,48.70
2022-09-25T04:46:07.102Z,48.80
2022-09-25T04:49:08.928Z,48.70
2022-09-25T04:52:13.327Z,48.70
2022-09-25T04:55:15.114Z,48.70
2022-09-25T04:58:16.842Z,48.70
2022-09-25T05:01:20.333Z,48.70
2022-09-25T05:04:22.671Z,48.80
2022-09-25T05:07:24.429Z,48.80
2022-09-25T05:10:28.483Z,48.80
2022-09-25T05:13:30.202Z,48.80
2022-09-25T05:16:31.932Z,48.70
2022-09-25T05:19:34.002Z,48.80
2022-09-25T05:22:35.708Z,48.80
2022-09-25T05:25:37.449Z,48.70
2022-09-25T05:28:39.222Z,48.80
2022-09-25T05:31:42.656Z,48.80
2022-09-25T05:34:44.442Z,48.80
2022-09-25T05:37:46.538Z,48.80
2022-09-25T05:40:48.289Z,48.80
2022-09-25T05:43:50.199Z,48.70
2022-09-25T05:46:51.958Z,48.70
2022-09-25T05:49:53.800Z,48.70
2022-09-25T05:52:57.322Z,48.70
2022-09-25T05:56:01.133Z,48.80
2022-09-25T05:59:02.961Z,49.30
2022-09-25T06:02:04.753Z,48.70
2022-09-25T06:05:07.127Z,48.80
2022-09-25T06:08:09.073Z,48.70
2022-09-25T06:11:11.470Z,48.70
2022-09-25T06:14:16.586Z,48.70
2022-09-25T06:17:18.800Z,48.70
2022-09-25T06:20:22.363Z,48.80
2022-09-25T06:23:24.094Z,48.80
2022-09-25T06:26:25.878Z,48.80
2022-09-25T06:29:27.672Z,48.80
2022-09-25T06:32:29.349Z,48.80
2022-09-25T06:35:31.090Z,48.80
2022-09-25T06:38:35.827Z,48.80
2022-09-25T06:41:37.558Z,48.70
2022-09-25T06:44:39.459Z,49.30
2022-09-25T06:47:41.164Z,48.70
2022-09-25T06:50:48.579Z,48.70
2022-09-25T06:53:53.742Z,48.70
2022-09-25T06:56:55.523Z,48.80
2022-09-25T06:59:57.212Z,48.70
2022-09-25T07:03:18.504Z,48.80
2022-09-25T07:06:27.865Z,48.70
2022-09-25T07:09:29.597Z,48.70
2022-09-25T07:12:32.930Z,48.70
2022-09-25T07:15:34.784Z,48.70
2022-09-25T07:18:36.500Z,48.80
2022-09-25T07:21:38.305Z,48.80
2022-09-25T07:24:40.057Z,48.70
2022-09-25T07:27:41.808Z,48.90
2022-09-25T07:30:43.776Z,48.80
2022-09-25T07:33:46.853Z,48.80
2022-09-25T07:36:48.568Z,48.80
2022-09-25T07:39:50.277Z,48.80
2022-09-25T07:42:52.525Z,48.70
2022-09-25T07:45:54.260Z,48.80
2022-09-25T07:48:56.009Z,48.80
2022-09-25T07:51:57.752Z,48.70
2022-09-25T07:54:59.451Z,48.70
2022-09-25T07:58:01.167Z,48.80
2022-09-25T08:01:05.357Z,48.80
2022-09-25T08:04:07.184Z,48.70
2022-09-25T08:07:09.011Z,48.70
2022-09-25T08:10:10.728Z,48.50
2022-09-25T08:13:12.962Z,48.80
2022-09-25T08:16:17.056Z,48.90
2022-09-25T08:19:18.824Z,48.90
2022-09-25T08:22:20.526Z,49.00
2022-09-25T08:25:22.220Z,49.00
2022-09-25T08:28:23.912Z,49.00
2022-09-25T08:31:25.932Z,49.10
2022-09-25T08:34:40.742Z,49.20
2022-09-25T08:37:44.882Z,49.30
2022-09-25T08:40:54.792Z,49.30
2022-09-25T08:44:09.036Z,49.20
2022-09-25T08:47:35.529Z,49.40
2022-09-25T08:50:37.990Z,49.20
2022-09-25T08:53:41.002Z,49.30
2022-09-25T08:56:42.954Z,49.40
2022-09-25T08:59:49.169Z,49.50
2022-09-25T09:02:54.828Z,49.50
2022-09-25T09:06:04.794Z,49.60
2022-09-25T09:09:29.683Z,49.60
2022-09-25T09:12:43.892Z,49.50
2022-09-25T09:15:58.548Z,49.60
2022-09-25T09:19:04.568Z,49.50
2022-09-25T09:22:12.194Z,49.60
2022-09-25T09:25:35.931Z,49.60
2022-09-25T09:29:15.051Z,49.60
2022-09-25T09:32:25.550Z,49.50
2022-09-25T09:35:56.292Z,49.60
2022-09-25T09:39:05.935Z,49.50
2022-09-25T09:42:26.488Z,49.50
2022-09-25T09:45:41.140Z,49.50
2022-09-25T09:48:53.337Z,49.50
2022-09-25T09:52:12.489Z,49.60
2022-09-25T09:55:32.888Z,49.50
2022-09-25T09:58:37.591Z,49.50
2022-09-25T10:01:42.045Z,49.50
2022-09-25T10:04:46.283Z,49.50
2022-09-25T10:07:49.407Z,49.60
2022-09-25T10:10:56.542Z,49.70
2022-09-25T10:14:01.951Z,49.70
2022-09-25T10:17:06.425Z,49.70
2022-09-25T10:20:22.355Z,49.70
2022-09-25T10:23:42.748Z,49.80
2022-09-25T10:26:44.452Z,49.80
2022-09-25T10:29:46.142Z,50.00
2022-09-25T10:33:20.149Z,50.00
2022-09-25T10:36:42.761Z,50.00
2022-09-25T10:39:45.845Z,50.00
2022-09-25T10:42:48.413Z,50.10
2022-09-25T10:46:04.423Z,50.00
2022-09-25T10:49:40.995Z,50.00
2022-09-25T10:52:53.054Z,50.00
2022-09-25T10:56:01.747Z,49.80
2022-09-25T10:59:03.810Z,49.80
2022-09-25T11:02:22.015Z,49.80
2022-09-25T11:05:33.654Z,49.80
2022-09-25T11:08:39.261Z,49.90
2022-09-25T11:11:41.762Z,49.70
2022-09-25T11:14:55.285Z,49.50
2022-09-25T11:17:58.555Z,49.70
2022-09-25T11:21:04.817Z,49.70
2022-09-25T11:24:15.470Z,49.70
2022-09-25T11:27:22.779Z,49.80
2022-09-25T11:30:25.403Z,49.90
2022-09-25T11:33:42.835Z,50.00
2022-09-25T11:37:05.758Z,50.50
2022-09-25T11:40:28.867Z,50.50
2022-09-25T11:43:44.471Z,50.30
2022-09-25T11:46:50.524Z,49.90
2022-09-25T11:49:54.714Z,50.10
2022-09-25T11:53:04.962Z,50.20
2022-09-25T11:56:33.418Z,50.10
2022-09-25T11:59:38.768Z,50.20
2022-09-25T12:02:52.971Z,50.10
2022-09-25T12:06:19.915Z,50.10
2022-09-25T12:09:53.162Z,50.10
2022-09-25T12:13:01.265Z,50.10
2022-09-25T12:16:47.971Z,50.30
2022-09-25T12:19:56.148Z,50.20
2022-09-25T12:23:05.050Z,50.60
2022-09-25T12:26:23.982Z,50.80
2022-09-25T12:29:50.675Z,50.90
2022-09-25T12:33:23.401Z,51.80
2022-09-25T12:36:35.455Z,51.90
2022-09-25T12:40:03.287Z,51.60
2022-09-25T12:43:14.674Z,51.50
2022-09-25T12:46:39.519Z,51.30
2022-09-25T12:49:48.552Z,51.30
2022-09-25T12:53:03.193Z,51.20
2022-09-25T12:56:45.155Z,51.10
2022-09-25T12:59:52.541Z,51.10
2022-09-25T13:03:17.596Z,51.00
2022-09-25T13:06:47.812Z,50.90
2022-09-25T13:09:49.670Z,50.90
2022-09-25T13:12:55.516Z,50.90
2022-09-25T13:15:59.334Z,50.70
2022-09-25T13:19:25.394Z,50.70
2022-09-25T13:22:27.134Z,50.80
2022-09-25T13:25:31.352Z,50.60
2022-09-25T13:28:41.753Z,50.70
2022-09-25T13:31:45.826Z,50.80
2022-09-25T13:34:53.959Z,50.70
2022-09-25T13:38:09.352Z,50.70
2022-09-25T13:41:13.383Z,50.70
2022-09-25T13:44:40.568Z,50.70
2022-09-25T13:48:07.297Z,50.80
2022-09-25T13:51:18.871Z,50.80
2022-09-25T13:54:28.480Z,50.70
2022-09-25T13:57:55.790Z,50.70
2022-09-25T14:00:59.292Z,50.60
2022-09-25T14:04:07.370Z,50.60
2022-09-25T14:07:24.899Z,50.70
2022-09-25T14:10:27.630Z,50.70
2022-09-25T14:13:30.968Z,50.70
2022-09-25T14:16:48.444Z,50.60
2022-09-25T14:19:54.742Z,50.60
2022-09-25T14:22:59.896Z,50.50
2022-09-25T14:26:07.820Z,50.50
2022-09-25T14:29:17.686Z,50.50
2022-09-25T14:32:55.306Z,50.40
2022-09-25T14:36:12.572Z,50.40
2022-09-25T14:39:39.936Z,50.30
2022-09-25T14:42:51.991Z,50.40
2022-09-25T14:46:20.148Z,50.30
2022-09-25T14:49:28.122Z,50.30
2022-09-25T14:52:35.029Z,50.30
2022-09-25T14:55:46.246Z,50.20
2022-09-25T14:58:51.626Z,50.10
2022-09-25T15:01:53.624Z,50.20
2022-09-25T15:04:58.830Z,50.10
2022-09-25T15:08:02.350Z,50.10
2022-09-25T15:11:12.587Z,50.10
2022-09-25T15:14:21.050Z,50.00
2022-09-25T15:17:23.960Z,50.00
2022-09-25T15:20:32.635Z,49.80
2022-09-25T15:23:35.421Z,49.70
2022-09-25T15:26:44.008Z,49.70
2022-09-25T15:29:47.180Z,49.70
2022-09-25T15:32:58.376Z,49.80
2022-09-25T15:36:10.078Z,49.90
2022-09-25T15:39:17.663Z,49.80
2022-09-25T15:42:19.445Z,49.90
2022-09-25T15:45:37.339Z,49.90
2022-09-25T15:48:42.024Z,49.90
2022-09-25T15:52:00.227Z,50.10
2022-09-25T15:55:21.660Z,50.00
2022-09-25T15:58:23.422Z,50.00
2022-09-25T16:01:47.604Z,50.00
2022-09-25T16:04:51.872Z,50.10
2022-09-25T16:08:27.331Z,50.00
2022-09-25T16:11:32.105Z,50.00
2022-09-25T16:14:33.897Z,49.90
2022-09-25T16:17:41.159Z,49.90
2022-09-25T16:20:42.938Z,50.00
2022-09-25T16:24:05.726Z,50.10
2022-09-25T16:27:07.861Z,50.10
2022-09-25T16:30:17.056Z,50.30
2022-09-25T16:33:29.967Z,50.20
2022-09-25T16:36:43.465Z,50.30
2022-09-25T16:39:45.238Z,50.30
2022-09-25T16:42:47.426Z,50.20
2022-09-25T16:46:02.993Z,50.10
2022-09-25T16:49:05.345Z,50.20
2022-09-25T16:52:08.499Z,50.30
2022-09-25T16:55:27.245Z,50.90
2022-09-25T16:58:28.960Z,50.40
2022-09-25T17:01:31.489Z,50.40
2022-09-25T17:04:35.762Z,50.40
2022-09-25T17:07:37.512Z,50.40
2022-09-25T17:10:40.876Z,50.30
2022-09-25T17:13:43.537Z,50.40
2022-09-25T17:16:48.263Z,50.40
2022-09-25T17:19:51.566Z,50.40
2022-09-25T17:22:54.981Z,50.40
2022-09-25T17:26:04.470Z,50.40
2022-09-25T17:29:07.597Z,50.40
2022-09-25T17:32:17.556Z,50.40
2022-09-25T17:35:46.148Z,50.40
2022-09-25T17:38:47.860Z,50.40
2022-09-25T17:41:49.846Z,50.50
2022-09-25T17:44:52.039Z,50.40
2022-09-25T17:47:55.769Z,50.50
2022-09-25T17:51:01.404Z,50.40
2022-09-25T17:54:05.782Z,50.40
2022-09-25T17:57:08.927Z,50.40
2022-09-25T18:00:11.715Z,51.00
2022-09-25T18:03:15.412Z,50.50
2022-09-25T18:06:17.352Z,50.60
2022-09-25T18:09:19.265Z,50.50
2022-09-25T18:12:20.989Z,50.50
2022-09-25T18:15:23.124Z,50.60
2022-09-25T18:18:25.510Z,50.50
2022-09-25T18:21:45.741Z,50.50
2022-09-25T18:24:52.585Z,50.50
2022-09-25T18:27:54.264Z,50.50
2022-09-25T18:30:57.910Z,50.50
2022-09-25T18:33:59.656Z,50.50
2022-09-25T18:37:01.351Z,50.60
2022-09-25T18:40:03.851Z,50.60
2022-09-25T18:43:05.644Z,50.50
2022-09-25T18:46:07.409Z,50.50
2022-09-25T18:49:09.104Z,50.50
2022-09-25T18:52:11.574Z,50.50
2022-09-25T18:55:13.325Z,50.60
2022-09-25T18:58:15.049Z,50.50
2022-09-25T19:01:19.365Z,50.60
2022-09-25T19:04:21.603Z,50.50
2022-09-25T19:07:24.797Z,50.50
2022-09-25T19:10:26.499Z,50.50
2022-09-25T19:13:29.301Z,50.50
2022-09-25T19:16:37.970Z,50.40
2022-09-25T19:19:41.838Z,50.40
2022-09-25T19:22:44.432Z,50.40
2022-09-25T19:25:57.976Z,50.40
2022-09-25T19:29:00.327Z,50.40
2022-09-25T19:32:06.717Z,50.30
2022-09-25T19:35:11.072Z,50.30
2022-09-25T19:38:13.072Z,50.30
2022-09-25T19:41:19.451Z,50.30
2022-09-25T19:44:21.654Z,50.30
2022-09-25T19:47:23.784Z,50.30
2022-09-25T19:50:25.566Z,50.30
2022-09-25T19:53:27.352Z,50.40
2022-09-25T19:56:29.095Z,50.40
2022-09-25T19:59:30.857Z,50.40
2022-09-25T20:02:32.629Z,50.40
2022-09-25T20:05:41.463Z,50.40
2022-09-25T20:08:43.913Z,50.40
2022-09-25T20:11:45.880Z,50.40
2022-09-25T20:14:48.286Z,50.40
2022-09-25T20:17:49.989Z,50.50
2022-09-25T20:20:51.699Z,50.40
2022-09-25T20:23:55.873Z,50.50
2022-09-25T20:26:57.570Z,50.50
2022-09-25T20:29:59.575Z,50.50
2022-09-25T20:33:03.752Z,50.50
2022-09-25T20:36:07.769Z,50.60
2022-09-25T20:39:09.915Z,50.50
2022-09-25T20:42:11.646Z,50.50
2022-09-25T20:45:13.371Z,50.40
2022-09-25T20:48:18.044Z,50.50
2022-09-25T20:51:40.026Z,50.60
2022-09-25T20:54:42.289Z,51.10
2022-09-25T20:57:44.150Z,50.50
2022-09-25T21:00:46.038Z,50.50
2022-09-25T21:03:49.045Z,50.50
2022-09-25T21:06:50.799Z,50.50
2022-09-25T21:09:53.526Z,50.50
2022-09-25T21:12:55.236Z,50.50
2022-09-25T21:16:12.178Z,50.50
2022-09-25T21:19:17.244Z,50.50
2022-09-25T21:22:19.367Z,50.40
2022-09-25T21:25:21.397Z,50.40
2022-09-25T21:28:23.147Z,50.40
2022-09-25T21:31:37.550Z,50.40
2022-09-25T21:34:39.237Z,50.40
2022-09-25T21:37:40.907Z,50.30
2022-09-25T21:40:42.766Z,50.40
2022-09-25T21:43:45.130Z,50.40
2022-09-25T21:46:46.948Z,50.40
2022-09-25T21:49:48.882Z,50.40
2022-09-25T21:52:51.300Z,50.40
2022-09-25T21:56:04.653Z,50.40
2022-09-25T21:59:09.086Z,50.30
2022-09-25T22:02:11.203Z,50.40
2022-09-25T22:05:13.006Z,50.30
2022-09-25T22:08:15.411Z,50.30
2022-09-25T22:11:17.663Z,50.40
2022-09-25T22:14:20.959Z,50.30
2022-09-25T22:17:22.749Z,50.30
2022-09-25T22:20:24.493Z,50.30
2022-09-25T22:23:26.272Z,50.40
2022-09-25T22:26:28.963Z,50.30
2022-09-25T22:29:31.522Z,50.30
2022-09-25T22:32:33.236Z,50.30
2022-09-25T22:35:34.964Z,50.30
2022-09-25T22:38:37.730Z,50.30
2022-09-25T22:41:39.453Z,50.20
2022-09-25T22:44:41.200Z,50.20
2022-09-25T22:47:42.904Z,50.20
2022-09-25T22:50:59.800Z,50.20
2022-09-25T22:54:01.540Z,50.20
2022-09-25T22:57:03.367Z,50.10
2022-09-25T23:00:10.309Z,50.20
2022-09-25T23:03:11.971Z,50.20
2022-09-25T23:06:14.137Z,50.10
2022-09-25T23:09:19.101Z,50.10
2022-09-25T23:12:20.880Z,50.10
2022-09-25T23:15:22.660Z,50.10
2022-09-25T23:18:24.378Z,50.00
2022-09-25T23:21:27.429Z,50.00
2022-09-25T23:24:29.500Z,50.00
2022-09-25T23:27:31.197Z,50.00
2022-09-25T23:30:33.217Z,49.90
2022-09-25T23:33:35.506Z,49.90
2022-09-25T23:36:37.257Z,49.90
2022-09-25T23:39:39.313Z,50.00
2022-09-25T23:42:41.847Z,50.00
2022-09-25T23:45:43.621Z,50.00
2022-09-25T23:48:45.834Z,50.00
2022-09-25T23:51:48.075Z,50.00
2022-09-25T23:54:50.140Z,50.00
2022-09-25T23:57:51.800Z,49.90
