createdAt,value
2023-05-01T00:00:23.486Z,5.50
2023-05-01T00:01:23.461Z,5.60
2023-05-01T00:02:23.495Z,6.20
2023-05-01T00:03:23.514Z,4.60
2023-05-01T00:04:23.436Z,5.70
2023-05-01T00:05:23.351Z,5.70
2023-05-01T00:06:23.402Z,5.40
2023-05-01T00:07:23.293Z,5.30
2023-05-01T00:08:23.298Z,5.00
2023-05-01T00:09:23.254Z,5.40
2023-05-01T00:10:23.219Z,5.10
2023-05-01T00:11:23.224Z,6.10
2023-05-01T00:12:23.164Z,4.90
2023-05-01T00:13:23.135Z,4.70
2023-05-01T00:14:23.119Z,5.30
2023-05-01T00:15:23.083Z,5.10
2023-05-01T00:16:23.087Z,4.70
2023-05-01T00:17:23.038Z,4.90
2023-05-01T00:18:23.012Z,4.70
2023-05-01T00:19:22.991Z,5.10
2023-05-01T00:20:22.953Z,4.20
2023-05-01T00:21:22.924Z,4.40
2023-05-01T00:22:22.901Z,4.30
2023-05-01T00:23:22.876Z,5.00
2023-05-01T00:24:22.848Z,4.70
2023-05-01T00:25:22.822Z,4.70
2023-05-01T00:26:22.798Z,5.00
2023-05-01T00:27:22.791Z,5.50
2023-05-01T00:28:22.745Z,5.30
2023-05-01T00:29:22.721Z,5.00
2023-05-01T00:30:22.693Z,4.90
2023-05-01T00:31:22.719Z,5.40
2023-05-01T00:32:22.652Z,4.50
2023-05-01T00:33:22.619Z,5.00
2023-05-01T00:34:22.587Z,5.30
2023-05-01T00:35:22.566Z,5.50
2023-05-01T00:36:22.540Z,4.80
2023-05-01T00:37:22.525Z,6.00
2023-05-01T00:38:22.500Z,4.60
2023-05-01T00:39:22.463Z,6.10
2023-05-01T00:40:22.441Z,7.10
2023-05-01T00:41:22.413Z,6.50
2023-05-01T00:42:22.393Z,7.00
2023-05-01T00:43:22.376Z,5.50
2023-05-01T00:44:22.334Z,5.70
2023-05-01T00:45:22.306Z,5.10
2023-05-01T00:46:22.317Z,6.40
2023-05-01T00:47:22.277Z,5.10
2023-05-01T00:48:22.254Z,6.90
2023-05-01T00:49:22.202Z,6.90
2023-05-01T00:50:22.186Z,5.20
2023-05-01T00:51:22.152Z,5.50
2023-05-01T00:52:22.123Z,5.70
2023-05-01T00:53:22.097Z,5.50
2023-05-01T00:54:22.083Z,7.70
2023-05-01T00:55:22.053Z,5.30
2023-05-01T00:56:22.027Z,5.70
2023-05-01T00:57:22.013Z,6.00
2023-05-01T00:58:21.967Z,6.50
2023-05-01T00:59:21.964Z,6.30
2023-05-01T01:00:21.915Z,8.20
2023-05-01T01:01:21.943Z,6.20
2023-05-01T01:02:21.917Z,5.70
2023-05-01T01:03:21.859Z,8.20
2023-05-01T01:04:21.849Z,6.10
2023-05-01T01:05:21.815Z,5.80
2023-05-01T01:06:21.796Z,5.50
2023-05-01T01:07:21.743Z,6.60
2023-05-01T01:08:21.707Z,6.00
2023-05-01T01:09:21.717Z,6.30
2023-05-01T01:10:21.680Z,6.80
2023-05-01T01:11:21.706Z,5.80
2023-05-01T01:12:21.599Z,6.40
2023-05-01T01:13:21.572Z,6.60
2023-05-01T01:14:21.548Z,6.70
2023-05-01T01:15:21.555Z,6.50
2023-05-01T01:16:21.544Z,6.70
2023-05-01T01:17:21.471Z,6.00
2023-05-01T01:18:21.442Z,6.30
2023-05-01T01:19:21.421Z,6.40
2023-05-01T01:20:21.393Z,6.90
2023-05-01T01:21:21.364Z,7.10
2023-05-01T01:22:21.335Z,7.40
2023-05-01T01:23:21.316Z,6.10
2023-05-01T01:24:21.289Z,7.50
2023-05-01T01:25:21.257Z,7.20
2023-05-01T01:26:21.228Z,8.40
2023-05-01T01:27:21.208Z,6.50
2023-05-01T01:28:21.178Z,7.60
2023-05-01T01:29:21.158Z,8.00
2023-05-01T01:30:21.126Z,7.80
2023-05-01T01:31:21.203Z,8.40
2023-05-01T01:32:21.078Z,6.80
2023-05-01T01:33:21.049Z,6.60
2023-05-01T01:34:21.026Z,6.50
2023-05-01T01:35:20.995Z,7.80
2023-05-01T01:36:20.968Z,7.30
2023-05-01T01:37:20.948Z,7.40
2023-05-01T01:38:20.915Z,9.60
2023-05-01T01:39:20.892Z,7.60
2023-05-01T01:40:20.866Z,7.70
2023-05-01T01:41:20.835Z,7.90
2023-05-01T01:42:20.834Z,8.70
2023-05-01T01:43:20.785Z,8.40
2023-05-01T01:44:20.776Z,11.10
2023-05-01T01:45:20.733Z,9.60
2023-05-01T01:46:20.725Z,7.90
2023-05-01T01:47:20.701Z,7.40
2023-05-01T01:48:20.655Z,7.90
2023-05-01T01:49:21.035Z,9.80
2023-05-01T01:50:20.602Z,8.40
2023-05-01T01:51:20.574Z,7.60
2023-05-01T01:52:20.547Z,8.00
2023-05-01T01:53:20.525Z,8.50
2023-05-01T01:54:20.492Z,7.80
2023-05-01T01:55:20.470Z,7.70
2023-05-01T01:56:20.443Z,9.00
2023-05-01T01:57:20.412Z,8.30
2023-05-01T01:58:20.407Z,9.60
2023-05-01T01:59:20.366Z,9.40
2023-05-01T02:00:20.338Z,7.30
2023-05-01T02:01:20.339Z,8.00
2023-05-01T02:02:20.280Z,8.60
2023-05-01T02:03:20.498Z,8.80
2023-05-01T02:04:20.271Z,8.00
2023-05-01T02:05:20.200Z,8.40
2023-05-01T02:06:20.250Z,10.00
2023-05-01T02:07:20.145Z,8.40
2023-05-01T02:08:20.140Z,8.20
2023-05-01T02:09:20.094Z,8.60
2023-05-01T02:10:20.072Z,9.40
2023-05-01T02:11:20.043Z,9.40
2023-05-01T02:12:20.013Z,9.20
2023-05-01T02:13:19.991Z,8.80
2023-05-01T02:14:19.979Z,8.80
2023-05-01T02:15:19.939Z,9.30
2023-05-01T02:16:19.996Z,9.40
2023-05-01T02:17:19.914Z,9.90
2023-05-01T02:18:19.947Z,8.80
2023-05-01T02:19:19.851Z,9.00
2023-05-01T02:20:19.799Z,9.90
2023-05-01T02:21:19.773Z,10.00
2023-05-01T02:22:19.748Z,9.50
2023-05-01T02:23:19.730Z,9.70
2023-05-01T02:24:19.695Z,10.10
2023-05-01T02:25:19.667Z,12.00
2023-05-01T02:26:19.644Z,10.40
2023-05-01T02:27:19.613Z,11.80
2023-05-01T02:28:19.588Z,9.50
2023-05-01T02:29:19.559Z,10.50
2023-05-01T02:30:19.535Z,9.90
2023-05-01T02:31:19.564Z,10.60
2023-05-01T02:32:19.491Z,11.10
2023-05-01T02:33:19.450Z,11.30
2023-05-01T02:34:19.425Z,10.60
2023-05-01T02:35:19.538Z,10.20
2023-05-01T02:36:19.372Z,10.40
2023-05-01T02:37:19.350Z,11.10
2023-05-01T02:38:19.336Z,9.70
2023-05-01T02:39:19.292Z,11.30
2023-05-01T02:40:19.266Z,10.70
2023-05-01T02:41:19.236Z,10.90
2023-05-01T02:42:19.209Z,11.50
2023-05-01T02:43:19.182Z,10.60
2023-05-01T02:44:19.158Z,10.40
2023-05-01T02:45:19.147Z,10.50
2023-05-01T02:46:19.258Z,11.50
2023-05-01T02:47:19.126Z,9.60
2023-05-01T02:48:19.052Z,9.40
2023-05-01T02:49:19.021Z,9.60
2023-05-01T02:50:19.000Z,9.30
2023-05-01T02:51:18.999Z,9.40
2023-05-01T02:52:18.940Z,10.10
2023-05-01T02:53:18.924Z,8.90
2023-05-01T02:54:18.885Z,9.00
2023-05-01T02:55:18.878Z,9.70
2023-05-01T02:56:18.831Z,12.50
2023-05-01T02:57:18.803Z,8.80
2023-05-01T02:58:18.838Z,9.00
2023-05-01T02:59:18.751Z,9.20
2023-05-01T03:00:18.741Z,9.80
2023-05-01T03:01:18.721Z,9.60
2023-05-01T03:02:18.668Z,9.00
2023-05-01T03:03:18.674Z,9.80
2023-05-01T03:04:18.687Z,10.10
2023-05-01T03:05:18.587Z,10.40
2023-05-01T03:06:18.588Z,11.20
2023-05-01T03:07:18.551Z,10.60
2023-05-01T03:08:18.503Z,10.40
2023-05-01T03:09:18.484Z,9.20
2023-05-01T03:10:18.453Z,8.90
2023-05-01T03:11:18.425Z,9.30
2023-05-01T03:12:18.400Z,10.30
2023-05-01T03:13:18.373Z,9.80
2023-05-01T03:14:18.342Z,9.50
2023-05-01T03:15:18.314Z,9.80
2023-05-01T03:16:18.345Z,10.00
2023-05-01T03:17:18.272Z,9.80
2023-05-01T03:18:18.235Z,10.00
2023-05-01T03:19:18.208Z,10.80
2023-05-01T03:20:18.189Z,10.40
2023-05-01T03:21:18.153Z,10.20
2023-05-01T03:22:18.122Z,12.60
2023-05-01T03:23:18.211Z,10.40
2023-05-01T03:24:18.070Z,10.80
2023-05-01T03:25:18.041Z,10.30
2023-05-01T03:26:18.016Z,9.90
2023-05-01T03:27:17.988Z,10.40
2023-05-01T03:28:17.959Z,10.80
2023-05-01T03:29:17.932Z,10.30
2023-05-01T03:30:17.915Z,11.00
2023-05-01T03:31:17.879Z,10.60
2023-05-01T03:32:17.993Z,10.50
2023-05-01T03:33:17.828Z,11.20
2023-05-01T03:34:17.791Z,10.70
2023-05-01T03:35:17.784Z,10.00
2023-05-01T03:36:17.748Z,10.00
2023-05-01T03:37:17.712Z,11.00
2023-05-01T03:38:17.691Z,10.40
2023-05-01T03:39:17.681Z,11.20
2023-05-01T03:40:17.631Z,11.70
2023-05-01T03:41:17.606Z,11.70
2023-05-01T03:42:17.577Z,11.40
2023-05-01T03:43:17.549Z,11.00
2023-05-01T03:44:17.522Z,10.70
2023-05-01T03:45:17.496Z,10.70
2023-05-01T03:46:17.485Z,10.60
2023-05-01T03:47:17.441Z,10.20
2023-05-01T03:48:17.414Z,10.30
2023-05-01T03:49:17.383Z,10.60
2023-05-01T03:50:17.357Z,10.40
2023-05-01T03:51:17.329Z,10.60
2023-05-01T03:52:17.304Z,9.70
2023-05-01T03:53:17.282Z,9.40
2023-05-01T03:54:17.253Z,9.50
2023-05-01T03:55:17.249Z,10.50
2023-05-01T03:56:17.203Z,9.90
2023-05-01T03:57:17.170Z,11.30
2023-05-01T03:58:17.145Z,11.90
2023-05-01T03:59:17.114Z,10.30
2023-05-01T04:00:17.090Z,9.80
2023-05-01T04:01:17.061Z,10.30
2023-05-01T04:02:17.048Z,9.50
2023-05-01T04:03:17.082Z,10.10
2023-05-01T04:04:17.018Z,10.40
2023-05-01T04:05:16.952Z,9.80
2023-05-01T04:06:16.948Z,9.40
2023-05-01T04:07:16.904Z,9.80
2023-05-01T04:08:16.887Z,11.10
2023-05-01T04:09:16.845Z,10.30
2023-05-01T04:10:16.826Z,9.60
2023-05-01T04:11:16.817Z,9.90
2023-05-01T04:12:16.765Z,9.80
2023-05-01T04:13:16.736Z,9.90
2023-05-01T04:14:16.710Z,9.80
2023-05-01T04:15:16.684Z,10.30
2023-05-01T04:16:16.673Z,9.80
2023-05-01T04:17:16.631Z,10.20
2023-05-01T04:18:16.637Z,10.90
2023-05-01T04:19:16.586Z,10.20
2023-05-01T04:20:16.553Z,10.20
2023-05-01T04:21:16.521Z,10.60
2023-05-01T04:22:16.493Z,10.70
2023-05-01T04:23:16.470Z,10.90
2023-05-01T04:24:16.443Z,10.20
2023-05-01T04:25:16.412Z,10.70
2023-05-01T04:26:16.399Z,11.20
2023-05-01T04:27:16.376Z,10.30
2023-05-01T04:28:16.328Z,11.60
2023-05-01T04:29:16.308Z,11.20
2023-05-01T04:30:16.277Z,11.00
2023-05-01T04:31:16.266Z,11.10
2023-05-01T04:32:16.222Z,11.30
2023-05-01T04:33:16.195Z,11.50
2023-05-01T04:34:16.174Z,11.50
2023-05-01T04:35:16.145Z,11.20
2023-05-01T04:36:16.123Z,12.00
2023-05-01T04:37:16.085Z,10.90
2023-05-01T04:38:16.065Z,11.00
2023-05-01T04:39:16.031Z,11.20
2023-05-01T04:40:16.033Z,11.30
2023-05-01T04:41:15.991Z,10.50
2023-05-01T04:42:15.952Z,11.10
2023-05-01T04:43:15.951Z,11.00
2023-05-01T04:44:15.928Z,11.00
2023-05-01T04:45:15.880Z,10.80
2023-05-01T04:46:15.915Z,10.60
2023-05-01T04:47:15.822Z,9.90
2023-05-01T04:48:15.827Z,10.90
2023-05-01T04:49:15.771Z,10.70
2023-05-01T04:50:15.736Z,10.00
2023-05-01T04:51:15.713Z,10.60
2023-05-01T04:52:15.686Z,11.50
2023-05-01T04:53:15.655Z,11.00
2023-05-01T04:54:15.635Z,11.00
2023-05-01T04:55:15.602Z,10.80
2023-05-01T04:56:15.574Z,11.10
2023-05-01T04:57:15.547Z,11.30
2023-05-01T04:58:15.523Z,10.80
2023-05-01T04:59:15.510Z,10.80
2023-05-01T05:00:15.475Z,10.10
2023-05-01T05:01:15.490Z,10.10
2023-05-01T05:02:15.450Z,10.30
2023-05-01T05:03:15.498Z,9.90
2023-05-01T05:04:15.359Z,10.20
2023-05-01T05:05:15.357Z,10.80
2023-05-01T05:06:15.357Z,10.80
2023-05-01T05:07:15.282Z,10.50
2023-05-01T05:08:15.303Z,10.80
2023-05-01T05:09:16.901Z,11.00
2023-05-01T05:10:15.206Z,10.70
2023-05-01T05:11:15.171Z,10.80
2023-05-01T05:12:15.157Z,10.40
2023-05-01T05:13:15.128Z,10.70
2023-05-01T05:14:15.102Z,10.60
2023-05-01T05:15:15.303Z,9.80
2023-05-01T05:16:15.120Z,10.80
2023-05-01T05:17:15.024Z,10.40
2023-05-01T05:18:15.054Z,10.10
2023-05-01T05:19:14.963Z,10.30
2023-05-01T05:20:14.935Z,10.10
2023-05-01T05:21:14.913Z,11.30
2023-05-01T05:22:14.883Z,10.20
2023-05-01T05:23:14.859Z,9.70
2023-05-01T05:24:14.829Z,9.90
2023-05-01T05:25:14.800Z,10.50
2023-05-01T05:26:14.773Z,9.40
2023-05-01T05:27:14.748Z,10.60
2023-05-01T05:28:14.723Z,10.20
2023-05-01T05:29:14.691Z,10.00
2023-05-01T05:30:14.667Z,10.40
2023-05-01T05:31:14.661Z,10.80
2023-05-01T05:32:14.614Z,10.00
2023-05-01T05:33:14.623Z,11.60
2023-05-01T05:34:14.579Z,10.40
2023-05-01T05:35:14.535Z,9.90
2023-05-01T05:36:14.508Z,10.20
2023-05-01T05:37:14.481Z,11.30
2023-05-01T05:38:14.459Z,10.50
2023-05-01T05:39:14.427Z,10.40
2023-05-01T05:40:14.427Z,9.90
2023-05-01T05:41:14.383Z,10.60
2023-05-01T05:42:14.358Z,10.20
2023-05-01T05:43:14.322Z,11.00
2023-05-01T05:44:14.298Z,10.00
2023-05-01T05:45:14.272Z,10.70
2023-05-01T05:46:14.281Z,10.50
2023-05-01T05:47:14.235Z,10.60
2023-05-01T05:48:14.223Z,10.50
2023-05-01T05:49:14.165Z,10.30
2023-05-01T05:50:14.161Z,10.20
2023-05-01T05:51:14.111Z,10.80
2023-05-01T05:52:14.090Z,11.20
2023-05-01T05:53:14.055Z,11.70
2023-05-01T05:54:14.039Z,10.40
2023-05-01T05:55:14.022Z,11.60
2023-05-01T05:56:13.979Z,10.80
2023-05-01T05:57:13.954Z,10.50
2023-05-01T05:58:13.927Z,11.00
2023-05-01T05:59:15.957Z,10.50
2023-05-01T06:00:13.875Z,11.00
2023-05-01T06:01:13.848Z,10.10
2023-05-01T06:02:13.877Z,10.40
2023-05-01T06:03:13.926Z,10.20
2023-05-01T06:04:13.767Z,9.80
2023-05-01T06:05:13.820Z,11.10
2023-05-01T06:06:13.774Z,10.00
2023-05-01T06:07:13.693Z,10.90
2023-05-01T06:08:13.677Z,10.60
2023-05-01T06:09:13.636Z,11.10
2023-05-01T06:10:13.610Z,10.60
2023-05-01T06:11:13.587Z,11.10
2023-05-01T06:12:13.557Z,11.30
2023-05-01T06:13:14.695Z,10.80
2023-05-01T06:14:13.506Z,10.60
2023-05-01T06:15:13.477Z,11.10
2023-05-01T06:16:13.563Z,10.20
2023-05-01T06:17:13.426Z,10.10
2023-05-01T06:18:13.597Z,9.90
2023-05-01T06:19:13.389Z,9.80
2023-05-01T06:20:13.346Z,9.80
2023-05-01T06:21:13.318Z,10.80
2023-05-01T06:22:13.291Z,10.50
2023-05-01T06:23:13.262Z,10.40
2023-05-01T06:24:13.248Z,10.30
2023-05-01T06:25:13.229Z,10.90
2023-05-01T06:26:13.214Z,9.80
2023-05-01T06:27:13.162Z,9.80
2023-05-01T06:28:13.134Z,9.70
2023-05-01T06:29:13.111Z,8.90
2023-05-01T06:30:13.087Z,8.50
2023-05-01T06:31:13.106Z,9.60
2023-05-01T06:32:13.026Z,9.00
2023-05-01T06:33:13.049Z,8.50
2023-05-01T06:34:12.995Z,8.40
2023-05-01T06:35:12.967Z,8.10
2023-05-01T06:36:12.916Z,8.00
2023-05-01T06:37:12.896Z,8.00
2023-05-01T06:38:12.867Z,8.00
2023-05-01T06:39:12.841Z,7.30
2023-05-01T06:40:12.821Z,7.20
2023-05-01T06:41:12.788Z,7.00
2023-05-01T06:42:12.760Z,7.30
2023-05-01T06:43:12.738Z,8.40
2023-05-01T06:44:12.713Z,7.30
2023-05-01T06:45:12.695Z,7.40
2023-05-01T06:46:12.751Z,7.10
2023-05-01T06:47:12.702Z,7.10
2023-05-01T06:48:12.707Z,7.20
2023-05-01T06:49:12.580Z,6.20
2023-05-01T06:50:12.557Z,6.50
2023-05-01T06:51:12.549Z,7.50
2023-05-01T06:52:12.499Z,7.50
2023-05-01T06:53:12.475Z,7.10
2023-05-01T06:54:12.452Z,7.10
2023-05-01T06:55:12.431Z,6.90
2023-05-01T06:56:12.409Z,6.10
2023-05-01T06:57:12.372Z,7.30
2023-05-01T06:58:22.492Z,7.30
2023-05-01T06:59:12.319Z,7.40
2023-05-01T07:00:12.317Z,6.30
2023-05-01T07:01:12.307Z,6.60
2023-05-01T07:02:12.247Z,6.60
2023-05-01T07:03:12.241Z,6.70
2023-05-01T07:04:12.196Z,6.10
2023-05-01T07:05:12.166Z,5.90
2023-05-01T07:06:12.202Z,6.20
2023-05-01T07:07:12.144Z,6.10
2023-05-01T07:08:12.089Z,6.30
2023-05-01T07:09:12.064Z,6.00
2023-05-01T07:10:12.048Z,7.00
2023-05-01T07:11:12.018Z,6.30
2023-05-01T07:12:11.987Z,6.80
2023-05-01T07:13:11.977Z,6.90
2023-05-01T07:14:11.938Z,6.20
2023-05-01T07:15:11.912Z,6.60
2023-05-01T07:16:11.896Z,7.30
2023-05-01T07:17:11.863Z,7.30
2023-05-01T07:18:11.898Z,7.20
2023-05-01T07:19:11.813Z,5.80
2023-05-01T07:20:11.782Z,6.00
2023-05-01T07:21:11.760Z,6.10
2023-05-01T07:22:11.729Z,6.30
2023-05-01T07:23:11.726Z,5.80
2023-05-01T07:24:11.683Z,6.80
2023-05-01T07:25:11.664Z,7.00
2023-05-01T07:26:11.629Z,6.90
2023-05-01T07:27:11.607Z,6.10
2023-05-01T07:28:11.596Z,5.90
2023-05-01T07:29:11.555Z,5.90
2023-05-01T07:30:11.530Z,6.80
2023-05-01T07:31:11.508Z,6.40
2023-05-01T07:32:11.601Z,6.10
2023-05-01T07:33:11.572Z,5.70
2023-05-01T07:34:11.446Z,6.20
2023-05-01T07:35:11.401Z,6.20
2023-05-01T07:36:11.375Z,6.00
2023-05-01T07:37:11.348Z,5.90
2023-05-01T07:38:11.323Z,6.00
2023-05-01T07:39:11.425Z,5.40
2023-05-01T07:40:11.276Z,6.30
2023-05-01T07:41:11.253Z,6.90
2023-05-01T07:42:11.221Z,5.70
2023-05-01T07:43:11.288Z,6.70
2023-05-01T07:44:11.184Z,6.50
2023-05-01T07:45:11.146Z,5.90
2023-05-01T07:46:11.156Z,6.00
2023-05-01T07:47:11.094Z,7.00
2023-05-01T07:48:11.324Z,6.50
2023-05-01T07:49:11.046Z,6.10
2023-05-01T07:50:11.047Z,6.40
2023-05-01T07:51:10.991Z,5.80
2023-05-01T07:52:10.985Z,6.10
2023-05-01T07:53:10.947Z,5.50
2023-05-01T07:54:10.914Z,6.30
2023-05-01T07:55:10.911Z,5.90
2023-05-01T07:56:10.870Z,6.20
2023-05-01T07:57:10.838Z,5.80
2023-05-01T07:58:10.813Z,6.20
2023-05-01T07:59:10.786Z,6.10
2023-05-01T08:00:10.760Z,6.20
2023-05-01T08:01:10.742Z,6.20
2023-05-01T08:02:10.734Z,6.30
2023-05-01T08:03:10.842Z,6.30
2023-05-01T08:04:10.875Z,6.70
2023-05-01T08:05:10.649Z,6.10
2023-05-01T08:06:10.623Z,5.70
2023-05-01T08:07:10.589Z,5.70
2023-05-01T08:08:10.561Z,6.20
2023-05-01T08:09:10.532Z,5.50
2023-05-01T08:10:10.512Z,6.70
2023-05-01T08:11:10.499Z,5.50
2023-05-01T08:12:10.455Z,5.50
2023-05-01T08:13:10.435Z,5.50
2023-05-01T08:14:10.408Z,6.60
2023-05-01T08:15:10.381Z,5.80
2023-05-01T08:16:10.399Z,5.90
2023-05-01T08:17:10.333Z,5.90
2023-05-01T08:18:10.335Z,7.90
2023-05-01T08:19:10.281Z,5.90
2023-05-01T08:20:10.264Z,6.70
2023-05-01T08:21:10.237Z,6.30
2023-05-01T08:22:10.205Z,6.00
2023-05-01T08:23:10.177Z,6.20
2023-05-01T08:24:10.152Z,5.90
2023-05-01T08:25:10.133Z,5.20
2023-05-01T08:26:10.101Z,5.30
2023-05-01T08:27:10.104Z,5.50
2023-05-01T08:28:10.050Z,5.50
2023-05-01T08:29:10.037Z,7.00
2023-05-01T08:30:10.009Z,6.00
2023-05-01T08:31:10.033Z,5.90
2023-05-01T08:32:09.955Z,5.40
2023-05-01T08:33:09.948Z,5.10
2023-05-01T08:34:09.904Z,4.80
2023-05-01T08:35:09.879Z,5.80
2023-05-01T08:36:09.847Z,5.80
2023-05-01T08:37:09.824Z,5.70
2023-05-01T08:38:09.802Z,5.30
2023-05-01T08:39:09.776Z,6.00
2023-05-01T08:40:09.744Z,6.00
2023-05-01T08:41:09.722Z,5.20
2023-05-01T08:42:09.694Z,4.90
2023-05-01T08:43:09.691Z,5.90
2023-05-01T08:44:09.639Z,5.70
2023-05-01T08:45:09.619Z,5.20
2023-05-01T08:46:09.604Z,5.40
2023-05-01T08:47:09.719Z,5.30
2023-05-01T08:48:09.583Z,5.30
2023-05-01T08:49:09.515Z,5.60
2023-05-01T08:50:09.488Z,5.10
2023-05-01T08:51:09.466Z,4.80
2023-05-01T08:52:09.438Z,5.60
2023-05-01T08:53:09.430Z,5.00
2023-05-01T08:54:09.387Z,5.50
2023-05-01T08:55:09.361Z,5.90
2023-05-01T08:56:09.338Z,5.20
2023-05-01T08:57:10.452Z,6.80
2023-05-01T08:58:09.289Z,5.90
2023-05-01T08:59:09.373Z,5.60
2023-05-01T09:00:09.242Z,4.50
2023-05-01T09:01:09.243Z,5.90
2023-05-01T09:02:09.342Z,4.80
2023-05-01T09:03:09.239Z,4.60
2023-05-01T09:04:09.211Z,5.00
2023-05-01T09:05:09.108Z,5.30
2023-05-01T09:06:09.136Z,5.30
2023-05-01T09:07:09.059Z,5.10
2023-05-01T09:08:09.043Z,4.50
2023-05-01T09:09:09.007Z,4.30
2023-05-01T09:10:08.976Z,5.20
2023-05-01T09:11:08.954Z,4.50
2023-05-01T09:12:08.927Z,4.60
2023-05-01T09:13:08.907Z,5.60
2023-05-01T09:14:08.873Z,5.10
2023-05-01T09:15:08.874Z,5.20
2023-05-01T09:16:08.874Z,5.90
2023-05-01T09:17:08.799Z,5.20
2023-05-01T09:18:08.805Z,5.80
2023-05-01T09:19:08.770Z,5.50
2023-05-01T09:20:08.728Z,5.10
2023-05-01T09:21:08.699Z,5.10
2023-05-01T09:22:08.677Z,4.80
2023-05-01T09:23:08.661Z,5.00
2023-05-01T09:24:08.623Z,5.00
2023-05-01T09:25:08.600Z,4.90
2023-05-01T09:26:08.580Z,5.00
2023-05-01T09:27:08.549Z,4.80
2023-05-01T09:28:08.556Z,6.60
2023-05-01T09:29:08.501Z,4.60
2023-05-01T09:30:08.471Z,3.90
2023-05-01T09:31:08.479Z,4.20
2023-05-01T09:32:08.516Z,4.10
2023-05-01T09:33:08.454Z,4.30
2023-05-01T09:34:08.380Z,4.70
2023-05-01T09:35:08.348Z,4.20
2023-05-01T09:36:08.324Z,4.60
2023-05-01T09:37:08.307Z,5.00
2023-05-01T09:38:08.274Z,4.10
2023-05-01T09:39:08.260Z,4.10
2023-05-01T09:40:08.229Z,4.00
2023-05-01T09:41:08.201Z,3.80
2023-05-01T09:42:08.180Z,3.70
2023-05-01T09:43:09.467Z,3.70
2023-05-01T09:44:08.127Z,4.20
2023-05-01T09:45:08.100Z,4.40
2023-05-01T09:46:08.108Z,4.70
2023-05-01T09:47:08.095Z,4.10
2023-05-01T09:48:08.055Z,4.10
2023-05-01T09:49:08.012Z,3.90
2023-05-01T09:50:07.978Z,4.20
2023-05-01T09:51:07.959Z,4.00
2023-05-01T09:52:07.932Z,3.60
2023-05-01T09:53:07.914Z,4.30
2023-05-01T09:54:07.884Z,4.50
2023-05-01T09:55:07.859Z,4.80
2023-05-01T09:56:07.871Z,3.90
2023-05-01T09:57:07.812Z,3.90
2023-05-01T09:58:07.786Z,4.70
2023-05-01T09:59:07.763Z,4.00
2023-05-01T10:00:07.754Z,3.80
2023-05-01T10:01:07.728Z,3.90
2023-05-01T10:02:07.726Z,4.10
2023-05-01T10:03:08.710Z,4.50
2023-05-01T10:04:07.705Z,3.90
2023-05-01T10:05:07.629Z,3.90
2023-05-01T10:06:07.631Z,3.70
2023-05-01T10:07:07.574Z,4.00
2023-05-01T10:08:07.550Z,4.00
2023-05-01T10:09:07.530Z,4.00
2023-05-01T10:10:07.506Z,4.70
2023-05-01T10:11:07.474Z,5.10
2023-05-01T10:12:07.452Z,4.20
2023-05-01T10:13:07.436Z,4.30
2023-05-01T10:14:07.412Z,3.90
2023-05-01T10:15:23.209Z,5.80
2023-05-01T10:16:07.368Z,4.60
2023-05-01T10:17:07.350Z,4.40
2023-05-01T10:18:07.329Z,3.40
2023-05-01T10:19:07.310Z,4.20
2023-05-01T10:20:07.269Z,4.60
2023-05-01T10:21:07.242Z,4.40
2023-05-01T10:22:07.224Z,4.20
2023-05-01T10:23:07.194Z,3.70
2023-05-01T10:24:07.187Z,4.10
2023-05-01T10:25:07.146Z,3.60
2023-05-01T10:26:07.214Z,3.80
2023-05-01T10:27:07.146Z,4.20
2023-05-01T10:28:07.076Z,5.30
2023-05-01T10:29:07.074Z,4.20
2023-05-01T10:30:07.024Z,3.70
2023-05-01T10:31:07.055Z,3.80
2023-05-01T10:32:06.987Z,3.40
2023-05-01T10:33:07.010Z,3.70
2023-05-01T10:34:06.930Z,3.80
2023-05-01T10:35:06.926Z,3.30
2023-05-01T10:36:06.911Z,4.00
2023-05-01T10:37:06.861Z,3.60
2023-05-01T10:38:06.834Z,3.60
2023-05-01T10:39:06.807Z,3.20
2023-05-01T10:40:06.794Z,3.20
2023-05-01T10:41:06.764Z,3.90
2023-05-01T10:42:06.755Z,4.20
2023-05-01T10:43:06.747Z,3.40
2023-05-01T10:44:06.692Z,3.50
2023-05-01T10:45:06.718Z,3.00
2023-05-01T10:46:06.673Z,3.70
2023-05-01T10:47:06.624Z,3.70
2023-05-01T10:48:06.663Z,3.60
2023-05-01T10:49:06.578Z,3.40
2023-05-01T10:50:06.552Z,3.20
2023-05-01T10:51:06.550Z,5.50
2023-05-01T10:52:06.503Z,3.30
2023-05-01T10:53:06.495Z,3.30
2023-05-01T10:54:06.458Z,3.70
2023-05-01T10:55:06.437Z,3.40
2023-05-01T10:56:06.439Z,3.70
2023-05-01T10:57:06.389Z,4.50
2023-05-01T10:58:06.371Z,7.50
2023-05-01T10:59:06.341Z,12.80
2023-05-01T11:00:06.330Z,12.20
2023-05-01T11:01:06.293Z,6.70
2023-05-01T11:02:06.324Z,4.10
2023-05-01T11:03:06.336Z,3.60
2023-05-01T11:04:06.223Z,3.70
2023-05-01T11:05:06.266Z,8.10
2023-05-01T11:06:06.342Z,3.80
2023-05-01T11:07:06.265Z,4.10
2023-05-01T11:08:06.129Z,4.80
2023-05-01T11:09:06.109Z,16.70
2023-05-01T11:10:06.084Z,21.10
2023-05-01T11:11:06.057Z,12.60
2023-05-01T11:12:06.040Z,8.40
2023-05-01T11:13:06.014Z,15.50
2023-05-01T11:14:05.990Z,14.50
2023-05-01T11:15:05.992Z,13.70
2023-05-01T11:16:05.968Z,8.20
2023-05-01T11:17:05.914Z,8.00
2023-05-01T11:18:06.184Z,4.60
2023-05-01T11:19:05.890Z,4.60
2023-05-01T11:20:05.846Z,4.50
2023-05-01T11:21:05.868Z,3.30
2023-05-01T11:22:05.794Z,3.60
2023-05-01T11:23:05.863Z,4.30
2023-05-01T11:24:05.746Z,3.90
2023-05-01T11:25:05.718Z,3.60
2023-05-01T11:26:05.702Z,3.50
2023-05-01T11:27:05.694Z,4.30
2023-05-01T11:28:05.654Z,5.50
2023-05-01T11:29:05.648Z,4.30
2023-05-01T11:30:05.600Z,4.90
2023-05-01T11:31:05.585Z,3.60
2023-05-01T11:32:05.580Z,4.20
2023-05-01T11:33:06.259Z,3.80
2023-05-01T11:34:05.506Z,4.30
2023-05-01T11:35:05.478Z,3.30
2023-05-01T11:36:05.458Z,4.00
2023-05-01T11:37:05.444Z,3.60
2023-05-01T11:38:05.407Z,3.60
2023-05-01T11:39:05.397Z,3.50
2023-05-01T11:40:05.361Z,4.30
2023-05-01T11:41:05.339Z,4.30
2023-05-01T11:42:05.368Z,4.20
2023-05-01T11:43:05.292Z,3.80
2023-05-01T11:44:05.264Z,4.10
2023-05-01T11:45:05.299Z,4.50
2023-05-01T11:46:05.300Z,3.10
2023-05-01T11:47:05.189Z,3.10
2023-05-01T11:48:05.428Z,3.10
2023-05-01T11:49:05.145Z,3.80
2023-05-01T11:50:05.117Z,3.00
2023-05-01T11:51:05.091Z,3.90
2023-05-01T11:52:05.070Z,3.80
2023-05-01T11:53:05.051Z,3.50
2023-05-01T11:54:05.030Z,3.30
2023-05-01T11:55:05.055Z,3.10
2023-05-01T11:56:10.853Z,4.00
2023-05-01T11:57:04.955Z,4.80
2023-05-01T11:58:04.954Z,6.60
2023-05-01T11:59:04.904Z,4.60
2023-05-01T12:00:04.880Z,4.30
2023-05-01T12:01:04.855Z,4.40
2023-05-01T12:02:04.874Z,4.30
2023-05-01T12:03:04.883Z,3.50
2023-05-01T12:04:04.936Z,3.00
2023-05-01T12:05:04.871Z,3.70
2023-05-01T12:06:04.793Z,4.80
2023-05-01T12:07:04.716Z,4.50
2023-05-01T12:08:04.697Z,4.50
2023-05-01T12:09:04.671Z,4.80
2023-05-01T12:10:04.658Z,4.80
2023-05-01T12:11:04.643Z,4.00
2023-05-01T12:12:04.599Z,3.50
2023-05-01T12:13:04.575Z,3.80
2023-05-01T12:14:04.551Z,5.40
2023-05-01T12:15:04.529Z,3.80
2023-05-01T12:16:04.523Z,3.90
2023-05-01T12:17:04.532Z,12.70
2023-05-01T12:18:04.518Z,20.50
2023-05-01T12:19:04.432Z,16.10
2023-05-01T12:20:04.415Z,13.00
2023-05-01T12:21:04.390Z,10.60
2023-05-01T12:22:04.369Z,8.90
2023-05-01T12:23:04.346Z,7.20
2023-05-01T12:24:04.320Z,5.20
2023-05-01T12:25:04.299Z,7.90
2023-05-01T12:26:04.274Z,6.70
2023-05-01T12:27:04.302Z,6.40
2023-05-01T12:28:04.227Z,7.00
2023-05-01T12:29:04.207Z,7.00
2023-05-01T12:30:04.184Z,5.40
2023-05-01T12:31:05.477Z,5.30
2023-05-01T12:32:04.275Z,3.80
2023-05-01T12:33:04.147Z,3.50
2023-05-01T12:34:04.088Z,3.50
2023-05-01T12:35:04.064Z,3.40
2023-05-01T12:36:04.041Z,5.10
2023-05-01T12:37:05.326Z,5.70
2023-05-01T12:38:03.998Z,3.70
2023-05-01T12:39:03.972Z,4.00
2023-05-01T12:40:03.956Z,6.90
2023-05-01T12:41:03.930Z,4.00
2023-05-01T12:42:03.906Z,5.70
2023-05-01T12:43:03.902Z,3.00
2023-05-01T12:44:03.867Z,3.20
2023-05-01T12:45:03.836Z,5.00
2023-05-01T12:46:03.859Z,5.00
2023-05-01T12:47:03.845Z,3.50
2023-05-01T12:48:03.799Z,5.20
2023-05-01T12:49:03.751Z,3.60
2023-05-01T12:50:03.730Z,4.10
2023-05-01T12:51:03.705Z,3.10
2023-05-01T12:52:03.757Z,3.20
2023-05-01T12:53:03.666Z,3.20
2023-05-01T12:54:03.650Z,3.10
2023-05-01T12:55:03.616Z,4.20
2023-05-01T12:56:03.595Z,5.50
2023-05-01T12:57:03.572Z,4.90
2023-05-01T12:58:03.567Z,3.60
2023-05-01T12:59:03.545Z,3.40
2023-05-01T13:00:03.501Z,3.70
2023-05-01T13:01:03.506Z,5.40
2023-05-01T13:02:03.537Z,3.50
2023-05-01T13:03:03.613Z,4.00
2023-05-01T13:04:03.464Z,4.30
2023-05-01T13:05:03.386Z,3.70
2023-05-01T13:06:03.468Z,3.30
2023-05-01T13:07:03.337Z,4.40
2023-05-01T13:08:03.334Z,5.50
2023-05-01T13:09:03.297Z,3.40
2023-05-01T13:10:03.552Z,4.00
2023-05-01T13:11:03.262Z,3.80