createdAt,value
2023-02-06T00:02:03.470Z,18.70
2023-02-06T00:04:33.964Z,20.10
2023-02-06T00:07:04.303Z,19.80
2023-02-06T00:09:34.692Z,20.20
2023-02-06T00:12:05.180Z,18.00
2023-02-06T00:14:36.464Z,19.40
2023-02-06T00:19:35.915Z,17.20
2023-02-06T00:22:06.449Z,20.70
2023-02-06T00:24:36.955Z,22.00
2023-02-06T00:27:07.836Z,19.90
2023-02-06T00:29:38.275Z,21.50
2023-02-06T00:32:08.877Z,21.20
2023-02-06T00:34:39.304Z,21.90
2023-02-06T00:37:10.213Z,18.20
2023-02-06T00:39:40.540Z,23.20
2023-02-06T00:42:11.010Z,20.40
2023-02-06T00:44:42.050Z,21.10
2023-02-06T00:47:12.577Z,22.80
2023-02-06T00:49:43.233Z,20.40
2023-02-06T00:52:13.697Z,21.80
2023-02-06T00:54:44.100Z,22.10
2023-02-06T00:57:14.456Z,20.80
2023-02-06T00:59:45.083Z,23.00
2023-02-06T01:02:15.452Z,22.40
2023-02-06T01:04:46.243Z,18.80
2023-02-06T01:07:16.644Z,23.40
2023-02-06T01:09:47.001Z,22.60
2023-02-06T01:12:17.472Z,21.70
2023-02-06T01:14:47.830Z,24.00
2023-02-06T01:17:18.320Z,26.00
2023-02-06T01:19:48.683Z,22.60
2023-02-06T01:22:19.122Z,23.00
2023-02-06T01:24:49.635Z,25.40
2023-02-06T01:27:20.086Z,26.00
2023-02-06T01:29:50.523Z,23.80
2023-02-06T01:32:21.140Z,25.20
2023-02-06T01:34:52.184Z,25.50
2023-02-06T01:37:22.522Z,22.70
2023-02-06T01:39:52.860Z,25.80
2023-02-06T01:42:23.154Z,25.50
2023-02-06T01:45:35.823Z,24.90
2023-02-06T01:48:09.729Z,26.20
2023-02-06T01:50:43.250Z,23.80
2023-02-06T01:53:16.332Z,24.30
2023-02-06T01:55:49.598Z,25.10
2023-02-06T01:58:27.806Z,25.60
2023-02-06T02:01:00.247Z,26.60
2023-02-06T02:03:32.693Z,23.60
2023-02-06T02:06:07.827Z,21.00
2023-02-06T02:08:40.324Z,24.80
2023-02-06T02:11:16.560Z,23.20
2023-02-06T02:13:47.449Z,22.00
2023-02-06T02:16:23.824Z,27.00
2023-02-06T02:19:07.006Z,20.00
2023-02-06T02:22:10.735Z,23.60
2023-02-06T02:25:23.366Z,22.80
2023-02-06T02:28:13.073Z,21.70
2023-02-06T02:31:00.283Z,28.30
2023-02-06T02:33:48.122Z,26.50
2023-02-06T02:36:23.540Z,27.00
2023-02-06T02:39:06.363Z,21.10
2023-02-06T02:41:45.374Z,20.70
2023-02-06T02:44:27.394Z,22.00
2023-02-06T02:47:03.223Z,22.80
2023-02-06T02:49:38.114Z,19.50
2023-02-06T02:52:08.662Z,19.20
2023-02-06T02:54:38.998Z,20.40
2023-02-06T02:57:15.552Z,20.30
2023-02-06T02:59:48.952Z,19.30
2023-02-06T03:02:24.150Z,20.80
2023-02-06T03:04:57.695Z,21.70
2023-02-06T03:07:38.632Z,22.10
2023-02-06T03:10:20.463Z,22.20
2023-02-06T03:12:56.225Z,29.00
2023-02-06T03:15:32.164Z,22.80
2023-02-06T03:18:09.123Z,26.00
2023-02-06T03:20:44.099Z,25.40
2023-02-06T03:23:19.213Z,22.60
2023-02-06T03:25:52.794Z,22.90
2023-02-06T03:28:27.069Z,21.90
2023-02-06T03:31:00.704Z,26.00
2023-02-06T03:33:36.786Z,26.60
2023-02-06T03:36:11.259Z,24.90
2023-02-06T03:38:42.320Z,24.80
2023-02-06T03:41:13.634Z,22.80
2023-02-06T03:46:20.178Z,21.00
2023-02-06T03:48:55.117Z,19.40
2023-02-06T03:51:31.154Z,21.60
2023-02-06T03:54:05.588Z,24.30
2023-02-06T03:56:40.235Z,20.50
2023-02-06T03:59:10.881Z,22.20
2023-02-06T04:01:45.185Z,18.60
2023-02-06T04:04:17.286Z,23.20
2023-02-06T04:06:47.753Z,24.70
2023-02-06T04:09:18.277Z,26.70
2023-02-06T04:11:49.187Z,25.80
2023-02-06T04:14:19.525Z,24.90
2023-02-06T04:16:50.042Z,22.90
2023-02-06T04:19:20.519Z,25.40
2023-02-06T04:21:51.112Z,25.30
2023-02-06T04:24:21.525Z,24.80
2023-02-06T04:26:51.866Z,20.90
2023-02-06T04:29:22.254Z,21.60
2023-02-06T04:31:52.783Z,22.40
2023-02-06T04:34:23.191Z,22.90
2023-02-06T04:36:53.577Z,24.10
2023-02-06T04:39:23.957Z,25.60
2023-02-06T04:41:55.232Z,30.20
2023-02-06T04:46:54.596Z,23.50
2023-02-06T04:49:24.989Z,25.70
2023-02-06T04:51:55.505Z,21.80
2023-02-06T04:54:26.335Z,26.10
2023-02-06T04:56:56.601Z,25.60
2023-02-06T04:59:27.077Z,20.20
2023-02-06T05:01:57.414Z,21.40
2023-02-06T05:04:28.279Z,19.50
2023-02-06T05:06:58.730Z,18.40
2023-02-06T05:09:29.457Z,21.80
2023-02-06T05:11:59.805Z,18.40
2023-02-06T05:14:30.436Z,23.10
2023-02-06T05:17:00.947Z,22.30
2023-02-06T05:19:31.439Z,20.50
2023-02-06T05:22:01.782Z,20.90
2023-02-06T05:24:32.573Z,23.90
2023-02-06T05:27:03.037Z,24.70
2023-02-06T05:29:33.607Z,26.60
2023-02-06T05:32:04.042Z,18.40
2023-02-06T05:34:34.462Z,24.60
2023-02-06T05:37:04.874Z,22.50
2023-02-06T05:39:35.150Z,23.10
2023-02-06T05:42:05.825Z,20.30
2023-02-06T05:44:36.293Z,24.00
2023-02-06T05:47:06.806Z,19.10
2023-02-06T05:49:37.148Z,23.70
2023-02-06T05:52:07.590Z,19.80
2023-02-06T05:54:38.191Z,21.90
2023-02-06T05:57:08.634Z,23.90
2023-02-06T05:59:39.441Z,24.80
2023-02-06T06:02:10.475Z,22.20
2023-02-06T06:04:40.925Z,23.60
2023-02-06T06:07:11.417Z,22.70
2023-02-06T06:09:41.960Z,25.30
2023-02-06T06:12:12.434Z,22.40
2023-02-06T06:14:42.936Z,18.90
2023-02-06T06:17:13.476Z,22.30
2023-02-06T06:19:44.025Z,21.10
2023-02-06T06:22:14.464Z,18.60
2023-02-06T06:24:44.998Z,20.90
2023-02-06T06:27:15.616Z,19.50
2023-02-06T06:29:45.934Z,20.50
2023-02-06T06:32:16.354Z,18.60
2023-02-06T06:34:46.704Z,20.40
2023-02-06T06:37:19.808Z,18.80
2023-02-06T06:39:50.195Z,22.00
2023-02-06T06:42:20.635Z,18.70
2023-02-06T06:44:50.937Z,20.70
2023-02-06T06:47:21.528Z,20.40
2023-02-06T06:49:51.975Z,17.00
2023-02-06T06:52:25.331Z,20.50
2023-02-06T06:54:56.364Z,17.70
2023-02-06T06:57:26.911Z,24.10
2023-02-06T06:59:57.260Z,24.00
2023-02-06T07:02:28.489Z,21.10
2023-02-06T07:07:28.341Z,18.00
2023-02-06T07:09:59.648Z,19.50
2023-02-06T07:14:59.481Z,15.60
2023-02-06T07:17:30.280Z,20.00
2023-02-06T07:20:01.041Z,24.10
2023-02-06T07:22:31.565Z,24.50
2023-02-06T07:25:02.233Z,22.40
2023-02-06T07:27:33.005Z,23.80
2023-02-06T07:30:05.600Z,21.10
2023-02-06T07:32:38.307Z,19.30
2023-02-06T07:35:09.929Z,20.40
2023-02-06T07:37:40.503Z,19.00
2023-02-06T07:40:13.396Z,21.10
2023-02-06T07:42:44.451Z,20.30
2023-02-06T07:45:27.863Z,18.60
2023-02-06T07:47:58.356Z,19.20
2023-02-06T07:50:28.895Z,23.70
2023-02-06T07:52:59.450Z,22.00
2023-02-06T07:55:30.794Z,17.30
2023-02-06T08:00:30.329Z,18.50
2023-02-06T08:03:00.883Z,18.70
2023-02-06T08:05:32.453Z,19.40
2023-02-06T08:08:03.464Z,20.70
2023-02-06T08:10:34.229Z,20.90
2023-02-06T08:13:04.780Z,18.70
2023-02-06T08:15:36.150Z,20.00
2023-02-06T08:18:07.244Z,19.90
2023-02-06T08:20:37.722Z,18.60
2023-02-06T08:23:08.617Z,20.70
2023-02-06T08:25:39.443Z,17.60
2023-02-06T08:28:10.033Z,19.20
2023-02-06T08:30:42.562Z,18.90
2023-02-06T08:33:14.350Z,21.60
2023-02-06T08:35:44.978Z,17.80
2023-02-06T08:38:15.931Z,20.20
2023-02-06T08:40:49.503Z,19.90
2023-02-06T08:43:20.146Z,19.80
2023-02-06T08:45:53.623Z,23.00
2023-02-06T08:48:24.204Z,17.60
2023-02-06T08:51:04.795Z,19.20
2023-02-06T08:53:36.061Z,19.00
2023-02-06T08:56:09.330Z,19.40
2023-02-06T08:58:41.151Z,18.20
2023-02-06T09:01:16.484Z,21.10
2023-02-06T09:03:47.928Z,20.70
2023-02-06T09:06:18.582Z,20.50
2023-02-06T09:08:49.084Z,22.50
2023-02-06T09:11:22.472Z,20.60
2023-02-06T09:13:55.285Z,19.60
2023-02-06T09:16:33.314Z,20.20
2023-02-06T09:19:04.817Z,22.40
2023-02-06T09:21:36.773Z,18.60
2023-02-06T09:24:09.293Z,19.10
2023-02-06T09:26:57.969Z,22.30
2023-02-06T09:29:32.001Z,19.50
2023-02-06T09:32:03.952Z,19.40
2023-02-06T09:34:34.712Z,16.40
2023-02-06T09:37:11.244Z,19.90
2023-02-06T09:39:42.194Z,17.00
2023-02-06T09:42:20.448Z,22.40
2023-02-06T09:44:57.400Z,18.70
2023-02-06T09:47:32.895Z,17.20
2023-02-06T09:50:08.006Z,19.90
2023-02-06T09:53:05.444Z,19.10
2023-02-06T09:55:40.781Z,17.00
2023-02-06T09:58:23.572Z,17.80
2023-02-06T10:00:59.629Z,18.10
2023-02-06T10:03:52.387Z,18.20
2023-02-06T10:06:28.327Z,16.40
2023-02-06T10:09:04.342Z,17.30
2023-02-06T10:11:42.944Z,16.90
2023-02-06T10:14:22.500Z,18.10
2023-02-06T10:16:57.164Z,18.70
2023-02-06T10:19:38.188Z,15.80
2023-02-06T10:22:15.187Z,17.90
2023-02-06T10:24:51.937Z,16.20
2023-02-06T10:27:22.809Z,15.60
2023-02-06T10:29:53.431Z,15.50
2023-02-06T10:32:39.661Z,16.10
2023-02-06T10:35:24.360Z,16.90
2023-02-06T10:38:15.479Z,18.00
2023-02-06T10:40:54.304Z,15.20
2023-02-06T10:43:34.905Z,17.40
2023-02-06T10:46:20.403Z,17.50
2023-02-06T10:48:58.881Z,16.30
2023-02-06T10:51:33.874Z,16.00
2023-02-06T10:54:07.541Z,14.50
2023-02-06T10:56:41.581Z,15.30
2023-02-06T10:59:24.743Z,14.10
2023-02-06T11:02:14.776Z,13.10
2023-02-06T11:04:51.638Z,13.60
2023-02-06T11:07:35.434Z,12.00
2023-02-06T11:10:07.124Z,12.90
2023-02-06T11:12:41.986Z,12.60
2023-02-06T11:16:17.453Z,10.60
2023-02-06T11:18:45.096Z,11.50
2023-02-06T11:21:36.724Z,12.70
2023-02-06T11:26:46.715Z,9.50
2023-02-06T11:29:20.690Z,11.70
2023-02-06T11:31:53.147Z,10.50
2023-02-06T11:34:28.737Z,10.20
2023-02-06T11:37:02.193Z,13.00
2023-02-06T11:39:34.871Z,11.60
2023-02-06T11:42:19.913Z,10.00
2023-02-06T11:45:10.114Z,11.40
2023-02-06T11:47:40.542Z,10.80
2023-02-06T11:50:29.606Z,9.90
2023-02-06T11:53:11.921Z,10.50
2023-02-06T11:55:43.064Z,9.60
2023-02-06T11:58:23.457Z,13.10
2023-02-06T12:01:04.278Z,9.30
2023-02-06T12:03:40.341Z,11.30
2023-02-06T12:06:19.217Z,13.40
2023-02-06T12:08:53.170Z,11.80
2023-02-06T12:11:30.321Z,12.60
2023-02-06T12:14:05.880Z,10.90
2023-02-06T12:16:40.871Z,11.40
2023-02-06T12:19:17.501Z,12.00
2023-02-06T12:21:51.697Z,11.60
2023-02-06T12:24:28.765Z,12.40
2023-02-06T12:27:04.000Z,12.80
2023-02-06T12:29:41.716Z,11.10
2023-02-06T12:32:18.420Z,9.50
2023-02-06T12:34:54.556Z,11.10
2023-02-06T12:37:31.951Z,9.80
2023-02-06T12:40:03.370Z,9.80
2023-02-06T12:45:18.670Z,9.10
2023-02-06T12:47:53.860Z,10.50
2023-02-06T12:50:29.083Z,10.00
2023-02-06T12:53:05.802Z,10.70
2023-02-06T12:55:40.853Z,10.30
2023-02-06T12:58:29.326Z,7.50
2023-02-06T13:01:31.597Z,11.00
2023-02-06T13:04:06.426Z,12.10
2023-02-06T13:06:47.404Z,8.60
2023-02-06T13:09:25.233Z,10.30
2023-02-06T13:12:07.004Z,8.20
2023-02-06T13:14:40.028Z,10.60
2023-02-06T13:17:17.523Z,9.30
2023-02-06T13:20:02.679Z,10.00
2023-02-06T13:22:45.903Z,9.60
2023-02-06T13:25:50.660Z,8.60
2023-02-06T13:28:58.729Z,8.80
2023-02-06T13:31:33.769Z,8.00
2023-02-06T13:34:09.129Z,9.60
2023-02-06T13:36:49.879Z,9.40
2023-02-06T13:39:34.766Z,9.20
2023-02-06T13:42:33.417Z,8.20
2023-02-06T13:45:06.994Z,7.90
2023-02-06T13:48:05.205Z,10.20
2023-02-06T13:51:05.019Z,8.40
2023-02-06T13:54:14.592Z,8.50
2023-02-06T13:56:54.162Z,9.40
2023-02-06T13:59:29.796Z,8.90
2023-02-06T14:02:12.341Z,8.10
2023-02-06T14:04:44.868Z,6.90
2023-02-06T14:07:36.133Z,9.10
2023-02-06T14:10:24.181Z,11.70
2023-02-06T14:13:19.463Z,6.40
2023-02-06T14:15:59.266Z,6.80
2023-02-06T14:18:43.753Z,6.30
2023-02-06T14:21:25.191Z,8.40
2023-02-06T14:24:34.705Z,8.00
2023-02-06T14:27:20.755Z,6.20
2023-02-06T14:29:57.130Z,7.30
2023-02-06T14:32:37.802Z,6.60
2023-02-06T14:35:28.611Z,6.60
2023-02-06T14:38:23.348Z,9.90
2023-02-06T14:40:57.013Z,8.50
2023-02-06T14:43:32.199Z,6.20
2023-02-06T14:46:08.484Z,5.00
2023-02-06T14:48:46.402Z,5.90
2023-02-06T14:51:26.646Z,9.00
2023-02-06T14:54:01.720Z,5.90
2023-02-06T14:56:36.810Z,7.50
2023-02-06T14:59:20.157Z,7.70
2023-02-06T15:01:54.923Z,8.10
2023-02-06T15:04:27.181Z,8.20
2023-02-06T15:07:00.583Z,7.00
2023-02-06T15:09:34.135Z,6.10
2023-02-06T15:12:19.693Z,6.30
2023-02-06T15:14:57.034Z,7.50
2023-02-06T15:17:28.296Z,8.20
2023-02-06T15:20:13.655Z,5.80
2023-02-06T15:22:44.736Z,7.20
2023-02-06T15:25:35.948Z,9.60
2023-02-06T15:28:08.674Z,10.00
2023-02-06T15:30:40.132Z,10.90
2023-02-06T15:33:19.420Z,10.40
2023-02-06T15:35:54.353Z,10.20
2023-02-06T15:38:28.544Z,9.30
2023-02-06T15:41:02.205Z,7.40
2023-02-06T15:43:34.321Z,10.90
2023-02-06T15:46:07.910Z,9.20
2023-02-06T15:48:43.924Z,7.70
2023-02-06T15:51:24.368Z,10.30
2023-02-06T15:54:06.557Z,9.10
2023-02-06T15:56:41.075Z,9.40
2023-02-06T15:59:20.456Z,8.30
2023-02-06T16:01:52.281Z,8.00
2023-02-06T16:04:26.882Z,8.40
2023-02-06T16:07:09.266Z,8.80
2023-02-06T16:09:44.232Z,8.40
2023-02-06T16:12:16.817Z,9.60
2023-02-06T16:14:58.064Z,8.20
2023-02-06T16:17:35.814Z,8.10
2023-02-06T16:20:34.010Z,7.80
2023-02-06T16:23:27.025Z,7.40
2023-02-06T16:26:07.468Z,11.60
2023-02-06T16:28:59.004Z,8.70
2023-02-06T16:31:35.828Z,8.60
2023-02-06T16:34:24.441Z,5.60
2023-02-06T16:36:56.880Z,7.40
2023-02-06T16:39:27.378Z,9.40
2023-02-06T16:41:58.200Z,9.40
2023-02-06T16:44:43.832Z,10.00
2023-02-06T16:47:20.618Z,9.40
2023-02-06T16:49:52.214Z,9.20
2023-02-06T16:52:27.038Z,8.50
2023-02-06T16:54:58.969Z,10.90
2023-02-06T16:57:33.210Z,9.60
2023-02-06T17:00:06.146Z,9.80
2023-02-06T17:02:37.095Z,9.00
2023-02-06T17:05:08.404Z,8.60
2023-02-06T17:10:10.008Z,10.30
2023-02-06T17:12:41.219Z,10.90
2023-02-06T17:15:13.351Z,9.00
2023-02-06T17:17:43.944Z,13.10
2023-02-06T17:20:30.181Z,8.20
2023-02-06T17:23:00.632Z,8.20
2023-02-06T17:25:31.506Z,6.20
2023-02-06T17:28:02.268Z,6.10
2023-02-06T17:30:32.834Z,7.90
2023-02-06T17:33:03.285Z,7.50
2023-02-06T17:35:36.639Z,9.10
2023-02-06T17:38:08.388Z,7.90
2023-02-06T17:40:41.222Z,8.10
2023-02-06T17:43:12.183Z,9.90
2023-02-06T17:45:43.432Z,5.60
2023-02-06T17:48:15.670Z,6.70
2023-02-06T17:50:46.501Z,12.00
2023-02-06T17:53:17.846Z,9.60
2023-02-06T17:58:18.754Z,8.90
2023-02-06T18:00:51.022Z,7.20
2023-02-06T18:05:33.741Z,9.20
2023-02-06T18:06:55.488Z,8.80
2023-02-06T18:09:25.852Z,8.90
2023-02-06T18:11:56.530Z,8.10
2023-02-06T18:14:27.030Z,7.50
2023-02-06T18:16:57.552Z,9.10
2023-02-06T18:19:28.185Z,8.50
2023-02-06T18:21:58.979Z,9.80
2023-02-06T18:24:29.458Z,5.80
2023-02-06T18:27:03.312Z,8.20
2023-02-06T18:29:48.574Z,8.60
2023-02-06T18:32:20.851Z,7.90
2023-02-06T18:34:51.560Z,8.40
2023-02-06T18:37:22.233Z,9.30
2023-02-06T18:39:55.122Z,9.00
2023-02-06T18:42:43.400Z,7.60
2023-02-06T18:45:14.282Z,9.20
2023-02-06T18:47:44.754Z,18.00
2023-02-06T18:50:15.945Z,16.40
2023-02-06T18:52:46.423Z,15.60
2023-02-06T18:55:17.598Z,14.20
2023-02-06T18:57:48.231Z,12.90
2023-02-06T19:00:21.249Z,11.80
2023-02-06T19:02:52.046Z,13.50
2023-02-06T19:05:23.508Z,14.20
2023-02-06T19:07:54.944Z,12.80
2023-02-06T19:10:26.840Z,11.70
2023-02-06T19:12:57.248Z,12.60
2023-02-06T19:15:30.121Z,14.20
2023-02-06T19:18:02.249Z,14.70
2023-02-06T19:20:32.692Z,12.60
2023-02-06T19:23:03.125Z,15.10
2023-02-06T19:25:33.457Z,13.70
2023-02-06T19:28:03.949Z,10.40
2023-02-06T19:30:35.504Z,10.40
2023-02-06T19:33:06.408Z,11.30
2023-02-06T19:35:40.261Z,10.50
2023-02-06T19:38:10.819Z,10.70
2023-02-06T19:40:41.269Z,10.70
2023-02-06T19:43:12.004Z,10.60
2023-02-06T19:45:43.010Z,11.20
2023-02-06T19:48:14.082Z,11.80
2023-02-06T19:50:45.031Z,12.60
2023-02-06T19:53:16.869Z,13.90
2023-02-06T19:55:50.708Z,10.50
2023-02-06T19:58:21.245Z,8.40
2023-02-06T20:00:54.725Z,10.60
2023-02-06T20:03:25.864Z,9.10
2023-02-06T20:06:01.067Z,9.10
2023-02-06T20:08:31.750Z,8.40
2023-02-06T20:11:06.385Z,9.90
2023-02-06T20:13:38.057Z,10.30
2023-02-06T20:16:14.691Z,6.80
2023-02-06T20:18:45.544Z,7.80
2023-02-06T20:21:29.482Z,8.60
2023-02-06T20:24:02.408Z,9.90
2023-02-06T20:26:34.935Z,7.40
2023-02-06T20:29:06.540Z,8.20
2023-02-06T20:31:37.987Z,7.50
2023-02-06T20:34:08.485Z,8.30
2023-02-06T20:36:41.778Z,8.10
2023-02-06T20:39:13.987Z,6.20
2023-02-06T20:41:45.472Z,7.30
2023-02-06T20:44:16.454Z,7.70
2023-02-06T20:46:47.230Z,7.30
2023-02-06T20:49:20.367Z,8.20
2023-02-06T20:51:51.738Z,8.00
2023-02-06T20:56:52.778Z,8.30
2023-02-06T20:59:23.690Z,8.00
2023-02-06T21:01:54.442Z,6.10
2023-02-06T21:04:25.658Z,8.00
2023-02-06T21:06:58.576Z,6.60
2023-02-06T21:09:29.537Z,8.30
2023-02-06T21:11:59.956Z,7.00
2023-02-06T21:14:30.877Z,7.60
2023-02-06T21:17:01.405Z,7.30
2023-02-06T21:19:32.197Z,7.90
2023-02-06T21:22:03.238Z,8.80
2023-02-06T21:24:34.030Z,8.40
2023-02-06T21:27:04.648Z,9.00
2023-02-06T21:29:35.130Z,8.80
2023-02-06T21:32:13.664Z,7.20
2023-02-06T21:34:45.361Z,7.00
2023-02-06T21:37:16.064Z,7.80
2023-02-06T21:39:46.872Z,12.60
2023-02-06T21:42:20.444Z,8.40
2023-02-06T21:44:50.981Z,9.20
2023-02-06T21:47:21.574Z,10.90
2023-02-06T21:49:52.170Z,8.70
2023-02-06T21:52:22.663Z,10.30
2023-02-06T21:54:53.380Z,8.00
2023-02-06T21:57:23.957Z,8.80
2023-02-06T21:59:54.534Z,8.10
2023-02-06T22:02:25.117Z,9.90
2023-02-06T22:04:56.466Z,9.00
2023-02-06T22:09:55.873Z,7.90
2023-02-06T22:12:26.331Z,8.80
2023-02-06T22:14:56.982Z,7.70
2023-02-06T22:17:29.605Z,9.70
2023-02-06T22:20:00.068Z,7.80
2023-02-06T22:22:30.512Z,9.40
2023-02-06T22:25:00.992Z,8.10
2023-02-06T22:27:32.826Z,7.20
2023-02-06T22:30:03.268Z,7.80
2023-02-06T22:32:36.757Z,8.30
2023-02-06T22:35:08.324Z,8.20
2023-02-06T22:37:38.903Z,8.20
2023-02-06T22:40:10.554Z,9.00
2023-02-06T22:42:40.842Z,8.10
2023-02-06T22:45:12.084Z,11.00
2023-02-06T22:50:12.192Z,8.50
2023-02-06T22:53:00.441Z,8.10
2023-02-06T22:55:51.955Z,8.90
2023-02-06T23:00:51.327Z,10.30
2023-02-06T23:03:21.928Z,8.80
2023-02-06T23:05:52.382Z,7.60
2023-02-06T23:08:23.028Z,8.30
2023-02-06T23:10:53.395Z,8.20
2023-02-06T23:13:24.376Z,8.50
2023-02-06T23:15:56.998Z,7.10
2023-02-06T23:18:28.447Z,6.70
2023-02-06T23:21:00.534Z,9.50
2023-02-06T23:23:31.679Z,8.70
2023-02-06T23:26:02.143Z,7.60
2023-02-06T23:28:33.003Z,7.30
2023-02-06T23:31:03.532Z,8.10
2023-02-06T23:33:34.712Z,6.80
2023-02-06T23:36:08.285Z,8.30
2023-02-06T23:38:38.743Z,7.10
2023-02-06T23:41:12.511Z,9.50
2023-02-06T23:43:43.202Z,8.70
2023-02-06T23:46:15.452Z,10.20
2023-02-06T23:48:45.934Z,9.60
2023-02-06T23:51:16.595Z,7.40
2023-02-06T23:53:47.248Z,7.90
2023-02-06T23:56:20.509Z,7.40
2023-02-06T23:58:52.047Z,9.10
