createdAt,value
2022-12-26T00:00:12.465Z,3.00
2022-12-26T00:02:39.556Z,1.50
2022-12-26T00:05:07.050Z,1.15
2022-12-26T00:07:34.019Z,3.28
2022-12-26T00:10:01.017Z,2.08
2022-12-26T00:12:27.927Z,1.00
2022-12-26T00:14:54.845Z,0.93
2022-12-26T00:17:21.826Z,2.50
2022-12-26T00:19:48.911Z,1.13
2022-12-26T00:22:16.077Z,0.82
2022-12-26T00:24:42.957Z,1.27
2022-12-26T00:27:09.880Z,0.88
2022-12-26T00:29:36.774Z,1.55
2022-12-26T00:32:05.218Z,1.13
2022-12-26T00:34:32.213Z,0.63
2022-12-26T00:36:59.151Z,0.75
2022-12-26T00:39:26.290Z,1.55
2022-12-26T00:41:53.244Z,1.55
2022-12-26T00:44:20.302Z,0.80
2022-12-26T00:46:47.195Z,0.70
2022-12-26T00:49:14.294Z,0.70
2022-12-26T00:51:41.228Z,0.30
2022-12-26T00:54:16.888Z,1.00
2022-12-26T00:56:43.871Z,0.63
2022-12-26T00:59:10.831Z,0.40
2022-12-26T01:01:37.983Z,0.55
2022-12-26T01:07:11.033Z,0.52
2022-12-26T01:09:38.729Z,0.60
2022-12-26T01:12:05.734Z,2.78
2022-12-26T01:14:32.644Z,0.68
2022-12-26T01:16:59.626Z,1.55
2022-12-26T01:19:26.879Z,0.38
2022-12-26T01:52:48.256Z,0.30
2022-12-26T02:56:36.634Z,0.52
2022-12-26T02:59:57.624Z,0.60
2022-12-26T03:07:13.342Z,0.50
2022-12-26T03:13:52.085Z,1.02
2022-12-26T03:16:50.792Z,1.70
2022-12-26T04:11:59.655Z,1.13
2022-12-26T04:15:17.190Z,0.70
2022-12-26T04:18:17.481Z,0.30
2022-12-26T07:00:01.822Z,3.80
2022-12-26T07:11:30.012Z,18.00
2022-12-26T07:13:57.596Z,6.18
2022-12-26T07:29:19.344Z,66.28
2022-12-26T07:31:46.344Z,29.67
2022-12-26T07:55:51.738Z,1.33
2022-12-26T07:58:18.776Z,0.90
2022-12-26T08:53:24.996Z,0.77
2022-12-26T08:55:52.756Z,0.80
2022-12-26T08:58:19.911Z,1.70
2022-12-26T09:09:23.242Z,0.80
2022-12-26T09:34:45.266Z,0.60
2022-12-26T09:37:12.355Z,1.25
2022-12-26T09:39:39.326Z,0.70
2022-12-26T09:42:15.876Z,0.50
2022-12-26T09:44:54.671Z,0.50
2022-12-26T09:47:56.350Z,0.50
2022-12-26T09:50:28.479Z,0.40
2022-12-26T09:52:59.544Z,0.57
2022-12-26T09:55:49.362Z,0.90
2022-12-26T09:58:40.146Z,0.60
2022-12-26T10:01:17.214Z,0.70
2022-12-26T10:03:53.907Z,0.40
2022-12-26T10:06:25.309Z,0.30
2022-12-26T10:09:07.442Z,0.30
2022-12-26T10:15:53.246Z,0.43
2022-12-26T10:18:29.169Z,0.40
2022-12-26T10:20:58.952Z,0.75
2022-12-26T10:23:32.484Z,0.30
2022-12-26T10:26:18.371Z,0.40
2022-12-26T10:28:55.125Z,0.52
2022-12-26T10:31:44.356Z,0.50
2022-12-26T10:34:21.765Z,0.82
2022-12-26T10:36:58.557Z,0.65
2022-12-26T10:39:28.081Z,0.40
2022-12-26T10:42:01.449Z,0.32
2022-12-26T10:44:28.638Z,0.38
2022-12-26T10:47:17.674Z,0.40
2022-12-26T10:49:47.351Z,0.30
2022-12-26T10:52:40.669Z,0.30
2022-12-26T10:55:28.178Z,1.60
2022-12-26T10:58:24.121Z,3.35
2022-12-26T11:00:51.092Z,0.35
2022-12-26T11:03:20.320Z,0.80
2022-12-26T11:06:10.636Z,0.40
2022-12-26T11:08:49.462Z,0.40
2022-12-26T11:11:46.309Z,2.75
2022-12-26T11:14:34.059Z,0.30
2022-12-26T11:17:08.131Z,0.30
2022-12-26T11:19:38.625Z,0.52
2022-12-26T11:22:26.721Z,0.50
2022-12-26T11:25:35.263Z,0.30
2022-12-26T11:28:27.095Z,1.30
2022-12-26T11:30:54.666Z,0.70
2022-12-26T11:33:24.181Z,0.50
2022-12-26T11:35:53.978Z,0.68
2022-12-26T11:38:44.493Z,0.98
2022-12-26T11:41:34.059Z,1.40
2022-12-26T11:44:26.584Z,1.70
2022-12-26T11:46:56.679Z,4.53
2022-12-26T11:49:34.780Z,2.13
2022-12-26T11:52:23.991Z,44.85
2022-12-26T11:54:51.576Z,2.92
2022-12-26T11:57:18.609Z,2.15
2022-12-26T11:59:47.013Z,16.48
2022-12-26T12:02:29.541Z,12.48
2022-12-26T12:05:06.645Z,6.88
2022-12-26T12:07:58.243Z,2.83
2022-12-26T12:10:34.074Z,2.75
2022-12-26T12:13:32.197Z,3.17
2022-12-26T12:16:15.192Z,0.90
2022-12-26T12:18:57.391Z,1.60
2022-12-26T12:21:43.144Z,1.35
2022-12-26T12:24:19.885Z,1.17
2022-12-26T12:27:04.893Z,2.78
2022-12-26T12:30:10.247Z,1.40
2022-12-26T12:32:55.195Z,0.80
2022-12-26T12:35:51.811Z,1.58
2022-12-26T12:38:40.348Z,1.20
2022-12-26T12:41:32.721Z,2.28
2022-12-26T12:44:19.765Z,1.23
2022-12-26T12:47:11.479Z,7.72
2022-12-26T12:50:12.909Z,5.55
2022-12-26T12:53:00.991Z,3.33
2022-12-26T12:55:43.056Z,2.00
2022-12-26T12:58:28.625Z,2.13
2022-12-26T13:01:11.198Z,1.98
2022-12-26T13:03:54.616Z,1.60
2022-12-26T13:06:43.968Z,2.55
2022-12-26T13:09:16.782Z,2.10
2022-12-26T13:11:57.429Z,1.90
2022-12-26T13:14:29.456Z,1.67
2022-12-26T13:17:04.963Z,2.88
2022-12-26T13:19:51.382Z,1.85
2022-12-26T13:22:55.364Z,2.00
2022-12-26T13:25:25.654Z,5.68
2022-12-26T13:28:09.779Z,1.33
2022-12-26T13:30:38.500Z,2.40
2022-12-26T13:33:08.824Z,1.38
2022-12-26T13:35:58.584Z,0.85
2022-12-26T13:38:52.270Z,1.30
2022-12-26T13:41:40.068Z,49.78
2022-12-26T13:44:26.061Z,75.47
2022-12-26T13:46:52.989Z,55.50
2022-12-26T13:49:27.917Z,29.10
2022-12-26T13:54:25.648Z,22.90
2022-12-26T13:57:20.739Z,41.78
2022-12-26T14:00:09.916Z,22.63
2022-12-26T14:03:19.042Z,36.30
2022-12-26T14:06:10.067Z,13.50
2022-12-26T14:09:09.766Z,12.77
2022-12-26T14:12:01.759Z,13.98
2022-12-26T14:14:38.899Z,33.25
2022-12-26T14:17:16.140Z,31.48
2022-12-26T14:19:46.191Z,27.98
2022-12-26T14:22:30.813Z,30.00
2022-12-26T14:25:21.278Z,28.73
2022-12-26T14:28:12.147Z,18.90
2022-12-26T14:31:19.049Z,7.32
2022-12-26T14:33:50.299Z,5.03
2022-12-26T14:37:05.715Z,5.07
2022-12-26T14:39:47.475Z,2.90
2022-12-26T14:42:42.691Z,5.55
2022-12-26T14:45:30.020Z,5.45
2022-12-26T14:47:57.179Z,3.60
2022-12-26T14:50:33.331Z,5.78
2022-12-26T14:53:25.164Z,2.42
2022-12-26T14:55:52.381Z,3.35
2022-12-26T14:58:52.709Z,2.97
2022-12-26T15:01:22.667Z,5.18
2022-12-26T15:04:17.333Z,3.40
2022-12-26T15:07:15.443Z,14.60
2022-12-26T15:10:21.905Z,10.15
2022-12-26T15:12:58.980Z,8.50
2022-12-26T15:15:58.913Z,4.68
2022-12-26T15:19:01.516Z,4.13
2022-12-26T15:22:09.157Z,51.33
2022-12-26T15:25:18.645Z,4.05
2022-12-26T15:27:59.482Z,4.43
2022-12-26T15:30:40.166Z,2.83
2022-12-26T15:33:23.129Z,10.98
2022-12-26T15:35:54.714Z,7.82
2022-12-26T15:39:04.503Z,8.60
2022-12-26T15:41:48.155Z,5.35
2022-12-26T15:44:47.038Z,7.10
2022-12-26T15:47:55.819Z,8.35
2022-12-26T15:50:26.872Z,15.50
2022-12-26T15:53:10.107Z,8.93
2022-12-26T15:55:55.484Z,7.32
2022-12-26T15:58:52.956Z,7.30
2022-12-26T16:01:40.133Z,3.90
2022-12-26T16:04:17.789Z,5.55
2022-12-26T16:07:17.009Z,79.97
2022-12-26T16:09:55.340Z,36.60
2022-12-26T16:12:25.708Z,9.57
2022-12-26T16:15:09.462Z,9.07
2022-12-26T16:17:38.510Z,3.95
2022-12-26T16:20:47.987Z,4.65
2022-12-26T16:23:20.946Z,51.72
2022-12-26T16:25:59.675Z,33.22
2022-12-26T16:28:39.574Z,12.85
2022-12-26T16:31:08.021Z,9.07
2022-12-26T16:33:43.626Z,3.22
2022-12-26T16:36:20.699Z,4.35
2022-12-26T16:38:48.669Z,2.60
2022-12-26T16:41:39.864Z,5.35
2022-12-26T16:44:30.768Z,3.28
2022-12-26T16:47:13.007Z,2.33
2022-12-26T16:49:45.298Z,1.85
2022-12-26T16:52:39.293Z,1.95
2022-12-26T16:55:26.620Z,1.67
2022-12-26T16:57:57.401Z,1.52
2022-12-26T17:00:25.135Z,1.80
2022-12-26T17:02:57.222Z,2.88
2022-12-26T17:05:27.396Z,1.65
2022-12-26T17:07:59.031Z,2.28
2022-12-26T17:10:29.449Z,2.17
2022-12-26T17:13:10.379Z,1.73
2022-12-26T17:15:48.227Z,1.88
2022-12-26T17:18:46.347Z,1.83
2022-12-26T17:21:21.947Z,7.72
2022-12-26T17:24:07.762Z,17.40
2022-12-26T17:26:38.028Z,7.53
2022-12-26T17:29:05.719Z,8.05
2022-12-26T17:31:40.155Z,14.55
2022-12-26T17:34:14.516Z,20.05
2022-12-26T17:39:29.681Z,29.60
2022-12-26T17:42:01.717Z,26.00
2022-12-26T17:44:49.251Z,42.78
2022-12-26T17:47:27.236Z,53.03
2022-12-26T17:49:55.475Z,50.42
2022-12-26T17:52:34.943Z,61.65
2022-12-26T17:55:04.226Z,55.50
2022-12-26T17:57:31.199Z,49.45
2022-12-26T17:59:58.572Z,55.85
2022-12-26T18:02:25.701Z,56.10
2022-12-26T18:04:53.942Z,56.72
2022-12-26T18:07:30.853Z,59.70
2022-12-26T18:10:00.212Z,35.95
2022-12-26T18:12:27.396Z,13.15
2022-12-26T18:15:01.095Z,8.82
2022-12-26T18:17:31.469Z,10.43
2022-12-26T18:19:59.148Z,5.95
2022-12-26T18:22:26.241Z,6.43
2022-12-26T18:24:53.250Z,9.13
2022-12-26T18:27:29.303Z,4.97
2022-12-26T18:29:56.256Z,4.03
2022-12-26T18:32:30.073Z,2.50
2022-12-26T18:34:57.527Z,13.97
2022-12-26T18:37:27.258Z,17.33
2022-12-26T18:39:54.620Z,18.90
2022-12-26T18:42:21.645Z,16.90
2022-12-26T18:44:48.809Z,4.95
2022-12-26T18:47:18.636Z,12.68
2022-12-26T18:49:46.365Z,14.00
2022-12-26T18:52:17.810Z,20.73
2022-12-26T18:54:45.451Z,8.23
2022-12-26T18:57:19.141Z,11.48
2022-12-26T18:59:48.351Z,8.53
2022-12-26T19:02:18.429Z,8.80
2022-12-26T19:04:48.664Z,9.52
2022-12-26T19:07:17.771Z,7.40
2022-12-26T19:09:46.546Z,5.60
2022-12-26T19:12:13.691Z,4.97
2022-12-26T19:14:41.635Z,3.83
2022-12-26T19:17:08.512Z,2.70
2022-12-26T19:19:35.626Z,2.95
2022-12-26T19:22:02.739Z,6.47
2022-12-26T19:24:29.727Z,34.38
2022-12-26T19:26:56.774Z,72.75
2022-12-26T19:29:23.811Z,50.30
2022-12-26T19:31:50.866Z,71.90
2022-12-26T19:34:17.861Z,19.48
2022-12-26T19:36:44.834Z,9.57
2022-12-26T19:39:11.766Z,5.00
2022-12-26T19:41:38.685Z,7.72
2022-12-26T19:47:46.976Z,4.15
2022-12-26T19:50:14.193Z,4.68
2022-12-26T19:52:41.481Z,5.50
2022-12-26T19:55:11.566Z,4.70
2022-12-26T19:57:38.718Z,4.65
2022-12-26T20:00:10.784Z,4.38
2022-12-26T20:02:41.391Z,3.67
2022-12-26T20:05:09.768Z,4.57
2022-12-26T20:07:36.863Z,2.78
2022-12-26T20:10:04.767Z,2.95
2022-12-26T20:12:31.754Z,10.25
2022-12-26T20:14:58.748Z,5.47
2022-12-26T20:17:25.772Z,6.68
2022-12-26T20:19:56.987Z,5.47
2022-12-26T20:22:23.993Z,4.85
2022-12-26T20:24:50.947Z,3.78
2022-12-26T20:27:18.208Z,2.63
2022-12-26T20:29:45.338Z,2.53
2022-12-26T20:32:12.488Z,1.88
2022-12-26T20:34:39.627Z,2.70
2022-12-26T20:37:06.711Z,4.30
2022-12-26T20:39:33.756Z,2.83
2022-12-26T20:42:00.839Z,2.30
2022-12-26T20:44:27.898Z,2.60
2022-12-26T20:46:54.951Z,2.17
2022-12-26T20:49:21.983Z,2.25
2022-12-26T20:51:49.097Z,2.83
2022-12-26T20:54:17.668Z,3.25
2022-12-26T20:56:45.389Z,3.15
2022-12-26T20:59:12.443Z,3.58
2022-12-26T21:01:40.558Z,2.38
2022-12-26T21:04:10.678Z,1.55
2022-12-26T21:06:38.357Z,2.40
2022-12-26T21:09:06.848Z,15.18
2022-12-26T21:11:38.171Z,14.43
2022-12-26T21:14:08.159Z,10.68
2022-12-26T21:16:41.610Z,7.55
2022-12-26T21:19:15.069Z,3.03
2022-12-26T21:21:44.411Z,2.27
2022-12-26T21:24:18.218Z,4.93
2022-12-26T21:26:46.553Z,3.03
2022-12-26T21:29:23.265Z,3.15
2022-12-26T21:31:50.798Z,3.15
2022-12-26T21:34:19.684Z,1.90
2022-12-26T21:37:05.649Z,1.42
2022-12-26T21:39:34.282Z,7.82
2022-12-26T21:42:02.102Z,1.88
2022-12-26T21:44:30.471Z,2.08
2022-12-26T21:46:57.395Z,3.92
2022-12-26T21:49:24.586Z,3.00
2022-12-26T21:51:51.585Z,3.08
2022-12-26T21:54:37.382Z,2.33
2022-12-26T21:57:05.768Z,3.70
2022-12-26T21:59:51.241Z,4.35
2022-12-26T22:02:36.853Z,3.20
2022-12-26T22:05:04.235Z,2.10
2022-12-26T22:07:31.196Z,2.35
2022-12-26T22:09:58.145Z,1.90
2022-12-26T22:12:43.445Z,1.83
2022-12-26T22:15:31.110Z,2.78
2022-12-26T22:17:58.179Z,4.82
2022-12-26T22:20:25.457Z,1.75
2022-12-26T22:22:53.015Z,2.70
2022-12-26T22:25:20.168Z,4.40
2022-12-26T22:27:47.439Z,6.07
2022-12-26T22:30:14.506Z,2.92
2022-12-26T22:32:41.485Z,2.50
2022-12-26T22:35:13.295Z,2.20
2022-12-26T22:37:45.280Z,2.88
2022-12-26T22:40:12.470Z,2.15
2022-12-26T22:42:39.449Z,3.50
2022-12-26T22:45:06.993Z,2.03
2022-12-26T22:47:33.918Z,2.08
2022-12-26T22:50:00.844Z,2.10
2022-12-26T22:52:29.024Z,1.83
2022-12-26T22:54:55.967Z,1.75
2022-12-26T22:57:23.808Z,1.25
2022-12-26T23:00:08.263Z,1.25
2022-12-26T23:05:04.095Z,4.13
2022-12-26T23:07:31.408Z,1.40
2022-12-26T23:09:58.992Z,2.30
2022-12-26T23:12:44.486Z,1.60
2022-12-26T23:15:18.433Z,3.45
2022-12-26T23:18:13.778Z,2.33
2022-12-26T23:20:59.495Z,5.15
2022-12-26T23:23:26.913Z,5.68
2022-12-26T23:25:53.987Z,1.90
2022-12-26T23:28:39.742Z,3.35
2022-12-26T23:31:06.814Z,1.40
2022-12-26T23:33:33.881Z,4.13
2022-12-26T23:36:00.900Z,1.88
2022-12-26T23:38:27.891Z,1.70
2022-12-26T23:40:54.891Z,2.35
2022-12-26T23:43:21.796Z,1.58
2022-12-26T23:45:48.820Z,1.42
2022-12-26T23:48:15.912Z,1.88
2022-12-26T23:50:42.935Z,1.13
2022-12-26T23:53:10.066Z,1.67
2022-12-26T23:55:41.894Z,1.85
2022-12-26T23:58:09.035Z,1.15
