createdAt,value
2022-10-10T00:03:12.232Z,7.57
2022-10-10T00:08:38.881Z,7.53
2022-10-10T00:13:31.283Z,7.56
2022-10-10T00:18:31.237Z,7.56
2022-10-10T00:23:31.141Z,7.53
2022-10-10T00:28:31.146Z,7.48
2022-10-10T00:33:31.030Z,7.45
2022-10-10T00:38:30.939Z,7.39
2022-10-10T00:43:30.898Z,7.36
2022-10-10T00:48:30.815Z,7.32
2022-10-10T00:53:30.770Z,7.24
2022-10-10T00:58:30.682Z,7.17
2022-10-10T01:03:30.623Z,7.10
2022-10-10T01:08:30.638Z,7.10
2022-10-10T01:13:30.471Z,7.07
2022-10-10T01:18:30.407Z,7.11
2022-10-10T01:23:30.359Z,7.13
2022-10-10T01:28:30.314Z,7.13
2022-10-10T01:33:30.213Z,7.06
2022-10-10T01:38:30.147Z,7.03
2022-10-10T01:43:30.081Z,6.97
2022-10-10T01:48:30.028Z,6.97
2022-10-10T01:53:29.950Z,6.93
2022-10-10T01:58:29.883Z,6.89
2022-10-10T02:03:29.833Z,6.99
2022-10-10T02:08:29.759Z,6.97
2022-10-10T02:13:29.671Z,6.95
2022-10-10T02:18:29.610Z,6.87
2022-10-10T02:23:29.548Z,6.79
2022-10-10T02:28:29.515Z,6.69
2022-10-10T02:33:29.419Z,6.62
2022-10-10T02:38:29.352Z,6.54
2022-10-10T02:43:29.290Z,6.48
2022-10-10T02:48:29.203Z,6.45
2022-10-10T02:53:29.140Z,6.45
2022-10-10T02:58:29.072Z,6.42
2022-10-10T03:03:29.034Z,6.35
2022-10-10T03:08:28.941Z,6.30
2022-10-10T03:13:28.902Z,6.30
2022-10-10T03:18:28.819Z,6.27
2022-10-10T03:23:28.752Z,6.14
2022-10-10T03:28:28.670Z,6.05
2022-10-10T03:33:28.618Z,6.05
2022-10-10T03:38:28.549Z,6.11
2022-10-10T03:43:28.475Z,6.07
2022-10-10T03:48:28.415Z,6.02
2022-10-10T03:53:28.331Z,6.05
2022-10-10T03:58:28.260Z,6.05
2022-10-10T04:03:28.194Z,6.01
2022-10-10T04:08:28.134Z,5.98
2022-10-10T04:13:28.058Z,6.01
2022-10-10T04:18:37.582Z,5.99
2022-10-10T04:23:29.990Z,6.09
2022-10-10T04:28:29.978Z,6.07
2022-10-10T04:33:29.898Z,6.02
2022-10-10T04:38:29.790Z,5.97
2022-10-10T04:43:29.743Z,5.99
2022-10-10T04:48:29.684Z,5.99
2022-10-10T04:53:29.590Z,5.89
2022-10-10T04:58:29.807Z,5.79
2022-10-10T05:03:29.457Z,5.71
2022-10-10T05:08:29.386Z,5.72
2022-10-10T05:13:29.335Z,5.72
2022-10-10T05:18:29.469Z,5.76
2022-10-10T05:23:29.162Z,5.83
2022-10-10T05:28:29.210Z,5.87
2022-10-10T05:33:29.130Z,5.82
2022-10-10T05:38:29.139Z,5.84
2022-10-10T05:43:28.932Z,5.87
2022-10-10T05:48:28.861Z,5.86
2022-10-10T05:53:28.791Z,5.87
2022-10-10T05:58:28.737Z,5.90
2022-10-10T06:03:28.657Z,5.87
2022-10-10T06:08:28.569Z,5.84
2022-10-10T06:13:28.513Z,5.87
2022-10-10T06:18:28.445Z,5.99
2022-10-10T06:23:28.375Z,6.11
2022-10-10T06:28:28.362Z,6.27
2022-10-10T06:33:29.078Z,6.45
2022-10-10T06:38:28.184Z,6.63
2022-10-10T06:43:28.085Z,6.81
2022-10-10T06:48:28.051Z,7.10
2022-10-10T06:53:27.983Z,7.67
2022-10-10T06:58:27.937Z,8.99
2022-10-10T07:03:27.908Z,10.09
2022-10-10T07:08:27.773Z,10.92
2022-10-10T07:13:27.676Z,11.54
2022-10-10T07:18:27.657Z,11.78
2022-10-10T07:23:27.563Z,12.07
2022-10-10T07:28:27.523Z,12.47
2022-10-10T07:33:27.432Z,12.98
2022-10-10T07:38:27.389Z,13.15
2022-10-10T07:43:27.316Z,13.75
2022-10-10T07:48:27.224Z,14.70
2022-10-10T07:53:27.137Z,15.62
2022-10-10T07:58:27.220Z,15.86
2022-10-10T08:03:27.034Z,16.75
2022-10-10T08:08:26.960Z,17.34
2022-10-10T08:13:26.891Z,18.03
2022-10-10T08:18:26.832Z,18.34
2022-10-10T08:23:26.755Z,18.50
2022-10-10T08:28:26.745Z,18.99
2022-10-10T08:33:26.613Z,19.84
2022-10-10T08:38:26.569Z,20.63
2022-10-10T08:43:26.484Z,20.85
2022-10-10T08:48:26.427Z,21.27
2022-10-10T08:53:26.349Z,21.57
2022-10-10T08:58:26.295Z,21.43
2022-10-10T09:03:26.219Z,20.93
2022-10-10T09:08:26.985Z,21.00
2022-10-10T09:13:26.110Z,22.02
2022-10-10T09:18:26.026Z,23.08
2022-10-10T09:23:25.948Z,23.86
2022-10-10T09:28:25.961Z,24.08
2022-10-10T09:33:25.822Z,24.21
2022-10-10T09:38:25.751Z,24.66
2022-10-10T09:43:25.672Z,25.14
2022-10-10T09:48:25.627Z,26.02
2022-10-10T09:53:25.565Z,24.89
2022-10-10T09:58:25.489Z,23.98
2022-10-10T10:03:25.423Z,23.66
2022-10-10T10:08:25.362Z,24.33
2022-10-10T10:13:25.315Z,26.68
2022-10-10T10:18:25.612Z,27.49
2022-10-10T10:23:25.191Z,27.30
2022-10-10T10:28:25.170Z,27.25
2022-10-10T10:33:25.021Z,27.05
2022-10-10T10:38:24.960Z,27.15
2022-10-10T10:43:24.885Z,26.99
2022-10-10T10:48:24.847Z,25.99
2022-10-10T10:53:24.746Z,25.66
2022-10-10T11:05:15.977Z,25.98
2022-10-10T11:08:25.623Z,24.93
2022-10-10T11:13:24.488Z,24.50
2022-10-10T11:18:24.426Z,25.32
2022-10-10T11:23:24.374Z,25.10
2022-10-10T11:28:24.361Z,25.23
2022-10-10T11:33:24.224Z,24.80
2022-10-10T11:38:24.149Z,24.53
2022-10-10T11:43:24.090Z,23.23
2022-10-10T11:48:24.027Z,22.96
2022-10-10T11:53:23.954Z,22.96
2022-10-10T11:58:23.890Z,23.77
2022-10-10T12:03:23.905Z,24.42
2022-10-10T12:08:23.775Z,24.16
2022-10-10T12:13:23.696Z,23.55
2022-10-10T12:18:23.623Z,23.69
2022-10-10T12:23:23.632Z,23.59
2022-10-10T12:28:23.531Z,23.31
2022-10-10T12:33:23.474Z,23.20
2022-10-10T12:38:23.379Z,22.80
2022-10-10T12:43:23.297Z,22.11
2022-10-10T12:48:23.225Z,21.66
2022-10-10T12:53:23.207Z,21.70
2022-10-10T12:58:27.221Z,21.61
2022-10-10T13:03:23.037Z,21.51
2022-10-10T13:08:22.983Z,21.77
2022-10-10T13:13:22.964Z,21.50
2022-10-10T13:18:22.830Z,21.66
2022-10-10T13:23:22.760Z,21.32
2022-10-10T13:28:22.715Z,21.66
2022-10-10T13:33:22.646Z,21.66
2022-10-10T13:38:22.566Z,21.98
2022-10-10T13:43:22.505Z,21.88
2022-10-10T13:48:22.497Z,21.66
2022-10-10T13:53:22.372Z,21.55
2022-10-10T13:58:22.318Z,21.42
2022-10-10T14:03:22.215Z,21.03
2022-10-10T14:08:22.155Z,20.78
2022-10-10T14:13:22.107Z,21.05
2022-10-10T14:18:22.009Z,21.32
2022-10-10T14:23:21.950Z,21.18
2022-10-10T14:28:23.425Z,21.09
2022-10-10T14:33:21.816Z,20.81
2022-10-10T14:38:21.747Z,20.81
2022-10-10T14:43:21.665Z,21.03
2022-10-10T14:48:21.610Z,21.09
2022-10-10T14:53:21.523Z,21.18
2022-10-10T14:58:21.467Z,20.97
2022-10-10T15:03:21.470Z,21.14
2022-10-10T15:08:21.360Z,21.07
2022-10-10T15:13:21.307Z,20.87
2022-10-10T15:18:52.669Z,20.48
2022-10-10T15:23:22.129Z,20.22
2022-10-10T15:28:21.074Z,19.99
2022-10-10T15:33:20.993Z,19.85
2022-10-10T15:38:20.947Z,19.70
2022-10-10T15:43:20.888Z,19.59
2022-10-10T15:48:21.325Z,19.44
2022-10-10T15:53:20.743Z,19.27
2022-10-10T15:58:20.657Z,19.00
2022-10-10T16:03:20.585Z,18.73
2022-10-10T16:08:20.530Z,18.47
2022-10-10T16:13:20.505Z,18.26
2022-10-10T16:18:20.394Z,18.03
2022-10-10T16:23:20.324Z,17.83
2022-10-10T16:28:20.322Z,17.60
2022-10-10T16:33:20.164Z,17.23
2022-10-10T16:38:20.117Z,16.99
2022-10-10T16:43:20.051Z,16.81
2022-10-10T16:48:19.994Z,16.58
2022-10-10T16:53:19.900Z,16.35
2022-10-10T16:58:19.888Z,16.16
2022-10-10T17:03:19.774Z,16.12
2022-10-10T17:08:19.715Z,16.08
2022-10-10T17:13:19.666Z,15.97
2022-10-10T17:18:19.554Z,15.82
2022-10-10T17:23:19.521Z,15.76
2022-10-10T17:28:19.468Z,15.67
2022-10-10T17:33:19.406Z,15.65
2022-10-10T17:38:38.455Z,15.54
2022-10-10T17:43:20.249Z,15.46
2022-10-10T17:48:19.185Z,15.37
2022-10-10T17:53:19.094Z,15.36
2022-10-10T17:58:19.023Z,15.31
2022-10-10T18:03:18.953Z,15.29
2022-10-10T18:08:18.904Z,15.21
2022-10-10T18:13:18.841Z,15.24
2022-10-10T18:18:18.746Z,15.25
2022-10-10T18:23:18.699Z,15.25
2022-10-10T18:28:18.664Z,15.27
2022-10-10T18:33:18.571Z,15.25
2022-10-10T18:38:18.486Z,15.22
2022-10-10T18:43:18.438Z,15.15
2022-10-10T18:48:18.363Z,15.10
2022-10-10T18:53:18.305Z,15.09
2022-10-10T18:58:18.226Z,15.07
2022-10-10T19:03:18.163Z,15.04
2022-10-10T19:08:18.079Z,15.04
2022-10-10T19:13:18.031Z,14.99
2022-10-10T19:18:17.953Z,14.97
2022-10-10T19:23:17.882Z,14.96
2022-10-10T19:28:17.867Z,14.96
2022-10-10T19:33:17.733Z,14.91
2022-10-10T19:38:17.748Z,14.84
2022-10-10T19:43:17.606Z,14.79
2022-10-10T19:48:17.551Z,14.63
2022-10-10T19:53:17.475Z,14.51
2022-10-10T19:58:17.404Z,14.35
2022-10-10T20:03:17.342Z,14.23
2022-10-10T20:08:17.291Z,14.20
2022-10-10T20:13:17.215Z,14.08
2022-10-10T20:18:17.152Z,13.87
2022-10-10T20:23:17.172Z,13.75
2022-10-10T20:28:17.056Z,13.59
2022-10-10T20:33:16.979Z,13.53
2022-10-10T20:38:17.015Z,13.44
2022-10-10T20:43:16.797Z,13.39
2022-10-10T20:48:16.726Z,13.38
2022-10-10T20:53:16.659Z,13.38
2022-10-10T20:58:16.601Z,13.47
2022-10-10T21:03:16.539Z,13.52
2022-10-10T21:08:16.450Z,13.53
2022-10-10T21:13:16.388Z,13.53
2022-10-10T21:18:16.310Z,13.54
2022-10-10T21:23:16.295Z,13.53
2022-10-10T21:28:16.289Z,13.53
2022-10-10T21:33:16.125Z,13.56
2022-10-10T21:38:16.046Z,13.59
2022-10-10T21:43:16.000Z,13.60
2022-10-10T21:48:15.908Z,13.54
2022-10-10T21:53:15.872Z,13.54
2022-10-10T21:58:15.782Z,13.53
2022-10-10T22:03:15.711Z,13.52
2022-10-10T22:08:15.655Z,13.46
2022-10-10T22:13:15.575Z,13.33
2022-10-10T22:18:15.518Z,13.25
2022-10-10T22:23:15.461Z,13.16
2022-10-10T22:28:15.441Z,13.09
2022-10-10T22:33:15.419Z,13.12
2022-10-10T22:38:15.226Z,12.94
2022-10-10T22:43:15.174Z,12.82
2022-10-10T22:48:15.108Z,12.76
2022-10-10T22:53:15.036Z,12.64
2022-10-10T22:58:14.948Z,12.62
2022-10-10T23:03:14.922Z,12.58
2022-10-10T23:08:14.836Z,12.50
2022-10-10T23:13:14.765Z,12.46
2022-10-10T23:18:14.702Z,12.35
2022-10-10T23:23:14.634Z,12.25
2022-10-10T23:28:14.643Z,12.15
2022-10-10T23:33:14.526Z,11.90
2022-10-10T23:38:14.422Z,11.83
2022-10-10T23:43:14.373Z,11.73
2022-10-10T23:48:14.306Z,11.57
2022-10-10T23:53:14.205Z,11.52
2022-10-10T23:58:14.169Z,11.30
