createdAt,value
2022-08-18T00:00:02.407Z,6.60
2022-08-18T00:05:06.372Z,6.43
2022-08-18T00:10:15.578Z,6.35
2022-08-18T00:15:21.727Z,6.18
2022-08-18T00:20:25.713Z,6.60
2022-08-18T00:25:27.758Z,7.05
2022-08-18T00:30:29.656Z,6.47
2022-08-18T00:35:38.707Z,6.80
2022-08-18T00:40:44.514Z,6.45
2022-08-18T00:45:47.304Z,6.15
2022-08-18T00:51:02.510Z,7.25
2022-08-18T00:56:09.016Z,6.10
2022-08-18T01:01:16.144Z,6.60
2022-08-18T01:06:32.577Z,7.30
2022-08-18T01:11:37.646Z,9.40
2022-08-18T01:16:58.155Z,8.65
2022-08-18T01:22:07.901Z,10.23
2022-08-18T01:27:11.046Z,8.93
2022-08-18T01:32:20.179Z,10.10
2022-08-18T01:37:24.603Z,9.93
2022-08-18T01:42:26.597Z,12.68
2022-08-18T01:47:29.002Z,14.80
2022-08-18T01:52:35.623Z,13.07
2022-08-18T01:57:45.484Z,12.80
2022-08-18T02:03:01.694Z,13.57
2022-08-18T02:08:05.636Z,12.93
2022-08-18T02:13:09.405Z,12.07
2022-08-18T02:18:32.551Z,12.60
2022-08-18T02:23:52.826Z,12.85
2022-08-18T02:28:55.989Z,13.90
2022-08-18T02:33:58.234Z,17.55
2022-08-18T02:39:00.354Z,15.50
2022-08-18T02:44:03.109Z,12.18
2022-08-18T02:49:07.771Z,14.18
2022-08-18T02:54:11.652Z,12.63
2022-08-18T02:59:16.538Z,11.88
2022-08-18T03:04:30.368Z,10.88
2022-08-18T03:09:34.769Z,12.18
2022-08-18T03:14:38.468Z,11.57
2022-08-18T03:19:40.390Z,10.98
2022-08-18T03:24:45.549Z,10.75
2022-08-18T03:29:47.330Z,10.02
2022-08-18T03:34:49.313Z,9.18
2022-08-18T03:39:53.187Z,10.07
2022-08-18T03:44:55.522Z,9.55
2022-08-18T03:49:57.364Z,9.07
2022-08-18T03:55:00.464Z,7.80
2022-08-18T04:00:05.465Z,7.55
2022-08-18T04:05:07.861Z,7.28
2022-08-18T04:10:14.060Z,8.88
2022-08-18T04:15:21.450Z,7.45
2022-08-18T04:20:24.684Z,6.35
2022-08-18T04:25:32.841Z,6.13
2022-08-18T04:30:36.355Z,5.88
2022-08-18T04:35:38.463Z,5.95
2022-08-18T04:40:41.909Z,4.95
2022-08-18T04:45:46.398Z,5.82
2022-08-18T04:50:48.502Z,5.20
2022-08-18T04:55:55.090Z,6.13
2022-08-18T05:01:00.162Z,6.22
2022-08-18T05:06:05.485Z,4.90
2022-08-18T05:11:08.849Z,6.63
2022-08-18T05:16:16.816Z,5.43
2022-08-18T05:21:24.316Z,5.72
2022-08-18T05:26:27.969Z,5.07
2022-08-18T05:31:30.569Z,6.35
2022-08-18T05:36:47.670Z,5.97
2022-08-18T05:41:59.197Z,6.78
2022-08-18T05:47:13.118Z,7.03
2022-08-18T05:52:29.129Z,6.00
2022-08-18T05:57:38.362Z,8.95
2022-08-18T06:02:51.437Z,6.95
2022-08-18T06:08:01.253Z,6.30
2022-08-18T06:13:03.723Z,7.00
2022-08-18T06:18:23.735Z,7.63
2022-08-18T06:23:31.361Z,6.85
2022-08-18T06:29:03.811Z,7.20
2022-08-18T06:34:25.078Z,8.55
2022-08-18T06:39:35.196Z,7.22
2022-08-18T06:44:43.514Z,7.22
2022-08-18T06:50:20.921Z,7.05
2022-08-18T06:55:39.773Z,5.85
2022-08-18T07:00:50.551Z,7.78
2022-08-18T07:06:11.875Z,7.70
2022-08-18T07:11:27.963Z,18.30
2022-08-18T07:16:57.285Z,9.43
2022-08-18T07:22:04.699Z,12.85
2022-08-18T07:27:17.706Z,10.48
2022-08-18T07:32:22.171Z,8.40
2022-08-18T07:37:33.477Z,10.32
2022-08-18T07:43:00.543Z,12.32
2022-08-18T07:48:37.160Z,8.95
2022-08-18T07:53:54.778Z,9.23
2022-08-18T07:59:30.562Z,12.23
2022-08-18T08:04:53.680Z,10.45
2022-08-18T08:10:23.452Z,8.75
2022-08-18T08:15:37.043Z,5.03
2022-08-18T08:20:54.113Z,5.72
2022-08-18T08:26:11.649Z,9.15
2022-08-18T08:31:48.403Z,6.13
2022-08-18T08:36:59.023Z,7.47
2022-08-18T08:42:33.097Z,6.30
2022-08-18T08:47:46.654Z,5.25
2022-08-18T08:52:59.035Z,4.70
2022-08-18T08:58:19.441Z,3.95
2022-08-18T09:03:30.226Z,4.30
2022-08-18T09:08:40.665Z,3.83
2022-08-18T09:13:56.049Z,3.75
2022-08-18T09:19:22.195Z,4.68
2022-08-18T09:24:39.322Z,4.72
2022-08-18T09:29:55.226Z,4.18
2022-08-18T09:35:09.159Z,4.47
2022-08-18T09:40:59.381Z,14.05
2022-08-18T09:45:59.828Z,4.97
2022-08-18T09:51:32.137Z,4.35
2022-08-18T09:56:54.220Z,3.67
2022-08-18T10:01:57.435Z,4.88
2022-08-18T10:13:01.768Z,10.35
2022-08-18T10:18:24.312Z,3.75
2022-08-18T10:23:49.523Z,2.75
2022-08-18T10:29:00.142Z,3.15
2022-08-18T10:34:23.351Z,3.05
2022-08-18T10:39:39.564Z,2.92
2022-08-18T10:44:46.469Z,2.53
2022-08-18T10:49:50.720Z,3.08
2022-08-18T10:54:59.226Z,2.92
2022-08-18T11:00:17.713Z,2.63
2022-08-18T11:05:24.788Z,2.90
2022-08-18T11:10:57.863Z,3.13
2022-08-18T11:16:18.520Z,5.13
2022-08-18T11:21:42.565Z,5.35
2022-08-18T11:27:09.810Z,4.20
2022-08-18T11:32:29.376Z,4.72
2022-08-18T11:37:49.231Z,7.00
2022-08-18T11:43:02.858Z,4.25
2022-08-18T11:48:36.062Z,4.55
2022-08-18T11:59:25.689Z,3.85
2022-08-18T12:04:52.787Z,4.60
2022-08-18T12:10:19.265Z,5.18
2022-08-18T12:15:36.586Z,5.30
2022-08-18T12:20:51.359Z,5.20
2022-08-18T12:25:53.510Z,4.03
2022-08-18T12:30:57.117Z,3.40
2022-08-18T12:35:59.194Z,3.97
2022-08-18T12:41:01.820Z,5.57
2022-08-18T12:46:05.406Z,3.20
2022-08-18T12:51:10.112Z,4.60
2022-08-18T12:56:40.069Z,2.78
2022-08-18T13:01:42.432Z,2.80
2022-08-18T13:07:01.585Z,3.00
2022-08-18T13:12:10.031Z,2.80
2022-08-18T13:17:33.451Z,4.80
2022-08-18T13:22:37.462Z,2.38
2022-08-18T13:27:43.590Z,2.30
2022-08-18T13:32:58.793Z,3.03
2022-08-18T13:38:04.163Z,2.15
2022-08-18T13:43:18.149Z,2.70
2022-08-18T13:48:24.261Z,2.67
2022-08-18T13:53:27.582Z,2.53
2022-08-18T13:58:30.077Z,2.15
2022-08-18T14:03:42.716Z,2.45
2022-08-18T14:08:49.730Z,2.60
2022-08-18T14:13:51.857Z,4.78
2022-08-18T14:19:12.655Z,3.17
2022-08-18T14:24:36.809Z,3.50
2022-08-18T14:29:45.496Z,2.03
2022-08-18T14:34:51.128Z,2.30
2022-08-18T14:39:54.026Z,2.42
2022-08-18T14:45:17.146Z,3.08
2022-08-18T14:50:25.744Z,2.78
2022-08-18T14:55:28.127Z,1.73
2022-08-18T15:00:31.755Z,4.97
2022-08-18T15:05:34.420Z,2.83
2022-08-18T15:10:36.428Z,2.28
2022-08-18T15:15:50.737Z,2.65
2022-08-18T15:21:19.466Z,2.85
2022-08-18T15:26:34.679Z,3.78
2022-08-18T15:31:57.714Z,3.22
2022-08-18T15:37:09.770Z,2.28
2022-08-18T15:42:13.669Z,2.95
2022-08-18T15:47:20.803Z,2.35
2022-08-18T15:52:26.033Z,3.20
2022-08-18T15:57:38.446Z,5.82
2022-08-18T16:02:44.781Z,3.92
2022-08-18T16:07:51.569Z,5.63
2022-08-18T16:12:53.611Z,3.10
2022-08-18T16:17:56.195Z,2.38
2022-08-18T16:22:58.201Z,3.08
2022-08-18T16:28:00.631Z,5.38
2022-08-18T16:33:04.786Z,2.75
2022-08-18T16:38:09.107Z,2.47
2022-08-18T16:43:13.010Z,2.78
2022-08-18T16:48:16.954Z,2.72
2022-08-18T16:53:19.093Z,2.65
2022-08-18T16:58:39.716Z,2.88
2022-08-18T17:04:00.370Z,2.72
2022-08-18T17:09:09.769Z,1.92
2022-08-18T17:14:12.538Z,4.05
2022-08-18T17:19:14.718Z,2.83
2022-08-18T17:24:18.612Z,2.65
2022-08-18T17:30:02.766Z,2.97
2022-08-18T17:35:11.004Z,3.88
2022-08-18T17:40:18.667Z,2.38
2022-08-18T17:45:22.208Z,4.15
2022-08-18T17:50:47.509Z,3.45
2022-08-18T17:56:12.665Z,3.30
2022-08-18T18:01:15.550Z,4.15
2022-08-18T18:06:18.509Z,3.17
2022-08-18T18:11:37.715Z,3.75
2022-08-18T18:16:39.507Z,7.78
2022-08-18T18:21:58.960Z,3.05
2022-08-18T18:27:24.334Z,3.50
2022-08-18T18:32:31.109Z,14.35
2022-08-18T18:37:33.289Z,3.35
2022-08-18T18:42:36.831Z,5.20
2022-08-18T18:48:04.931Z,8.52
2022-08-18T18:53:27.409Z,6.28
2022-08-18T18:58:46.162Z,3.58
2022-08-18T19:04:03.509Z,6.30
2022-08-18T19:09:24.710Z,3.65
2022-08-18T19:14:34.733Z,4.38
2022-08-18T19:19:44.633Z,3.13
2022-08-18T19:25:05.094Z,8.50
2022-08-18T19:30:12.669Z,3.80
2022-08-18T19:35:19.849Z,3.80
2022-08-18T19:40:30.583Z,4.22
2022-08-18T19:45:35.843Z,4.93
2022-08-18T19:50:43.641Z,4.63
2022-08-18T19:56:09.225Z,7.13
2022-08-18T20:01:48.411Z,5.30
2022-08-18T20:07:17.101Z,8.50
2022-08-18T20:12:27.003Z,8.32
2022-08-18T20:17:29.757Z,6.85
2022-08-18T20:22:44.003Z,5.55
2022-08-18T20:28:12.973Z,4.95
2022-08-18T20:33:24.238Z,5.22
2022-08-18T20:38:35.908Z,5.13
2022-08-18T20:43:41.200Z,3.55
2022-08-18T20:49:06.036Z,3.88
2022-08-18T20:54:31.427Z,3.83
2022-08-18T20:59:39.231Z,4.55
2022-08-18T21:04:52.139Z,4.13
2022-08-18T21:10:13.440Z,3.38
2022-08-18T21:15:15.603Z,3.50
2022-08-18T21:20:17.383Z,3.42
2022-08-18T21:25:19.839Z,4.00
2022-08-18T21:30:24.717Z,6.00
2022-08-18T21:35:34.031Z,4.85
2022-08-18T21:40:46.721Z,3.95
2022-08-18T21:45:56.261Z,4.75
2022-08-18T21:51:01.301Z,3.38
2022-08-18T21:56:03.352Z,5.03
2022-08-18T22:01:10.851Z,7.88
2022-08-18T22:06:23.318Z,4.22
2022-08-18T22:12:01.267Z,4.25
2022-08-18T22:17:24.929Z,4.43
2022-08-18T22:22:49.432Z,4.20
2022-08-18T22:27:51.484Z,4.75
2022-08-18T22:32:53.939Z,4.10
2022-08-18T22:37:56.026Z,5.13
2022-08-18T22:42:59.031Z,5.32
2022-08-18T22:48:01.487Z,4.97
2022-08-18T22:53:03.718Z,5.07
2022-08-18T22:58:05.651Z,4.72
2022-08-18T23:03:10.684Z,5.50
2022-08-18T23:08:12.834Z,4.95
2022-08-18T23:13:17.075Z,4.82
2022-08-18T23:18:21.198Z,5.78
2022-08-18T23:23:26.640Z,4.50
2022-08-18T23:28:28.686Z,4.85
2022-08-18T23:33:30.950Z,5.55
2022-08-18T23:38:32.784Z,5.05
2022-08-18T23:43:36.194Z,4.43
2022-08-18T23:48:38.257Z,4.90
2022-08-18T23:53:40.181Z,4.50
2022-08-18T23:58:43.459Z,4.65
