createdAt,value
2022-08-09T00:08:39.993Z,46.50
2022-08-09T00:18:43.363Z,46.70
2022-08-09T00:28:52.383Z,48.50
2022-08-09T00:38:54.833Z,50.20
2022-08-09T00:48:57.504Z,51.70
2022-08-09T00:59:01.915Z,51.50
2022-08-09T01:09:19.080Z,50.80
2022-08-09T01:19:40.211Z,50.10
2022-08-09T01:29:55.059Z,49.80
2022-08-09T01:40:00.763Z,49.80
2022-08-09T01:50:06.433Z,49.90
2022-08-09T02:00:35.248Z,49.80
2022-08-09T02:10:38.479Z,50.50
2022-08-09T02:20:46.782Z,51.70
2022-08-09T02:30:57.585Z,53.00
2022-08-09T02:41:08.420Z,53.40
2022-08-09T02:51:13.048Z,53.90
2022-08-09T03:01:29.647Z,53.60
2022-08-09T03:12:10.428Z,54.00
2022-08-09T03:22:03.560Z,54.90
2022-08-09T03:32:06.066Z,56.00
2022-08-09T03:42:10.105Z,56.90
2022-08-09T03:52:13.382Z,56.80
2022-08-09T04:02:15.137Z,56.70
2022-08-09T04:12:44.447Z,57.20
2022-08-09T04:22:46.861Z,57.60
2022-08-09T04:32:50.669Z,57.60
2022-08-09T04:42:52.339Z,57.40
2022-08-09T04:52:54.015Z,57.20
2022-08-09T05:02:56.762Z,57.30
2022-08-09T05:12:58.594Z,57.30
2022-08-09T05:23:54.786Z,57.50
2022-08-09T05:33:32.928Z,57.20
2022-08-09T05:43:35.368Z,56.90
2022-08-09T05:53:56.873Z,56.40
2022-08-09T06:04:05.446Z,56.10
2022-08-09T06:14:07.665Z,56.00
2022-08-09T06:24:09.284Z,55.70
2022-08-09T06:34:11.621Z,54.60
2022-08-09T06:44:18.118Z,53.70
2022-08-09T06:54:20.367Z,52.80
2022-08-09T07:04:22.106Z,52.20
2022-08-09T07:14:26.749Z,51.70
2022-08-09T07:24:40.534Z,51.30
2022-08-09T07:34:46.099Z,51.00
2022-08-09T07:44:52.004Z,50.60
2022-08-09T07:54:56.274Z,50.10
2022-08-09T08:04:59.666Z,49.60
2022-08-09T08:15:01.413Z,49.00
2022-08-09T08:25:03.871Z,48.40
2022-08-09T08:35:18.207Z,47.90
2022-08-09T08:45:37.449Z,47.30
2022-08-09T08:55:41.740Z,46.50
2022-08-09T09:05:59.793Z,45.80
2022-08-09T09:16:07.025Z,44.90
2022-08-09T09:26:12.152Z,43.70
2022-08-09T09:36:20.664Z,43.20
2022-08-09T09:46:50.773Z,42.70
2022-08-09T09:56:53.361Z,42.10
2022-08-09T10:07:25.195Z,41.90
2022-08-09T10:17:51.175Z,41.50
2022-08-09T10:27:58.182Z,40.80
2022-08-09T10:49:51.089Z,39.60
2022-08-09T10:59:58.407Z,39.40
2022-08-09T11:10:03.600Z,39.30
2022-08-09T11:20:22.303Z,38.90
2022-08-09T11:30:33.694Z,38.90
2022-08-09T11:40:36.001Z,38.70
2022-08-09T11:51:19.695Z,38.80
2022-08-09T12:02:15.854Z,38.20
2022-08-09T12:12:03.152Z,38.20
2022-08-09T12:22:07.956Z,38.20
2022-08-09T12:32:12.141Z,37.80
2022-08-09T12:42:17.573Z,37.70
2022-08-09T12:52:19.252Z,37.60
2022-08-09T13:02:21.168Z,37.50
2022-08-09T13:12:23.450Z,37.30
2022-08-09T13:22:36.031Z,37.30
2022-08-09T13:32:51.701Z,37.00
2022-08-09T13:42:53.773Z,36.70
2022-08-09T13:52:55.719Z,36.40
2022-08-09T14:03:16.779Z,36.20
2022-08-09T14:14:15.128Z,35.80
2022-08-09T14:23:54.900Z,35.70
2022-08-09T14:33:58.366Z,35.80
2022-08-09T14:44:00.859Z,35.70
2022-08-09T14:54:05.430Z,35.40
2022-08-09T15:04:09.831Z,35.40
2022-08-09T15:14:13.305Z,35.00
2022-08-09T15:24:23.202Z,35.20
2022-08-09T15:34:34.209Z,34.90
2022-08-09T15:44:37.872Z,34.90
2022-08-09T15:54:44.745Z,35.10
2022-08-09T16:04:50.369Z,35.00
2022-08-09T16:14:52.319Z,35.00
2022-08-09T16:24:56.963Z,35.20
2022-08-09T16:35:02.516Z,35.00
2022-08-09T16:45:06.335Z,35.00
2022-08-09T16:55:15.812Z,35.00
2022-08-09T17:05:20.149Z,35.20
2022-08-09T17:15:58.887Z,35.00
2022-08-09T17:25:44.992Z,35.00
2022-08-09T17:35:54.582Z,35.20
2022-08-09T17:46:04.284Z,35.20
2022-08-09T17:56:09.538Z,35.90
2022-08-09T18:06:14.798Z,35.40
2022-08-09T18:16:33.188Z,35.60
2022-08-09T18:26:35.310Z,35.90
2022-08-09T18:36:39.635Z,36.30
2022-08-09T18:46:47.437Z,36.70
2022-08-09T18:56:55.203Z,38.00
2022-08-09T19:06:57.356Z,38.30
2022-08-09T19:16:59.045Z,39.00
2022-08-09T19:27:00.738Z,39.40
2022-08-09T19:37:03.146Z,39.60
2022-08-09T19:47:05.376Z,39.80
2022-08-09T19:57:08.477Z,40.30
2022-08-09T20:07:20.930Z,40.70
2022-08-09T20:17:26.137Z,41.10
2022-08-09T20:27:32.681Z,41.20
2022-08-09T20:37:37.865Z,41.60
2022-08-09T20:47:56.231Z,41.60
2022-08-09T20:58:08.249Z,41.80
2022-08-09T21:08:32.704Z,42.10
2022-08-09T21:20:05.341Z,42.40
2022-08-09T21:29:00.143Z,42.70
2022-08-09T21:39:04.832Z,42.90
2022-08-09T21:49:07.432Z,43.20
2022-08-09T21:59:09.803Z,43.20
2022-08-09T22:09:12.180Z,43.30
2022-08-09T22:19:57.770Z,43.40
2022-08-09T22:29:46.586Z,43.60
2022-08-09T22:39:58.760Z,43.70
2022-08-09T22:50:00.852Z,43.80
2022-08-09T23:00:02.922Z,43.80
2022-08-09T23:10:04.975Z,44.20
2022-08-09T23:20:08.446Z,44.50
2022-08-09T23:30:10.701Z,44.70
2022-08-09T23:40:12.955Z,44.90
2022-08-09T23:50:14.663Z,45.10
