createdAt,value
2022-10-16T00:00:27.223Z,99.32
2022-10-16T00:01:27.211Z,99.32
2022-10-16T00:02:27.275Z,99.37
2022-10-16T00:03:29.649Z,99.47
2022-10-16T00:04:27.198Z,99.47
2022-10-16T00:05:27.168Z,99.57
2022-10-16T00:06:27.156Z,99.57
2022-10-16T00:07:27.453Z,99.67
2022-10-16T00:08:27.138Z,99.67
2022-10-16T00:09:27.171Z,99.77
2022-10-16T00:10:27.109Z,99.77
2022-10-16T00:11:27.103Z,99.77
2022-10-16T00:12:27.442Z,99.77
2022-10-16T00:13:27.074Z,99.88
2022-10-16T00:14:27.086Z,99.88
2022-10-16T00:15:27.077Z,99.77
2022-10-16T00:16:27.041Z,99.88
2022-10-16T00:17:27.043Z,99.88
2022-10-16T00:18:27.042Z,99.88
2022-10-16T00:19:27.015Z,99.98
2022-10-16T00:20:26.999Z,99.99
2022-10-16T00:21:27.254Z,99.99
2022-10-16T00:22:27.323Z,99.99
2022-10-16T00:23:26.953Z,99.99
2022-10-16T00:24:26.976Z,99.99
2022-10-16T00:25:26.975Z,99.99
2022-10-16T00:26:26.940Z,99.99
2022-10-16T00:27:26.909Z,99.99
2022-10-16T00:28:26.949Z,99.99
2022-10-16T00:29:26.891Z,99.99
2022-10-16T00:30:26.915Z,99.99
2022-10-16T00:31:26.885Z,99.99
2022-10-16T00:32:27.289Z,99.99
2022-10-16T00:33:26.848Z,99.99
2022-10-16T00:34:26.857Z,99.99
2022-10-16T00:35:26.887Z,99.99
2022-10-16T00:36:26.827Z,99.99
2022-10-16T00:37:26.807Z,99.99
2022-10-16T00:38:26.800Z,99.99
2022-10-16T00:39:26.787Z,99.99
2022-10-16T00:40:26.768Z,99.99
2022-10-16T00:41:26.790Z,99.99
2022-10-16T00:42:27.111Z,99.99
2022-10-16T00:43:26.742Z,99.99
2022-10-16T00:44:26.725Z,99.99
2022-10-16T00:45:26.734Z,99.99
2022-10-16T00:46:26.720Z,99.99
2022-10-16T00:47:26.708Z,99.99
2022-10-16T00:48:26.698Z,99.92
2022-10-16T00:49:26.690Z,99.92
2022-10-16T00:50:26.683Z,99.92
2022-10-16T00:51:26.661Z,99.92
2022-10-16T00:52:27.047Z,99.88
2022-10-16T00:53:26.631Z,99.88
2022-10-16T00:54:26.665Z,99.82
2022-10-16T00:55:26.612Z,99.77
2022-10-16T00:56:26.593Z,99.77
2022-10-16T00:57:26.579Z,99.77
2022-10-16T00:58:26.576Z,99.77
2022-10-16T00:59:26.571Z,99.67
2022-10-16T01:00:26.583Z,99.67
2022-10-16T01:01:26.591Z,99.77
2022-10-16T01:02:26.830Z,99.67
2022-10-16T01:03:26.513Z,99.67
2022-10-16T01:04:26.502Z,99.57
2022-10-16T01:05:26.514Z,99.57
2022-10-16T01:06:26.497Z,99.67
2022-10-16T01:07:26.652Z,99.57
2022-10-16T01:08:26.456Z,99.47
2022-10-16T01:09:26.480Z,99.47
2022-10-16T01:10:26.457Z,99.47
2022-10-16T01:11:26.433Z,99.47
2022-10-16T01:12:26.428Z,99.37
2022-10-16T01:13:26.391Z,99.37
2022-10-16T01:14:26.390Z,99.27
2022-10-16T01:15:26.415Z,99.16
2022-10-16T01:16:26.393Z,99.16
2022-10-16T01:17:26.573Z,99.06
2022-10-16T01:18:26.381Z,99.16
2022-10-16T01:19:26.338Z,99.16
2022-10-16T01:20:26.329Z,99.06
2022-10-16T01:21:27.262Z,99.06
2022-10-16T01:22:26.319Z,99.06
2022-10-16T01:23:26.309Z,99.11
2022-10-16T01:24:26.285Z,99.11
2022-10-16T01:25:26.286Z,99.21
2022-10-16T01:26:26.303Z,99.21
2022-10-16T01:27:26.645Z,99.31
2022-10-16T01:28:26.294Z,99.21
2022-10-16T01:29:26.232Z,99.21
2022-10-16T01:30:26.221Z,99.21
2022-10-16T01:31:26.206Z,99.27
2022-10-16T01:32:26.215Z,99.27
2022-10-16T01:33:26.174Z,99.37
2022-10-16T01:34:26.188Z,99.37
2022-10-16T01:35:26.183Z,99.37
2022-10-16T01:36:26.150Z,99.16
2022-10-16T01:37:26.532Z,99.16
2022-10-16T01:38:26.113Z,99.16
2022-10-16T01:39:26.118Z,99.16
2022-10-16T01:40:26.103Z,99.06
2022-10-16T01:41:26.117Z,98.96
2022-10-16T01:42:26.072Z,98.86
2022-10-16T01:43:26.097Z,98.86
2022-10-16T01:44:26.059Z,98.86
2022-10-16T01:45:26.036Z,98.86
2022-10-16T01:46:26.043Z,98.96
2022-10-16T01:47:26.303Z,98.96
2022-10-16T01:48:26.017Z,98.86
2022-10-16T01:49:26.016Z,98.86
2022-10-16T01:50:25.995Z,98.86
2022-10-16T01:51:25.978Z,98.86
2022-10-16T01:52:26.247Z,98.75
2022-10-16T01:53:25.970Z,98.75
2022-10-16T01:54:25.939Z,98.75
2022-10-16T01:55:25.926Z,98.75
2022-10-16T01:56:25.919Z,98.71
2022-10-16T01:57:25.901Z,98.50
2022-10-16T01:58:25.951Z,98.41
2022-10-16T01:59:25.880Z,98.30
2022-10-16T02:00:25.891Z,98.30
2022-10-16T02:01:25.864Z,98.25
2022-10-16T02:02:26.121Z,98.14
2022-10-16T02:03:25.843Z,98.14
2022-10-16T02:04:26.803Z,98.14
2022-10-16T02:05:25.814Z,98.14
2022-10-16T02:06:25.829Z,98.14
2022-10-16T02:07:25.797Z,98.14
2022-10-16T02:08:25.781Z,98.14
2022-10-16T02:09:25.803Z,98.25
2022-10-16T02:10:25.775Z,98.14
2022-10-16T02:11:25.748Z,98.14
2022-10-16T02:12:25.957Z,98.14
2022-10-16T02:13:25.724Z,98.14
2022-10-16T02:14:25.801Z,98.14
2022-10-16T02:17:59.815Z,98.14
2022-10-16T02:18:59.348Z,98.14
2022-10-16T02:19:59.395Z,98.14
2022-10-16T02:20:59.329Z,98.30
2022-10-16T02:21:59.312Z,98.39
2022-10-16T02:22:59.304Z,98.50
2022-10-16T02:23:59.298Z,98.39
2022-10-16T02:24:59.288Z,98.39
2022-10-16T02:25:59.389Z,98.39
2022-10-16T02:26:59.269Z,98.35
2022-10-16T02:27:59.250Z,98.45
2022-10-16T02:28:59.283Z,98.45
2022-10-16T02:29:59.221Z,98.45
2022-10-16T02:30:59.214Z,98.45
2022-10-16T02:31:59.239Z,98.45
2022-10-16T02:32:59.192Z,98.45
2022-10-16T02:33:59.181Z,98.55
2022-10-16T02:34:59.172Z,98.45
2022-10-16T02:35:59.154Z,98.45
2022-10-16T02:36:59.157Z,98.45
2022-10-16T02:37:59.209Z,98.35
2022-10-16T02:38:59.120Z,98.35
2022-10-16T02:39:59.112Z,98.35
2022-10-16T02:40:59.211Z,98.25
2022-10-16T02:41:59.116Z,98.25
2022-10-16T02:42:59.079Z,98.14
2022-10-16T02:43:59.094Z,98.05
2022-10-16T02:44:59.110Z,98.05
2022-10-16T02:45:59.068Z,98.05
2022-10-16T02:46:59.127Z,97.94
2022-10-16T02:47:59.022Z,97.94
2022-10-16T02:48:59.039Z,97.94
2022-10-16T02:49:59.022Z,97.84
2022-10-16T02:50:58.994Z,97.84
2022-10-16T02:51:59.009Z,97.80
2022-10-16T02:52:58.982Z,97.80
2022-10-16T02:53:58.967Z,97.69
2022-10-16T02:54:58.946Z,97.69
2022-10-16T02:55:58.949Z,97.60
2022-10-16T02:56:58.937Z,97.60
2022-10-16T02:57:58.911Z,97.60
2022-10-16T02:58:58.918Z,97.49
2022-10-16T02:59:58.911Z,97.49
2022-10-16T03:00:58.894Z,97.39
2022-10-16T03:01:58.897Z,97.19
2022-10-16T03:02:59.815Z,97.19
2022-10-16T03:03:58.848Z,97.19
2022-10-16T03:04:58.838Z,97.08
2022-10-16T03:05:58.820Z,96.98
2022-10-16T03:06:58.834Z,96.98
2022-10-16T03:07:58.816Z,96.98
2022-10-16T03:08:58.800Z,96.98
2022-10-16T03:09:58.783Z,96.98
2022-10-16T03:10:58.781Z,96.78
2022-10-16T03:11:58.771Z,96.68
2022-10-16T03:12:58.773Z,96.68
2022-10-16T03:13:58.750Z,96.68
2022-10-16T03:14:58.731Z,96.58
2022-10-16T03:15:59.653Z,96.58
2022-10-16T03:16:58.697Z,96.58
2022-10-16T03:17:58.703Z,96.58
2022-10-16T03:18:58.696Z,96.47
2022-10-16T03:19:58.728Z,96.37
2022-10-16T03:20:58.664Z,96.37
2022-10-16T03:21:58.662Z,96.27
2022-10-16T03:22:58.639Z,96.27
2022-10-16T03:23:58.623Z,96.27
2022-10-16T03:24:58.618Z,96.27
2022-10-16T03:25:58.619Z,96.17
2022-10-16T03:26:58.587Z,96.17
2022-10-16T03:27:58.583Z,96.17
2022-10-16T03:28:58.643Z,96.07
2022-10-16T03:29:58.575Z,95.86
2022-10-16T03:30:58.557Z,95.76
2022-10-16T03:31:58.546Z,95.86
2022-10-16T03:32:58.517Z,95.86
2022-10-16T03:33:58.521Z,95.86
2022-10-16T03:34:58.536Z,95.76
2022-10-16T03:35:58.487Z,95.76
2022-10-16T03:36:58.488Z,95.66
2022-10-16T03:37:58.469Z,95.56
2022-10-16T03:38:58.471Z,95.56
2022-10-16T03:39:58.490Z,95.46
2022-10-16T03:40:58.460Z,95.50
2022-10-16T03:41:58.440Z,95.46
2022-10-16T03:42:58.418Z,95.50
2022-10-16T03:43:58.406Z,95.36
2022-10-16T03:44:58.382Z,95.40
2022-10-16T03:45:58.371Z,95.36
2022-10-16T03:46:58.392Z,95.40
2022-10-16T03:47:58.398Z,95.15
2022-10-16T03:48:58.340Z,95.20
2022-10-16T03:49:58.315Z,95.05
2022-10-16T03:50:58.315Z,95.09
2022-10-16T03:51:58.352Z,95.05
2022-10-16T03:52:58.326Z,94.95
2022-10-16T03:53:58.291Z,94.85
2022-10-16T03:54:58.273Z,94.89
2022-10-16T03:55:58.323Z,94.74
2022-10-16T03:56:58.248Z,94.74
2022-10-16T03:57:58.246Z,94.74
2022-10-16T03:58:58.285Z,94.64
2022-10-16T03:59:58.227Z,94.54
2022-10-16T04:00:58.225Z,94.38
2022-10-16T04:01:58.538Z,94.34
2022-10-16T04:02:58.191Z,94.38
2022-10-16T04:03:58.193Z,94.44
2022-10-16T04:04:58.176Z,94.44
2022-10-16T04:05:59.610Z,94.34
2022-10-16T04:06:58.146Z,94.34
2022-10-16T04:07:58.158Z,94.24
2022-10-16T04:08:58.118Z,94.18
2022-10-16T04:09:58.973Z,94.13
2022-10-16T04:10:58.176Z,94.24
2022-10-16T04:11:58.078Z,94.13
2022-10-16T04:12:58.078Z,94.13
2022-10-16T04:13:58.063Z,94.13
2022-10-16T04:14:58.053Z,94.13
2022-10-16T04:15:58.159Z,94.13
2022-10-16T04:16:58.047Z,94.13
2022-10-16T04:17:58.017Z,93.98
2022-10-16T04:18:58.019Z,93.98
2022-10-16T04:19:58.041Z,94.08
2022-10-16T04:20:57.982Z,94.08
2022-10-16T04:21:57.997Z,94.18
2022-10-16T04:22:57.962Z,94.08
2022-10-16T04:23:57.954Z,93.98
2022-10-16T04:24:58.096Z,93.98
2022-10-16T04:25:57.939Z,94.08
2022-10-16T04:26:57.941Z,94.28
2022-10-16T04:27:57.905Z,94.08
2022-10-16T04:28:57.973Z,94.08
2022-10-16T04:29:57.972Z,94.18
2022-10-16T04:30:57.877Z,94.28
2022-10-16T04:31:57.851Z,94.38
2022-10-16T04:32:57.910Z,94.48
2022-10-16T04:33:57.821Z,94.59
2022-10-16T04:34:57.823Z,94.59
2022-10-16T04:35:57.844Z,94.59
2022-10-16T04:36:57.797Z,94.63
2022-10-16T04:37:57.799Z,94.63
2022-10-16T04:38:57.777Z,94.63
2022-10-16T04:39:57.766Z,94.73
2022-10-16T04:40:58.571Z,94.84
2022-10-16T04:41:57.766Z,94.93
2022-10-16T04:42:57.776Z,94.93
2022-10-16T04:43:57.738Z,94.93
2022-10-16T04:44:57.712Z,95.04
2022-10-16T04:45:57.737Z,94.93
2022-10-16T04:46:57.690Z,94.93
2022-10-16T04:47:57.690Z,94.93
2022-10-16T04:48:57.658Z,95.04
2022-10-16T04:49:57.692Z,95.14
2022-10-16T04:50:57.640Z,95.24
2022-10-16T04:51:57.668Z,95.24
2022-10-16T04:52:57.622Z,95.24
2022-10-16T04:53:57.629Z,95.24
2022-10-16T04:54:57.612Z,95.24
2022-10-16T04:55:57.584Z,95.24
2022-10-16T04:56:57.591Z,95.34
2022-10-16T04:57:58.182Z,95.34
2022-10-16T04:58:57.590Z,95.34
2022-10-16T04:59:58.088Z,95.24
2022-10-16T05:00:57.553Z,95.14
2022-10-16T05:01:58.199Z,95.24
2022-10-16T05:02:57.580Z,95.34
2022-10-16T05:03:57.502Z,95.39
2022-10-16T05:04:57.522Z,95.34
2022-10-16T05:05:57.482Z,95.34
2022-10-16T05:06:57.477Z,95.34
2022-10-16T05:07:57.467Z,95.34
2022-10-16T05:08:57.455Z,95.34
2022-10-16T05:09:57.535Z,95.34
2022-10-16T05:10:57.440Z,95.34
2022-10-16T05:11:57.420Z,95.24
2022-10-16T05:12:57.424Z,95.24
2022-10-16T05:13:57.485Z,95.24
2022-10-16T05:14:57.417Z,95.24
2022-10-16T05:15:58.306Z,95.24
2022-10-16T05:16:57.372Z,95.24
2022-10-16T05:17:58.345Z,95.24
2022-10-16T05:19:22.475Z,95.24
2022-10-16T05:19:58.357Z,95.24
2022-10-16T05:20:57.350Z,95.24
2022-10-16T05:21:57.318Z,95.14
2022-10-16T05:22:57.340Z,95.04
2022-10-16T05:23:57.280Z,95.04
2022-10-16T05:24:57.277Z,95.04
2022-10-16T05:25:57.298Z,95.04
2022-10-16T05:26:57.311Z,95.04
2022-10-16T05:27:57.271Z,95.04
2022-10-16T05:28:57.307Z,95.04
2022-10-16T05:29:57.309Z,95.04
2022-10-16T05:30:57.230Z,95.04
2022-10-16T05:31:57.233Z,95.04
2022-10-16T05:32:58.180Z,95.00
2022-10-16T05:33:57.187Z,94.89
2022-10-16T05:34:57.184Z,94.79
2022-10-16T05:35:57.222Z,94.79
2022-10-16T05:36:57.142Z,94.89
2022-10-16T05:37:58.205Z,94.79
2022-10-16T05:38:57.167Z,94.69
2022-10-16T05:39:57.114Z,94.69
2022-10-16T05:40:57.159Z,94.69
2022-10-16T05:41:57.106Z,94.69
2022-10-16T05:42:57.114Z,94.69
2022-10-16T05:43:57.075Z,94.69
2022-10-16T05:44:57.075Z,94.69
2022-10-16T05:45:57.066Z,94.69
2022-10-16T05:46:57.038Z,94.69
2022-10-16T05:47:57.087Z,94.69
2022-10-16T05:48:57.021Z,94.69
2022-10-16T05:49:57.084Z,94.84
2022-10-16T05:50:56.996Z,94.84
2022-10-16T05:51:56.987Z,94.93
2022-10-16T05:52:56.978Z,94.93
2022-10-16T05:53:57.020Z,95.04
2022-10-16T05:54:56.982Z,95.14
2022-10-16T05:55:56.982Z,95.24
2022-10-16T05:56:56.969Z,95.24
2022-10-16T05:57:56.919Z,95.24
2022-10-16T05:58:56.931Z,95.34
2022-10-16T05:59:56.928Z,95.45
2022-10-16T06:00:57.295Z,95.45
2022-10-16T06:01:56.871Z,95.45
2022-10-16T06:02:56.922Z,95.45
2022-10-16T06:03:56.907Z,95.45
2022-10-16T06:04:56.862Z,95.45
2022-10-16T06:05:56.880Z,95.45
2022-10-16T06:06:56.919Z,95.54
2022-10-16T06:07:56.819Z,95.54
2022-10-16T06:08:56.806Z,95.54
2022-10-16T06:09:56.937Z,95.65
2022-10-16T06:10:56.790Z,95.65
2022-10-16T06:11:56.781Z,95.65
2022-10-16T06:12:56.755Z,95.79
2022-10-16T06:13:56.766Z,95.79
2022-10-16T06:14:56.757Z,95.90
2022-10-16T06:15:56.949Z,95.90
2022-10-16T06:16:56.723Z,95.90
2022-10-16T06:17:56.708Z,95.90
2022-10-16T06:18:56.707Z,96.00
2022-10-16T06:19:56.707Z,96.00
2022-10-16T06:20:56.674Z,96.00
2022-10-16T06:21:56.654Z,96.10
2022-10-16T06:22:56.653Z,96.10
2022-10-16T06:23:56.637Z,96.20
2022-10-16T06:24:56.659Z,96.10
2022-10-16T06:25:56.627Z,96.10
2022-10-16T06:26:56.587Z,96.10
2022-10-16T06:27:56.587Z,96.10
2022-10-16T06:28:56.616Z,96.20
2022-10-16T06:29:56.563Z,96.20
2022-10-16T06:30:56.568Z,96.30
2022-10-16T06:31:56.577Z,96.30
2022-10-16T06:32:56.548Z,96.41
2022-10-16T06:33:56.522Z,96.30
2022-10-16T06:34:56.547Z,96.30
2022-10-16T06:35:56.520Z,96.26
2022-10-16T06:36:56.520Z,96.15
2022-10-16T06:37:56.491Z,96.06
2022-10-16T06:38:56.504Z,96.15
2022-10-16T06:39:56.468Z,96.06
2022-10-16T06:40:56.482Z,96.06
2022-10-16T06:41:56.499Z,96.06
2022-10-16T06:42:56.424Z,95.95
2022-10-16T06:43:56.444Z,96.06
2022-10-16T06:44:56.504Z,95.95
2022-10-16T06:45:56.385Z,95.95
2022-10-16T06:46:56.379Z,95.85
2022-10-16T06:47:56.419Z,95.81
2022-10-16T06:48:56.393Z,95.81
2022-10-16T06:49:56.341Z,95.70
2022-10-16T06:50:56.345Z,95.70
2022-10-16T06:51:56.342Z,95.61
2022-10-16T06:52:56.322Z,95.50
2022-10-16T06:54:04.504Z,95.50
2022-10-16T06:54:57.336Z,95.50
2022-10-16T06:55:56.390Z,95.40
2022-10-16T06:56:56.271Z,95.40
2022-10-16T06:57:56.264Z,95.30
2022-10-16T06:58:56.256Z,95.30
2022-10-16T06:59:56.262Z,95.30
2022-10-16T07:00:56.243Z,95.30
2022-10-16T07:01:57.215Z,95.20
2022-10-16T07:02:56.207Z,95.20
2022-10-16T07:03:56.214Z,95.20
2022-10-16T07:04:56.196Z,95.09
2022-10-16T07:05:56.178Z,95.09
2022-10-16T07:06:58.151Z,95.15
2022-10-16T07:07:56.157Z,95.15
2022-10-16T07:08:56.164Z,95.25
2022-10-16T07:09:56.199Z,95.25
2022-10-16T07:10:56.120Z,95.15
2022-10-16T07:11:56.103Z,95.15
2022-10-16T07:12:56.089Z,95.05
2022-10-16T07:13:56.492Z,95.05
2022-10-16T07:14:56.066Z,94.95
2022-10-16T07:15:56.527Z,95.05
2022-10-16T07:16:56.049Z,95.05
2022-10-16T07:17:56.073Z,94.95
2022-10-16T07:18:56.043Z,95.05
2022-10-16T07:19:56.046Z,95.05
2022-10-16T07:20:55.998Z,94.85
2022-10-16T07:21:56.974Z,94.95
2022-10-16T07:22:56.011Z,94.85
2022-10-16T07:23:55.963Z,94.85
2022-10-16T07:24:56.018Z,94.85
2022-10-16T07:25:55.946Z,94.85
2022-10-16T07:26:55.938Z,94.85
2022-10-16T07:27:55.928Z,94.95
2022-10-16T07:28:56.079Z,94.95
2022-10-16T07:29:55.896Z,94.95
2022-10-16T07:30:55.909Z,95.05
2022-10-16T07:31:55.937Z,95.05
2022-10-16T07:32:56.653Z,95.05
2022-10-16T07:33:55.900Z,95.05
2022-10-16T07:34:55.867Z,95.05
2022-10-16T07:35:55.841Z,95.01
2022-10-16T07:36:55.823Z,95.01
2022-10-16T07:37:55.816Z,94.90
2022-10-16T07:38:58.806Z,94.90
2022-10-16T07:39:55.824Z,94.90
2022-10-16T07:40:55.783Z,94.90
2022-10-16T07:41:55.777Z,94.90
2022-10-16T07:42:55.777Z,94.90
2022-10-16T07:43:55.750Z,94.76
2022-10-16T07:44:55.726Z,94.45
2022-10-16T07:45:55.752Z,94.35
2022-10-16T07:46:55.927Z,94.25
2022-10-16T07:47:55.709Z,94.15
2022-10-16T07:48:55.678Z,94.15
2022-10-16T07:49:55.931Z,94.05
2022-10-16T07:50:55.713Z,93.90
2022-10-16T07:51:55.660Z,93.70
2022-10-16T07:52:55.638Z,93.60
2022-10-16T07:53:55.626Z,93.60
2022-10-16T07:55:55.604Z,93.60
2022-10-16T07:56:56.584Z,93.40
2022-10-16T07:57:55.590Z,93.29
2022-10-16T07:58:55.581Z,93.15
2022-10-16T07:59:55.578Z,93.05
2022-10-16T08:00:55.578Z,92.74
2022-10-16T08:01:55.656Z,92.74
2022-10-16T08:02:55.544Z,92.64
2022-10-16T08:03:55.587Z,92.54
2022-10-16T08:04:55.513Z,92.44
2022-10-16T08:05:55.497Z,92.33
2022-10-16T08:06:55.513Z,92.19
2022-10-16T08:07:55.482Z,92.19
2022-10-16T08:08:55.473Z,92.09
2022-10-16T08:09:56.410Z,92.09
2022-10-16T08:10:55.455Z,91.99
2022-10-16T08:11:58.840Z,91.78
2022-10-16T08:12:56.518Z,91.68
2022-10-16T08:13:55.457Z,91.58
2022-10-16T08:14:55.397Z,91.34
2022-10-16T08:15:55.405Z,91.13
2022-10-16T08:16:55.378Z,91.03
2022-10-16T08:17:55.398Z,91.03
2022-10-16T08:18:55.361Z,91.03
2022-10-16T08:19:56.897Z,91.03
2022-10-16T08:20:56.288Z,91.03
2022-10-16T08:21:55.339Z,91.03
2022-10-16T08:22:55.353Z,90.93
2022-10-16T08:23:57.280Z,90.79
2022-10-16T08:24:55.289Z,90.58
2022-10-16T08:25:55.302Z,90.28
2022-10-16T08:26:55.655Z,90.08
2022-10-16T08:27:55.282Z,90.08
2022-10-16T08:28:56.192Z,89.87
2022-10-16T08:29:55.256Z,89.87
2022-10-16T08:30:55.231Z,89.98
2022-10-16T08:31:55.239Z,89.47
2022-10-16T08:32:55.220Z,89.57
2022-10-16T08:33:55.424Z,89.67
2022-10-16T08:34:55.497Z,89.57
2022-10-16T08:35:57.132Z,89.53
2022-10-16T08:36:55.156Z,89.73
2022-10-16T08:37:55.934Z,89.43
2022-10-16T08:38:55.239Z,89.32
2022-10-16T08:39:55.151Z,89.12
2022-10-16T08:40:55.117Z,88.92
2022-10-16T08:41:55.154Z,88.62
2022-10-16T08:42:55.105Z,88.42
2022-10-16T08:43:57.036Z,88.42
2022-10-16T08:44:55.096Z,88.31
2022-10-16T08:45:55.054Z,88.31
2022-10-16T08:46:55.046Z,88.51
2022-10-16T08:47:55.056Z,87.87
2022-10-16T08:48:55.033Z,87.56
2022-10-16T08:49:55.034Z,87.66
2022-10-16T08:50:55.072Z,87.77
2022-10-16T08:51:54.986Z,87.77
2022-10-16T08:52:54.980Z,87.56
2022-10-16T08:53:55.326Z,87.56
2022-10-16T08:54:54.956Z,87.87
2022-10-16T08:55:54.985Z,87.66
2022-10-16T08:56:54.962Z,87.56
2022-10-16T08:57:55.465Z,87.36
2022-10-16T08:58:58.103Z,87.05
2022-10-16T08:59:55.913Z,87.16
2022-10-16T09:00:54.969Z,87.36
2022-10-16T09:01:54.898Z,87.52
2022-10-16T09:02:55.726Z,87.32
2022-10-16T09:03:54.859Z,87.22
2022-10-16T09:04:56.824Z,87.22
2022-10-16T09:05:54.850Z,87.62
2022-10-16T09:06:55.682Z,87.42
2022-10-16T09:07:54.854Z,87.42
2022-10-16T09:08:54.853Z,87.62
2022-10-16T09:09:55.176Z,87.32
2022-10-16T09:10:54.878Z,86.77
2022-10-16T09:11:54.772Z,86.27
2022-10-16T09:12:54.760Z,85.66
2022-10-16T09:13:54.804Z,85.76
2022-10-16T09:14:54.725Z,85.86
2022-10-16T09:15:54.744Z,85.96
2022-10-16T09:16:54.713Z,86.07
2022-10-16T09:17:54.711Z,86.07
2022-10-16T09:18:54.689Z,86.16
2022-10-16T09:19:54.687Z,85.86
2022-10-16T09:20:56.666Z,85.66
2022-10-16T09:21:54.684Z,85.46
2022-10-16T09:22:54.666Z,85.25
2022-10-16T09:23:54.630Z,85.02
2022-10-16T09:24:54.628Z,84.81
2022-10-16T09:25:54.639Z,84.61
2022-10-16T09:26:54.652Z,84.71
2022-10-16T09:27:54.591Z,84.71
2022-10-16T09:28:54.654Z,84.71
2022-10-16T09:29:58.886Z,84.41
2022-10-16T09:30:55.550Z,84.20
2022-10-16T09:31:54.556Z,84.17
2022-10-16T09:32:55.536Z,84.27
2022-10-16T09:33:54.542Z,83.36
2022-10-16T09:34:54.563Z,83.66
2022-10-16T09:35:54.498Z,83.86
2022-10-16T09:36:54.482Z,83.66
2022-10-16T09:37:54.473Z,83.15
2022-10-16T09:38:54.491Z,82.85
2022-10-16T09:39:54.453Z,82.24
2022-10-16T09:40:58.917Z,82.35
2022-10-16T09:41:56.925Z,82.55
2022-10-16T09:42:54.447Z,82.95
2022-10-16T09:43:54.455Z,82.24
2022-10-16T09:44:54.407Z,82.04
2022-10-16T09:45:54.419Z,82.41
2022-10-16T09:46:54.384Z,81.60
2022-10-16T09:47:57.055Z,81.20
2022-10-16T09:48:54.484Z,81.10
2022-10-16T09:49:54.996Z,80.90
2022-10-16T09:50:54.775Z,81.10
2022-10-16T09:51:54.381Z,81.10
2022-10-16T09:52:54.362Z,81.36
2022-10-16T09:53:54.309Z,81.05
2022-10-16T09:54:55.830Z,80.85
2022-10-16T09:55:54.294Z,80.65
2022-10-16T09:56:54.309Z,80.85
2022-10-16T09:57:54.327Z,80.45
2022-10-16T09:58:54.266Z,80.55
2022-10-16T09:59:55.675Z,80.41
2022-10-16T10:00:54.237Z,80.21
2022-10-16T10:01:54.249Z,79.61
2022-10-16T10:03:54.354Z,79.61
2022-10-16T10:04:54.208Z,79.91
2022-10-16T10:05:57.292Z,79.71
2022-10-16T10:06:56.719Z,79.81
2022-10-16T10:07:54.202Z,79.30
2022-10-16T10:08:54.289Z,78.30
2022-10-16T10:09:54.141Z,78.70
2022-10-16T10:10:54.204Z,78.16
2022-10-16T10:11:55.255Z,77.86
2022-10-16T10:12:54.110Z,77.45
2022-10-16T10:13:54.085Z,77.45
2022-10-16T10:14:54.086Z,77.86
2022-10-16T10:15:55.025Z,77.66
2022-10-16T10:16:54.113Z,77.86
2022-10-16T10:17:54.041Z,77.45
2022-10-16T10:18:54.051Z,77.04
2022-10-16T10:19:54.036Z,76.95
2022-10-16T10:20:54.142Z,76.14
2022-10-16T10:21:54.246Z,76.64
2022-10-16T10:22:54.026Z,76.75
2022-10-16T10:23:54.026Z,77.45
2022-10-16T10:24:53.958Z,77.04
2022-10-16T10:25:53.951Z,76.34
2022-10-16T10:26:53.925Z,76.75
2022-10-16T10:27:53.935Z,76.54
2022-10-16T10:28:54.035Z,76.84
2022-10-16T10:29:53.898Z,76.14
2022-10-16T10:30:53.898Z,75.43
2022-10-16T10:31:53.886Z,75.50
2022-10-16T10:32:53.863Z,75.60
2022-10-16T10:33:53.876Z,75.70
2022-10-16T10:34:56.573Z,76.20
2022-10-16T10:35:53.855Z,76.20
2022-10-16T10:36:53.851Z,76.10
2022-10-16T10:37:53.816Z,74.99
2022-10-16T10:38:53.882Z,74.90
2022-10-16T10:39:54.033Z,75.10
2022-10-16T10:40:53.899Z,75.40
2022-10-16T10:41:53.820Z,75.10
2022-10-16T10:42:53.864Z,75.40
2022-10-16T10:43:53.859Z,75.50
2022-10-16T10:44:54.140Z,75.46
2022-10-16T10:45:53.825Z,75.87
2022-10-16T10:46:54.106Z,75.67
2022-10-16T10:47:53.771Z,75.67
2022-10-16T10:48:53.742Z,75.56
2022-10-16T10:49:53.785Z,74.26
2022-10-16T10:50:53.758Z,74.55
2022-10-16T10:51:53.668Z,74.52
2022-10-16T10:52:53.676Z,74.12
2022-10-16T10:53:53.859Z,74.42
2022-10-16T10:54:53.720Z,74.42
2022-10-16T10:55:53.913Z,74.52
2022-10-16T10:56:54.799Z,74.12
2022-10-16T10:57:53.754Z,73.92
2022-10-16T10:58:53.605Z,73.61
2022-10-16T10:59:53.575Z,74.12
2022-10-16T11:00:53.806Z,74.12
2022-10-16T11:01:53.756Z,74.22
2022-10-16T11:02:53.542Z,73.52
2022-10-16T11:03:58.135Z,73.98
2022-10-16T11:04:54.540Z,73.61
2022-10-16T11:05:53.884Z,73.68
2022-10-16T11:06:53.487Z,74.08
2022-10-16T11:07:53.499Z,73.68
2022-10-16T11:08:56.410Z,73.28
2022-10-16T11:09:54.634Z,73.48
2022-10-16T11:10:53.459Z,73.38
2022-10-16T11:11:53.437Z,73.58
2022-10-16T11:12:53.431Z,73.38
2022-10-16T11:13:53.402Z,73.78
2022-10-16T11:14:53.552Z,72.88
2022-10-16T11:15:53.462Z,73.08
2022-10-16T11:16:53.445Z,72.97
2022-10-16T11:17:53.435Z,72.77
2022-10-16T11:18:53.354Z,73.28
2022-10-16T11:19:53.371Z,73.65
2022-10-16T11:20:53.342Z,73.75
2022-10-16T11:21:53.332Z,72.54
2022-10-16T11:22:53.346Z,72.24
2022-10-16T11:23:53.609Z,72.24
2022-10-16T11:24:53.321Z,71.53
2022-10-16T11:25:54.264Z,72.17
2022-10-16T11:26:53.272Z,72.57
2022-10-16T11:27:53.263Z,72.94
2022-10-16T11:28:53.814Z,72.64
2022-10-16T11:29:53.247Z,72.84
2022-10-16T11:30:53.247Z,72.64
2022-10-16T11:31:53.261Z,72.34
2022-10-16T11:32:53.285Z,72.54
2022-10-16T11:33:53.248Z,72.44
2022-10-16T11:34:53.204Z,72.71
2022-10-16T11:35:53.177Z,72.30
2022-10-16T11:36:53.179Z,72.61
2022-10-16T11:37:53.950Z,71.00
2022-10-16T11:38:53.148Z,71.09
2022-10-16T11:39:53.148Z,71.30
2022-10-16T11:40:53.118Z,71.00
2022-10-16T11:41:53.100Z,71.09
2022-10-16T11:42:53.204Z,71.40
2022-10-16T11:43:53.930Z,71.60
2022-10-16T11:44:54.535Z,71.70
2022-10-16T11:45:53.074Z,71.20
2022-10-16T11:47:08.804Z,71.16
2022-10-16T11:47:59.240Z,71.06
2022-10-16T11:48:54.064Z,70.36
2022-10-16T11:49:53.024Z,70.26
2022-10-16T11:50:53.023Z,69.96
2022-10-16T11:51:53.000Z,69.35
2022-10-16T11:52:53.059Z,69.76
2022-10-16T11:53:53.006Z,72.47
2022-10-16T11:54:52.988Z,70.26
2022-10-16T11:55:52.969Z,70.96
2022-10-16T11:56:52.946Z,71.73
2022-10-16T11:57:52.935Z,71.43
2022-10-16T11:58:52.955Z,71.33
2022-10-16T11:59:52.923Z,71.20
2022-10-16T12:00:52.895Z,70.89
2022-10-16T12:01:52.924Z,70.06
2022-10-16T12:02:52.898Z,69.66
2022-10-16T12:03:53.893Z,68.92
2022-10-16T12:04:52.854Z,68.12
2022-10-16T12:05:52.836Z,67.72
2022-10-16T12:06:53.779Z,67.82
2022-10-16T12:07:52.858Z,68.32
2022-10-16T12:08:52.818Z,68.22
2022-10-16T12:09:52.789Z,67.49
2022-10-16T12:10:52.799Z,67.38
2022-10-16T12:11:52.804Z,67.45
2022-10-16T12:12:52.799Z,65.35
2022-10-16T12:13:52.751Z,64.04
2022-10-16T12:15:14.786Z,64.75
2022-10-16T12:15:59.196Z,64.81
2022-10-16T12:16:53.743Z,63.71
2022-10-16T12:17:52.701Z,63.92
2022-10-16T12:18:52.702Z,63.95
2022-10-16T12:20:52.673Z,64.88
2022-10-16T12:21:53.633Z,65.48
2022-10-16T12:22:52.668Z,65.68
2022-10-16T12:23:52.646Z,66.21
2022-10-16T12:24:52.664Z,66.61
2022-10-16T12:25:52.624Z,66.91
2022-10-16T12:26:52.607Z,66.91
2022-10-16T12:27:52.638Z,67.22
2022-10-16T12:28:52.752Z,68.32
2022-10-16T12:29:52.566Z,68.02
2022-10-16T12:30:52.567Z,66.61
2022-10-16T12:31:58.416Z,66.61
2022-10-16T12:32:53.915Z,66.85
2022-10-16T12:33:52.560Z,67.35
2022-10-16T12:34:52.553Z,67.11
2022-10-16T12:35:52.499Z,66.35
2022-10-16T12:36:52.492Z,66.55
2022-10-16T12:37:52.512Z,67.05
2022-10-16T12:38:52.488Z,66.95
2022-10-16T12:39:52.470Z,67.14
2022-10-16T12:40:52.599Z,67.45
2022-10-16T12:41:52.439Z,66.05
2022-10-16T12:42:52.432Z,66.35
2022-10-16T12:43:52.418Z,66.58
2022-10-16T12:44:52.443Z,67.08
2022-10-16T12:45:52.412Z,66.91
2022-10-16T12:46:52.386Z,67.21
2022-10-16T12:47:52.412Z,67.11
2022-10-16T12:49:08.495Z,67.08
2022-10-16T12:49:53.385Z,67.28
2022-10-16T12:50:52.351Z,67.68
2022-10-16T12:51:52.335Z,67.88
2022-10-16T12:52:52.323Z,67.68
2022-10-16T12:53:52.327Z,67.68
2022-10-16T12:54:52.296Z,67.98
2022-10-16T12:55:52.275Z,67.85
2022-10-16T12:56:52.277Z,67.95
2022-10-16T12:57:52.283Z,68.02