createdAt,value
2019-03-31T00:01:36.535Z,20.30
2019-03-31T00:07:39.276Z,20.20
2019-03-31T00:13:42.027Z,20.20
2019-03-31T00:19:44.790Z,20.10
2019-03-31T00:25:47.516Z,20.10
2019-03-31T00:31:50.273Z,20.00
2019-03-31T00:37:53.021Z,20.00
2019-03-31T00:43:55.766Z,19.90
2019-03-31T00:49:58.522Z,19.80
2019-03-31T00:56:01.270Z,19.80
2019-03-31T01:02:04.016Z,19.80
2019-03-31T01:08:06.754Z,19.70
2019-03-31T01:14:09.588Z,19.70
2019-03-31T01:20:12.401Z,19.60
2019-03-31T01:26:15.603Z,19.60
2019-03-31T01:32:18.332Z,19.50
2019-03-31T01:38:21.072Z,19.50
2019-03-31T01:44:23.821Z,19.40
2019-03-31T01:50:26.562Z,19.40
2019-03-31T01:56:29.290Z,19.30
2019-03-31T02:02:32.040Z,19.30
2019-03-31T02:08:34.844Z,19.20
2019-03-31T02:14:37.583Z,19.20
2019-03-31T02:20:40.623Z,19.10
2019-03-31T02:26:43.668Z,19.10
2019-03-31T02:32:46.448Z,19.00
2019-03-31T02:39:08.624Z,19.00
2019-03-31T02:45:11.710Z,18.90
2019-03-31T02:51:14.444Z,18.90
2019-03-31T02:57:19.124Z,18.80
2019-03-31T03:03:21.864Z,18.80
2019-03-31T03:09:25.273Z,18.80
2019-03-31T03:15:28.070Z,18.70
2019-03-31T03:21:30.861Z,18.60
2019-03-31T03:27:33.622Z,18.60
2019-03-31T03:33:37.889Z,18.60
2019-03-31T03:39:40.966Z,18.50
2019-03-31T03:45:43.829Z,18.50
2019-03-31T03:51:46.594Z,18.40
2019-03-31T03:57:49.709Z,18.40
2019-03-31T04:03:52.813Z,18.30
2019-03-31T04:09:55.612Z,18.30
2019-03-31T04:15:58.522Z,18.20
2019-03-31T04:22:01.270Z,18.20
2019-03-31T04:28:04.349Z,18.20
2019-03-31T04:34:07.093Z,18.10
2019-03-31T04:40:11.786Z,18.10
2019-03-31T04:46:14.316Z,18.00
2019-03-31T04:52:17.051Z,18.00
2019-03-31T04:58:20.103Z,17.90
2019-03-31T05:04:23.260Z,17.90
2019-03-31T05:10:26.244Z,17.90
2019-03-31T05:16:29.100Z,17.80
2019-03-31T05:22:31.844Z,17.80
2019-03-31T05:28:34.920Z,17.70
2019-03-31T05:34:37.643Z,17.70
2019-03-31T05:40:40.439Z,17.70
2019-03-31T05:46:43.165Z,17.70
2019-03-31T05:52:45.980Z,17.60
2019-03-31T05:58:48.723Z,17.60
2019-03-31T06:04:51.455Z,17.60
2019-03-31T06:10:54.184Z,17.60
2019-03-31T06:16:56.907Z,17.60
2019-03-31T06:22:59.641Z,17.60
2019-03-31T06:29:02.372Z,17.60
2019-03-31T06:35:05.435Z,17.50
2019-03-31T06:41:08.163Z,17.50
2019-03-31T06:47:10.892Z,17.50
2019-03-31T06:53:13.622Z,17.50
2019-03-31T06:59:16.358Z,17.60
2019-03-31T07:05:19.411Z,17.60
2019-03-31T07:11:22.152Z,17.60
2019-03-31T07:17:24.875Z,17.60
2019-03-31T07:23:27.607Z,17.60
2019-03-31T07:29:30.379Z,17.60
2019-03-31T07:35:33.175Z,17.60
2019-03-31T07:41:36.261Z,17.60
2019-03-31T07:47:38.985Z,17.60
2019-03-31T07:53:41.725Z,17.60
2019-03-31T07:59:44.484Z,17.60
2019-03-31T08:06:06.689Z,17.60
2019-03-31T08:12:09.446Z,17.60
2019-03-31T08:18:12.219Z,17.70
2019-03-31T08:24:14.988Z,17.70
2019-03-31T08:30:17.704Z,17.70
2019-03-31T08:36:20.462Z,17.70
2019-03-31T08:42:42.628Z,17.70
2019-03-31T08:48:45.352Z,17.70
2019-03-31T08:54:48.167Z,17.80
2019-03-31T09:00:50.975Z,17.80
2019-03-31T09:06:53.729Z,17.80
2019-03-31T09:12:56.457Z,17.90
2019-03-31T09:18:59.190Z,17.90
2019-03-31T09:25:01.917Z,17.90
2019-03-31T09:31:04.656Z,18.00
2019-03-31T09:37:07.385Z,18.00
2019-03-31T09:43:10.119Z,18.10
2019-03-31T09:49:12.848Z,18.10
2019-03-31T09:55:15.571Z,18.10
2019-03-31T10:01:18.312Z,18.10
2019-03-31T10:07:23.992Z,18.10
2019-03-31T10:13:26.830Z,18.20
2019-03-31T10:19:29.871Z,18.20
2019-03-31T10:25:32.621Z,18.20
2019-03-31T10:31:35.367Z,18.20
2019-03-31T10:37:38.095Z,18.30
2019-03-31T10:43:40.837Z,18.30
2019-03-31T10:49:43.550Z,18.30
2019-03-31T10:55:46.292Z,18.30
2019-03-31T11:01:49.019Z,18.30
2019-03-31T11:07:52.013Z,18.40
2019-03-31T11:13:54.758Z,18.50
2019-03-31T11:20:00.605Z,18.50
2019-03-31T11:26:02.020Z,18.60
2019-03-31T11:32:04.758Z,18.70
2019-03-31T11:38:07.488Z,18.80
2019-03-31T11:44:10.233Z,18.90
2019-03-31T11:50:13.255Z,19.00
2019-03-31T11:56:16.913Z,19.20
2019-03-31T12:02:27.022Z,19.30
2019-03-31T12:08:24.116Z,19.50
2019-03-31T12:14:26.868Z,19.50
2019-03-31T12:20:29.598Z,19.60
2019-03-31T12:26:32.337Z,19.70
2019-03-31T12:32:38.195Z,19.70
2019-03-31T12:38:39.625Z,19.80
2019-03-31T12:44:42.375Z,19.90
2019-03-31T12:50:45.106Z,20.00
2019-03-31T12:56:47.844Z,20.10
2019-03-31T13:02:50.657Z,20.10
2019-03-31T13:08:53.401Z,20.10
2019-03-31T13:14:56.146Z,20.20
2019-03-31T13:20:58.888Z,20.20
2019-03-31T13:27:01.630Z,20.20
2019-03-31T13:33:04.380Z,20.30
2019-03-31T13:39:07.125Z,20.30
2019-03-31T13:45:09.878Z,20.30
2019-03-31T13:51:12.624Z,20.40
2019-03-31T13:57:15.730Z,20.40
2019-03-31T14:03:19.402Z,20.40
2019-03-31T14:09:22.145Z,20.50
2019-03-31T14:15:25.235Z,20.50
2019-03-31T14:21:27.982Z,20.50
2019-03-31T14:27:30.741Z,20.50
2019-03-31T14:33:33.490Z,20.50
2019-03-31T14:39:36.228Z,20.60
2019-03-31T14:45:39.010Z,20.60
2019-03-31T14:51:42.073Z,20.60
2019-03-31T14:57:44.808Z,20.60
2019-03-31T15:03:47.903Z,20.60
2019-03-31T15:09:50.648Z,20.60
2019-03-31T15:15:53.389Z,20.60
2019-03-31T15:21:56.206Z,20.60
2019-03-31T15:27:58.941Z,20.70
2019-03-31T15:34:21.091Z,20.60
2019-03-31T15:40:23.890Z,20.70
2019-03-31T15:46:26.672Z,20.60
2019-03-31T15:52:29.691Z,20.60
2019-03-31T15:58:32.437Z,20.60
2019-03-31T16:04:35.235Z,20.70
2019-03-31T16:10:37.960Z,20.60
2019-03-31T16:16:41.012Z,20.60
2019-03-31T16:22:43.738Z,20.60
2019-03-31T16:28:46.472Z,20.60
2019-03-31T16:34:49.205Z,20.60
2019-03-31T16:40:51.925Z,20.60
2019-03-31T16:46:54.943Z,20.60
2019-03-31T16:52:57.677Z,20.50
2019-03-31T16:59:00.777Z,20.60
2019-03-31T17:05:04.853Z,20.70
2019-03-31T17:11:07.753Z,20.80
2019-03-31T17:17:10.513Z,20.90
2019-03-31T17:23:13.239Z,20.90
2019-03-31T17:29:15.973Z,20.80
2019-03-31T17:35:18.709Z,20.80
2019-03-31T17:41:21.703Z,20.90
2019-03-31T17:47:24.479Z,20.80
2019-03-31T17:53:27.224Z,20.80
2019-03-31T17:59:30.195Z,20.80
2019-03-31T18:05:32.920Z,20.90
2019-03-31T18:11:35.651Z,20.90
2019-03-31T18:17:38.382Z,20.90
2019-03-31T18:23:41.119Z,20.90
2019-03-31T18:29:43.849Z,20.90
2019-03-31T18:35:46.589Z,20.90
2019-03-31T18:41:49.319Z,20.80
2019-03-31T18:47:52.101Z,20.80
2019-03-31T18:53:54.827Z,20.70
2019-03-31T18:59:57.560Z,20.70
2019-03-31T19:06:00.301Z,20.60
2019-03-31T19:12:03.039Z,20.50
2019-03-31T19:18:05.817Z,20.40
2019-03-31T19:24:08.567Z,20.40
2019-03-31T19:30:11.300Z,20.30
2019-03-31T19:36:14.023Z,20.20
2019-03-31T19:42:16.752Z,20.20
2019-03-31T19:48:19.484Z,20.10
2019-03-31T19:54:22.232Z,20.00
2019-03-31T20:00:25.008Z,20.00
2019-03-31T20:06:27.739Z,19.90
2019-03-31T20:12:30.472Z,19.90
2019-03-31T20:18:33.204Z,19.80
2019-03-31T20:24:35.936Z,19.70
2019-03-31T20:30:38.739Z,19.70
2019-03-31T20:36:41.477Z,19.60
2019-03-31T20:42:44.279Z,19.60
2019-03-31T20:48:47.016Z,19.60
2019-03-31T20:54:49.747Z,19.50
2019-03-31T21:00:52.492Z,19.50
2019-03-31T21:06:55.228Z,19.40
2019-03-31T21:12:57.956Z,19.40
2019-03-31T21:19:00.683Z,19.30
2019-03-31T21:25:05.272Z,19.30
2019-03-31T21:31:08.003Z,19.20
2019-03-31T21:37:10.762Z,19.10
2019-03-31T21:43:13.548Z,19.10
2019-03-31T21:49:16.334Z,19.00
2019-03-31T21:55:19.403Z,19.00
2019-03-31T22:01:22.131Z,19.00
2019-03-31T22:07:24.857Z,18.90
2019-03-31T22:13:27.583Z,18.90
2019-03-31T22:19:30.629Z,18.80
2019-03-31T22:25:33.355Z,18.70
2019-03-31T22:31:36.179Z,18.70
2019-03-31T22:37:38.903Z,18.60
2019-03-31T22:43:41.637Z,18.60
2019-03-31T22:49:44.370Z,18.60
2019-03-31T22:55:47.097Z,18.50
2019-03-31T23:01:49.899Z,18.50
2019-03-31T23:07:52.658Z,18.40
2019-03-31T23:13:55.392Z,18.40
2019-03-31T23:19:58.124Z,18.30
2019-03-31T23:26:00.856Z,18.30
2019-03-31T23:32:03.592Z,18.20
2019-03-31T23:38:06.329Z,18.20
2019-03-31T23:44:09.054Z,18.10
2019-03-31T23:50:12.168Z,18.10
2019-03-31T23:56:14.899Z,18.10
