createdAt,value
2022-08-02T00:00:14.821Z,18.75
2022-08-02T00:02:45.709Z,18.65
2022-08-02T00:05:13.450Z,18.69
2022-08-02T00:07:41.312Z,18.70
2022-08-02T00:10:10.598Z,18.59
2022-08-02T00:12:37.869Z,18.67
2022-08-02T00:15:08.101Z,18.64
2022-08-02T00:17:35.192Z,18.74
2022-08-02T00:20:02.340Z,18.67
2022-08-02T00:22:29.046Z,18.57
2022-08-02T00:24:55.804Z,18.57
2022-08-02T00:27:22.497Z,18.56
2022-08-02T00:29:52.829Z,18.49
2022-08-02T00:32:20.583Z,18.51
2022-08-02T00:34:47.448Z,18.52
2022-08-02T00:37:14.105Z,18.46
2022-08-02T00:39:42.345Z,18.47
2022-08-02T00:42:10.022Z,18.41
2022-08-02T00:44:37.012Z,18.44
2022-08-02T00:47:03.854Z,18.47
2022-08-02T00:49:30.562Z,18.46
2022-08-02T00:52:00.118Z,18.33
2022-08-02T00:54:26.789Z,18.30
2022-08-02T00:56:53.484Z,18.33
2022-08-02T00:59:20.200Z,18.36
2022-08-02T01:01:55.683Z,18.29
2022-08-02T01:04:30.886Z,18.40
2022-08-02T01:07:12.876Z,18.44
2022-08-02T01:09:45.482Z,18.34
2022-08-02T01:12:13.380Z,18.32
2022-08-02T01:14:47.760Z,18.30
2022-08-02T01:17:36.517Z,18.20
2022-08-02T01:20:12.399Z,18.32
2022-08-02T01:23:04.347Z,18.19
2022-08-02T01:25:58.938Z,18.19
2022-08-02T01:28:28.399Z,18.25
2022-08-02T01:31:26.953Z,18.20
2022-08-02T01:34:16.629Z,18.16
2022-08-02T01:36:49.778Z,18.23
2022-08-02T01:39:27.605Z,18.27
2022-08-02T01:42:00.702Z,18.19
2022-08-02T01:44:30.544Z,18.09
2022-08-02T01:47:05.603Z,18.10
2022-08-02T01:49:34.683Z,18.08
2022-08-02T01:52:21.777Z,18.12
2022-08-02T01:55:01.445Z,18.05
2022-08-02T01:57:34.781Z,18.08
2022-08-02T02:00:10.876Z,18.09
2022-08-02T02:02:42.020Z,18.02
2022-08-02T02:05:14.752Z,18.02
2022-08-02T02:07:43.975Z,18.09
2022-08-02T02:10:15.710Z,18.11
2022-08-02T02:12:46.452Z,18.09
2022-08-02T02:15:13.792Z,18.02
2022-08-02T02:18:10.547Z,18.05
2022-08-02T02:20:34.543Z,18.03
2022-08-02T02:23:01.161Z,17.98
2022-08-02T02:25:36.454Z,17.98
2022-08-02T02:28:12.539Z,17.95
2022-08-02T02:30:46.460Z,17.93
2022-08-02T02:33:14.147Z,18.00
2022-08-02T02:35:43.124Z,17.99
2022-08-02T02:38:13.517Z,17.90
2022-08-02T02:40:42.297Z,17.84
2022-08-02T02:43:11.068Z,17.86
2022-08-02T02:45:39.968Z,17.87
2022-08-02T02:48:08.488Z,17.91
2022-08-02T02:50:37.269Z,17.84
2022-08-02T02:53:04.889Z,17.81
2022-08-02T02:55:31.994Z,17.70
2022-08-02T02:57:58.900Z,17.74
2022-08-02T03:00:44.940Z,17.75
2022-08-02T03:03:13.222Z,17.82
2022-08-02T03:05:39.960Z,17.74
2022-08-02T03:08:06.825Z,17.61
2022-08-02T03:10:34.649Z,17.59
2022-08-02T03:13:01.730Z,17.58
2022-08-02T03:15:29.239Z,17.46
2022-08-02T03:17:56.137Z,17.43
2022-08-02T03:20:22.978Z,17.36
2022-08-02T03:22:49.999Z,17.26
2022-08-02T03:25:18.103Z,17.21
2022-08-02T03:27:45.493Z,17.31
2022-08-02T03:30:13.445Z,17.34
2022-08-02T03:32:44.130Z,17.33
2022-08-02T03:35:14.406Z,17.29
2022-08-02T03:37:41.945Z,17.32
2022-08-02T03:40:10.966Z,17.29
2022-08-02T03:42:40.197Z,17.37
2022-08-02T03:45:10.186Z,17.31
2022-08-02T03:47:39.227Z,17.27
2022-08-02T03:50:08.461Z,17.28
2022-08-02T03:52:35.981Z,17.26
2022-08-02T03:55:02.850Z,17.16
2022-08-02T03:57:30.179Z,17.14
2022-08-02T03:59:56.849Z,17.11
2022-08-02T04:02:23.475Z,17.18
2022-08-02T04:04:50.235Z,17.15
2022-08-02T04:07:58.542Z,17.24
2022-08-02T04:10:04.068Z,17.20
2022-08-02T04:12:30.798Z,17.20
2022-08-02T04:14:58.769Z,17.15
2022-08-02T04:17:28.026Z,17.13
2022-08-02T04:20:00.068Z,17.23
2022-08-02T04:22:34.211Z,17.27
2022-08-02T04:25:03.113Z,17.34
2022-08-02T04:27:50.478Z,17.33
2022-08-02T04:30:20.463Z,17.44
2022-08-02T04:32:47.188Z,17.52
2022-08-02T04:35:19.610Z,17.52
2022-08-02T04:38:09.469Z,17.45
2022-08-02T04:40:34.395Z,17.50
2022-08-02T04:43:01.044Z,17.52
2022-08-02T04:45:29.765Z,17.39
2022-08-02T04:48:04.593Z,17.41
2022-08-02T04:50:31.988Z,17.45
2022-08-02T04:52:58.645Z,17.58
2022-08-02T04:55:28.993Z,17.68
2022-08-02T04:57:57.441Z,17.63
2022-08-02T05:00:25.678Z,17.63
2022-08-02T05:02:52.736Z,17.71
2022-08-02T05:05:20.021Z,17.71
2022-08-02T05:07:46.829Z,17.76
2022-08-02T05:10:13.860Z,17.81
2022-08-02T05:12:41.262Z,17.85
2022-08-02T05:15:09.203Z,17.78
2022-08-02T05:17:39.656Z,17.86
2022-08-02T05:20:14.972Z,17.98
2022-08-02T05:22:42.453Z,18.11
2022-08-02T05:25:09.737Z,18.13
2022-08-02T05:27:36.447Z,18.26
2022-08-02T05:30:04.697Z,18.24
2022-08-02T05:32:31.442Z,18.44
2022-08-02T05:35:00.005Z,18.47
2022-08-02T05:37:26.789Z,18.67
2022-08-02T05:39:58.710Z,18.62
2022-08-02T05:42:27.933Z,18.78
2022-08-02T05:44:55.356Z,18.91
2022-08-02T05:47:24.166Z,19.01
2022-08-02T05:49:50.805Z,19.33
2022-08-02T05:52:19.829Z,19.56
2022-08-02T05:54:54.744Z,19.68
2022-08-02T05:57:41.912Z,19.80
2022-08-02T06:00:14.057Z,19.56
2022-08-02T06:02:43.565Z,19.63
2022-08-02T06:05:10.164Z,19.51
2022-08-02T06:07:37.636Z,19.71
2022-08-02T06:10:06.197Z,19.84
2022-08-02T06:12:46.988Z,20.08
2022-08-02T06:15:19.598Z,20.30
2022-08-02T06:17:47.953Z,20.51
2022-08-02T06:20:16.114Z,20.52
2022-08-02T06:22:44.952Z,20.66
2022-08-02T06:25:49.792Z,20.52
2022-08-02T06:28:01.464Z,20.90
2022-08-02T06:30:29.451Z,21.00
2022-08-02T06:32:56.762Z,21.15
2022-08-02T06:35:30.202Z,21.51
2022-08-02T06:38:00.819Z,21.71
2022-08-02T06:40:40.788Z,21.70
2022-08-02T06:43:18.108Z,21.31
2022-08-02T06:45:44.962Z,21.51
2022-08-02T06:48:11.949Z,21.44
2022-08-02T06:50:38.935Z,21.57
2022-08-02T06:53:06.915Z,21.78
2022-08-02T06:55:36.082Z,22.22
2022-08-02T06:58:11.807Z,22.19
2022-08-02T07:00:39.421Z,22.05
2022-08-02T07:03:07.636Z,22.30
2022-08-02T07:05:35.214Z,22.12
2022-08-02T07:09:18.318Z,22.62
2022-08-02T07:11:41.057Z,22.43
2022-08-02T07:14:07.704Z,22.17
2022-08-02T07:16:34.435Z,22.48
2022-08-02T07:19:01.353Z,22.91
2022-08-02T07:21:57.558Z,22.78
2022-08-02T07:24:14.685Z,22.40
2022-08-02T07:27:08.544Z,22.49
2022-08-02T07:29:28.362Z,22.09
2022-08-02T07:32:00.324Z,22.44
2022-08-02T07:34:27.059Z,22.70
2022-08-02T07:36:54.001Z,23.06
2022-08-02T07:39:21.129Z,23.16
2022-08-02T07:41:51.455Z,23.48
2022-08-02T07:44:19.205Z,23.26
2022-08-02T07:46:46.733Z,23.55
2022-08-02T07:49:18.908Z,23.67
2022-08-02T07:51:45.960Z,23.37
2022-08-02T07:54:13.385Z,23.51
2022-08-02T07:56:43.689Z,23.53
2022-08-02T07:59:10.625Z,23.50
2022-08-02T08:01:37.629Z,23.17
2022-08-02T08:04:06.636Z,23.53
2022-08-02T08:06:33.352Z,23.83
2022-08-02T08:09:00.278Z,23.72
2022-08-02T08:11:26.977Z,23.55
2022-08-02T08:13:53.814Z,23.30
2022-08-02T08:16:21.438Z,23.64
2022-08-02T08:18:48.132Z,24.05
2022-08-02T08:21:14.856Z,24.17
2022-08-02T08:23:41.551Z,24.40
2022-08-02T08:26:10.053Z,24.50
2022-08-02T08:28:39.441Z,24.78
2022-08-02T08:31:07.057Z,24.21
2022-08-02T08:33:35.856Z,24.49
2022-08-02T08:36:04.401Z,24.32
2022-08-02T08:38:35.980Z,24.57
2022-08-02T08:41:02.929Z,24.90
2022-08-02T08:43:29.683Z,23.98
2022-08-02T08:45:56.541Z,24.44
2022-08-02T08:48:31.028Z,24.70
2022-08-02T08:51:04.930Z,24.10
2022-08-02T08:53:36.673Z,24.29
2022-08-02T08:56:05.793Z,24.58
2022-08-02T08:58:32.484Z,24.64
2022-08-02T09:00:59.761Z,24.62
2022-08-02T09:03:26.555Z,25.23
2022-08-02T09:06:01.112Z,25.08
2022-08-02T09:08:28.370Z,25.03
2022-08-02T09:10:55.338Z,24.75
2022-08-02T09:13:37.617Z,25.04
2022-08-02T09:16:14.466Z,25.31
2022-08-02T09:18:46.949Z,24.90
2022-08-02T09:21:15.945Z,24.55
2022-08-02T09:23:46.591Z,24.20
2022-08-02T09:26:20.910Z,25.23
2022-08-02T09:28:50.342Z,25.45
2022-08-02T09:31:22.805Z,26.12
2022-08-02T09:33:55.674Z,25.66
2022-08-02T09:36:23.748Z,25.70
2022-08-02T09:38:59.893Z,26.23
2022-08-02T09:41:29.312Z,26.36
2022-08-02T09:44:05.373Z,26.44
2022-08-02T09:46:40.213Z,25.98
2022-08-02T09:49:09.734Z,25.60
2022-08-02T09:51:50.827Z,26.25
2022-08-02T09:54:19.454Z,26.66
2022-08-02T09:56:55.165Z,26.82
2022-08-02T09:59:25.058Z,27.01
2022-08-02T10:02:01.402Z,26.85
2022-08-02T10:04:30.931Z,27.32
2022-08-02T10:07:04.370Z,26.38
2022-08-02T10:09:32.522Z,26.48
2022-08-02T10:12:00.701Z,26.36
2022-08-02T10:14:28.222Z,25.88
2022-08-02T10:16:57.287Z,26.27
2022-08-02T10:20:02.257Z,25.83
2022-08-02T10:22:14.021Z,25.83
2022-08-02T10:24:48.086Z,25.31
2022-08-02T10:27:20.884Z,25.64
2022-08-02T10:29:53.449Z,25.36
2022-08-02T10:32:31.491Z,25.30
2022-08-02T10:35:19.526Z,25.13
2022-08-02T10:37:55.499Z,25.20
2022-08-02T10:40:27.052Z,25.83
2022-08-02T10:43:01.952Z,25.54
2022-08-02T10:45:29.674Z,25.32
2022-08-02T10:48:10.382Z,24.91
2022-08-02T10:50:46.709Z,25.73
2022-08-02T10:53:34.420Z,26.18
2022-08-02T10:56:04.615Z,26.35
2022-08-02T10:58:33.790Z,26.07
2022-08-02T11:01:06.483Z,26.04
2022-08-02T11:03:39.259Z,26.56
2022-08-02T11:06:25.211Z,26.20
2022-08-02T11:09:33.462Z,26.78
2022-08-02T11:12:09.531Z,26.08
2022-08-02T11:14:41.982Z,25.95
2022-08-02T11:17:11.858Z,26.78
2022-08-02T11:20:23.488Z,26.85
2022-08-02T11:22:53.580Z,27.56
2022-08-02T11:25:23.429Z,27.88
2022-08-02T11:27:54.639Z,27.70
2022-08-02T11:30:26.766Z,27.45
2022-08-02T11:33:01.049Z,27.06
2022-08-02T11:35:37.084Z,27.98
2022-08-02T11:38:33.156Z,28.08
2022-08-02T11:41:05.837Z,27.90
2022-08-02T11:43:33.835Z,28.36
2022-08-02T11:46:05.161Z,28.28
2022-08-02T11:48:37.949Z,27.99
2022-08-02T11:51:17.504Z,27.90
2022-08-02T11:53:47.346Z,27.72
2022-08-02T11:56:21.822Z,27.69
2022-08-02T11:59:07.170Z,27.75
2022-08-02T12:01:44.898Z,27.81
2022-08-02T12:04:18.472Z,27.59
2022-08-02T12:06:58.764Z,27.73
2022-08-02T12:09:27.830Z,28.16
2022-08-02T12:11:56.675Z,28.16
2022-08-02T12:14:24.724Z,28.54
2022-08-02T12:17:17.863Z,28.78
2022-08-02T12:19:45.177Z,28.08
2022-08-02T12:22:15.428Z,28.19
2022-08-02T12:24:44.936Z,28.15
2022-08-02T12:27:30.360Z,28.02
2022-08-02T12:30:09.500Z,28.21
2022-08-02T12:32:37.453Z,28.39
2022-08-02T12:35:12.001Z,28.66
2022-08-02T12:37:41.292Z,28.45
2022-08-02T12:40:25.068Z,27.65
2022-08-02T12:43:05.104Z,27.91
2022-08-02T12:45:51.357Z,28.71
2022-08-02T12:48:36.646Z,28.27
2022-08-02T12:51:20.090Z,28.87
2022-08-02T12:53:46.909Z,29.15
2022-08-02T12:56:38.700Z,29.12
2022-08-02T12:59:06.142Z,28.97
2022-08-02T13:01:33.162Z,28.92
2022-08-02T13:04:10.629Z,28.85
2022-08-02T13:06:43.929Z,28.83
2022-08-02T13:09:13.610Z,28.33
2022-08-02T13:11:42.953Z,28.40
2022-08-02T13:14:10.826Z,28.66
2022-08-02T13:16:37.584Z,28.35
2022-08-02T13:19:04.711Z,28.73
2022-08-02T13:21:41.175Z,28.68
2022-08-02T13:24:37.919Z,28.67
2022-08-02T13:27:08.075Z,28.58
2022-08-02T13:29:36.822Z,29.01
2022-08-02T13:32:03.780Z,28.43
2022-08-02T13:34:30.498Z,28.69
2022-08-02T13:36:57.221Z,28.75
2022-08-02T13:39:23.894Z,28.52
2022-08-02T13:41:50.672Z,28.47
2022-08-02T13:44:17.372Z,28.64
2022-08-02T13:46:45.114Z,29.07
2022-08-02T13:49:19.248Z,28.71
2022-08-02T13:51:49.562Z,28.82
2022-08-02T13:54:17.112Z,28.90
2022-08-02T13:56:44.490Z,28.85
2022-08-02T13:59:53.869Z,28.65
2022-08-02T14:02:09.556Z,28.83
2022-08-02T14:04:38.485Z,28.84
2022-08-02T14:07:05.346Z,28.56
2022-08-02T14:09:36.185Z,28.89
2022-08-02T14:12:04.694Z,28.84
2022-08-02T14:14:32.158Z,28.45
2022-08-02T14:16:58.872Z,28.53
2022-08-02T14:19:28.696Z,28.61
2022-08-02T14:21:55.833Z,28.39
2022-08-02T14:24:40.083Z,28.44
2022-08-02T14:27:07.120Z,28.53
2022-08-02T14:29:33.937Z,28.59
2022-08-02T14:32:00.828Z,28.51
2022-08-02T14:34:28.132Z,28.19
2022-08-02T14:36:56.076Z,28.57
2022-08-02T14:39:22.881Z,28.72
2022-08-02T14:41:59.186Z,28.77
2022-08-02T14:44:28.301Z,28.59
2022-08-02T14:46:55.092Z,28.31
2022-08-02T14:49:25.121Z,28.80
2022-08-02T14:51:56.019Z,29.21
2022-08-02T14:54:28.293Z,29.24
2022-08-02T14:56:59.436Z,29.09
2022-08-02T14:59:26.916Z,29.03
2022-08-02T15:01:54.050Z,29.31
2022-08-02T15:04:20.945Z,28.82
2022-08-02T15:06:48.184Z,28.88
2022-08-02T15:09:14.894Z,28.63
2022-08-02T15:11:47.920Z,28.64
2022-08-02T15:14:22.039Z,28.40
2022-08-02T15:16:57.544Z,28.43
2022-08-02T15:19:41.607Z,28.60
2022-08-02T15:22:16.889Z,28.44
2022-08-02T15:24:47.496Z,27.99
2022-08-02T15:27:15.111Z,28.23
2022-08-02T15:29:43.497Z,27.89
2022-08-02T15:32:11.474Z,27.92
2022-08-02T15:34:38.900Z,27.75
2022-08-02T15:37:05.628Z,27.59
2022-08-02T15:39:32.317Z,27.56
2022-08-02T15:41:59.037Z,27.59
2022-08-02T15:44:25.657Z,27.64
2022-08-02T15:46:53.716Z,27.90
2022-08-02T15:49:23.635Z,27.86
2022-08-02T15:51:51.965Z,27.96
2022-08-02T15:54:18.943Z,27.70
2022-08-02T15:56:45.773Z,27.83
2022-08-02T15:59:12.549Z,28.00
2022-08-02T16:01:43.501Z,28.12
2022-08-02T16:04:14.369Z,27.98
2022-08-02T16:06:41.085Z,27.89
2022-08-02T16:09:08.297Z,28.18
2022-08-02T16:11:34.953Z,28.26
2022-08-02T16:14:01.697Z,28.17
2022-08-02T16:16:30.372Z,28.30
2022-08-02T16:18:57.329Z,28.26
2022-08-02T16:21:24.922Z,28.12
2022-08-02T16:24:01.374Z,28.06
2022-08-02T16:26:34.327Z,27.91
2022-08-02T16:29:01.807Z,27.87
2022-08-02T16:31:28.477Z,27.60
2022-08-02T16:33:57.051Z,27.55
2022-08-02T16:36:25.836Z,27.64
2022-08-02T16:38:54.347Z,27.63
2022-08-02T16:41:22.386Z,27.56
2022-08-02T16:43:49.537Z,27.52
2022-08-02T16:46:18.302Z,27.43
2022-08-02T16:48:50.890Z,27.37
2022-08-02T16:51:18.755Z,27.38
2022-08-02T16:53:59.379Z,27.36
2022-08-02T16:56:28.745Z,27.28
2022-08-02T16:58:59.482Z,27.38
2022-08-02T17:02:03.163Z,27.13
2022-08-02T17:04:15.578Z,27.04
2022-08-02T17:06:47.326Z,26.93
2022-08-02T17:12:01.553Z,26.77
2022-08-02T17:14:28.352Z,26.60
2022-08-02T17:16:55.189Z,26.56
2022-08-02T17:19:21.883Z,26.43
2022-08-02T17:21:48.786Z,26.36
2022-08-02T17:24:15.450Z,26.32
2022-08-02T17:26:42.187Z,26.25
2022-08-02T17:29:14.052Z,26.19
2022-08-02T17:31:46.469Z,26.13
2022-08-02T17:34:30.905Z,26.13
2022-08-02T17:36:57.957Z,26.32
2022-08-02T17:39:24.661Z,26.37
2022-08-02T17:42:00.980Z,26.24
2022-08-02T17:44:36.903Z,26.18
2022-08-02T17:47:06.518Z,25.97
2022-08-02T17:49:33.459Z,25.81
2022-08-02T17:52:47.960Z,25.67
2022-08-02T17:54:49.161Z,25.55
2022-08-02T17:57:19.465Z,25.46
2022-08-02T18:00:04.101Z,25.36
2022-08-02T18:02:31.464Z,25.39
2022-08-02T18:04:58.074Z,25.49
2022-08-02T18:07:25.410Z,25.72
2022-08-02T18:09:56.769Z,25.88
2022-08-02T18:12:26.475Z,25.87
2022-08-02T18:14:54.446Z,25.75
2022-08-02T18:17:21.216Z,25.51
2022-08-02T18:19:57.455Z,25.10
2022-08-02T18:22:30.432Z,24.68
2022-08-02T18:24:57.168Z,24.43
2022-08-02T18:27:24.003Z,24.14
2022-08-02T18:30:04.207Z,23.90
2022-08-02T18:33:55.283Z,23.72
2022-08-02T18:35:18.693Z,23.52
2022-08-02T18:37:52.120Z,23.30
2022-08-02T18:40:33.465Z,23.13
2022-08-02T18:43:00.168Z,23.03
2022-08-02T18:46:04.471Z,22.86
2022-08-02T18:48:17.442Z,22.67
2022-08-02T18:50:47.017Z,22.55
2022-08-02T18:53:14.241Z,22.45
2022-08-02T18:55:59.542Z,22.33
2022-08-02T18:58:29.227Z,22.22
2022-08-02T19:00:59.201Z,22.13
2022-08-02T19:03:26.157Z,22.01
2022-08-02T19:08:39.477Z,21.80
2022-08-02T19:11:06.348Z,21.69
2022-08-02T19:13:33.191Z,21.63
2022-08-02T19:16:02.721Z,21.56
2022-08-02T19:18:30.063Z,21.49
2022-08-02T19:21:03.223Z,21.39
2022-08-02T19:23:32.929Z,21.34
2022-08-02T19:26:00.206Z,21.26
2022-08-02T19:28:27.443Z,21.18
2022-08-02T19:30:57.768Z,21.09
2022-08-02T19:34:04.573Z,21.04
2022-08-02T19:36:13.360Z,20.93
2022-08-02T19:38:45.456Z,20.83
2022-08-02T19:41:16.181Z,20.79
2022-08-02T19:44:23.039Z,20.72
2022-08-02T19:46:31.214Z,20.61
2022-08-02T19:49:00.352Z,20.57
2022-08-02T19:51:49.555Z,20.47
2022-08-02T19:54:18.728Z,20.37
2022-08-02T19:56:47.633Z,20.30
2022-08-02T19:59:14.571Z,20.26
2022-08-02T20:01:46.378Z,20.20
2022-08-02T20:04:15.253Z,20.16
2022-08-02T20:06:50.846Z,20.09
2022-08-02T20:09:21.354Z,20.05
2022-08-02T20:11:54.119Z,19.99
2022-08-02T20:14:26.831Z,19.95
2022-08-02T20:16:54.029Z,19.89
2022-08-02T20:19:21.805Z,19.83
2022-08-02T20:21:56.738Z,19.70
2022-08-02T20:24:27.404Z,19.74
2022-08-02T20:26:59.289Z,19.70
2022-08-02T20:29:43.082Z,19.73
2022-08-02T20:32:12.072Z,19.72
2022-08-02T20:34:38.748Z,19.66
2022-08-02T20:38:00.258Z,19.62
2022-08-02T20:39:52.325Z,19.60
2022-08-02T20:42:23.600Z,19.54
2022-08-02T20:45:07.702Z,19.49
2022-08-02T20:47:39.976Z,19.48
2022-08-02T20:50:31.232Z,19.45
2022-08-02T20:53:00.495Z,19.36
2022-08-02T20:55:31.091Z,19.30
2022-08-02T20:58:01.415Z,19.27
2022-08-02T21:00:29.748Z,19.22
2022-08-02T21:02:56.441Z,19.13
2022-08-02T21:05:26.949Z,19.01
2022-08-02T21:08:14.087Z,19.01
2022-08-02T21:10:43.650Z,18.96
2022-08-02T21:13:18.990Z,18.90
2022-08-02T21:15:49.532Z,18.87
2022-08-02T21:18:21.465Z,18.81
2022-08-02T21:20:57.701Z,18.77
2022-08-02T21:23:24.457Z,18.71
2022-08-02T21:25:57.549Z,18.67
2022-08-02T21:28:43.237Z,18.62
2022-08-02T21:31:12.396Z,18.57
2022-08-02T21:33:56.693Z,18.51
2022-08-02T21:36:32.617Z,18.46
2022-08-02T21:39:09.088Z,18.42
2022-08-02T21:41:39.821Z,18.38
2022-08-02T21:44:13.776Z,18.33
2022-08-02T21:46:44.595Z,18.30
2022-08-02T21:49:13.368Z,18.26
2022-08-02T21:51:42.776Z,18.20
2022-08-02T21:54:16.959Z,18.16
2022-08-02T21:56:53.293Z,18.11
2022-08-02T21:59:26.099Z,18.09
2022-08-02T22:01:57.590Z,18.01
2022-08-02T22:04:26.256Z,18.00
2022-08-02T22:06:56.770Z,17.97
2022-08-02T22:09:43.841Z,17.94
2022-08-02T22:12:17.537Z,17.91
2022-08-02T22:14:49.754Z,17.87
2022-08-02T22:17:50.737Z,17.82
2022-08-02T22:20:09.425Z,17.80
2022-08-02T22:22:39.460Z,17.80
2022-08-02T22:25:21.701Z,17.78
2022-08-02T22:28:15.769Z,17.75
2022-08-02T22:30:40.634Z,17.73
2022-08-02T22:33:33.390Z,17.72
2022-08-02T22:36:01.585Z,17.69
2022-08-02T22:38:28.844Z,17.68
2022-08-02T22:40:55.966Z,17.62
2022-08-02T22:43:23.553Z,17.59
2022-08-02T22:45:51.122Z,17.58
2022-08-02T22:48:18.208Z,17.55
2022-08-02T22:50:44.863Z,17.52
2022-08-02T22:53:13.912Z,17.47
2022-08-02T22:55:51.569Z,17.41
2022-08-02T22:58:19.607Z,17.39
2022-08-02T22:58:49.252Z,26.88
2022-08-02T22:58:58.939Z,21.91
2022-08-02T23:00:48.957Z,17.40
2022-08-02T23:03:15.703Z,17.42
2022-08-02T23:05:42.405Z,17.42
2022-08-02T23:08:09.146Z,17.43
2022-08-02T23:10:35.911Z,17.36
2022-08-02T23:13:02.928Z,17.35
2022-08-02T23:15:49.579Z,17.31
2022-08-02T23:18:35.266Z,17.34
2022-08-02T23:21:02.094Z,17.32
2022-08-02T23:23:29.662Z,17.30
2022-08-02T23:25:56.280Z,17.25
2022-08-02T23:28:22.941Z,17.28
2022-08-02T23:30:49.615Z,17.22
2022-08-02T23:33:16.280Z,17.21
2022-08-02T23:35:42.954Z,17.24
2022-08-02T23:38:10.029Z,17.20
2022-08-02T23:40:40.285Z,17.24
2022-08-02T23:43:13.892Z,17.21
2022-08-02T23:45:46.171Z,17.17
2022-08-02T23:48:13.736Z,17.13
2022-08-02T23:50:41.189Z,17.15
2022-08-02T23:53:07.875Z,17.11
2022-08-02T23:55:34.532Z,17.09
2022-08-02T23:58:01.218Z,17.10
