createdAt,value
2018-12-10T00:00:49.106Z,96188.93
2018-12-10T00:03:35.824Z,96204.63
2018-12-10T00:06:06.117Z,96206.92
2018-12-10T00:08:35.964Z,96206.23
2018-12-10T00:11:05.800Z,96219.94
2018-12-10T00:13:36.020Z,96223.09
2018-12-10T00:16:06.027Z,96215.45
2018-12-10T00:18:35.989Z,96222.71
2018-12-10T00:21:06.973Z,96235.30
2018-12-10T00:23:36.817Z,96235.97
2018-12-10T00:26:06.737Z,96234.25
2018-12-10T00:28:36.511Z,96239.56
2018-12-10T00:31:06.481Z,96248.02
2018-12-10T00:33:36.297Z,96248.59
2018-12-10T00:36:06.347Z,96253.66
2018-12-10T00:38:36.295Z,96253.43
2018-12-10T00:41:06.866Z,96260.05
2018-12-10T00:43:36.723Z,96263.70
2018-12-10T00:46:06.624Z,96275.03
2018-12-10T00:48:36.438Z,96278.23
2018-12-10T00:51:06.817Z,96275.92
2018-12-10T00:53:37.401Z,96276.13
2018-12-10T00:56:08.201Z,96282.81
2018-12-10T00:58:38.015Z,96291.81
2018-12-10T01:01:07.950Z,96294.45
2018-12-10T01:03:37.993Z,96300.17
2018-12-10T01:06:08.352Z,96301.76
2018-12-10T01:08:39.452Z,96303.54
2018-12-10T01:11:09.719Z,96306.08
2018-12-10T01:13:39.638Z,96309.67
2018-12-10T01:16:09.404Z,96325.02
2018-12-10T01:18:39.238Z,96332.00
2018-12-10T01:21:09.003Z,96329.86
2018-12-10T01:23:38.812Z,96335.82
2018-12-10T01:26:08.840Z,96340.53
2018-12-10T01:28:38.627Z,96350.80
2018-12-10T01:31:09.190Z,96352.48
2018-12-10T01:33:38.927Z,96362.66
2018-12-10T01:36:08.744Z,96361.77
2018-12-10T01:38:38.528Z,96356.31
2018-12-10T01:41:08.626Z,96355.97
2018-12-10T01:43:38.450Z,96355.84
2018-12-10T01:46:08.828Z,96355.30
2018-12-10T01:48:38.760Z,96362.19
2018-12-10T01:51:09.385Z,96365.47
2018-12-10T01:53:39.132Z,96370.45
2018-12-10T01:56:08.917Z,96377.09
2018-12-10T01:58:38.676Z,96383.19
2018-12-10T02:01:08.552Z,96382.64
2018-12-10T02:03:38.393Z,96386.69
2018-12-10T02:06:08.241Z,96385.57
2018-12-10T02:08:38.061Z,96400.97
2018-12-10T02:11:07.865Z,96393.19
2018-12-10T02:13:37.631Z,96392.62
2018-12-10T02:16:08.123Z,96393.30
2018-12-10T02:18:37.934Z,96391.82
2018-12-10T02:21:07.757Z,96391.70
2018-12-10T02:23:38.721Z,96397.90
2018-12-10T02:26:08.530Z,96392.27
2018-12-10T02:28:43.507Z,96396.31
2018-12-10T02:31:13.412Z,96406.44
2018-12-10T02:33:43.230Z,96408.69
2018-12-10T02:37:16.739Z,96410.95
2018-12-10T02:39:46.539Z,96413.97
2018-12-10T02:42:16.374Z,96421.26
2018-12-10T02:44:46.594Z,96417.09
2018-12-10T02:47:16.391Z,96419.35
2018-12-10T02:49:46.131Z,96414.71
2018-12-10T02:52:15.922Z,96421.70
2018-12-10T02:54:45.709Z,96419.68
2018-12-10T02:57:15.847Z,96427.66
2018-12-10T02:59:45.718Z,96429.12
2018-12-10T03:02:15.786Z,96432.92
2018-12-10T03:04:45.595Z,96432.66
2018-12-10T03:07:15.434Z,96429.41
2018-12-10T03:09:45.688Z,96429.05
2018-12-10T03:12:15.567Z,96431.45
2018-12-10T03:14:45.370Z,96425.50
2018-12-10T03:17:15.121Z,96426.06
2018-12-10T03:19:44.881Z,96426.06
2018-12-10T03:22:14.692Z,96429.42
2018-12-10T03:24:44.494Z,96427.16
2018-12-10T03:27:14.283Z,96436.61
2018-12-10T03:29:44.099Z,96433.91
2018-12-10T03:32:13.872Z,96433.83
2018-12-10T03:34:43.984Z,96433.61
2018-12-10T03:37:13.758Z,96438.14
2018-12-10T03:39:43.847Z,96437.47
2018-12-10T03:42:13.629Z,96436.00
2018-12-10T03:44:43.482Z,96439.60
2018-12-10T03:47:13.365Z,96435.67
2018-12-10T03:49:43.127Z,96440.16
2018-12-10T03:52:12.932Z,96438.58
2018-12-10T03:54:43.155Z,96439.60
2018-12-10T03:57:12.954Z,96448.14
2018-12-10T03:59:42.902Z,96439.80
2018-12-10T04:02:12.689Z,96442.07
2018-12-10T04:04:42.582Z,96446.24
2018-12-10T04:07:12.813Z,96442.07
2018-12-10T04:09:42.640Z,96437.34
2018-12-10T04:12:12.877Z,96434.53
2018-12-10T04:14:43.574Z,96431.03
2018-12-10T04:17:13.394Z,96430.27
2018-12-10T04:19:43.186Z,96437.03
2018-12-10T04:22:12.975Z,96431.83
2018-12-10T04:24:42.863Z,96426.66
2018-12-10T04:27:12.660Z,96431.27
2018-12-10T04:29:42.466Z,96432.06
2018-12-10T04:32:12.248Z,96429.23
2018-12-10T04:34:42.046Z,96428.44
2018-12-10T04:37:11.852Z,96423.78
2018-12-10T04:39:41.622Z,96425.48
2018-12-10T04:42:11.416Z,96430.88
2018-12-10T04:44:41.324Z,96432.66
2018-12-10T04:47:11.112Z,96424.13
2018-12-10T04:49:40.876Z,96417.13
2018-12-10T04:52:10.755Z,96417.70
2018-12-10T04:54:40.734Z,96415.84
2018-12-10T04:57:10.970Z,96417.52
2018-12-10T04:59:40.742Z,96416.55
2018-12-10T05:02:10.962Z,96414.95
2018-12-10T05:04:40.776Z,96416.77
2018-12-10T05:07:10.627Z,96417.45
2018-12-10T05:13:16.344Z,96420.40
2018-12-10T05:15:46.129Z,96417.58
2018-12-10T05:18:15.933Z,96429.84
2018-12-10T05:20:45.758Z,96428.58
2018-12-10T05:23:15.569Z,96420.48
2018-12-10T05:25:45.574Z,96431.28
2018-12-10T05:28:15.361Z,96430.37
2018-12-10T05:30:45.139Z,96436.24
2018-12-10T05:33:14.895Z,96440.41
2018-12-10T05:35:44.697Z,96436.25
2018-12-10T05:38:14.585Z,96454.95
2018-12-10T05:40:44.877Z,96453.36
2018-12-10T05:43:14.654Z,96450.42
2018-12-10T05:45:44.427Z,96455.94
2018-12-10T05:48:14.205Z,96455.25
2018-12-10T05:50:44.005Z,96467.84
2018-12-10T05:53:13.822Z,96462.69
2018-12-10T05:55:43.609Z,96449.51
2018-12-10T05:58:13.434Z,96462.89
2018-12-10T06:04:18.893Z,96468.80
2018-12-10T06:06:48.639Z,96471.38
2018-12-10T06:09:18.406Z,96471.06
2018-12-10T06:11:48.575Z,96472.73
2018-12-10T06:14:18.424Z,96480.03
2018-12-10T06:16:48.316Z,96486.78
2018-12-10T06:19:18.091Z,96490.27
2018-12-10T06:21:47.873Z,96497.25
2018-12-10T06:24:17.678Z,96497.92
2018-12-10T06:26:47.418Z,96498.28
2018-12-10T06:29:17.288Z,96507.72
2018-12-10T06:31:47.097Z,96512.76
2018-12-10T06:34:16.961Z,96515.46
2018-12-10T06:36:46.790Z,96513.67
2018-12-10T06:39:16.635Z,96514.02
2018-12-10T06:41:46.485Z,96514.78
2018-12-10T06:44:16.670Z,96521.20
2018-12-10T06:46:46.471Z,96533.80
2018-12-10T06:49:16.322Z,96528.61
2018-12-10T06:51:46.239Z,96531.77
2018-12-10T06:54:16.068Z,96539.17
2018-12-10T06:56:45.921Z,96537.39
2018-12-10T06:59:16.091Z,96536.50
2018-12-10T07:01:45.941Z,96541.66
2018-12-10T07:04:16.181Z,96545.37
2018-12-10T07:06:46.017Z,96545.12
2018-12-10T07:09:15.787Z,96542.41
2018-12-10T07:11:45.636Z,96539.59
2018-12-10T07:14:15.533Z,96539.02
2018-12-10T07:16:46.905Z,96542.39
2018-12-10T07:19:16.899Z,96548.91
2018-12-10T07:21:47.002Z,96551.04
2018-12-10T07:24:16.773Z,96556.45
2018-12-10T07:26:46.559Z,96557.45
2018-12-10T07:29:16.494Z,96563.33
2018-12-10T07:31:46.299Z,96568.13
2018-12-10T07:34:16.131Z,96572.77
2018-12-10T07:36:46.647Z,96575.36
2018-12-10T07:39:16.434Z,96575.02
2018-12-10T07:41:46.245Z,96575.05
2018-12-10T07:44:16.051Z,96583.61
2018-12-10T07:46:46.277Z,96585.98
2018-12-10T07:49:16.049Z,96587.98
2018-12-10T07:51:46.285Z,96589.47
2018-12-10T07:54:16.065Z,96591.12
2018-12-10T07:56:45.841Z,96597.31
2018-12-10T07:59:22.805Z,96593.61
2018-12-10T08:01:52.839Z,96586.30
2018-12-10T08:04:22.631Z,96592.48
2018-12-10T08:06:52.418Z,96590.90
2018-12-10T08:09:22.215Z,96597.42
2018-12-10T08:11:52.168Z,96601.72
2018-12-10T08:14:22.074Z,96604.75
2018-12-10T08:16:52.247Z,96611.63
2018-12-10T08:19:22.000Z,96610.39
2018-12-10T08:21:52.087Z,96612.06
2018-12-10T08:24:21.822Z,96610.73
2018-12-10T08:26:52.209Z,96617.25
2018-12-10T08:29:21.966Z,96620.83
2018-12-10T08:31:51.725Z,96621.95
2018-12-10T08:34:21.744Z,96629.48
2018-12-10T08:36:51.487Z,96622.07
2018-12-10T08:39:21.371Z,96633.00
2018-12-10T08:41:51.767Z,96630.30
2018-12-10T08:44:22.154Z,96637.73
2018-12-10T08:46:51.953Z,96636.60
2018-12-10T08:49:22.129Z,96632.87
2018-12-10T08:51:52.032Z,96636.60
2018-12-10T08:54:22.647Z,96633.00
2018-12-10T08:56:52.907Z,96639.54
2018-12-10T08:59:23.339Z,96630.97
2018-12-10T09:01:53.203Z,96634.14
2018-12-10T09:04:22.955Z,96641.56
2018-12-10T09:06:52.883Z,96643.12
2018-12-10T09:09:23.122Z,96641.34
2018-12-10T09:11:53.089Z,96642.56
2018-12-10T09:14:22.909Z,96646.05
2018-12-10T09:16:53.723Z,96646.84
2018-12-10T09:19:23.487Z,96657.42
2018-12-10T09:21:53.677Z,96654.70
2018-12-10T09:24:23.419Z,96658.09
2018-12-10T09:26:53.447Z,96649.44
2018-12-10T09:29:23.207Z,96658.42
2018-12-10T09:31:53.557Z,96655.37
2018-12-10T09:34:23.565Z,96671.38
2018-12-10T09:36:53.341Z,96673.64
2018-12-10T09:39:23.295Z,96680.27
2018-12-10T09:41:53.190Z,96686.56
2018-12-10T09:44:23.267Z,96695.00
2018-12-10T09:46:58.763Z,96700.29
2018-12-10T09:49:25.184Z,96702.78
2018-12-10T09:51:54.996Z,96702.20
2018-12-10T09:54:24.733Z,96702.66
2018-12-10T09:56:54.519Z,96710.33
2018-12-10T09:59:24.263Z,96703.69
2018-12-10T10:01:54.009Z,96711.09
2018-12-10T10:04:23.777Z,96713.36
2018-12-10T10:06:53.598Z,96714.02
2018-12-10T10:09:23.702Z,96714.04
2018-12-10T10:11:53.446Z,96717.75
2018-12-10T10:14:23.289Z,96717.86
2018-12-10T10:16:53.051Z,96717.03
2018-12-10T10:19:22.782Z,96715.80
2018-12-10T10:21:52.532Z,96718.30
2018-12-10T10:24:22.310Z,96724.94
2018-12-10T10:26:52.082Z,96724.47
2018-12-10T10:29:21.801Z,96723.12
2018-12-10T10:31:51.622Z,96721.66
2018-12-10T10:34:21.681Z,96714.69
2018-12-10T10:36:52.146Z,96710.63
2018-12-10T10:39:21.869Z,96709.04
2018-12-10T10:41:51.651Z,96710.63
2018-12-10T10:44:21.454Z,96709.04
2018-12-10T10:46:51.199Z,96700.25
2018-12-10T10:49:20.959Z,96697.91
2018-12-10T10:51:51.043Z,96700.73
2018-12-10T10:54:20.870Z,96697.79
2018-12-10T10:56:50.630Z,96695.53
2018-12-10T10:59:20.372Z,96692.39
2018-12-10T11:01:58.096Z,96693.06
2018-12-10T11:04:27.847Z,96691.94
2018-12-10T11:06:58.118Z,96690.39
2018-12-10T11:09:27.891Z,96695.44
2018-12-10T11:11:57.752Z,96701.64
2018-12-10T11:14:28.044Z,96693.17
2018-12-10T11:16:57.872Z,96692.37
2018-12-10T11:19:27.642Z,96698.22
2018-12-10T11:21:57.760Z,96692.45
2018-12-10T11:24:27.514Z,96691.69
2018-12-10T11:26:57.298Z,96691.00
2018-12-10T11:29:27.515Z,96695.81
2018-12-10T11:31:57.328Z,96686.86
2018-12-10T11:34:27.582Z,96689.03
2018-12-10T11:36:58.174Z,96688.13
2018-12-10T11:39:27.937Z,96685.80
2018-12-10T11:41:57.754Z,96688.09
2018-12-10T11:44:27.547Z,96686.59
2018-12-10T11:46:57.628Z,96680.52
2018-12-10T11:49:27.744Z,96689.89
2018-12-10T11:51:57.822Z,96684.98
2018-12-10T11:54:27.676Z,96687.60
2018-12-10T11:56:58.118Z,96682.07
2018-12-10T11:59:27.922Z,96682.27
2018-12-10T12:01:57.657Z,96665.79
2018-12-10T12:04:28.447Z,96664.36
2018-12-10T12:06:58.221Z,96667.50
2018-12-10T12:09:28.005Z,96662.63
2018-12-10T12:11:58.161Z,96663.55
2018-12-10T12:14:28.409Z,96661.73
2018-12-10T12:16:59.137Z,96661.28
2018-12-10T12:19:29.269Z,96664.36
2018-12-10T12:21:59.082Z,96666.59
2018-12-10T12:24:28.800Z,96655.38
2018-12-10T12:26:58.598Z,96648.83
2018-12-10T12:29:29.141Z,96654.55
2018-12-10T12:31:58.891Z,96646.07
2018-12-10T12:34:28.672Z,96648.88
2018-12-10T12:36:58.437Z,96635.61
2018-12-10T12:39:28.336Z,96635.25
2018-12-10T12:41:58.072Z,96636.30
2018-12-10T12:44:27.850Z,96635.61
2018-12-10T12:46:57.580Z,96631.78
2018-12-10T12:49:27.342Z,96635.05
2018-12-10T12:51:58.655Z,96623.40
2018-12-10T12:54:28.441Z,96628.17
2018-12-10T12:56:58.187Z,96624.78
2018-12-10T12:59:27.930Z,96620.59
2018-12-10T13:01:58.140Z,96621.00
2018-12-10T13:04:33.317Z,96608.75
2018-12-10T13:07:04.134Z,96604.86
2018-12-10T13:09:33.870Z,96614.59
2018-12-10T13:12:03.653Z,96612.31
2018-12-10T13:14:34.233Z,96606.23
2018-12-10T13:17:04.052Z,96606.50
2018-12-10T13:19:33.876Z,96608.90
2018-12-10T13:22:03.685Z,96611.76
2018-12-10T13:24:35.805Z,96603.30
2018-12-10T13:27:06.520Z,96608.52
2018-12-10T13:29:36.367Z,96604.25
2018-12-10T13:32:06.832Z,96606.91
2018-12-10T13:34:36.601Z,96604.68
2018-12-10T13:37:06.440Z,96598.60
2018-12-10T13:39:36.390Z,96593.37
2018-12-10T13:42:06.732Z,96604.09
2018-12-10T13:44:36.491Z,96595.54
2018-12-10T13:47:06.287Z,96599.47
2018-12-10T13:49:36.082Z,96594.98
2018-12-10T13:52:09.131Z,96593.55
2018-12-10T13:54:38.141Z,96590.70
2018-12-10T13:57:08.705Z,96596.39
2018-12-10T13:59:38.463Z,96588.91
2018-12-10T14:02:08.365Z,96595.23
2018-12-10T14:04:43.645Z,96589.64
2018-12-10T14:07:13.529Z,96586.87
2018-12-10T14:09:43.478Z,96591.06
2018-12-10T14:12:13.249Z,96590.83
2018-12-10T14:14:43.171Z,96595.13
2018-12-10T14:17:13.360Z,96595.68
2018-12-10T14:19:43.129Z,96596.48
2018-12-10T14:22:13.293Z,96598.50
2018-12-10T14:24:43.531Z,96599.06
2018-12-10T14:27:14.121Z,96598.97
2018-12-10T14:29:43.897Z,96590.08
2018-12-10T14:32:13.682Z,96595.25
2018-12-10T14:34:43.855Z,96601.25
2018-12-10T14:37:13.649Z,96596.05
2018-12-10T14:39:43.385Z,96598.19
2018-12-10T14:42:25.978Z,96592.35
2018-12-10T14:44:55.771Z,96596.99
2018-12-10T14:47:25.585Z,96598.58
2018-12-10T14:49:55.358Z,96594.73
2018-12-10T14:52:25.116Z,96592.02
2018-12-10T14:54:54.977Z,96583.92
2018-12-10T14:57:24.741Z,96577.20
2018-12-10T14:59:54.630Z,96573.15
2018-12-10T15:02:24.453Z,96568.86
2018-12-10T15:04:54.222Z,96578.10
2018-12-10T15:07:24.004Z,96565.04
2018-12-10T15:09:53.766Z,96563.69
2018-12-10T15:12:23.559Z,96567.73
2018-12-10T15:14:53.393Z,96573.61
2018-12-10T15:17:23.527Z,96567.65
2018-12-10T15:21:22.804Z,96562.46
2018-12-10T15:23:52.555Z,96565.05
2018-12-10T15:26:22.313Z,96563.81
2018-12-10T15:28:53.975Z,96569.09
2018-12-10T15:31:23.800Z,96568.66
2018-12-10T15:33:53.811Z,96573.82
2018-12-10T15:36:23.622Z,96579.90
2018-12-10T15:38:53.422Z,96577.64
2018-12-10T15:41:24.620Z,96583.03
2018-12-10T15:43:54.428Z,96581.36
2018-12-10T15:46:24.929Z,96584.18
2018-12-10T15:48:54.743Z,96578.22
2018-12-10T15:51:24.836Z,96584.50
2018-12-10T15:53:54.624Z,96592.28
2018-12-10T15:56:25.217Z,96592.72
2018-12-10T15:58:55.003Z,96595.88
2018-12-10T16:01:28.966Z,96609.58
2018-12-10T16:03:58.788Z,96608.47
2018-12-10T16:06:28.869Z,96604.05
2018-12-10T16:08:59.383Z,96612.70
2018-12-10T16:11:29.487Z,96602.70
2018-12-10T16:13:59.241Z,96600.13
2018-12-10T16:16:28.995Z,96607.51
2018-12-10T16:18:58.747Z,96607.51
2018-12-10T16:21:28.731Z,96604.02
2018-12-10T16:23:58.474Z,96612.35
2018-12-10T16:26:28.239Z,96612.24
2018-12-10T16:28:58.721Z,96618.66
2018-12-10T16:31:28.461Z,96607.20
2018-12-10T16:33:58.334Z,96600.58
2018-12-10T16:36:28.458Z,96600.90
2018-12-10T16:38:58.270Z,96605.42
2018-12-10T16:41:28.151Z,96600.58
2018-12-10T16:43:57.956Z,96601.23
2018-12-10T16:46:27.999Z,96597.95
2018-12-10T16:48:57.752Z,96605.84
2018-12-10T16:51:27.523Z,96599.97
2018-12-10T16:53:57.600Z,96605.73
2018-12-10T16:56:27.475Z,96600.88
2018-12-10T16:58:57.250Z,96602.78
2018-12-10T17:01:27.022Z,96601.44
2018-12-10T17:03:56.904Z,96611.75
2018-12-10T17:06:26.732Z,96622.55
2018-12-10T17:08:57.202Z,96616.70
2018-12-10T17:11:27.636Z,96619.64
2018-12-10T17:13:57.980Z,96613.80
2018-12-10T17:16:27.972Z,96616.68
2018-12-10T17:18:57.756Z,96621.41
2018-12-10T17:21:27.554Z,96618.23
2018-12-10T17:23:57.307Z,96615.30
2018-12-10T17:26:28.304Z,96619.48
2018-12-10T17:28:58.247Z,96613.42
2018-12-10T17:31:28.037Z,96614.69
2018-12-10T17:33:57.733Z,96620.32
2018-12-10T17:36:27.542Z,96617.63
2018-12-10T17:38:57.335Z,96626.83
2018-12-10T17:41:27.330Z,96630.23
2018-12-10T17:43:57.365Z,96631.89
2018-12-10T17:46:27.176Z,96629.20
2018-12-10T17:48:56.949Z,96640.55
2018-12-10T17:51:26.724Z,96642.58
2018-12-10T17:53:57.602Z,96641.47
2018-12-10T17:56:27.947Z,96633.83
2018-12-10T17:58:58.180Z,96627.75
2018-12-10T18:01:27.957Z,96627.52
2018-12-10T18:03:58.455Z,96638.06
2018-12-10T18:06:28.856Z,96639.52
2018-12-10T18:08:58.612Z,96636.61
2018-12-10T18:11:28.413Z,96635.05
2018-12-10T18:13:58.280Z,96634.25
2018-12-10T18:16:28.159Z,96634.94
2018-12-10T18:18:58.000Z,96644.59
2018-12-10T18:21:28.682Z,96643.67
2018-12-10T18:23:58.924Z,96642.64
2018-12-10T18:26:28.785Z,96636.56
2018-12-10T18:28:58.737Z,96644.30
2018-12-10T18:31:28.836Z,96639.81
2018-12-10T18:33:59.258Z,96647.21
2018-12-10T18:36:29.224Z,96646.77
2018-12-10T18:38:59.630Z,96659.48
2018-12-10T18:41:29.520Z,96658.00
2018-12-10T18:43:59.788Z,96660.38
2018-12-10T18:46:31.612Z,96664.32
2018-12-10T18:49:01.648Z,96671.83
2018-12-10T18:51:31.839Z,96670.61
2018-12-10T18:54:01.784Z,96670.85
2018-12-10T18:56:33.227Z,96667.57
2018-12-10T18:59:03.022Z,96681.12
2018-12-10T19:01:33.055Z,96680.53
2018-12-10T19:04:04.987Z,96677.04
2018-12-10T19:06:34.856Z,96685.37
2018-12-10T19:09:09.156Z,96687.48
2018-12-10T19:11:40.169Z,96685.13
2018-12-10T19:14:10.784Z,96681.23
2018-12-10T19:16:40.731Z,96687.41
2018-12-10T19:19:10.927Z,96678.01
2018-12-10T19:25:15.899Z,96677.73
2018-12-10T19:27:46.065Z,96677.94
2018-12-10T19:30:16.082Z,96673.89
2018-12-10T19:32:46.043Z,96674.51
2018-12-10T19:35:15.993Z,96671.81
2018-12-10T19:37:46.021Z,96674.55
2018-12-10T19:40:15.990Z,96662.87
2018-12-10T19:42:45.925Z,96662.25
2018-12-10T19:45:16.401Z,96666.29
2018-12-10T19:47:46.371Z,96671.20
2018-12-10T19:50:17.000Z,96665.05
2018-12-10T19:52:48.126Z,96668.64
2018-12-10T19:55:18.112Z,96668.61
2018-12-10T19:57:50.805Z,96671.48
2018-12-10T20:07:32.459Z,96677.36
2018-12-10T20:10:02.483Z,96664.32
2018-12-10T20:12:33.843Z,96665.42
2018-12-10T20:15:03.784Z,96659.06
2018-12-10T20:17:33.639Z,96659.41
2018-12-10T20:23:38.822Z,96669.41
2018-12-10T20:26:08.703Z,96668.20
2018-12-10T20:28:38.781Z,96673.86
2018-12-10T20:31:08.894Z,96672.66
2018-12-10T20:33:38.777Z,96661.28
2018-12-10T20:57:43.830Z,96649.42
2018-12-10T21:00:14.514Z,96640.75
2018-12-10T21:02:44.306Z,96631.52
2018-12-10T21:05:14.590Z,96625.02
2018-12-10T21:18:32.469Z,96610.06
2018-12-10T21:21:02.292Z,96618.80
2018-12-10T21:23:33.038Z,96623.54
2018-12-10T21:26:02.897Z,96625.09
2018-12-10T21:28:32.812Z,96628.38
2018-12-10T21:31:03.530Z,96645.59
2018-12-10T21:33:33.402Z,96646.48
2018-12-10T21:36:03.226Z,96653.23
2018-12-10T21:38:33.076Z,96651.36
2018-12-10T21:41:03.017Z,96661.48
2018-12-10T21:51:19.807Z,96659.76
2018-12-10T21:53:49.846Z,96663.36
2018-12-10T21:56:19.800Z,96668.30
2018-12-10T21:58:49.748Z,96659.86
2018-12-10T22:01:22.550Z,96672.55
2018-12-10T22:03:52.699Z,96664.25
2018-12-10T22:06:23.150Z,96668.19
2018-12-10T22:08:52.970Z,96665.16
2018-12-10T22:11:22.861Z,96665.29
2018-12-10T22:13:52.678Z,96669.55
2018-12-10T22:16:22.994Z,96668.30
2018-12-10T22:18:52.920Z,96673.28
2018-12-10T22:21:22.791Z,96675.17
2018-12-10T22:23:52.646Z,96674.07
2018-12-10T22:26:27.245Z,96673.52
2018-12-10T22:28:57.775Z,96676.00
2018-12-10T22:35:24.594Z,96678.00
2018-12-10T22:37:54.814Z,96666.62
2018-12-10T22:40:24.912Z,96662.34
2018-12-10T22:46:34.317Z,96642.92
2018-12-10T22:49:07.346Z,96641.86
2018-12-10T22:51:38.172Z,96639.13
2018-12-10T22:54:08.094Z,96635.14
2018-12-10T22:57:02.290Z,96635.55
2018-12-10T22:59:45.455Z,96637.74
2018-12-10T23:02:38.380Z,96631.66
2018-12-10T23:09:07.196Z,96618.19
2018-12-10T23:15:48.991Z,96632.36
2018-12-10T23:18:18.737Z,96613.11
2018-12-10T23:20:49.642Z,96622.13
2018-12-10T23:23:19.514Z,96625.98
2018-12-10T23:25:49.320Z,96617.91
2018-12-10T23:28:19.287Z,96618.70
2018-12-10T23:30:51.094Z,96616.11
2018-12-10T23:33:20.914Z,96614.06
2018-12-10T23:35:50.754Z,96617.75
2018-12-10T23:38:20.730Z,96622.48
2018-12-10T23:40:50.551Z,96624.28
2018-12-10T23:43:25.896Z,96619.09
2018-12-10T23:45:55.959Z,96617.20
2018-12-10T23:48:26.034Z,96619.09
2018-12-10T23:50:56.288Z,96616.76
2018-12-10T23:53:26.230Z,96622.29
2018-12-10T23:55:56.206Z,96618.56
2018-12-10T23:58:26.298Z,96620.66
