createdAt,value
2019-01-14T00:00:57.074Z,993.42
2019-01-14T00:01:57.100Z,993.43
2019-01-14T00:02:57.109Z,993.41
2019-01-14T00:03:57.119Z,993.39
2019-01-14T00:04:57.148Z,993.38
2019-01-14T00:05:57.167Z,993.44
2019-01-14T00:06:57.179Z,993.40
2019-01-14T00:07:57.180Z,993.34
2019-01-14T00:08:57.201Z,993.31
2019-01-14T00:09:57.237Z,993.32
2019-01-14T00:10:57.224Z,993.31
2019-01-14T00:11:57.247Z,993.38
2019-01-14T00:12:57.252Z,993.38
2019-01-14T00:13:57.269Z,993.36
2019-01-14T00:14:57.304Z,993.40
2019-01-14T00:15:57.301Z,993.41
2019-01-14T00:16:57.317Z,993.38
2019-01-14T00:17:57.329Z,993.34
2019-01-14T00:18:57.350Z,993.37
2019-01-14T00:19:57.359Z,993.43
2019-01-14T00:20:57.375Z,993.41
2019-01-14T00:21:57.390Z,993.42
2019-01-14T00:22:57.406Z,993.40
2019-01-14T00:23:57.416Z,993.40
2019-01-14T00:24:57.456Z,993.37
2019-01-14T00:25:57.450Z,993.41
2019-01-14T00:26:57.477Z,993.40
2019-01-14T00:28:57.495Z,993.44
2019-01-14T00:29:57.514Z,993.51
2019-01-14T00:30:57.526Z,993.56
2019-01-14T00:31:57.553Z,993.60
2019-01-14T00:32:57.561Z,993.60
2019-01-14T00:33:57.573Z,993.57
2019-01-14T00:34:57.608Z,993.63
2019-01-14T00:35:57.636Z,993.70
2019-01-14T00:36:57.650Z,993.72
2019-01-14T00:38:19.220Z,993.73
2019-01-14T00:38:57.651Z,993.73
2019-01-14T00:39:57.667Z,993.73
2019-01-14T00:40:57.685Z,993.67
2019-01-14T00:41:57.692Z,993.65
2019-01-14T00:42:57.712Z,993.66
2019-01-14T00:44:57.752Z,993.71
2019-01-14T00:45:57.759Z,993.77
2019-01-14T00:46:57.776Z,993.85
2019-01-14T00:47:57.804Z,993.85
2019-01-14T00:49:57.816Z,993.87
2019-01-14T00:50:57.919Z,993.87
2019-01-14T00:51:57.859Z,993.89
2019-01-14T00:52:57.866Z,993.86
2019-01-14T00:53:57.898Z,993.85
2019-01-14T00:55:57.922Z,993.83
2019-01-14T00:56:57.931Z,993.89
2019-01-14T00:57:57.947Z,993.93
2019-01-14T00:58:57.967Z,993.99
2019-01-14T00:59:57.981Z,994.05
2019-01-14T01:00:57.989Z,994.07
2019-01-14T01:01:58.013Z,994.09
2019-01-14T01:02:58.043Z,994.09
2019-01-14T01:03:58.039Z,994.04
2019-01-14T01:04:58.074Z,994.06
2019-01-14T01:05:58.065Z,994.00
2019-01-14T01:06:58.586Z,994.02
2019-01-14T01:07:58.170Z,994.09
2019-01-14T01:08:58.110Z,994.18
2019-01-14T01:09:58.134Z,994.21
2019-01-14T01:10:58.146Z,994.21
2019-01-14T01:11:58.165Z,994.25
2019-01-14T01:12:58.175Z,994.27
2019-01-14T01:13:58.189Z,994.29
2019-01-14T01:14:58.209Z,994.29
2019-01-14T01:15:58.222Z,994.30
2019-01-14T01:16:58.237Z,994.33
2019-01-14T01:17:58.246Z,994.36
2019-01-14T01:18:58.290Z,994.39
2019-01-14T01:19:58.289Z,994.41
2019-01-14T01:20:58.300Z,994.44
2019-01-14T01:21:58.323Z,994.49
2019-01-14T01:22:58.332Z,994.44
2019-01-14T01:23:58.350Z,994.44
2019-01-14T01:24:58.359Z,994.38
2019-01-14T01:26:19.413Z,994.43
2019-01-14T01:26:58.528Z,994.36
2019-01-14T01:27:58.407Z,994.35
2019-01-14T01:28:58.424Z,994.40
2019-01-14T01:29:58.438Z,994.46
2019-01-14T01:30:58.452Z,994.52
2019-01-14T01:32:58.484Z,994.54
2019-01-14T01:33:58.509Z,994.51
2019-01-14T01:34:58.517Z,994.55
2019-01-14T01:36:58.541Z,994.59
2019-01-14T01:37:58.570Z,994.57
2019-01-14T01:38:58.578Z,994.59
2019-01-14T01:39:58.604Z,994.63
2019-01-14T01:40:58.610Z,994.59
2019-01-14T01:42:58.646Z,994.66
2019-01-14T01:43:58.655Z,994.61
2019-01-14T01:44:58.666Z,994.63
2019-01-14T01:45:58.690Z,994.67
2019-01-14T01:46:58.721Z,994.67
2019-01-14T01:47:58.715Z,994.69
2019-01-14T01:49:58.751Z,994.65
2019-01-14T01:50:58.757Z,994.65
2019-01-14T01:51:58.870Z,994.66
2019-01-14T01:52:58.807Z,994.70
2019-01-14T01:53:58.806Z,994.70
2019-01-14T01:55:58.879Z,994.63
2019-01-14T01:56:58.857Z,994.63
2019-01-14T01:57:58.868Z,994.66
2019-01-14T01:58:58.895Z,994.66
2019-01-14T01:59:58.916Z,994.70
2019-01-14T02:00:58.916Z,994.73
2019-01-14T02:01:58.931Z,994.70
2019-01-14T02:02:58.941Z,994.72
2019-01-14T02:03:59.067Z,994.75
2019-01-14T02:04:58.980Z,994.77
2019-01-14T02:05:59.001Z,994.80
2019-01-14T02:06:59.004Z,994.84
2019-01-14T02:07:59.027Z,994.80
2019-01-14T02:08:59.040Z,994.83
2019-01-14T02:10:59.074Z,994.88
2019-01-14T02:11:59.085Z,994.88
2019-01-14T02:12:59.100Z,994.88
2019-01-14T02:13:59.111Z,994.90
2019-01-14T02:14:59.134Z,994.95
2019-01-14T02:15:59.152Z,994.96
2019-01-14T02:17:59.171Z,995.00
2019-01-14T02:18:59.195Z,994.98
2019-01-14T02:19:59.203Z,994.97
2019-01-14T02:20:59.258Z,994.99
2019-01-14T02:21:59.238Z,995.03
2019-01-14T02:23:59.266Z,994.99
2019-01-14T02:24:59.279Z,995.03
2019-01-14T02:25:59.305Z,994.99
2019-01-14T02:26:59.324Z,995.03
2019-01-14T02:27:59.325Z,995.09
2019-01-14T02:28:59.349Z,995.05
2019-01-14T02:29:59.367Z,995.07
2019-01-14T02:30:59.374Z,995.07
2019-01-14T02:31:59.502Z,995.08
2019-01-14T02:32:59.407Z,995.10
2019-01-14T02:33:59.425Z,995.15
2019-01-14T02:34:59.440Z,995.15
2019-01-14T02:35:59.451Z,995.16
2019-01-14T02:37:59.495Z,995.27
2019-01-14T02:38:59.492Z,995.30
2019-01-14T02:39:59.511Z,995.30
2019-01-14T02:40:59.552Z,995.33
2019-01-14T02:41:59.540Z,995.38
2019-01-14T02:42:59.553Z,995.41
2019-01-14T02:43:59.580Z,995.43
2019-01-14T02:44:59.579Z,995.46
2019-01-14T02:45:59.608Z,995.49
2019-01-14T02:46:59.617Z,995.53
2019-01-14T02:47:59.633Z,995.54
2019-01-14T02:48:59.642Z,995.61
2019-01-14T02:49:59.669Z,995.59
2019-01-14T02:50:59.682Z,995.61
2019-01-14T02:51:59.693Z,995.63
2019-01-14T02:52:59.706Z,995.64
2019-01-14T02:53:59.730Z,995.67
2019-01-14T02:54:59.743Z,995.63
2019-01-14T02:55:59.759Z,995.65
2019-01-14T02:56:59.763Z,995.66
2019-01-14T02:57:59.785Z,995.70
2019-01-14T02:58:59.823Z,995.69
2019-01-14T02:59:59.811Z,995.71
2019-01-14T03:00:59.829Z,995.72
2019-01-14T03:01:59.846Z,995.74
2019-01-14T03:02:59.864Z,995.72
2019-01-14T03:03:59.870Z,995.70
2019-01-14T03:04:59.883Z,995.75
2019-01-14T03:05:59.928Z,995.75
2019-01-14T03:06:59.940Z,995.73
2019-01-14T03:08:59.963Z,995.77
2019-01-14T03:09:59.985Z,995.81
2019-01-14T03:10:59.986Z,995.83
2019-01-14T03:11:59.999Z,995.84
2019-01-14T03:13:00.019Z,995.79
2019-01-14T03:14:00.025Z,995.82
2019-01-14T03:15:00.049Z,995.83
2019-01-14T03:16:00.055Z,995.83
2019-01-14T03:17:00.074Z,995.86
2019-01-14T03:18:00.085Z,995.84
2019-01-14T03:19:00.107Z,995.83
2019-01-14T03:20:00.226Z,995.92
2019-01-14T03:22:00.178Z,995.99
2019-01-14T03:23:00.170Z,995.98
2019-01-14T03:24:00.185Z,995.97
2019-01-14T03:25:00.244Z,995.92
2019-01-14T03:26:00.242Z,995.90
2019-01-14T03:27:00.222Z,995.91
2019-01-14T03:28:00.250Z,995.96
2019-01-14T03:29:00.251Z,995.94
2019-01-14T03:30:00.300Z,995.96
2019-01-14T03:32:00.303Z,995.94
2019-01-14T03:33:00.316Z,995.95
2019-01-14T03:34:00.354Z,996.04
2019-01-14T03:35:00.373Z,996.05
2019-01-14T03:36:00.359Z,996.00
2019-01-14T03:37:05.461Z,996.07
2019-01-14T03:38:00.392Z,996.06
2019-01-14T03:39:00.408Z,996.13
2019-01-14T03:40:00.508Z,996.15
2019-01-14T03:41:00.437Z,996.09
2019-01-14T03:42:00.499Z,996.04
2019-01-14T03:43:00.468Z,996.12
2019-01-14T03:44:00.489Z,996.14
2019-01-14T03:45:00.586Z,996.17
2019-01-14T03:46:00.510Z,996.20
2019-01-14T03:47:00.586Z,996.21
2019-01-14T03:48:00.541Z,996.18
2019-01-14T03:49:00.561Z,996.21
2019-01-14T03:50:00.574Z,996.26
2019-01-14T03:51:00.598Z,996.26
2019-01-14T03:52:00.633Z,996.30
2019-01-14T03:53:00.621Z,996.30
2019-01-14T03:55:00.653Z,996.31
2019-01-14T03:56:00.668Z,996.34
2019-01-14T03:57:00.687Z,996.36
2019-01-14T03:58:00.697Z,996.38
2019-01-14T04:00:00.728Z,996.34
2019-01-14T04:01:00.735Z,996.37
2019-01-14T04:02:00.776Z,996.36
2019-01-14T04:03:00.771Z,996.41
2019-01-14T04:04:00.788Z,996.44
2019-01-14T04:05:00.808Z,996.40
2019-01-14T04:06:00.817Z,996.45
2019-01-14T04:07:00.828Z,996.45
2019-01-14T04:08:00.843Z,996.44
2019-01-14T04:09:00.860Z,996.46
2019-01-14T04:10:00.892Z,996.36
2019-01-14T04:11:00.886Z,996.41
2019-01-14T04:12:00.903Z,996.39
2019-01-14T04:13:00.936Z,996.42
2019-01-14T04:14:00.940Z,996.43
2019-01-14T04:16:00.969Z,996.46
2019-01-14T04:17:00.981Z,996.51
2019-01-14T04:18:00.992Z,996.53
2019-01-14T04:19:01.023Z,996.56
2019-01-14T04:20:01.039Z,996.57
2019-01-14T04:21:01.044Z,996.57
2019-01-14T04:22:01.056Z,996.62
2019-01-14T04:23:01.393Z,996.61
2019-01-14T04:24:01.101Z,996.65
2019-01-14T04:25:01.098Z,996.67
2019-01-14T04:27:01.134Z,996.69
2019-01-14T04:28:01.158Z,996.75
2019-01-14T04:29:01.161Z,996.75
2019-01-14T04:30:01.216Z,996.78
2019-01-14T04:31:01.192Z,996.76
2019-01-14T04:32:01.297Z,996.76
2019-01-14T04:33:01.235Z,996.78
2019-01-14T04:34:01.273Z,996.80
2019-01-14T04:36:01.268Z,996.84
2019-01-14T04:37:01.288Z,996.83
2019-01-14T04:38:01.298Z,996.91
2019-01-14T04:39:01.313Z,996.87
2019-01-14T04:40:01.326Z,996.90
2019-01-14T04:41:01.354Z,996.87
2019-01-14T04:42:01.362Z,996.98
2019-01-14T04:43:01.375Z,996.94
2019-01-14T04:45:01.401Z,996.95
2019-01-14T04:46:01.423Z,997.04
2019-01-14T04:47:01.429Z,997.03
2019-01-14T04:48:01.445Z,997.08
2019-01-14T04:49:01.460Z,997.09
2019-01-14T04:50:01.532Z,997.08
2019-01-14T04:51:01.499Z,997.10
2019-01-14T04:52:01.558Z,997.16
2019-01-14T04:53:01.522Z,997.11
2019-01-14T04:54:01.533Z,997.19
2019-01-14T04:55:01.580Z,997.18
2019-01-14T04:56:01.626Z,997.24
2019-01-14T04:57:01.576Z,997.23
2019-01-14T04:58:01.616Z,997.26
2019-01-14T04:59:01.655Z,997.28
2019-01-14T05:00:01.663Z,997.34
2019-01-14T05:01:01.653Z,997.35
2019-01-14T05:02:01.662Z,997.40
2019-01-14T05:03:01.678Z,997.37
2019-01-14T05:04:01.703Z,997.38
2019-01-14T05:05:01.706Z,997.40
2019-01-14T05:06:01.729Z,997.36
2019-01-14T05:07:01.730Z,997.36
2019-01-14T05:09:01.762Z,997.41
2019-01-14T05:10:01.798Z,997.42
2019-01-14T05:11:01.788Z,997.42
2019-01-14T05:12:01.799Z,997.40
2019-01-14T05:13:01.816Z,997.43
2019-01-14T05:14:01.860Z,997.49
2019-01-14T05:15:01.844Z,997.45
2019-01-14T05:16:01.862Z,997.48
2019-01-14T05:17:01.889Z,997.50
2019-01-14T05:18:01.899Z,997.51
2019-01-14T05:19:01.901Z,997.49
2019-01-14T05:20:01.927Z,997.50
2019-01-14T05:21:01.933Z,997.54
2019-01-14T05:22:01.953Z,997.57
2019-01-14T05:23:02.021Z,997.59
2019-01-14T05:24:01.993Z,997.60
2019-01-14T05:25:02.003Z,997.60
2019-01-14T05:26:02.009Z,997.63
2019-01-14T05:27:02.023Z,997.65
2019-01-14T05:28:02.060Z,997.71
2019-01-14T05:29:02.059Z,997.66
2019-01-14T05:31:02.077Z,997.67
2019-01-14T05:32:02.102Z,997.64
2019-01-14T05:33:02.111Z,997.64
2019-01-14T05:34:02.122Z,997.70
2019-01-14T05:35:02.162Z,997.70
2019-01-14T05:36:02.159Z,997.72
2019-01-14T05:37:02.173Z,997.72
2019-01-14T05:38:02.194Z,997.71
2019-01-14T05:39:02.208Z,997.73
2019-01-14T05:41:02.227Z,997.77
2019-01-14T05:42:02.251Z,997.78
2019-01-14T05:43:02.296Z,997.76
2019-01-14T05:44:02.286Z,997.71
2019-01-14T05:45:02.342Z,997.70
2019-01-14T05:46:02.306Z,997.69
2019-01-14T05:47:02.316Z,997.65
2019-01-14T05:49:02.343Z,997.64
2019-01-14T05:50:02.360Z,997.62
2019-01-14T05:51:02.379Z,997.67
2019-01-14T05:52:02.394Z,997.68
2019-01-14T05:53:02.405Z,997.68
2019-01-14T05:54:02.448Z,997.64
2019-01-14T05:55:02.438Z,997.67
2019-01-14T05:56:02.449Z,997.66
2019-01-14T05:57:02.480Z,997.70
2019-01-14T05:58:02.497Z,997.71
2019-01-14T05:59:02.499Z,997.75
2019-01-14T06:00:02.507Z,997.72
2019-01-14T06:01:02.581Z,997.72
2019-01-14T06:02:02.637Z,997.73
2019-01-14T06:03:02.561Z,997.78
2019-01-14T06:04:02.577Z,997.76
2019-01-14T06:05:02.585Z,997.80
2019-01-14T06:06:02.622Z,997.76
2019-01-14T06:07:02.638Z,997.71
2019-01-14T06:08:02.633Z,997.72
2019-01-14T06:09:02.645Z,997.76
2019-01-14T06:10:02.666Z,997.77
2019-01-14T06:11:02.695Z,997.78
2019-01-14T06:12:02.783Z,997.80
2019-01-14T06:13:02.731Z,997.84
2019-01-14T06:15:02.739Z,997.90
2019-01-14T06:16:02.757Z,997.90
2019-01-14T06:17:02.761Z,997.95
2019-01-14T06:19:02.783Z,997.90
2019-01-14T06:20:02.825Z,997.96
2019-01-14T06:21:02.822Z,997.93
2019-01-14T06:22:02.839Z,997.94
2019-01-14T06:24:02.863Z,997.98
2019-01-14T06:25:02.881Z,998.02
2019-01-14T06:27:02.903Z,998.13
2019-01-14T06:28:02.922Z,998.15
2019-01-14T06:29:02.953Z,998.19
2019-01-14T06:30:02.994Z,998.16
2019-01-14T06:31:02.966Z,998.29
2019-01-14T06:33:03.015Z,998.24
2019-01-14T06:34:03.026Z,998.26
2019-01-14T06:35:03.025Z,998.25
2019-01-14T06:36:03.036Z,998.25
2019-01-14T06:37:03.059Z,998.27
2019-01-14T06:38:03.067Z,998.31
2019-01-14T06:39:03.095Z,998.31
2019-01-14T06:40:03.113Z,998.30
2019-01-14T06:41:03.136Z,998.33
2019-01-14T06:42:07.399Z,998.31
2019-01-14T06:43:03.145Z,998.29
2019-01-14T06:44:03.155Z,998.27
2019-01-14T06:45:03.165Z,998.25
2019-01-14T06:46:03.234Z,998.28
2019-01-14T06:47:03.242Z,998.25
2019-01-14T06:48:03.212Z,998.22
2019-01-14T06:49:03.227Z,998.27
2019-01-14T06:50:03.240Z,998.30
2019-01-14T06:51:03.253Z,998.31
2019-01-14T06:52:03.274Z,998.26
2019-01-14T06:53:03.286Z,998.27
2019-01-14T06:54:03.303Z,998.30
2019-01-14T06:55:03.332Z,998.40
2019-01-14T06:56:03.336Z,998.46
2019-01-14T06:57:03.348Z,998.46
2019-01-14T06:59:03.382Z,998.49
2019-01-14T07:00:03.395Z,998.46
2019-01-14T07:01:03.404Z,998.54
2019-01-14T07:02:03.416Z,998.62
2019-01-14T07:03:03.430Z,998.60
2019-01-14T07:04:03.453Z,998.61
2019-01-14T07:06:03.479Z,998.65
2019-01-14T07:07:03.494Z,998.64
2019-01-14T07:08:03.498Z,998.64
2019-01-14T07:09:03.529Z,998.71
2019-01-14T07:10:03.536Z,998.67
2019-01-14T07:11:03.551Z,998.70
2019-01-14T07:12:03.571Z,998.70
2019-01-14T07:13:03.603Z,998.69
2019-01-14T07:14:03.588Z,998.70
2019-01-14T07:15:03.649Z,998.71
2019-01-14T07:16:03.618Z,998.79
2019-01-14T07:17:03.640Z,998.79
2019-01-14T07:18:03.662Z,998.73
2019-01-14T07:19:03.686Z,998.74
2019-01-14T07:20:03.742Z,998.73
2019-01-14T07:22:03.752Z,998.78
2019-01-14T07:23:03.719Z,998.81
2019-01-14T07:26:03.761Z,998.94
2019-01-14T07:27:03.781Z,998.98
2019-01-14T07:28:03.798Z,999.03
2019-01-14T07:29:03.822Z,999.03
2019-01-14T07:30:03.843Z,999.02
2019-01-14T07:31:03.866Z,999.02
2019-01-14T07:32:03.871Z,999.04
2019-01-14T07:33:03.870Z,999.06
2019-01-14T07:34:03.885Z,999.15
2019-01-14T07:35:03.910Z,999.13
2019-01-14T07:36:03.920Z,999.09
2019-01-14T07:37:03.930Z,999.12
2019-01-14T07:38:06.843Z,999.10
2019-01-14T07:39:03.968Z,999.12
2019-01-14T07:40:05.333Z,999.07
2019-01-14T07:41:04.005Z,999.02
2019-01-14T07:42:03.998Z,999.08
2019-01-14T07:43:04.094Z,999.02
2019-01-14T07:44:04.028Z,999.00
2019-01-14T07:46:04.062Z,999.12
2019-01-14T07:48:04.090Z,999.20
2019-01-14T07:49:04.118Z,999.19
2019-01-14T07:50:04.117Z,999.17
2019-01-14T07:53:04.165Z,999.30
2019-01-14T07:54:04.174Z,999.30
2019-01-14T07:56:04.207Z,999.37
2019-01-14T07:57:04.219Z,999.38
2019-01-14T07:58:04.241Z,999.44
2019-01-14T07:59:04.247Z,999.47
2019-01-14T08:00:04.268Z,999.48
2019-01-14T08:01:04.283Z,999.51
2019-01-14T08:02:04.310Z,999.57
2019-01-14T08:03:04.311Z,999.59
2019-01-14T08:04:04.320Z,999.65
2019-01-14T08:05:04.346Z,999.67
2019-01-14T08:06:04.354Z,999.73
2019-01-14T08:08:04.377Z,999.71
2019-01-14T08:09:04.422Z,999.65
2019-01-14T08:10:04.422Z,999.71
2019-01-14T08:11:04.425Z,999.65
2019-01-14T08:13:04.485Z,999.65
2019-01-14T08:14:04.493Z,999.61
2019-01-14T08:15:04.481Z,999.68
2019-01-14T08:16:04.500Z,999.55
2019-01-14T08:17:04.516Z,999.65
2019-01-14T08:18:04.543Z,999.65
2019-01-14T08:19:04.540Z,999.70
2019-01-14T08:20:04.563Z,999.69
2019-01-14T08:21:04.572Z,999.78
2019-01-14T08:23:04.599Z,999.78
2019-01-14T08:24:04.622Z,999.89
2019-01-14T08:25:04.640Z,999.85
2019-01-14T08:26:04.652Z,999.92
2019-01-14T08:27:04.654Z,999.87
2019-01-14T08:28:04.706Z,999.93
2019-01-14T08:29:04.722Z,999.93
2019-01-14T08:31:04.713Z,999.95
2019-01-14T08:32:04.755Z,999.95
2019-01-14T08:33:04.743Z,999.94
2019-01-14T08:34:04.772Z,999.90
2019-01-14T08:36:04.784Z,999.94
2019-01-14T08:37:04.804Z,999.93
2019-01-14T08:38:04.815Z,999.91
2019-01-14T08:39:04.829Z,999.92
2019-01-14T08:41:04.854Z,1000.02
2019-01-14T08:42:04.872Z,999.99
2019-01-14T08:43:04.886Z,999.95
2019-01-14T08:44:04.900Z,999.97
2019-01-14T08:45:04.941Z,999.99
2019-01-14T08:46:04.934Z,1000.05
2019-01-14T08:47:04.968Z,1000.02
2019-01-14T08:48:04.960Z,1000.04
2019-01-14T08:49:04.975Z,1000.01
2019-01-14T08:50:05.004Z,1000.08
2019-01-14T08:51:05.019Z,1000.06
2019-01-14T08:52:05.031Z,1000.08
2019-01-14T08:53:05.037Z,1000.07
2019-01-14T08:54:05.082Z,1000.10
2019-01-14T08:55:05.080Z,1000.10
2019-01-14T08:56:05.079Z,1000.06
2019-01-14T08:57:05.103Z,1000.09
2019-01-14T08:58:05.238Z,1000.15
2019-01-14T08:59:05.144Z,1000.11
2019-01-14T09:00:05.142Z,1000.17
2019-01-14T09:01:05.150Z,1000.14
2019-01-14T09:02:05.169Z,1000.11
2019-01-14T09:03:05.193Z,1000.08
2019-01-14T09:04:05.198Z,1000.09
2019-01-14T09:05:05.220Z,1000.16
2019-01-14T09:06:05.223Z,1000.21
2019-01-14T09:07:05.250Z,1000.25
2019-01-14T09:08:05.257Z,1000.25
2019-01-14T09:09:05.289Z,1000.27
2019-01-14T09:10:05.292Z,1000.29
2019-01-14T09:11:05.356Z,1000.25
2019-01-14T09:12:05.325Z,1000.26
2019-01-14T09:13:05.331Z,1000.20
2019-01-14T09:14:05.370Z,1000.27
2019-01-14T09:15:05.406Z,1000.20
2019-01-14T09:16:05.389Z,1000.25
2019-01-14T09:17:05.386Z,1000.27
2019-01-14T09:18:05.400Z,1000.24
2019-01-14T09:19:05.424Z,1000.24
2019-01-14T09:21:05.453Z,1000.35
2019-01-14T09:22:05.468Z,1000.35
2019-01-14T09:23:05.485Z,1000.38
2019-01-14T09:24:05.493Z,1000.35
2019-01-14T09:25:05.510Z,1000.32
2019-01-14T09:26:05.582Z,1000.32
2019-01-14T09:27:05.563Z,1000.34
2019-01-14T09:29:05.573Z,1000.37
2019-01-14T09:30:05.580Z,1000.40
2019-01-14T09:31:05.590Z,1000.39
2019-01-14T09:32:05.638Z,1000.36
2019-01-14T09:33:05.630Z,1000.37
2019-01-14T09:34:05.648Z,1000.35
2019-01-14T09:35:05.657Z,1000.36
2019-01-14T09:36:05.676Z,1000.37
2019-01-14T09:37:05.686Z,1000.37
2019-01-14T09:39:05.708Z,1000.40
2019-01-14T09:40:05.729Z,1000.49
2019-01-14T09:42:05.761Z,1000.49
2019-01-14T09:43:05.832Z,1000.41
2019-01-14T09:44:05.793Z,1000.45
2019-01-14T09:45:05.804Z,1000.47
2019-01-14T09:47:05.831Z,1000.50
2019-01-14T09:48:05.860Z,1000.51
2019-01-14T09:49:05.871Z,1000.54
2019-01-14T09:50:05.892Z,1000.52
2019-01-14T09:51:05.924Z,1000.52
2019-01-14T09:52:05.922Z,1000.52
2019-01-14T09:53:05.926Z,1000.54
2019-01-14T09:54:05.944Z,1000.50
2019-01-14T09:55:06.005Z,1000.51
2019-01-14T09:57:05.977Z,1000.51
2019-01-14T09:58:06.000Z,1000.53
2019-01-14T09:59:06.019Z,1000.51
2019-01-14T10:02:06.046Z,1000.56
2019-01-14T10:03:07.306Z,1000.54
2019-01-14T10:04:06.078Z,1000.53
2019-01-14T10:05:06.107Z,1000.54
2019-01-14T10:06:06.119Z,1000.50
2019-01-14T10:07:06.131Z,1000.50
2019-01-14T10:08:06.141Z,1000.58
2019-01-14T10:09:06.214Z,1000.51
2019-01-14T10:10:06.165Z,1000.52
2019-01-14T10:11:06.304Z,1000.54
2019-01-14T10:12:06.207Z,1000.51
2019-01-14T10:13:06.230Z,1000.55
2019-01-14T10:14:06.216Z,1000.51
2019-01-14T10:15:06.258Z,1000.55
2019-01-14T10:16:06.285Z,1000.56
2019-01-14T10:17:06.301Z,1000.54
2019-01-14T10:18:06.289Z,1000.52
2019-01-14T10:19:06.318Z,1000.55
2019-01-14T10:21:06.335Z,1000.53
2019-01-14T10:22:06.353Z,1000.58
2019-01-14T10:23:06.358Z,1000.57
2019-01-14T10:24:06.369Z,1000.58
2019-01-14T10:25:06.401Z,1000.65
2019-01-14T10:26:06.394Z,1000.62
2019-01-14T10:27:06.421Z,1000.64
2019-01-14T10:28:06.470Z,1000.62
2019-01-14T10:29:06.469Z,1000.60
2019-01-14T10:31:06.496Z,1000.58
2019-01-14T10:33:08.522Z,1000.62
2019-01-14T10:35:06.565Z,1000.60
2019-01-14T10:36:06.548Z,1000.58
2019-01-14T10:38:06.586Z,1000.61
2019-01-14T10:39:06.588Z,1000.60
2019-01-14T10:40:06.603Z,1000.58
2019-01-14T10:41:06.652Z,1000.61
2019-01-14T10:42:06.634Z,1000.59
2019-01-14T10:43:06.652Z,1000.54
2019-01-14T10:44:06.679Z,1000.55
2019-01-14T10:45:06.712Z,1000.56
2019-01-14T10:46:06.688Z,1000.57
2019-01-14T10:47:06.715Z,1000.57
2019-01-14T10:49:07.106Z,1000.62
2019-01-14T10:51:06.776Z,1000.65
2019-01-14T10:52:06.790Z,1000.63
2019-01-14T10:53:06.803Z,1000.64
2019-01-14T10:54:06.811Z,1000.64
2019-01-14T10:55:12.266Z,1000.64
2019-01-14T10:57:06.877Z,1000.59
2019-01-14T10:58:06.877Z,1000.56
2019-01-14T10:59:06.883Z,1000.61
2019-01-14T11:00:06.904Z,1000.54
2019-01-14T11:02:06.927Z,1000.59
2019-01-14T11:03:06.942Z,1000.59
2019-01-14T11:05:06.975Z,1000.56
2019-01-14T11:06:06.989Z,1000.50
2019-01-14T11:07:06.999Z,1000.53
2019-01-14T11:08:07.027Z,1000.55
2019-01-14T11:09:07.038Z,1000.43
2019-01-14T11:10:07.046Z,1000.44
2019-01-14T11:11:07.067Z,1000.49
2019-01-14T11:12:07.077Z,1000.44
2019-01-14T11:13:07.108Z,1000.45
2019-01-14T11:14:07.107Z,1000.54
2019-01-14T11:15:07.144Z,1000.57
2019-01-14T11:16:07.140Z,1000.58
2019-01-14T11:17:07.166Z,1000.54
2019-01-14T11:18:07.166Z,1000.57
2019-01-14T11:19:07.188Z,1000.49
2019-01-14T11:20:07.192Z,1000.54
2019-01-14T11:21:07.210Z,1000.53
2019-01-14T11:22:07.224Z,1000.49
2019-01-14T11:23:07.239Z,1000.56
2019-01-14T11:24:07.258Z,1000.61
2019-01-14T11:25:07.278Z,1000.64
2019-01-14T11:27:07.308Z,1000.64
2019-01-14T11:28:07.325Z,1000.58
2019-01-14T11:29:07.335Z,1000.55
2019-01-14T11:30:07.345Z,1000.52
2019-01-14T11:31:07.357Z,1000.48
2019-01-14T11:32:07.371Z,1000.47
2019-01-14T11:33:07.395Z,1000.56
2019-01-14T11:34:07.403Z,1000.51
2019-01-14T11:35:07.417Z,1000.52
2019-01-14T11:36:07.435Z,1000.52
2019-01-14T11:37:07.457Z,1000.48
2019-01-14T11:38:07.470Z,1000.51
2019-01-14T11:39:07.488Z,1000.56
2019-01-14T11:40:07.502Z,1000.57
2019-01-14T11:42:07.523Z,1000.62
2019-01-14T11:43:07.540Z,1000.78
2019-01-14T11:44:07.560Z,1000.72
2019-01-14T11:45:07.579Z,1000.74
2019-01-14T11:46:07.603Z,1000.74
2019-01-14T11:47:07.602Z,1000.69
2019-01-14T11:48:07.611Z,1000.72
2019-01-14T11:49:07.636Z,1000.72
2019-01-14T11:50:07.643Z,1000.73
2019-01-14T11:51:07.676Z,1000.77
2019-01-14T11:52:07.680Z,1000.72
2019-01-14T11:53:07.710Z,1000.69
2019-01-14T11:54:07.710Z,1000.68
2019-01-14T11:55:07.719Z,1000.73
2019-01-14T11:56:07.739Z,1000.67
2019-01-14T11:57:07.939Z,1000.73
2019-01-14T11:58:07.780Z,1000.74
2019-01-14T11:59:07.785Z,1000.74
2019-01-14T12:00:07.800Z,1000.78
2019-01-14T12:01:07.818Z,1000.73
2019-01-14T12:02:07.831Z,1000.69
2019-01-14T12:03:08.704Z,1000.69
2019-01-14T12:04:07.857Z,1000.73
2019-01-14T12:05:07.872Z,1000.70
2019-01-14T12:06:07.897Z,1000.70
2019-01-14T12:07:07.903Z,1000.73
2019-01-14T12:08:07.919Z,1000.65
2019-01-14T12:09:12.181Z,1000.70
2019-01-14T12:10:07.947Z,1000.70
2019-01-14T12:12:07.996Z,1000.77
2019-01-14T12:13:08.001Z,1000.78
2019-01-14T12:14:08.009Z,1000.76
2019-01-14T12:15:08.025Z,1000.81
2019-01-14T12:16:08.038Z,1000.82
2019-01-14T12:17:08.062Z,1000.86
2019-01-14T12:18:08.082Z,1000.87
2019-01-14T12:19:08.085Z,1000.80
2019-01-14T12:20:08.098Z,1000.84
2019-01-14T12:21:08.117Z,1000.87
2019-01-14T12:22:08.144Z,1000.87
2019-01-14T12:23:08.191Z,1000.83
2019-01-14T12:24:08.167Z,1000.85
2019-01-14T12:26:08.236Z,1000.88
2019-01-14T12:27:08.207Z,1000.89
2019-01-14T12:28:08.227Z,1000.89
2019-01-14T12:29:08.241Z,1000.94
2019-01-14T12:30:08.264Z,1000.90
2019-01-14T12:31:08.288Z,1000.90
2019-01-14T12:32:08.286Z,1000.89
2019-01-14T12:33:08.298Z,1000.85
2019-01-14T12:34:08.335Z,1000.88
2019-01-14T12:35:08.338Z,1000.81
2019-01-14T12:36:08.379Z,1000.80
2019-01-14T12:37:08.372Z,1000.80
2019-01-14T12:38:08.384Z,1000.83
2019-01-14T12:39:08.537Z,1000.80
2019-01-14T12:40:08.416Z,1000.78
2019-01-14T12:42:08.439Z,1000.94
2019-01-14T12:43:08.466Z,1000.84
2019-01-14T12:44:08.477Z,1000.84
2019-01-14T12:45:08.507Z,1000.90
2019-01-14T12:46:08.497Z,1000.88
2019-01-14T12:47:08.525Z,1000.90
2019-01-14T12:48:08.529Z,1000.93
2019-01-14T12:49:08.550Z,1000.94
2019-01-14T12:50:08.563Z,1001.15
2019-01-14T12:52:08.591Z,1001.43
2019-01-14T12:53:08.610Z,1001.78
2019-01-14T12:54:08.687Z,1001.77
2019-01-14T12:55:08.641Z,1001.73
2019-01-14T12:56:08.662Z,1001.74
2019-01-14T12:57:08.680Z,1001.84
2019-01-14T12:58:08.701Z,1001.98
2019-01-14T12:59:08.697Z,1001.98
2019-01-14T13:00:29.733Z,1002.10
2019-01-14T13:01:08.738Z,1002.13
2019-01-14T13:02:08.744Z,1002.16
2019-01-14T13:03:08.758Z,1002.20
2019-01-14T13:05:08.792Z,1002.34
2019-01-14T13:06:08.815Z,1002.39
2019-01-14T13:07:08.813Z,1002.47
2019-01-14T13:08:08.838Z,1002.33
2019-01-14T13:09:08.843Z,1002.28
2019-01-14T13:10:08.856Z,1002.21
2019-01-14T13:11:08.909Z,1002.30
2019-01-14T13:12:08.884Z,1002.27
2019-01-14T13:13:08.899Z,1002.27
2019-01-14T13:14:08.912Z,1002.23
2019-01-14T13:15:08.927Z,1002.34
2019-01-14T13:16:08.952Z,1002.37
2019-01-14T13:18:08.980Z,1002.47
2019-01-14T13:19:08.979Z,1002.46
2019-01-14T13:20:08.992Z,1002.48
2019-01-14T13:21:09.016Z,1002.49
2019-01-14T13:22:09.024Z,1002.49
2019-01-14T13:23:09.035Z,1002.43
2019-01-14T13:24:09.056Z,1002.47
2019-01-14T13:25:09.066Z,1002.48
2019-01-14T13:26:09.095Z,1002.52
2019-01-14T13:27:09.084Z,1002.51
2019-01-14T13:28:09.109Z,1002.50
2019-01-14T13:29:09.118Z,1002.39
2019-01-14T13:30:09.132Z,1002.35
2019-01-14T13:31:09.152Z,1002.38
2019-01-14T13:33:09.173Z,1002.38
2019-01-14T13:34:09.192Z,1002.38
2019-01-14T13:35:09.211Z,1002.40