createdAt,value
2024-04-24T00:01:22.685Z,100677.56
2024-04-24T00:03:47.963Z,100679.00
2024-04-24T00:06:13.471Z,100667.19
2024-04-24T00:08:38.630Z,100652.44
2024-04-24T00:11:04.012Z,100648.91
2024-04-24T00:13:29.318Z,100653.59
2024-04-24T00:15:52.090Z,100640.78
2024-04-24T00:18:20.116Z,100643.66
2024-04-24T00:20:45.528Z,100651.59
2024-04-24T00:23:10.735Z,100644.94
2024-04-24T00:25:36.658Z,100637.69
2024-04-24T00:28:01.863Z,100634.50
2024-04-24T00:30:27.275Z,100631.41
2024-04-24T00:32:52.612Z,100629.81
2024-04-24T00:35:20.747Z,100633.19
2024-04-24T00:37:46.106Z,100620.09
2024-04-24T00:40:13.513Z,100617.59
2024-04-24T00:42:38.999Z,100618.47
2024-04-24T00:45:04.395Z,100621.47
2024-04-24T00:47:30.978Z,100613.13
2024-04-24T00:49:56.714Z,100617.59
2024-04-24T00:52:24.614Z,100611.09
2024-04-24T00:54:50.217Z,100597.75
2024-04-24T00:57:15.756Z,100612.34
2024-04-24T00:59:41.374Z,100597.75
2024-04-24T01:02:06.899Z,100596.69
2024-04-24T01:04:32.439Z,100583.44
2024-04-24T01:06:57.703Z,100592.22
2024-04-24T01:09:25.598Z,100581.72
2024-04-24T01:11:50.935Z,100577.88
2024-04-24T01:14:16.461Z,100570.28
2024-04-24T01:16:43.903Z,100574.69
2024-04-24T01:19:17.593Z,100562.50
2024-04-24T01:21:53.033Z,100560.91
2024-04-24T01:24:29.386Z,100550.34
2024-04-24T01:26:58.719Z,100558.56
2024-04-24T01:29:24.018Z,100555.47
2024-04-24T01:31:49.317Z,100548.75
2024-04-24T01:34:14.611Z,100551.63
2024-04-24T01:36:39.817Z,100547.78
2024-04-24T01:39:05.960Z,100542.44
2024-04-24T01:41:31.310Z,100538.91
2024-04-24T01:43:59.267Z,100536.44
2024-04-24T01:46:24.530Z,100537.13
2024-04-24T01:48:49.872Z,100533.28
2024-04-24T01:51:12.526Z,100537.22
2024-04-24T01:53:38.051Z,100526.00
2024-04-24T01:56:00.815Z,100521.94
2024-04-24T01:58:26.045Z,100523.22
2024-04-24T02:00:53.925Z,100519.06
2024-04-24T02:03:19.289Z,100520.22
2024-04-24T02:05:44.500Z,100515.22
2024-04-24T02:08:10.385Z,100516.41
2024-04-24T02:10:35.684Z,100517.38
2024-04-24T02:13:00.966Z,100516.19
2024-04-24T02:15:26.193Z,100503.25
2024-04-24T02:17:54.289Z,100506.69
2024-04-24T02:20:19.721Z,100507.41
2024-04-24T02:22:45.095Z,100504.00
2024-04-24T02:25:26.561Z,100500.16
2024-04-24T02:27:51.801Z,100498.69
2024-04-24T02:30:17.133Z,100504.34
2024-04-24T02:32:42.537Z,100480.72
2024-04-24T02:35:10.783Z,100484.13
2024-04-24T02:37:39.134Z,100486.59
2024-04-24T02:40:04.930Z,100484.38
2024-04-24T02:42:30.400Z,100488.94
2024-04-24T02:44:55.680Z,100476.25
2024-04-24T02:47:21.026Z,100475.59
2024-04-24T02:49:46.535Z,100478.06
2024-04-24T02:52:11.845Z,100476.88
2024-04-24T02:54:36.994Z,100469.72
2024-04-24T02:57:02.374Z,100467.59
2024-04-24T02:59:27.765Z,100467.72
2024-04-24T03:01:53.255Z,100466.19
2024-04-24T03:04:18.564Z,100459.03
2024-04-24T03:06:45.958Z,100460.44
2024-04-24T03:09:13.861Z,100460.66
2024-04-24T03:11:41.653Z,100449.13
2024-04-24T03:14:07.065Z,100455.84
2024-04-24T03:16:33.589Z,100448.34
2024-04-24T03:18:58.774Z,100451.56
2024-04-24T03:21:22.394Z,100450.31
2024-04-24T03:23:47.560Z,100446.03
2024-04-24T03:26:15.481Z,100452.84
2024-04-24T03:28:41.778Z,100454.47
2024-04-24T03:31:07.311Z,100452.41
2024-04-24T03:33:32.483Z,100448.78
2024-04-24T03:35:57.665Z,100444.09
2024-04-24T03:38:22.957Z,100446.56
2024-04-24T03:40:45.595Z,100442.06
2024-04-24T03:43:14.158Z,100442.06
2024-04-24T03:45:36.814Z,100441.34
2024-04-24T03:48:02.203Z,100440.66
2024-04-24T03:50:27.642Z,100441.75
2024-04-24T03:52:52.847Z,100443.56
2024-04-24T03:55:18.116Z,100432.25
2024-04-24T03:57:43.362Z,100433.97
2024-04-24T04:00:12.990Z,100434.38
2024-04-24T04:02:38.344Z,100433.09
2024-04-24T04:05:03.649Z,100429.38
2024-04-24T04:07:29.039Z,100426.50
2024-04-24T04:09:54.311Z,100424.78
2024-04-24T04:12:19.616Z,100420.31
2024-04-24T04:14:44.863Z,100420.75
2024-04-24T04:17:12.815Z,100411.34
2024-04-24T04:19:38.105Z,100412.19
2024-04-24T04:22:03.320Z,100419.00
2024-04-24T04:24:28.490Z,100411.75
2024-04-24T04:26:53.786Z,100410.59
2024-04-24T04:29:19.096Z,100407.69
2024-04-24T04:31:44.400Z,100412.38
2024-04-24T04:34:12.268Z,100409.19
2024-04-24T04:36:37.986Z,100409.00
2024-04-24T04:39:03.530Z,100398.06
2024-04-24T04:41:28.715Z,100397.22
2024-04-24T04:43:55.255Z,100402.97
2024-04-24T04:46:20.647Z,100406.94
2024-04-24T04:48:46.112Z,100394.00
2024-04-24T04:51:14.259Z,100397.13
2024-04-24T04:53:39.733Z,100394.69
2024-04-24T04:56:05.000Z,100396.00
2024-04-24T04:58:30.236Z,100385.44
2024-04-24T05:00:55.503Z,100393.53
2024-04-24T05:03:20.869Z,100389.97
2024-04-24T05:05:46.096Z,100399.19
2024-04-24T05:08:14.073Z,100393.91
2024-04-24T05:10:39.300Z,100395.78
2024-04-24T05:13:04.545Z,100389.16
2024-04-24T05:15:27.173Z,100385.81
2024-04-24T05:17:52.586Z,100383.19
2024-04-24T05:20:18.119Z,100374.38
2024-04-24T05:22:51.994Z,100378.88
2024-04-24T05:25:22.918Z,100371.16
2024-04-24T05:28:03.943Z,100360.75
2024-04-24T05:30:31.059Z,100374.94
2024-04-24T05:32:56.294Z,100367.53
2024-04-24T05:35:21.720Z,100361.84
2024-04-24T05:37:47.007Z,100363.13
2024-04-24T05:40:12.823Z,100356.34
2024-04-24T05:42:40.717Z,100349.44
2024-04-24T05:45:06.195Z,100345.44
2024-04-24T05:47:28.887Z,100348.22
2024-04-24T05:49:55.190Z,100347.19
2024-04-24T05:52:20.457Z,100339.09
2024-04-24T05:54:45.714Z,100343.53
2024-04-24T05:57:12.994Z,100337.97
2024-04-24T05:59:41.074Z,100342.06
2024-04-24T06:02:06.353Z,100337.22
2024-04-24T06:04:31.959Z,100338.03
2024-04-24T06:06:57.166Z,100339.91
2024-04-24T06:09:22.590Z,100333.91
2024-04-24T06:11:47.848Z,100338.16
2024-04-24T06:14:13.344Z,100331.72
2024-04-24T06:16:41.231Z,100334.03
2024-04-24T06:19:06.648Z,100320.66
2024-04-24T06:21:32.762Z,100318.34
2024-04-24T06:23:55.381Z,100322.56
2024-04-24T06:26:21.063Z,100321.00
2024-04-24T06:28:46.454Z,100316.13
2024-04-24T06:31:11.691Z,100317.44
2024-04-24T06:33:39.790Z,100311.75
2024-04-24T06:36:08.099Z,100310.06
2024-04-24T06:38:33.391Z,100312.84
2024-04-24T06:40:58.643Z,100305.66
2024-04-24T06:43:23.927Z,100309.25
2024-04-24T06:45:49.538Z,100301.41
2024-04-24T06:48:15.223Z,100306.94
2024-04-24T06:50:43.927Z,100302.09
2024-04-24T06:53:09.334Z,100302.47
2024-04-24T06:55:34.898Z,100302.84
2024-04-24T06:58:00.158Z,100305.59
2024-04-24T07:00:26.175Z,100295.63
2024-04-24T07:02:51.436Z,100292.88
2024-04-24T07:05:17.059Z,100287.56
2024-04-24T07:07:45.015Z,100297.66
2024-04-24T07:10:11.127Z,100295.69
2024-04-24T07:12:36.475Z,100288.78
2024-04-24T07:15:01.795Z,100293.28
2024-04-24T07:17:27.231Z,100291.50
2024-04-24T07:19:52.923Z,100289.81
2024-04-24T07:22:18.194Z,100291.78
2024-04-24T07:24:46.085Z,100292.53
2024-04-24T07:27:12.154Z,100290.41
2024-04-24T07:29:38.122Z,100293.88
2024-04-24T07:32:03.488Z,100282.88
2024-04-24T07:34:28.686Z,100289.38
2024-04-24T07:36:53.991Z,100276.75
2024-04-24T07:39:19.326Z,100278.84
2024-04-24T07:41:47.335Z,100272.44
2024-04-24T07:44:12.617Z,100270.16
2024-04-24T07:46:37.996Z,100265.00
2024-04-24T07:49:03.233Z,100253.13
2024-04-24T07:51:28.597Z,100269.56
2024-04-24T07:53:53.804Z,100256.63
2024-04-24T07:56:19.244Z,100259.69
2024-04-24T07:58:47.146Z,100254.88
2024-04-24T08:01:12.610Z,100258.44
2024-04-24T08:03:36.436Z,100252.03
2024-04-24T08:06:01.825Z,100259.00
2024-04-24T08:08:27.128Z,100252.66
2024-04-24T08:10:52.713Z,100252.78
2024-04-24T08:13:20.413Z,100253.03
2024-04-24T08:15:48.411Z,100244.34
2024-04-24T08:18:13.777Z,100240.34
2024-04-24T08:20:39.223Z,100249.53
2024-04-24T08:23:04.462Z,100243.00
2024-04-24T08:25:29.793Z,100250.63
2024-04-24T08:27:55.124Z,100253.66
2024-04-24T08:30:20.454Z,100252.06
2024-04-24T08:32:48.517Z,100244.16
2024-04-24T08:35:15.657Z,100241.78
2024-04-24T08:37:40.946Z,100243.19
2024-04-24T08:40:06.821Z,100249.00
2024-04-24T08:42:32.498Z,100246.06
2024-04-24T08:45:01.966Z,100242.06
2024-04-24T08:47:27.633Z,100241.41
2024-04-24T08:49:55.875Z,100240.81
2024-04-24T08:52:25.419Z,100246.00
2024-04-24T08:54:55.891Z,100243.34
2024-04-24T08:57:22.277Z,100248.16
2024-04-24T08:59:51.106Z,100237.94
2024-04-24T09:02:17.738Z,100233.72
2024-04-24T09:04:46.302Z,100235.28
2024-04-24T09:07:18.395Z,100237.97
2024-04-24T09:09:46.519Z,100239.44
2024-04-24T09:12:12.927Z,100241.09
2024-04-24T09:14:39.218Z,100236.38
2024-04-24T09:17:06.755Z,100248.31
2024-04-24T09:19:32.895Z,100236.97
2024-04-24T09:21:58.251Z,100234.91
2024-04-24T09:24:26.252Z,100241.44
2024-04-24T09:26:49.842Z,100237.41
2024-04-24T09:29:15.309Z,100240.63
2024-04-24T09:31:42.272Z,100239.81
2024-04-24T09:34:07.485Z,100246.41
2024-04-24T09:36:34.046Z,100236.81
2024-04-24T09:38:56.848Z,100230.13
2024-04-24T09:41:24.854Z,100230.16
2024-04-24T09:43:50.359Z,100234.25
2024-04-24T09:46:18.933Z,100232.38
2024-04-24T09:48:44.400Z,100244.44
2024-04-24T09:51:11.762Z,100234.50
2024-04-24T09:53:37.346Z,100235.06
2024-04-24T09:56:05.590Z,100231.69
2024-04-24T09:58:39.335Z,100227.16
2024-04-24T10:01:07.138Z,100229.97
2024-04-24T10:03:38.218Z,100219.88
2024-04-24T10:06:06.639Z,100222.94
2024-04-24T10:08:36.296Z,100223.63
2024-04-24T10:11:05.908Z,100228.00
2024-04-24T10:13:37.577Z,100217.97
2024-04-24T10:16:04.211Z,100216.34
2024-04-24T10:18:30.998Z,100219.63
2024-04-24T10:20:59.358Z,100214.72
2024-04-24T10:23:25.186Z,100216.31
2024-04-24T10:25:51.509Z,100214.50
2024-04-24T10:28:18.751Z,100204.38
2024-04-24T10:30:48.101Z,100204.91
2024-04-24T10:33:13.926Z,100199.81
2024-04-24T10:35:39.810Z,100207.59
2024-04-24T10:38:10.334Z,100208.88
2024-04-24T10:40:36.168Z,100205.94
2024-04-24T10:43:02.278Z,100202.88
2024-04-24T10:45:27.956Z,100195.28
2024-04-24T10:47:56.586Z,100201.41
2024-04-24T10:50:22.419Z,100197.06
2024-04-24T10:52:51.430Z,100198.16
2024-04-24T10:55:19.597Z,100200.63
2024-04-24T10:57:49.805Z,100196.84
2024-04-24T11:00:18.383Z,100189.13
2024-04-24T11:02:44.464Z,100191.22
2024-04-24T11:05:13.587Z,100187.31
2024-04-24T11:07:39.151Z,100187.22
2024-04-24T11:10:04.703Z,100182.59
2024-04-24T11:12:30.139Z,100184.97
2024-04-24T11:14:55.414Z,100177.31
2024-04-24T11:17:20.700Z,100178.72
2024-04-24T11:19:46.008Z,100176.31
2024-04-24T11:22:13.981Z,100169.94
2024-04-24T11:24:41.358Z,100170.56
2024-04-24T11:27:07.307Z,100169.28
2024-04-24T11:29:41.430Z,100172.69
2024-04-24T11:32:08.541Z,100172.66
2024-04-24T11:34:34.027Z,100174.03
2024-04-24T11:36:59.338Z,100164.78
2024-04-24T11:39:27.450Z,100162.41
2024-04-24T11:41:53.672Z,100161.44
2024-04-24T11:44:19.157Z,100160.91
2024-04-24T11:46:44.624Z,100151.59
2024-04-24T11:49:10.340Z,100154.53
2024-04-24T11:51:37.659Z,100151.72
2024-04-24T11:54:04.143Z,100155.22
2024-04-24T11:56:38.297Z,100147.56
2024-04-24T11:59:04.588Z,100142.50
2024-04-24T12:01:30.060Z,100146.41
2024-04-24T12:03:52.864Z,100142.19
2024-04-24T12:06:18.148Z,100134.28
2024-04-24T12:08:43.753Z,100135.66
2024-04-24T12:11:09.040Z,100129.59
2024-04-24T12:13:39.136Z,100122.97
2024-04-24T12:16:06.526Z,100124.25
2024-04-24T12:18:33.501Z,100123.91
2024-04-24T12:21:01.904Z,100132.44
2024-04-24T12:23:30.165Z,100119.88
2024-04-24T12:25:55.885Z,100125.09
2024-04-24T12:28:21.238Z,100125.13
2024-04-24T12:30:49.172Z,100128.63
2024-04-24T12:33:14.539Z,100128.69
2024-04-24T12:35:40.191Z,100123.69
2024-04-24T12:38:05.488Z,100125.06
2024-04-24T12:40:31.854Z,100126.44
2024-04-24T12:42:57.071Z,100133.81
2024-04-24T12:45:22.295Z,100130.28
2024-04-24T12:47:50.294Z,100142.75
2024-04-24T12:50:15.721Z,100127.00
2024-04-24T12:52:41.315Z,100145.34
2024-04-24T12:55:06.894Z,100144.88
2024-04-24T12:57:32.098Z,100141.75
2024-04-24T12:59:54.815Z,100133.84
2024-04-24T13:02:20.292Z,100129.97
2024-04-24T13:04:49.178Z,100126.81
2024-04-24T13:07:15.255Z,100119.31
2024-04-24T13:09:40.444Z,100117.03
2024-04-24T13:12:05.996Z,100112.88
2024-04-24T13:14:31.301Z,100116.78
2024-04-24T13:16:57.516Z,100107.50
2024-04-24T13:19:23.112Z,100111.16
2024-04-24T13:21:52.366Z,100112.81
2024-04-24T13:24:18.898Z,100108.16
2024-04-24T13:26:41.836Z,100110.06
2024-04-24T13:29:07.769Z,100104.22
2024-04-24T13:31:33.963Z,100106.47
2024-04-24T13:33:56.835Z,100107.41
2024-04-24T13:36:22.680Z,100098.16
2024-04-24T13:38:50.635Z,100094.97
2024-04-24T13:41:17.464Z,100091.78
2024-04-24T13:43:42.718Z,100082.25
2024-04-24T13:46:08.128Z,100083.47
2024-04-24T13:48:35.302Z,100088.72
2024-04-24T13:51:01.690Z,100075.97
2024-04-24T13:53:27.146Z,100079.78
2024-04-24T13:55:55.835Z,100073.19
2024-04-24T13:58:21.058Z,100080.66
2024-04-24T14:00:46.308Z,100072.31
2024-04-24T14:03:11.555Z,100075.47
2024-04-24T14:05:36.894Z,100065.31
2024-04-24T14:08:02.278Z,100069.63
2024-04-24T14:10:27.599Z,100079.88
2024-04-24T14:12:55.609Z,100077.91
2024-04-24T14:15:21.717Z,100063.94
2024-04-24T14:17:46.973Z,100067.41
2024-04-24T14:20:12.931Z,100069.94
2024-04-24T14:22:38.801Z,100064.03
2024-04-24T14:25:04.020Z,100059.84
2024-04-24T14:27:29.213Z,100059.75
2024-04-24T14:29:57.125Z,100054.38
2024-04-24T14:32:22.422Z,100053.97
2024-04-24T14:34:50.014Z,100045.06
2024-04-24T14:37:15.292Z,100051.09
2024-04-24T14:39:40.957Z,100048.75
2024-04-24T14:42:06.332Z,100048.16
2024-04-24T14:44:31.701Z,100037.50
2024-04-24T14:46:59.811Z,100047.81
2024-04-24T14:49:25.639Z,100037.88
2024-04-24T14:51:51.034Z,100047.63
2024-04-24T14:54:16.328Z,100037.31
2024-04-24T14:56:41.480Z,100043.78
2024-04-24T14:59:08.668Z,100040.94
2024-04-24T15:01:34.002Z,100035.78
2024-04-24T15:04:01.909Z,100026.97
2024-04-24T15:06:27.235Z,100027.88
2024-04-24T15:08:52.484Z,100026.00
2024-04-24T15:11:17.804Z,100029.47
2024-04-24T15:13:43.599Z,100027.13
2024-04-24T15:16:09.232Z,100019.94
2024-04-24T15:18:36.590Z,100027.53
2024-04-24T15:21:04.555Z,100022.97
2024-04-24T15:23:30.320Z,100022.44
2024-04-24T15:25:55.671Z,100022.16
2024-04-24T15:28:20.925Z,100018.94
2024-04-24T15:30:46.173Z,100016.69
2024-04-24T15:33:11.685Z,100016.00
2024-04-24T15:35:37.258Z,100006.59
2024-04-24T15:38:05.250Z,100022.13
2024-04-24T15:40:30.590Z,100017.03
2024-04-24T15:42:55.834Z,100019.19
2024-04-24T15:45:21.261Z,100007.94
2024-04-24T15:47:46.932Z,100004.31
2024-04-24T15:50:12.549Z,100015.38
2024-04-24T15:52:38.476Z,100008.72
2024-04-24T15:55:06.987Z,100010.25
2024-04-24T15:57:32.201Z,100014.94
2024-04-24T15:59:57.423Z,100013.50
2024-04-24T16:02:22.668Z,100022.91
2024-04-24T16:04:47.936Z,100017.75
2024-04-24T16:07:13.988Z,100029.19
2024-04-24T16:09:36.536Z,100042.53
2024-04-24T16:12:04.383Z,100045.63
2024-04-24T16:14:29.767Z,100041.25
2024-04-24T16:16:55.252Z,100048.59
2024-04-24T16:19:20.573Z,100053.72
2024-04-24T16:21:45.898Z,100063.53
2024-04-24T16:24:12.116Z,100059.16
2024-04-24T16:26:37.365Z,100056.41
2024-04-24T16:29:05.372Z,100056.91
2024-04-24T16:31:30.733Z,100055.44
2024-04-24T16:33:53.500Z,100048.28
2024-04-24T16:36:18.812Z,100054.44
2024-04-24T16:38:44.074Z,100053.25
2024-04-24T16:41:09.329Z,100059.56
2024-04-24T16:43:34.540Z,100055.09
2024-04-24T16:46:02.388Z,100057.72
2024-04-24T16:48:28.630Z,100050.06
2024-04-24T16:50:54.085Z,100053.72
2024-04-24T16:53:19.378Z,100062.47
2024-04-24T16:55:46.945Z,100052.81
2024-04-24T16:58:12.634Z,100052.69
2024-04-24T17:00:37.893Z,100053.72
2024-04-24T17:03:05.850Z,100047.31
2024-04-24T17:05:31.094Z,100050.03
2024-04-24T17:07:56.300Z,100050.88
2024-04-24T17:10:21.526Z,100045.00
2024-04-24T17:12:46.733Z,100039.97
2024-04-24T17:15:12.204Z,100048.59
2024-04-24T17:17:37.656Z,100048.28
2024-04-24T17:20:05.922Z,100045.34
2024-04-24T17:22:28.671Z,100046.78
2024-04-24T17:24:54.027Z,100044.47
2024-04-24T17:27:19.290Z,100042.53
2024-04-24T17:29:44.631Z,100039.31
2024-04-24T17:32:10.703Z,100035.19
2024-04-24T17:34:36.138Z,100042.53
2024-04-24T17:37:04.040Z,100047.06
2024-04-24T17:39:29.259Z,100052.00
2024-04-24T17:41:54.856Z,100046.06
2024-04-24T17:44:20.162Z,100050.31
2024-04-24T17:46:45.426Z,100054.13
2024-04-24T17:49:12.358Z,100052.13
2024-04-24T17:51:37.540Z,100053.66
2024-04-24T17:54:05.495Z,100055.91
2024-04-24T17:56:31.864Z,100055.22
2024-04-24T17:58:57.361Z,100056.34
2024-04-24T18:01:22.788Z,100053.81
2024-04-24T18:03:49.347Z,100049.56
2024-04-24T18:06:14.616Z,100050.56
2024-04-24T18:08:39.816Z,100052.81
2024-04-24T18:11:08.152Z,100052.25
2024-04-24T18:13:33.488Z,100053.53
2024-04-24T18:15:58.685Z,100050.00
2024-04-24T18:18:24.098Z,100050.16
2024-04-24T18:20:49.639Z,100048.03
2024-04-24T18:23:12.458Z,100050.97
2024-04-24T18:25:38.129Z,100063.09
2024-04-24T18:28:06.254Z,100058.13
2024-04-24T18:30:31.545Z,100057.88
2024-04-24T18:32:57.771Z,100063.94
2024-04-24T18:35:23.242Z,100061.09
2024-04-24T18:37:48.701Z,100067.84
2024-04-24T18:40:15.802Z,100073.66
2024-04-24T18:42:41.169Z,100072.25
2024-04-24T18:45:10.048Z,100077.03
2024-04-24T18:47:38.531Z,100078.84
2024-04-24T18:50:05.802Z,100075.72
2024-04-24T18:52:31.140Z,100079.22
2024-04-24T18:54:56.429Z,100082.31
2024-04-24T18:57:21.909Z,100079.09
2024-04-24T18:59:47.150Z,100090.91
2024-04-24T19:02:15.019Z,100078.34
2024-04-24T19:04:40.177Z,100079.16
2024-04-24T19:07:05.516Z,100085.19
2024-04-24T19:09:30.854Z,100082.81
2024-04-24T19:11:59.441Z,100079.56
2024-04-24T19:14:25.300Z,100087.75
2024-04-24T19:16:51.645Z,100082.63
2024-04-24T19:19:19.793Z,100076.00
2024-04-24T19:21:42.332Z,100080.38
2024-04-24T19:24:07.973Z,100082.34
2024-04-24T19:26:33.188Z,100081.44
2024-04-24T19:28:58.446Z,100082.69
2024-04-24T19:31:31.444Z,100075.78
2024-04-24T19:33:58.558Z,100077.97
2024-04-24T19:36:27.031Z,100080.06
2024-04-24T19:38:52.265Z,100076.41
2024-04-24T19:41:17.618Z,100077.13
2024-04-24T19:43:42.903Z,100075.38
2024-04-24T19:46:11.196Z,100077.91
2024-04-24T19:48:39.257Z,100076.34
2024-04-24T19:51:09.433Z,100071.91
2024-04-24T19:53:44.919Z,100075.03
2024-04-24T19:56:11.159Z,100076.50
2024-04-24T19:58:36.945Z,100081.06
2024-04-24T20:01:05.260Z,100078.25
2024-04-24T20:03:32.588Z,100071.91
2024-04-24T20:05:57.846Z,100080.34
2024-04-24T20:08:23.059Z,100078.44
2024-04-24T20:10:52.705Z,100083.16
2024-04-24T20:13:18.579Z,100078.06
2024-04-24T20:15:43.762Z,100081.25
2024-04-24T20:18:09.830Z,100072.63
2024-04-24T20:20:36.844Z,100071.53
2024-04-24T20:23:04.148Z,100076.44
2024-04-24T20:25:29.695Z,100072.03
2024-04-24T20:27:58.019Z,100075.84
2024-04-24T20:30:23.431Z,100073.75
2024-04-24T20:32:49.159Z,100077.13
2024-04-24T20:35:15.021Z,100078.97
2024-04-24T20:37:37.766Z,100076.50
2024-04-24T20:40:03.248Z,100082.38
2024-04-24T20:42:28.621Z,100084.56
2024-04-24T20:44:57.959Z,100072.88
2024-04-24T20:47:23.475Z,100068.22
2024-04-24T20:49:49.004Z,100071.38
2024-04-24T20:52:13.143Z,100077.44
2024-04-24T20:54:40.153Z,100074.97
2024-04-24T20:57:05.443Z,100076.16
2024-04-24T20:59:31.015Z,100077.22
2024-04-24T21:01:59.256Z,100067.00
2024-04-24T21:04:25.044Z,100077.50
2024-04-24T21:06:50.301Z,100067.59
2024-04-24T21:09:15.555Z,100070.50
2024-04-24T21:11:41.162Z,100073.50
2024-04-24T21:14:06.640Z,100072.88
2024-04-24T21:16:32.511Z,100070.91
2024-04-24T21:19:00.578Z,100064.13
2024-04-24T21:21:27.742Z,100062.28
2024-04-24T21:23:54.913Z,100056.84
2024-04-24T21:26:20.182Z,100058.56
2024-04-24T21:28:45.461Z,100054.47
2024-04-24T21:31:11.072Z,100056.50
2024-04-24T21:33:36.721Z,100056.84
2024-04-24T21:36:05.604Z,100055.19
2024-04-24T21:38:34.986Z,100060.41
2024-04-24T21:41:00.340Z,100054.22
2024-04-24T21:43:27.020Z,100047.56
2024-04-24T21:45:52.446Z,100055.88
2024-04-24T21:48:18.584Z,100052.31
2024-04-24T21:50:51.560Z,100053.09
2024-04-24T21:53:19.522Z,100047.16
2024-04-24T21:55:44.686Z,100051.03
2024-04-24T21:58:09.895Z,100061.38
2024-04-24T22:00:35.144Z,100055.06
2024-04-24T22:03:00.421Z,100049.97
2024-04-24T22:05:25.676Z,100044.88
2024-04-24T22:07:50.993Z,100037.72
2024-04-24T22:10:19.060Z,100042.94
2024-04-24T22:12:44.340Z,100044.91
2024-04-24T22:15:09.722Z,100043.09
2024-04-24T22:17:35.148Z,100033.38
2024-04-24T22:20:00.545Z,100038.59
2024-04-24T22:22:25.997Z,100035.19
2024-04-24T22:24:51.251Z,100039.25
2024-04-24T22:27:19.154Z,100036.22
2024-04-24T22:29:44.324Z,100044.56
2024-04-24T22:32:10.295Z,100045.75
2024-04-24T22:34:35.508Z,100047.72
2024-04-24T22:37:00.826Z,100046.84
2024-04-24T22:39:25.991Z,100037.63
2024-04-24T22:41:51.232Z,100039.69
2024-04-24T22:44:19.096Z,100034.31
2024-04-24T22:46:44.414Z,100033.31
2024-04-24T22:49:10.169Z,100036.75
2024-04-24T22:51:35.558Z,100038.88
2024-04-24T22:54:00.914Z,100038.63
2024-04-24T22:56:26.656Z,100036.91
2024-04-24T22:58:51.835Z,100033.72
2024-04-24T23:01:23.571Z,100033.97
2024-04-24T23:03:48.871Z,100023.63
2024-04-24T23:06:14.099Z,100019.66
2024-04-24T23:08:39.457Z,100015.41
2024-04-24T23:11:04.709Z,100018.44
2024-04-24T23:13:30.038Z,100013.09
2024-04-24T23:15:55.502Z,100008.38
2024-04-24T23:18:23.532Z,100009.44
2024-04-24T23:20:48.798Z,100006.00
2024-04-24T23:23:14.076Z,100005.25
2024-04-24T23:25:39.275Z,100009.41
2024-04-24T23:28:04.567Z,99999.91
2024-04-24T23:30:29.738Z,99999.91
2024-04-24T23:32:55.224Z,100002.09
2024-04-24T23:35:23.291Z,100000.84
2024-04-24T23:37:48.619Z,99998.19
2024-04-24T23:40:14.356Z,100000.56
2024-04-24T23:42:39.674Z,100002.22
2024-04-24T23:45:04.885Z,100004.59
2024-04-24T23:47:30.536Z,99997.72
2024-04-24T23:49:55.787Z,99995.06
2024-04-24T23:52:23.938Z,99990.94
2024-04-24T23:54:49.091Z,99990.28
2024-04-24T23:57:14.609Z,99982.19
2024-04-24T23:59:39.857Z,99979.41
