createdAt,value
2018-06-22T00:00:34.405Z,65.20
2018-06-22T00:03:02.877Z,65.30
2018-06-22T00:05:31.393Z,65.30
2018-06-22T00:07:59.901Z,65.60
2018-06-22T00:10:28.378Z,65.90
2018-06-22T00:12:56.964Z,66.00
2018-06-22T00:15:25.396Z,66.10
2018-06-22T00:17:53.816Z,66.10
2018-06-22T00:20:22.432Z,66.30
2018-06-22T00:22:50.897Z,66.30
2018-06-22T00:25:29.438Z,66.40
2018-06-22T00:27:59.899Z,66.70
2018-06-22T00:33:04.274Z,66.90
2018-06-22T00:35:32.829Z,66.90
2018-06-22T00:38:01.229Z,67.00
2018-06-22T00:40:29.658Z,67.10
2018-06-22T00:42:58.142Z,67.80
2018-06-22T00:45:26.542Z,67.10
2018-06-22T00:47:54.969Z,67.30
2018-06-22T00:50:23.354Z,67.20
2018-06-22T00:52:51.813Z,66.90
2018-06-22T00:55:20.221Z,67.20
2018-06-22T00:57:48.661Z,67.20
2018-06-22T01:00:17.122Z,67.30
2018-06-22T01:02:45.576Z,67.40
2018-06-22T01:05:13.977Z,67.30
2018-06-22T01:07:42.446Z,67.20
2018-06-22T01:10:10.848Z,68.20
2018-06-22T01:12:39.319Z,67.30
2018-06-22T01:15:07.747Z,67.30
2018-06-22T01:17:36.234Z,67.20
2018-06-22T01:20:04.637Z,67.30
2018-06-22T01:22:32.997Z,67.40
2018-06-22T01:25:01.362Z,67.50
2018-06-22T01:27:29.790Z,67.40
2018-06-22T01:29:58.205Z,67.70
2018-06-22T01:32:26.614Z,67.70
2018-06-22T01:34:55.063Z,67.80
2018-06-22T01:39:51.582Z,68.20
2018-06-22T01:42:20.001Z,68.30
2018-06-22T01:44:48.489Z,68.60
2018-06-22T01:47:16.871Z,68.80
2018-06-22T01:49:45.290Z,68.80
2018-06-22T01:52:13.667Z,68.80
2018-06-22T01:54:42.466Z,68.70
2018-06-22T01:57:10.853Z,68.90
2018-06-22T01:59:39.319Z,68.90
2018-06-22T02:02:07.743Z,69.00
2018-06-22T02:04:37.134Z,69.20
2018-06-22T02:07:05.696Z,69.10
2018-06-22T02:09:34.945Z,69.10
2018-06-22T02:12:03.362Z,69.20
2018-06-22T02:14:31.808Z,69.10
2018-06-22T02:17:03.402Z,69.30
2018-06-22T02:19:31.861Z,69.40
2018-06-22T02:22:00.344Z,69.20
2018-06-22T02:24:28.787Z,68.90
2018-06-22T02:26:57.213Z,68.80
2018-06-22T02:29:25.637Z,68.60
2018-06-22T02:31:54.052Z,68.80
2018-06-22T02:34:22.473Z,68.70
2018-06-22T02:36:50.889Z,68.70
2018-06-22T02:39:19.299Z,68.40
2018-06-22T02:41:47.729Z,68.30
2018-06-22T02:44:16.202Z,68.00
2018-06-22T02:46:44.621Z,68.00
2018-06-22T02:49:13.084Z,67.80
2018-06-22T02:51:41.537Z,67.40
2018-06-22T02:54:10.012Z,67.20
2018-06-22T02:56:38.419Z,67.10
2018-06-22T02:59:06.798Z,67.20
2018-06-22T03:01:36.247Z,67.10
2018-06-22T03:04:04.644Z,66.90
2018-06-22T03:06:33.062Z,66.80
2018-06-22T03:09:01.575Z,66.90
2018-06-22T03:11:30.046Z,66.50
2018-06-22T03:13:58.518Z,66.30
2018-06-22T03:16:26.953Z,66.60
2018-06-22T03:18:55.401Z,66.90
2018-06-22T03:21:23.841Z,67.10
2018-06-22T03:23:52.932Z,67.00
2018-06-22T03:26:21.352Z,66.80
2018-06-22T03:28:49.794Z,66.90
2018-06-22T03:31:18.231Z,67.00
2018-06-22T03:33:46.748Z,66.50
2018-06-22T03:36:15.158Z,66.30
2018-06-22T03:41:11.721Z,66.40
2018-06-22T03:43:40.154Z,66.60
2018-06-22T03:46:08.614Z,66.40
2018-06-22T03:48:37.101Z,66.60
2018-06-22T03:51:05.561Z,66.50
2018-06-22T03:53:34.088Z,66.40
2018-06-22T03:56:02.534Z,66.50
2018-06-22T03:58:30.976Z,66.30
2018-06-22T04:00:59.404Z,66.50
2018-06-22T04:03:27.841Z,66.30
2018-06-22T04:05:56.202Z,66.60
2018-06-22T04:08:26.623Z,66.60
2018-06-22T04:10:59.609Z,67.10
2018-06-22T04:13:28.973Z,65.90
2018-06-22T04:15:57.487Z,66.10
2018-06-22T04:18:25.977Z,66.60
2018-06-22T04:20:54.407Z,66.00
2018-06-22T04:23:22.835Z,65.80
2018-06-22T04:25:51.240Z,65.80
2018-06-22T04:30:47.840Z,65.90
2018-06-22T04:33:16.215Z,66.00
2018-06-22T04:35:45.382Z,65.90
2018-06-22T04:38:13.822Z,65.70
2018-06-22T04:40:42.297Z,65.70
2018-06-22T04:43:10.744Z,65.60
2018-06-22T04:45:39.221Z,65.80
2018-06-22T04:48:07.636Z,65.80
2018-06-22T04:50:36.064Z,65.10
2018-06-22T04:53:04.582Z,65.10
2018-06-22T04:55:33.000Z,65.00
2018-06-22T04:58:01.508Z,64.80
2018-06-22T05:00:30.003Z,64.60
2018-06-22T05:02:58.547Z,64.50
2018-06-22T05:05:27.033Z,65.00
2018-06-22T05:07:55.411Z,64.90
2018-06-22T05:10:23.916Z,65.00
2018-06-22T05:12:52.314Z,64.90
2018-06-22T05:15:20.733Z,64.40
2018-06-22T05:17:49.154Z,64.50
2018-06-22T05:20:18.239Z,64.60
2018-06-22T05:22:46.804Z,64.50
2018-06-22T05:25:15.210Z,64.30
2018-06-22T05:30:11.811Z,63.70
2018-06-22T05:32:40.288Z,63.30
2018-06-22T05:35:08.822Z,63.50
2018-06-22T05:37:37.254Z,63.70
2018-06-22T05:40:06.530Z,63.00
2018-06-22T05:42:35.805Z,62.90
2018-06-22T05:45:04.297Z,63.00
2018-06-22T05:47:32.802Z,63.40
2018-06-22T05:50:01.303Z,62.60
2018-06-22T05:52:29.754Z,62.60
2018-06-22T05:54:58.256Z,63.60
2018-06-22T05:57:26.910Z,62.90
2018-06-22T05:59:55.340Z,63.10
2018-06-22T06:02:23.816Z,62.90
2018-06-22T06:04:52.744Z,62.90
2018-06-22T06:07:21.449Z,63.00
2018-06-22T06:09:49.890Z,63.00
2018-06-22T06:12:18.907Z,63.00
2018-06-22T06:14:47.419Z,63.60
2018-06-22T06:17:15.853Z,63.50
2018-06-22T06:19:44.280Z,63.50
2018-06-22T06:22:13.093Z,63.60
2018-06-22T06:24:41.558Z,63.50
2018-06-22T06:27:10.079Z,63.40
2018-06-22T06:29:38.508Z,63.60
2018-06-22T06:32:06.955Z,62.90
2018-06-22T06:34:35.349Z,63.00
2018-06-22T06:39:31.901Z,62.60
2018-06-22T06:42:00.459Z,62.80
2018-06-22T06:44:28.836Z,62.50
2018-06-22T06:46:57.228Z,61.80
2018-06-22T06:49:25.593Z,61.50
2018-06-22T06:51:54.066Z,61.70
2018-06-22T06:54:22.409Z,61.20
2018-06-22T06:56:50.861Z,61.00
2018-06-22T06:59:19.226Z,61.10
2018-06-22T07:01:47.637Z,61.00
2018-06-22T07:04:16.094Z,61.10
2018-06-22T07:06:45.161Z,59.70
2018-06-22T07:09:13.591Z,59.20
2018-06-22T07:11:41.953Z,59.00
2018-06-22T07:14:10.337Z,58.70
2018-06-22T07:16:38.715Z,58.20
2018-06-22T07:19:07.110Z,58.40
2018-06-22T07:24:03.899Z,58.80
2018-06-22T07:26:32.646Z,58.90
2018-06-22T07:29:01.026Z,58.70
2018-06-22T07:31:29.421Z,58.50
2018-06-22T07:33:57.867Z,58.60
2018-06-22T07:36:26.275Z,59.00
2018-06-22T07:38:55.667Z,59.00
2018-06-22T07:41:24.309Z,59.50
2018-06-22T07:43:52.743Z,59.50
2018-06-22T07:48:55.871Z,60.40
2018-06-22T07:53:52.382Z,60.40
2018-06-22T07:56:20.861Z,60.70
2018-06-22T07:58:49.304Z,60.40
2018-06-22T08:01:17.801Z,60.10
2018-06-22T08:03:46.227Z,59.90
2018-06-22T08:06:14.595Z,59.50
2018-06-22T08:08:43.157Z,59.20
2018-06-22T08:11:11.553Z,58.90
2018-06-22T08:13:39.970Z,58.20
2018-06-22T08:16:08.360Z,57.60
2018-06-22T08:18:36.847Z,57.30
2018-06-22T08:21:05.235Z,57.60
2018-06-22T08:23:34.138Z,57.60
2018-06-22T08:26:02.487Z,57.60
2018-06-22T08:28:30.888Z,58.10
2018-06-22T08:30:59.331Z,58.30
2018-06-22T08:33:27.933Z,59.00
2018-06-22T08:35:56.389Z,61.00
2018-06-22T08:38:24.831Z,60.80
2018-06-22T08:40:53.223Z,60.50
2018-06-22T08:43:21.792Z,61.60
2018-06-22T08:45:50.289Z,61.00
2018-06-22T08:48:18.729Z,60.20
2018-06-22T08:50:47.178Z,60.10
2018-06-22T08:53:15.618Z,60.40
2018-06-22T08:55:44.107Z,58.90
2018-06-22T08:58:12.509Z,58.50
2018-06-22T09:00:40.970Z,56.40
2018-06-22T09:03:09.419Z,54.50
2018-06-22T09:05:37.850Z,54.30
2018-06-22T09:08:06.495Z,54.90
2018-06-22T09:10:35.042Z,58.70
2018-06-22T09:13:03.467Z,62.10
2018-06-22T09:15:32.007Z,64.80
2018-06-22T09:18:00.412Z,68.50
2018-06-22T09:20:28.844Z,70.70
2018-06-22T09:22:57.286Z,71.60
2018-06-22T09:25:26.028Z,71.80
2018-06-22T09:27:54.523Z,71.50
2018-06-22T09:32:51.639Z,70.70
2018-06-22T09:35:20.038Z,71.00
2018-06-22T09:37:48.486Z,69.20
2018-06-22T09:40:17.011Z,68.20
2018-06-22T09:42:45.496Z,67.80
2018-06-22T09:45:13.917Z,66.90
2018-06-22T09:47:42.382Z,66.00
2018-06-22T09:50:10.904Z,66.60
2018-06-22T09:52:39.384Z,64.80
2018-06-22T09:55:07.841Z,64.80
2018-06-22T09:57:36.272Z,64.10
2018-06-22T10:00:04.738Z,64.80
2018-06-22T10:02:33.162Z,66.40
2018-06-22T10:07:29.722Z,64.70
2018-06-22T10:09:58.140Z,65.30
2018-06-22T10:12:27.202Z,64.30
2018-06-22T10:14:55.671Z,65.00
2018-06-22T10:17:24.144Z,66.20
2018-06-22T10:19:52.994Z,66.30
2018-06-22T10:22:21.407Z,66.20
2018-06-22T10:24:49.803Z,65.40
2018-06-22T10:27:18.280Z,63.00
2018-06-22T10:29:46.658Z,63.90
2018-06-22T10:32:15.486Z,63.20
2018-06-22T10:34:43.930Z,63.20
2018-06-22T10:37:12.384Z,65.70
2018-06-22T10:39:40.854Z,66.90
2018-06-22T10:42:09.400Z,66.90
2018-06-22T10:44:37.850Z,65.60
2018-06-22T10:47:06.295Z,63.20
2018-06-22T10:49:34.669Z,62.70
2018-06-22T10:52:03.137Z,61.40
2018-06-22T10:54:31.767Z,63.30
2018-06-22T10:57:00.571Z,62.60
2018-06-22T11:01:57.163Z,63.20
2018-06-22T11:04:25.546Z,65.40
2018-06-22T11:06:53.915Z,65.40
2018-06-22T11:09:22.341Z,66.50
2018-06-22T11:11:50.711Z,66.00
2018-06-22T11:14:19.085Z,65.90
2018-06-22T11:16:47.544Z,67.00
2018-06-22T11:19:17.134Z,64.20
2018-06-22T11:21:45.583Z,60.80
2018-06-22T11:24:14.029Z,60.30
2018-06-22T11:26:42.541Z,58.00
2018-06-22T11:29:10.957Z,55.90
2018-06-22T11:31:39.365Z,53.60
2018-06-22T11:34:07.877Z,52.90
2018-06-22T11:36:42.185Z,53.00
2018-06-22T11:39:11.893Z,53.00
2018-06-22T11:41:41.370Z,53.80
2018-06-22T11:44:10.590Z,53.00
2018-06-22T11:46:39.164Z,51.50
2018-06-22T11:49:07.576Z,52.40
2018-06-22T11:51:36.228Z,53.00
2018-06-22T11:54:05.619Z,51.80
2018-06-22T11:56:34.038Z,53.00
2018-06-22T11:59:02.542Z,52.80
2018-06-22T12:03:59.968Z,42.60
2018-06-22T12:06:28.395Z,43.50
2018-06-22T12:08:56.799Z,44.30
2018-06-22T12:11:25.218Z,44.20
2018-06-22T12:13:53.679Z,44.40
2018-06-22T12:16:22.056Z,42.90
2018-06-22T12:18:50.502Z,42.50
2018-06-22T12:21:18.906Z,42.50
2018-06-22T12:23:47.344Z,42.70
2018-06-22T12:26:16.612Z,43.60
2018-06-22T12:28:45.138Z,44.30
2018-06-22T12:31:13.560Z,44.20
2018-06-22T12:33:42.233Z,43.90
2018-06-22T12:36:14.459Z,42.70
2018-06-22T12:38:42.908Z,38.40
2018-06-22T12:41:11.375Z,36.80
2018-06-22T12:43:39.777Z,36.70
2018-06-22T12:46:08.340Z,36.90
2018-06-22T12:48:36.759Z,36.30
2018-06-22T12:51:05.187Z,35.50
2018-06-22T12:53:33.559Z,36.20
2018-06-22T12:58:30.140Z,35.90
2018-06-22T13:00:58.510Z,36.00
2018-06-22T13:03:26.911Z,37.70
2018-06-22T13:05:55.352Z,38.10
2018-06-22T13:08:23.759Z,38.30
2018-06-22T13:10:52.162Z,38.50
2018-06-22T13:13:20.631Z,39.80
2018-06-22T13:15:49.059Z,39.70
2018-06-22T13:18:17.412Z,40.00
2018-06-22T13:20:45.856Z,40.30
2018-06-22T13:23:14.269Z,40.60
2018-06-22T13:25:42.775Z,38.80
2018-06-22T13:28:11.179Z,37.60
2018-06-22T13:30:39.592Z,37.60
2018-06-22T13:33:09.029Z,37.80
2018-06-22T13:35:37.490Z,37.10
2018-06-22T13:38:05.868Z,36.90
2018-06-22T13:40:34.409Z,37.60
2018-06-22T13:43:02.812Z,38.20
2018-06-22T13:45:31.267Z,38.30
2018-06-22T13:47:59.657Z,37.90
2018-06-22T13:50:28.169Z,37.70
2018-06-22T13:52:56.567Z,37.80
2018-06-22T13:55:24.960Z,37.90
2018-06-22T13:57:53.429Z,37.20
2018-06-22T14:00:22.428Z,38.10
2018-06-22T14:02:50.805Z,40.50
2018-06-22T14:05:24.502Z,42.50
2018-06-22T14:07:52.927Z,43.20
2018-06-22T14:10:21.397Z,43.20
2018-06-22T14:12:50.047Z,43.40
2018-06-22T14:15:18.696Z,43.70
2018-06-22T14:17:47.094Z,43.20
2018-06-22T14:20:15.559Z,43.40
2018-06-22T14:22:44.073Z,43.40
2018-06-22T14:25:12.489Z,42.70
2018-06-22T14:27:40.880Z,42.40
2018-06-22T14:30:09.327Z,42.20
2018-06-22T14:32:37.788Z,42.40
2018-06-22T14:35:06.232Z,42.10
2018-06-22T14:37:34.600Z,41.90
2018-06-22T14:42:31.178Z,42.20
2018-06-22T14:45:00.329Z,41.90
2018-06-22T14:47:28.811Z,41.40
2018-06-22T14:49:57.222Z,39.20
2018-06-22T14:52:25.664Z,39.80
2018-06-22T14:54:59.294Z,39.50
2018-06-22T14:58:36.820Z,38.30
2018-06-22T15:01:10.544Z,37.80
2018-06-22T15:03:44.382Z,36.90
2018-06-22T15:06:18.070Z,36.40
2018-06-22T15:08:46.480Z,36.50
2018-06-22T15:11:14.908Z,35.30
2018-06-22T15:13:43.553Z,35.70
2018-06-22T15:16:11.899Z,35.70
2018-06-22T15:18:40.428Z,36.80
2018-06-22T15:21:15.335Z,36.20
2018-06-22T15:23:43.748Z,35.50
2018-06-22T15:26:12.134Z,36.00
2018-06-22T15:28:40.739Z,36.40
2018-06-22T15:31:09.154Z,37.30
2018-06-22T15:33:43.019Z,37.50
2018-06-22T15:36:16.859Z,38.50
2018-06-22T15:38:50.703Z,37.80
2018-06-22T15:46:03.036Z,36.90
2018-06-22T15:49:37.728Z,36.70
2018-06-22T15:52:11.838Z,36.70
2018-06-22T15:54:45.666Z,37.00
2018-06-22T15:57:15.104Z,36.40
2018-06-22T15:59:43.643Z,37.50
2018-06-22T16:02:17.325Z,38.10
2018-06-22T16:04:45.744Z,37.90
2018-06-22T16:07:15.082Z,38.80
2018-06-22T16:09:48.782Z,39.00
2018-06-22T16:14:56.160Z,39.40
2018-06-22T16:17:29.908Z,39.00
2018-06-22T16:20:03.569Z,39.70
2018-06-22T16:22:37.305Z,39.20
2018-06-22T16:25:10.998Z,39.60
2018-06-22T16:30:11.313Z,40.30
2018-06-22T16:32:39.673Z,40.30
2018-06-22T16:35:08.157Z,40.60
2018-06-22T16:37:36.555Z,40.90
2018-06-22T16:40:05.317Z,40.90
2018-06-22T16:42:41.107Z,41.40
2018-06-22T16:45:09.525Z,40.60
2018-06-22T16:47:37.963Z,41.50
2018-06-22T16:50:07.830Z,40.90
2018-06-22T16:52:36.635Z,41.10
2018-06-22T16:55:05.166Z,40.80
2018-06-22T16:57:33.817Z,40.90
2018-06-22T17:00:02.195Z,40.50
2018-06-22T17:02:30.871Z,40.30
2018-06-22T17:04:59.332Z,40.10
2018-06-22T17:07:32.996Z,40.70
2018-06-22T17:10:06.779Z,40.80
2018-06-22T17:12:40.578Z,41.20
2018-06-22T17:15:14.292Z,41.40
2018-06-22T17:17:48.098Z,41.90
2018-06-22T17:20:16.602Z,41.80
2018-06-22T17:22:45.088Z,42.20
2018-06-22T17:25:14.012Z,42.60
2018-06-22T17:27:42.747Z,42.10
2018-06-22T17:30:11.181Z,42.20
2018-06-22T17:32:39.606Z,42.50
2018-06-22T17:35:08.056Z,42.40
2018-06-22T17:37:36.960Z,42.20
2018-06-22T17:40:05.452Z,43.20
2018-06-22T17:42:33.896Z,43.00
2018-06-22T17:45:02.399Z,42.40
2018-06-22T17:47:30.806Z,42.80
2018-06-22T17:50:06.336Z,42.90
2018-06-22T17:52:34.707Z,42.50
2018-06-22T17:55:03.159Z,42.20
2018-06-22T17:57:31.591Z,42.40
2018-06-22T18:00:05.393Z,42.40
2018-06-22T18:02:39.186Z,42.80
2018-06-22T18:05:13.049Z,43.10
2018-06-22T18:07:43.559Z,43.20
2018-06-22T18:10:17.300Z,43.90
2018-06-22T18:13:01.649Z,44.10
2018-06-22T18:15:30.037Z,44.20
2018-06-22T18:17:58.478Z,44.10
2018-06-22T18:20:26.988Z,44.30
2018-06-22T18:22:55.451Z,44.40
2018-06-22T18:25:23.892Z,44.80
2018-06-22T18:27:52.367Z,44.90
2018-06-22T18:30:21.543Z,44.90
2018-06-22T18:32:49.972Z,44.60
2018-06-22T18:35:18.424Z,44.50
2018-06-22T18:37:46.877Z,44.40
2018-06-22T18:40:15.390Z,44.60
2018-06-22T18:42:43.829Z,44.40
2018-06-22T18:45:12.612Z,44.60
2018-06-22T18:50:09.850Z,44.80
2018-06-22T18:52:43.631Z,45.00
2018-06-22T18:55:17.347Z,45.20
2018-06-22T18:57:51.175Z,44.70
2018-06-22T19:00:24.913Z,44.60
2018-06-22T19:02:58.693Z,44.60
2018-06-22T19:05:27.190Z,44.70
2018-06-22T19:07:55.713Z,44.70
2018-06-22T19:10:24.193Z,45.10
2018-06-22T19:12:52.578Z,45.30
2018-06-22T19:15:21.280Z,45.40
2018-06-22T19:17:49.687Z,45.50
2018-06-22T19:20:18.232Z,45.30
2018-06-22T19:22:46.909Z,45.30
2018-06-22T19:25:15.433Z,45.40
2018-06-22T19:27:43.956Z,45.10
2018-06-22T19:30:12.368Z,45.30
2018-06-22T19:32:40.819Z,45.50
2018-06-22T19:35:11.160Z,45.60
2018-06-22T19:37:39.584Z,45.60
2018-06-22T19:40:08.225Z,45.60
2018-06-22T19:42:37.110Z,45.60
2018-06-22T19:45:11.109Z,46.00
2018-06-22T19:47:44.826Z,45.90
2018-06-22T19:50:18.513Z,46.10
2018-06-22T19:52:52.306Z,45.90
2018-06-22T19:55:20.845Z,46.10
2018-06-22T19:57:49.699Z,46.20
2018-06-22T20:00:18.205Z,46.10
2018-06-22T20:02:46.638Z,46.30
2018-06-22T20:05:15.026Z,46.40
2018-06-22T20:07:43.449Z,46.50
2018-06-22T20:10:11.902Z,46.70
2018-06-22T20:12:40.285Z,47.00
2018-06-22T20:15:08.654Z,47.40
2018-06-22T20:17:37.186Z,47.90
2018-06-22T20:20:07.245Z,48.40
2018-06-22T20:22:35.707Z,48.80
2018-06-22T20:25:09.364Z,49.20
2018-06-22T20:27:37.781Z,49.40
2018-06-22T20:30:06.207Z,49.50
2018-06-22T20:32:34.717Z,49.80
2018-06-22T20:35:08.487Z,49.90
2018-06-22T20:37:43.294Z,50.10
2018-06-22T20:40:17.057Z,50.40
2018-06-22T20:42:52.582Z,51.40
2018-06-22T20:45:26.403Z,50.90
2018-06-22T20:48:00.158Z,51.00
2018-06-22T20:50:32.172Z,51.20
2018-06-22T20:53:00.993Z,51.70
2018-06-22T20:55:29.400Z,52.40
2018-06-22T20:57:57.832Z,52.60
2018-06-22T21:00:26.821Z,52.80
2018-06-22T21:02:55.524Z,53.10
2018-06-22T21:05:23.984Z,53.60
2018-06-22T21:07:52.645Z,53.80
2018-06-22T21:10:21.067Z,54.00
2018-06-22T21:12:49.581Z,54.20
2018-06-22T21:15:18.014Z,54.50
2018-06-22T21:17:46.396Z,54.40
2018-06-22T21:20:14.912Z,54.30
2018-06-22T21:22:43.397Z,54.30
2018-06-22T21:25:11.789Z,54.20
2018-06-22T21:27:45.521Z,54.10
2018-06-22T21:30:19.207Z,54.10
2018-06-22T21:32:52.925Z,54.00
2018-06-22T21:35:26.721Z,54.10
2018-06-22T21:38:00.363Z,54.20
2018-06-22T21:40:29.379Z,53.80
2018-06-22T21:42:57.754Z,53.80
2018-06-22T21:45:26.240Z,53.90
2018-06-22T21:47:54.620Z,54.00
2018-06-22T21:50:23.087Z,54.00
2018-06-22T21:52:51.560Z,54.00
2018-06-22T21:55:20.061Z,54.10
2018-06-22T21:57:48.437Z,54.40
2018-06-22T22:00:23.811Z,54.60
2018-06-22T22:02:52.385Z,54.40
2018-06-22T22:05:20.812Z,54.40
2018-06-22T22:07:49.172Z,54.60
2018-06-22T22:10:21.821Z,55.60
2018-06-22T22:12:50.332Z,56.40
2018-06-22T22:15:18.738Z,57.60
2018-06-22T22:17:47.133Z,58.20
2018-06-22T22:20:16.668Z,58.50
2018-06-22T22:22:45.117Z,58.70
2018-06-22T22:25:13.520Z,59.00
2018-06-22T22:27:41.906Z,59.00
2018-06-22T22:30:10.275Z,59.10
2018-06-22T22:32:38.625Z,59.40
2018-06-22T22:35:07.099Z,59.70
2018-06-22T22:37:35.496Z,59.80
2018-06-22T22:40:03.911Z,59.70
2018-06-22T22:42:32.306Z,60.00
2018-06-22T22:45:00.692Z,60.60
2018-06-22T22:47:29.053Z,61.20
2018-06-22T22:49:57.462Z,61.50
2018-06-22T22:54:54.071Z,62.00
2018-06-22T22:57:22.795Z,62.20
2018-06-22T22:59:51.734Z,62.70
2018-06-22T23:02:20.133Z,62.70
2018-06-22T23:04:48.520Z,63.30
2018-06-22T23:07:17.597Z,64.60
2018-06-22T23:09:46.128Z,65.10
2018-06-22T23:12:14.526Z,65.90
2018-06-22T23:14:43.179Z,66.40
2018-06-22T23:17:11.564Z,66.70
2018-06-22T23:19:39.967Z,67.10
2018-06-22T23:22:08.358Z,67.60
2018-06-22T23:24:36.746Z,67.60
2018-06-22T23:27:05.135Z,67.70
2018-06-22T23:29:33.548Z,68.10
2018-06-22T23:32:01.917Z,68.30
2018-06-22T23:34:30.332Z,68.30
2018-06-22T23:36:58.729Z,68.20
2018-06-22T23:39:27.153Z,68.30
2018-06-22T23:41:55.666Z,68.20
2018-06-22T23:44:24.124Z,68.50
2018-06-22T23:46:52.921Z,68.50
2018-06-22T23:49:21.301Z,68.80
2018-06-22T23:51:49.658Z,69.10
2018-06-22T23:54:18.091Z,69.00
2018-06-22T23:56:46.467Z,68.70
2018-06-22T23:59:14.843Z,68.50
