createdAt,value
2019-04-26T00:00:51.913Z,4.80
2019-04-26T00:03:28.298Z,8.57
2019-04-26T00:05:58.980Z,4.47
2019-04-26T00:08:29.418Z,4.27
2019-04-26T00:11:12.461Z,5.77
2019-04-26T00:14:20.731Z,5.70
2019-04-26T00:16:57.880Z,6.50
2019-04-26T00:19:28.545Z,4.13
2019-04-26T00:21:59.404Z,4.20
2019-04-26T00:24:30.116Z,4.40
2019-04-26T00:27:01.111Z,3.57
2019-04-26T00:29:31.514Z,2.80
2019-04-26T00:32:02.265Z,2.80
2019-04-26T00:34:32.843Z,3.73
2019-04-26T00:37:03.458Z,3.63
2019-04-26T00:39:33.892Z,3.60
2019-04-26T00:42:04.350Z,2.70
2019-04-26T00:44:34.912Z,2.90
2019-04-26T00:47:06.310Z,2.47
2019-04-26T00:49:43.451Z,2.73
2019-04-26T00:52:10.293Z,2.70
2019-04-26T00:54:41.628Z,2.90
2019-04-26T00:57:14.501Z,3.40
2019-04-26T00:59:45.330Z,3.30
2019-04-26T01:02:22.693Z,3.17
2019-04-26T01:04:53.110Z,2.80
2019-04-26T01:07:23.722Z,3.17
2019-04-26T01:09:54.186Z,3.80
2019-04-26T01:12:24.620Z,2.40
2019-04-26T01:14:54.999Z,2.60
2019-04-26T01:17:26.720Z,2.33
2019-04-26T01:19:58.586Z,2.73
2019-04-26T01:22:32.688Z,2.40
2019-04-26T01:25:05.010Z,2.60
2019-04-26T01:27:37.367Z,2.00
2019-04-26T01:30:10.008Z,1.93
2019-04-26T01:32:43.109Z,2.40
2019-04-26T01:35:13.743Z,2.33
2019-04-26T01:37:46.402Z,2.13
2019-04-26T01:40:19.871Z,2.67
2019-04-26T01:43:05.171Z,2.73
2019-04-26T01:45:49.356Z,2.20
2019-04-26T01:48:46.108Z,2.93
2019-04-26T01:51:32.910Z,2.33
2019-04-26T01:54:03.836Z,2.30
2019-04-26T01:56:36.062Z,2.37
2019-04-26T01:59:09.596Z,2.20
2019-04-26T02:02:00.092Z,1.93
2019-04-26T02:04:32.578Z,2.50
2019-04-26T02:07:02.938Z,2.30
2019-04-26T02:09:33.514Z,2.20
2019-04-26T02:12:03.831Z,2.43
2019-04-26T02:14:34.480Z,2.23
2019-04-26T02:17:04.910Z,2.60
2019-04-26T02:19:35.419Z,1.80
2019-04-26T02:22:25.944Z,2.33
2019-04-26T02:24:56.795Z,2.13
2019-04-26T02:27:28.894Z,2.10
2019-04-26T02:30:01.106Z,2.10
2019-04-26T02:32:33.204Z,3.00
2019-04-26T02:35:04.296Z,2.23
2019-04-26T02:37:36.864Z,1.93
2019-04-26T02:40:12.577Z,2.37
2019-04-26T02:42:43.809Z,1.70
2019-04-26T02:45:56.796Z,2.13
2019-04-26T02:48:49.336Z,1.80
2019-04-26T02:51:28.434Z,2.00
2019-04-26T02:54:07.111Z,2.37
2019-04-26T02:56:40.516Z,2.40
2019-04-26T02:59:25.990Z,2.20
2019-04-26T03:02:22.017Z,1.90
2019-04-26T03:04:56.649Z,2.07
2019-04-26T03:07:51.210Z,1.80
2019-04-26T03:10:33.811Z,2.20
2019-04-26T03:13:06.970Z,1.87
2019-04-26T03:16:04.455Z,1.93
2019-04-26T03:19:00.549Z,1.90
2019-04-26T03:21:59.078Z,1.83
2019-04-26T03:24:37.195Z,1.83
2019-04-26T03:27:35.876Z,2.50
2019-04-26T03:30:21.453Z,1.90
2019-04-26T03:33:17.957Z,2.20
2019-04-26T03:36:17.215Z,2.07
2019-04-26T03:39:44.480Z,2.37
2019-04-26T03:42:53.279Z,2.40
2019-04-26T03:45:46.221Z,2.40
2019-04-26T03:48:29.480Z,2.10
2019-04-26T03:51:06.949Z,1.97
2019-04-26T03:53:50.936Z,1.93
2019-04-26T03:57:04.548Z,2.20
2019-04-26T03:59:53.031Z,1.90
2019-04-26T04:02:58.721Z,2.00
2019-04-26T04:05:40.180Z,2.20
2019-04-26T04:08:14.631Z,1.93
2019-04-26T04:10:51.019Z,2.30
2019-04-26T04:13:51.408Z,2.17
2019-04-26T04:16:32.559Z,2.30
2019-04-26T04:19:30.404Z,2.30
2019-04-26T04:22:06.158Z,2.10
2019-04-26T04:24:47.458Z,2.20
2019-04-26T04:27:43.544Z,2.10
2019-04-26T04:30:57.599Z,2.47
2019-04-26T04:33:52.656Z,3.57
2019-04-26T04:36:31.127Z,2.57
2019-04-26T04:39:24.505Z,2.83
2019-04-26T04:42:17.446Z,2.60
2019-04-26T04:45:05.427Z,2.70
2019-04-26T04:47:52.524Z,2.57
2019-04-26T04:50:42.540Z,2.53
2019-04-26T04:53:47.847Z,2.70
2019-04-26T04:56:43.642Z,3.00
2019-04-26T04:59:24.819Z,2.70
2019-04-26T05:02:29.771Z,2.33
2019-04-26T05:06:07.399Z,2.90
2019-04-26T05:09:09.331Z,2.73
2019-04-26T05:11:54.421Z,2.60
2019-04-26T05:15:02.412Z,2.90
2019-04-26T05:17:56.099Z,3.17
2019-04-26T05:20:34.613Z,3.27
2019-04-26T05:23:40.675Z,2.83
2019-04-26T05:27:07.098Z,3.13
2019-04-26T05:30:17.798Z,2.60
2019-04-26T05:33:14.095Z,2.87
2019-04-26T05:35:53.158Z,2.90
2019-04-26T05:39:14.723Z,3.40
2019-04-26T05:42:35.467Z,3.00
2019-04-26T05:45:56.073Z,3.37
2019-04-26T05:49:15.224Z,3.80
2019-04-26T05:52:22.026Z,3.50
2019-04-26T05:55:41.034Z,4.07
2019-04-26T05:58:46.322Z,4.50
2019-04-26T06:02:07.727Z,3.77
2019-04-26T06:04:53.512Z,3.70
2019-04-26T06:07:54.592Z,3.27
2019-04-26T06:10:44.692Z,3.20
2019-04-26T06:13:55.733Z,3.07
2019-04-26T06:17:03.965Z,3.90
2019-04-26T06:20:06.582Z,2.70
2019-04-26T06:23:11.074Z,2.70
2019-04-26T06:25:57.619Z,2.43
2019-04-26T06:28:47.798Z,3.50
2019-04-26T06:31:59.122Z,2.80
2019-04-26T06:34:57.143Z,2.70
2019-04-26T06:37:42.550Z,2.77
2019-04-26T06:40:24.659Z,2.83
2019-04-26T06:43:32.104Z,2.50
2019-04-26T06:46:43.271Z,3.07
2019-04-26T06:49:30.380Z,2.70
2019-04-26T06:52:09.233Z,2.87
2019-04-26T06:54:56.404Z,2.93
2019-04-26T06:58:18.670Z,2.93
2019-04-26T07:01:23.772Z,2.83
2019-04-26T07:04:29.391Z,2.90
2019-04-26T07:07:54.063Z,2.90
2019-04-26T07:10:53.130Z,2.67
2019-04-26T07:13:51.953Z,3.33
2019-04-26T07:16:44.271Z,3.77
2019-04-26T07:20:09.200Z,3.80
2019-04-26T07:23:09.833Z,3.40
2019-04-26T07:26:45.354Z,3.60
2019-04-26T07:29:42.642Z,3.23
2019-04-26T07:32:41.671Z,3.07
2019-04-26T07:35:20.891Z,2.83
2019-04-26T07:38:16.322Z,3.00
2019-04-26T07:41:30.637Z,2.77
2019-04-26T07:44:46.426Z,3.40
2019-04-26T07:48:18.223Z,3.00
2019-04-26T07:51:39.449Z,3.00
2019-04-26T07:55:00.415Z,2.63
2019-04-26T07:58:19.690Z,3.07
2019-04-26T08:00:58.913Z,2.87
2019-04-26T08:03:40.290Z,2.90
2019-04-26T08:06:22.582Z,2.87
2019-04-26T08:09:06.073Z,2.80
2019-04-26T08:11:42.623Z,3.17
2019-04-26T08:14:17.483Z,2.90
2019-04-26T08:17:19.427Z,2.60
2019-04-26T08:20:02.113Z,2.60
2019-04-26T08:22:34.895Z,2.23
2019-04-26T08:25:08.562Z,2.80
2019-04-26T08:27:41.931Z,2.50
2019-04-26T08:30:18.603Z,2.77
2019-04-26T08:32:54.755Z,2.60
2019-04-26T08:35:29.450Z,2.63
2019-04-26T08:38:08.055Z,2.27
2019-04-26T08:40:38.915Z,2.30
2019-04-26T08:43:30.792Z,2.40
2019-04-26T08:46:36.460Z,2.70
2019-04-26T08:49:21.049Z,4.90
2019-04-26T08:51:55.771Z,4.57
2019-04-26T08:54:29.561Z,5.27
2019-04-26T08:57:07.450Z,6.40
2019-04-26T08:59:41.231Z,7.40
2019-04-26T09:02:41.023Z,7.13
2019-04-26T09:05:45.577Z,7.73
2019-04-26T09:08:19.348Z,5.30
2019-04-26T09:10:52.336Z,6.57
2019-04-26T09:13:28.795Z,3.67
2019-04-26T09:16:22.103Z,3.90
2019-04-26T09:18:55.261Z,3.63
2019-04-26T09:21:47.489Z,4.10
2019-04-26T09:24:25.068Z,2.80
2019-04-26T09:27:02.138Z,3.27
2019-04-26T09:29:39.955Z,3.30
2019-04-26T09:32:12.654Z,3.10
2019-04-26T09:34:43.191Z,10.20
2019-04-26T09:37:13.922Z,11.93
2019-04-26T09:39:44.432Z,8.90
2019-04-26T09:42:22.938Z,7.83
2019-04-26T09:45:00.252Z,9.27
2019-04-26T09:47:42.289Z,11.70
2019-04-26T09:50:25.035Z,16.00
2019-04-26T09:52:58.089Z,8.60
2019-04-26T09:55:35.340Z,5.43
2019-04-26T09:57:59.910Z,6.07
2019-04-26T10:00:31.067Z,4.90
2019-04-26T10:03:05.519Z,4.83
2019-04-26T10:05:33.927Z,4.17
2019-04-26T10:08:08.247Z,4.13
2019-04-26T10:10:37.103Z,3.80
2019-04-26T10:13:17.828Z,3.70
2019-04-26T10:16:02.611Z,5.60
2019-04-26T10:18:31.408Z,3.60
2019-04-26T10:21:01.775Z,3.47
2019-04-26T10:23:32.168Z,3.53
2019-04-26T10:26:02.672Z,4.90
2019-04-26T10:28:34.321Z,6.90
2019-04-26T10:31:04.733Z,4.97
2019-04-26T10:33:36.561Z,4.57
2019-04-26T10:36:07.181Z,9.90
2019-04-26T10:38:37.855Z,7.03
2019-04-26T10:41:08.898Z,3.93
2019-04-26T10:43:39.639Z,3.60
2019-04-26T10:46:09.987Z,4.67
2019-04-26T10:48:41.382Z,5.10
2019-04-26T10:51:13.391Z,3.60
2019-04-26T10:54:01.560Z,3.77
2019-04-26T10:56:54.834Z,4.07
2019-04-26T10:59:44.207Z,3.50
2019-04-26T11:02:17.330Z,4.43
2019-04-26T11:04:47.730Z,3.73
2019-04-26T11:07:18.285Z,6.03
2019-04-26T11:09:48.781Z,6.97
2019-04-26T11:12:20.462Z,4.63
2019-04-26T11:14:53.267Z,6.50
2019-04-26T11:17:22.763Z,5.83
2019-04-26T11:19:53.067Z,5.27
2019-04-26T11:22:29.207Z,5.23
2019-04-26T11:24:58.847Z,4.27
2019-04-26T11:27:29.132Z,3.57
2019-04-26T11:30:11.140Z,3.20
2019-04-26T11:32:33.192Z,5.85
2019-04-26T11:35:04.011Z,6.60
2019-04-26T11:37:34.446Z,6.23
2019-04-26T11:40:05.576Z,8.57
2019-04-26T11:42:36.216Z,4.70
2019-04-26T11:45:10.794Z,3.30
2019-04-26T11:47:54.201Z,4.40
2019-04-26T11:50:16.265Z,5.50
2019-04-26T11:52:44.911Z,5.70
2019-04-26T11:55:15.453Z,3.87
2019-04-26T11:57:47.578Z,3.30
2019-04-26T12:00:27.500Z,3.10
2019-04-26T12:02:57.651Z,2.60
2019-04-26T12:05:47.144Z,2.97
2019-04-26T12:08:22.292Z,3.60
2019-04-26T12:10:52.547Z,5.13
2019-04-26T12:13:25.013Z,5.53
2019-04-26T12:15:55.727Z,4.33
2019-04-26T12:18:26.257Z,3.07
2019-04-26T12:20:57.189Z,5.07
2019-04-26T12:23:28.914Z,5.30
2019-04-26T12:25:59.241Z,5.20
2019-04-26T12:28:29.560Z,4.70
2019-04-26T12:31:00.182Z,3.47
2019-04-26T12:33:30.518Z,4.10
2019-04-26T12:36:01.151Z,4.53
2019-04-26T12:38:31.410Z,4.27
2019-04-26T12:41:01.914Z,4.87
2019-04-26T12:43:32.244Z,4.80
2019-04-26T12:46:22.743Z,6.37
2019-04-26T12:48:51.388Z,6.53
2019-04-26T12:51:21.735Z,8.43
2019-04-26T12:53:52.088Z,6.50
2019-04-26T12:56:22.443Z,4.97
2019-04-26T12:58:52.815Z,4.67
2019-04-26T13:01:23.251Z,4.47
2019-04-26T13:04:06.499Z,4.50
2019-04-26T13:06:42.835Z,3.93
2019-04-26T13:09:17.177Z,3.97
2019-04-26T13:12:12.705Z,3.90
2019-04-26T13:15:00.634Z,3.53
2019-04-26T13:17:37.084Z,3.10
2019-04-26T13:20:08.162Z,3.87
2019-04-26T13:22:45.823Z,9.40
2019-04-26T13:25:16.015Z,8.63
2019-04-26T13:27:45.585Z,7.50
2019-04-26T13:30:15.555Z,10.00
2019-04-26T13:32:49.251Z,14.87
2019-04-26T13:35:18.079Z,13.23
2019-04-26T13:37:48.455Z,7.77
2019-04-26T13:40:19.123Z,9.83
2019-04-26T13:42:51.455Z,16.33
2019-04-26T13:45:40.857Z,11.73
2019-04-26T13:48:39.157Z,10.97
2019-04-26T13:51:09.258Z,7.27
2019-04-26T13:53:39.631Z,9.30
2019-04-26T13:56:10.207Z,6.20
2019-04-26T13:58:40.671Z,7.97
2019-04-26T14:01:14.518Z,6.60
2019-04-26T14:03:44.022Z,8.07
2019-04-26T14:06:14.575Z,8.50
2019-04-26T14:08:44.941Z,5.70
2019-04-26T14:11:20.502Z,5.30
2019-04-26T14:13:55.484Z,4.73
2019-04-26T14:16:27.726Z,5.40
2019-04-26T14:18:59.512Z,4.70
2019-04-26T14:21:33.111Z,3.90
2019-04-26T14:24:39.657Z,7.37
2019-04-26T14:27:17.177Z,4.40
2019-04-26T14:29:47.808Z,3.27
2019-04-26T14:32:22.950Z,4.70
2019-04-26T14:34:54.437Z,3.60
2019-04-26T14:37:25.031Z,4.10
2019-04-26T14:39:59.084Z,4.07
2019-04-26T14:42:34.347Z,3.30
2019-04-26T14:45:02.195Z,3.73
2019-04-26T14:47:47.346Z,3.70
2019-04-26T14:50:15.662Z,13.57
2019-04-26T14:52:46.106Z,6.07
2019-04-26T14:55:20.780Z,8.27
2019-04-26T14:57:51.378Z,13.87
2019-04-26T15:00:26.315Z,7.33
2019-04-26T15:03:03.143Z,8.47
2019-04-26T15:05:46.486Z,7.00
2019-04-26T15:08:17.239Z,3.17
2019-04-26T15:10:49.139Z,3.73
2019-04-26T15:13:21.086Z,3.33
2019-04-26T15:15:53.861Z,4.20
2019-04-26T15:18:29.077Z,5.10
2019-04-26T15:20:59.343Z,3.73
2019-04-26T15:23:32.977Z,4.67
2019-04-26T15:26:03.188Z,4.37
2019-04-26T15:28:35.869Z,5.73
2019-04-26T15:31:06.166Z,7.57
2019-04-26T15:33:36.882Z,21.00
2019-04-26T15:36:11.176Z,8.10
2019-04-26T15:38:44.899Z,8.70
2019-04-26T15:41:33.543Z,10.60
2019-04-26T15:44:13.634Z,11.63
2019-04-26T15:47:05.655Z,11.97
2019-04-26T15:49:52.912Z,7.17
2019-04-26T15:52:26.552Z,6.03
2019-04-26T15:54:58.909Z,7.90
2019-04-26T15:57:32.325Z,3.77
2019-04-26T16:00:03.998Z,8.73
2019-04-26T16:02:33.779Z,5.60
2019-04-26T16:05:05.339Z,6.10
2019-04-26T16:07:35.906Z,6.53
2019-04-26T16:10:06.758Z,5.60
2019-04-26T16:12:38.455Z,7.90
2019-04-26T16:15:14.627Z,5.07
2019-04-26T16:17:43.319Z,9.13
2019-04-26T16:20:14.784Z,9.80
2019-04-26T16:22:45.270Z,5.93
2019-04-26T16:25:15.846Z,10.67
2019-04-26T16:27:46.281Z,8.37
2019-04-26T16:30:39.155Z,7.53
2019-04-26T16:33:34.707Z,7.87
2019-04-26T16:36:06.298Z,7.83
2019-04-26T16:38:37.608Z,6.10
2019-04-26T16:41:07.972Z,7.27
2019-04-26T16:43:44.705Z,6.30
2019-04-26T16:46:12.595Z,5.03
2019-04-26T16:48:44.529Z,4.90
2019-04-26T16:51:15.204Z,4.20
2019-04-26T16:54:03.593Z,5.47
2019-04-26T16:56:25.920Z,3.90
2019-04-26T16:58:53.606Z,3.63
2019-04-26T17:01:23.432Z,4.73
2019-04-26T17:03:54.043Z,3.67
2019-04-26T17:06:24.564Z,5.07
2019-04-26T17:09:50.411Z,3.70
2019-04-26T17:11:30.203Z,3.67
2019-04-26T17:14:04.312Z,3.20
2019-04-26T17:16:34.779Z,4.13
2019-04-26T17:19:04.338Z,3.40
2019-04-26T17:21:44.179Z,2.90
2019-04-26T17:24:32.500Z,4.13
2019-04-26T17:27:09.561Z,4.30
2019-04-26T17:29:37.835Z,3.53
2019-04-26T17:32:15.534Z,4.63
2019-04-26T17:34:43.284Z,3.40
2019-04-26T17:37:17.200Z,3.80
2019-04-26T17:39:47.580Z,3.50
2019-04-26T17:42:17.979Z,3.83
2019-04-26T17:44:48.795Z,4.17
2019-04-26T17:47:20.236Z,4.30
2019-04-26T17:49:52.430Z,4.43
2019-04-26T17:52:22.903Z,9.57
2019-04-26T17:54:53.500Z,6.23
2019-04-26T17:57:33.727Z,7.70
2019-04-26T18:00:07.323Z,6.13
2019-04-26T18:02:41.181Z,5.47
2019-04-26T18:05:03.363Z,3.70
2019-04-26T18:07:43.345Z,10.60
2019-04-26T18:10:06.377Z,10.60
2019-04-26T18:12:40.745Z,4.83
2019-04-26T18:15:12.059Z,5.13
2019-04-26T18:18:18.496Z,8.07
2019-04-26T18:21:23.143Z,5.00
2019-04-26T18:23:57.016Z,6.67
2019-04-26T18:26:26.143Z,13.70
2019-04-26T18:28:56.447Z,3.90
2019-04-26T18:31:28.601Z,6.17
2019-04-26T18:34:00.644Z,7.83
2019-04-26T18:36:32.311Z,13.27
2019-04-26T18:39:06.749Z,6.53
2019-04-26T18:41:37.212Z,8.30
2019-04-26T18:44:07.518Z,8.97
2019-04-26T18:47:08.919Z,9.03
2019-04-26T18:49:39.420Z,5.67
2019-04-26T18:52:09.886Z,5.60
2019-04-26T18:54:47.883Z,8.03
2019-04-26T18:57:18.094Z,3.97
2019-04-26T18:59:51.047Z,4.83
2019-04-26T19:02:23.369Z,4.00
2019-04-26T19:04:54.251Z,4.63
2019-04-26T19:07:31.835Z,4.70
2019-04-26T19:10:00.679Z,4.00
2019-04-26T19:12:29.144Z,4.10
2019-04-26T19:15:40.003Z,4.40
2019-04-26T19:18:13.351Z,4.23
2019-04-26T19:20:57.352Z,4.07
2019-04-26T19:23:29.987Z,6.03
2019-04-26T19:26:01.810Z,4.63
2019-04-26T19:28:32.319Z,7.50
2019-04-26T19:31:05.332Z,7.37
2019-04-26T19:33:35.879Z,12.27
2019-04-26T19:36:06.899Z,13.33
2019-04-26T19:38:38.362Z,9.43
2019-04-26T19:41:11.941Z,6.83
2019-04-26T19:43:43.524Z,11.57
2019-04-26T19:46:25.537Z,8.17
2019-04-26T19:49:33.792Z,9.30
2019-04-26T19:52:27.042Z,14.83
2019-04-26T19:55:07.468Z,8.37
2019-04-26T19:57:44.455Z,7.53
2019-04-26T20:00:15.598Z,10.73
2019-04-26T20:02:46.301Z,6.70
2019-04-26T20:05:19.812Z,4.90
2019-04-26T20:07:51.855Z,5.00
2019-04-26T20:10:23.296Z,7.57
2019-04-26T20:12:55.459Z,7.87
2019-04-26T20:15:28.628Z,6.03
2019-04-26T20:18:03.711Z,6.43
2019-04-26T20:20:36.251Z,9.70
2019-04-26T20:23:07.870Z,5.47
2019-04-26T20:25:38.567Z,5.80
2019-04-26T20:28:09.158Z,5.10
2019-04-26T20:31:07.136Z,4.00
2019-04-26T20:33:35.043Z,3.70
2019-04-26T20:36:05.694Z,3.50
2019-04-26T20:38:43.826Z,3.70
2019-04-26T20:41:08.271Z,4.17
2019-04-26T20:43:44.383Z,4.80
2019-04-26T20:46:15.169Z,4.30
2019-04-26T20:48:43.155Z,5.10
2019-04-26T20:51:13.834Z,3.43
2019-04-26T20:53:44.338Z,3.30
2019-04-26T20:56:18.357Z,5.50
2019-04-26T20:58:47.263Z,3.70
2019-04-26T21:01:18.071Z,3.53
2019-04-26T21:03:48.324Z,4.50
2019-04-26T21:06:18.744Z,3.80
2019-04-26T21:08:52.193Z,4.97
2019-04-26T21:11:22.690Z,4.40
2019-04-26T21:13:52.957Z,5.10
2019-04-26T21:16:23.426Z,4.30
2019-04-26T21:18:53.691Z,4.57
2019-04-26T21:21:24.135Z,6.50
2019-04-26T21:23:54.479Z,5.70
2019-04-26T21:26:54.479Z,4.53
2019-04-26T21:29:29.995Z,5.53
2019-04-26T21:32:43.716Z,6.07
2019-04-26T21:35:15.736Z,6.07
2019-04-26T21:37:53.981Z,6.00
2019-04-26T21:40:27.142Z,5.80
2019-04-26T21:42:59.481Z,6.33
2019-04-26T21:45:31.007Z,8.00
2019-04-26T21:48:02.509Z,4.70
2019-04-26T21:50:38.607Z,9.20
2019-04-26T21:53:06.935Z,4.60
2019-04-26T21:55:38.704Z,5.10
2019-04-26T21:58:10.174Z,5.73
2019-04-26T22:00:55.717Z,5.43
2019-04-26T22:03:26.735Z,10.90
2019-04-26T22:05:58.248Z,11.37
2019-04-26T22:08:32.966Z,6.60
2019-04-26T22:11:03.669Z,11.90
2019-04-26T22:13:44.697Z,5.73
2019-04-26T22:16:32.003Z,12.00
2019-04-26T22:19:12.707Z,15.97
2019-04-26T22:22:17.932Z,20.93
2019-04-26T22:24:48.689Z,8.37
2019-04-26T22:27:21.803Z,9.63
2019-04-26T22:29:51.862Z,19.47
2019-04-26T22:32:24.242Z,5.33
2019-04-26T22:34:54.718Z,13.07
2019-04-26T22:37:29.945Z,13.17
2019-04-26T22:39:57.306Z,12.40
2019-04-26T22:42:32.989Z,8.83
2019-04-26T22:45:10.531Z,6.40
2019-04-26T22:47:53.587Z,7.80
2019-04-26T22:50:25.098Z,8.97
2019-04-26T22:52:55.612Z,7.67
2019-04-26T22:55:27.483Z,12.33
2019-04-26T22:57:58.226Z,11.17
2019-04-26T23:00:33.108Z,16.83
2019-04-26T23:03:07.146Z,20.97
2019-04-26T23:05:39.141Z,14.70
2019-04-26T23:08:09.182Z,9.87
2019-04-26T23:10:48.323Z,7.33
2019-04-26T23:13:28.684Z,14.10
2019-04-26T23:16:17.998Z,5.60
2019-04-26T23:19:03.707Z,6.43
2019-04-26T23:21:37.427Z,6.00
2019-04-26T23:24:11.438Z,7.93
2019-04-26T23:26:41.677Z,9.77
2019-04-26T23:29:16.240Z,12.33
2019-04-26T23:31:45.020Z,5.90
2019-04-26T23:34:15.351Z,6.93
2019-04-26T23:36:49.175Z,6.67
2019-04-26T23:39:17.772Z,9.80
2019-04-26T23:41:48.213Z,17.13
2019-04-26T23:44:18.624Z,19.83
2019-04-26T23:46:48.923Z,18.77
2019-04-26T23:49:20.461Z,14.67
2019-04-26T23:51:50.865Z,11.23
2019-04-26T23:54:21.199Z,8.73
2019-04-26T23:56:55.772Z,8.97
2019-04-26T23:59:24.778Z,6.80
