createdAt,value
2023-09-27T00:00:59.898Z,381
2023-09-27T00:02:00.005Z,382
2023-09-27T00:02:57.619Z,383
2023-09-27T00:03:57.714Z,377
2023-09-27T00:04:58.674Z,373
2023-09-27T00:05:57.675Z,368
2023-09-27T00:06:56.709Z,378
2023-09-27T00:08:55.405Z,381
2023-09-27T00:11:00.029Z,378
2023-09-27T00:11:56.939Z,386
2023-09-27T00:12:57.613Z,385
2023-09-27T00:13:56.425Z,380
2023-09-27T00:14:56.195Z,388
2023-09-27T00:15:56.303Z,392
2023-09-27T00:16:54.982Z,386
2023-09-27T00:17:53.638Z,382
2023-09-27T00:18:52.195Z,380
2023-09-27T00:19:51.955Z,379
2023-09-27T00:20:55.881Z,383
2023-09-27T00:21:55.007Z,381
2023-09-27T00:22:54.833Z,374
2023-09-27T00:23:54.840Z,379
2023-09-27T00:24:54.114Z,378
2023-09-27T00:25:54.375Z,375
2023-09-27T00:26:55.220Z,379
2023-09-27T00:27:54.021Z,382
2023-09-27T00:28:53.698Z,383
2023-09-27T00:29:54.192Z,387
2023-09-27T00:30:55.855Z,384
2023-09-27T00:31:55.103Z,385
2023-09-27T00:32:55.064Z,373
2023-09-27T00:33:54.261Z,370
2023-09-27T00:34:54.160Z,380
2023-09-27T00:35:54.835Z,385
2023-09-27T00:36:53.757Z,381
2023-09-27T00:37:54.160Z,380
2023-09-27T00:38:53.948Z,379
2023-09-27T00:40:57.959Z,378
2023-09-27T00:41:56.358Z,384
2023-09-27T00:42:55.274Z,386
2023-09-27T00:43:54.825Z,382
2023-09-27T00:45:56.994Z,385
2023-09-27T00:46:56.477Z,395
2023-09-27T00:47:55.806Z,390
2023-09-27T00:48:55.363Z,382
2023-09-27T00:49:54.437Z,384
2023-09-27T00:50:56.369Z,381
2023-09-27T00:52:54.442Z,373
2023-09-27T00:53:54.074Z,369
2023-09-27T00:54:53.930Z,371
2023-09-27T00:55:54.607Z,380
2023-09-27T00:56:55.435Z,378
2023-09-27T00:57:55.163Z,380
2023-09-27T00:58:53.559Z,379
2023-09-27T00:59:53.569Z,380
2023-09-27T01:00:57.030Z,376
2023-09-27T01:01:56.119Z,384
2023-09-27T01:02:55.816Z,387
2023-09-27T01:03:56.231Z,396
2023-09-27T01:04:53.510Z,390
2023-09-27T01:05:54.658Z,387
2023-09-27T01:06:54.432Z,379
2023-09-27T01:07:54.108Z,374
2023-09-27T01:08:54.131Z,381
2023-09-27T01:09:54.452Z,395
2023-09-27T01:10:58.500Z,391
2023-09-27T01:11:56.804Z,388
2023-09-27T01:12:54.903Z,390
2023-09-27T01:13:54.337Z,387
2023-09-27T01:14:55.554Z,394
2023-09-27T01:15:55.365Z,391
2023-09-27T01:16:56.785Z,389
2023-09-27T01:17:57.276Z,388
2023-09-27T01:18:58.432Z,385
2023-09-27T01:19:57.459Z,382
2023-09-27T01:21:02.717Z,379
2023-09-27T01:21:55.902Z,384
2023-09-27T01:22:56.469Z,390
2023-09-27T01:23:56.796Z,385
2023-09-27T01:24:57.634Z,388
2023-09-27T01:25:59.469Z,385
2023-09-27T01:26:59.210Z,384
2023-09-27T01:27:57.100Z,380
2023-09-27T01:29:57.582Z,386
2023-09-27T01:31:56.858Z,385
2023-09-27T01:32:56.290Z,382
2023-09-27T01:33:51.852Z,380
2023-09-27T01:34:51.752Z,389
2023-09-27T01:35:51.382Z,396
2023-09-27T01:36:51.563Z,389
2023-09-27T01:37:52.262Z,391
2023-09-27T01:38:52.410Z,392
2023-09-27T01:39:52.268Z,387
2023-09-27T01:40:55.439Z,380
2023-09-27T01:41:54.418Z,386
2023-09-27T01:42:53.943Z,383
2023-09-27T01:43:52.406Z,392
2023-09-27T01:44:52.798Z,390
2023-09-27T01:45:53.369Z,400
2023-09-27T01:46:53.528Z,403
2023-09-27T01:47:52.777Z,389
2023-09-27T01:48:53.734Z,382
2023-09-27T01:49:53.871Z,388
2023-09-27T01:50:53.602Z,380
2023-09-27T01:52:53.501Z,382
2023-09-27T01:53:52.934Z,380
2023-09-27T01:54:52.813Z,391
2023-09-27T01:55:52.589Z,392
2023-09-27T01:56:52.895Z,384
2023-09-27T01:57:53.537Z,381
2023-09-27T01:58:54.622Z,382
2023-09-27T01:59:53.708Z,390
2023-09-27T02:00:55.838Z,382
2023-09-27T02:01:55.657Z,385
2023-09-27T02:02:55.324Z,390
2023-09-27T02:03:54.715Z,392
2023-09-27T02:04:55.858Z,391
2023-09-27T02:05:56.154Z,395
2023-09-27T02:06:56.862Z,391
2023-09-27T02:07:57.601Z,393
2023-09-27T02:08:58.206Z,398
2023-09-27T02:11:00.374Z,401
2023-09-27T02:11:58.030Z,403
2023-09-27T02:12:56.113Z,407
2023-09-27T02:13:55.637Z,394
2023-09-27T02:14:56.377Z,392
2023-09-27T02:16:55.782Z,399
2023-09-27T02:17:55.461Z,401
2023-09-27T02:18:55.847Z,394
2023-09-27T02:19:55.166Z,389
2023-09-27T02:20:58.379Z,391
2023-09-27T02:21:54.963Z,384
2023-09-27T02:22:54.958Z,383
2023-09-27T02:23:55.812Z,394
2023-09-27T02:24:54.917Z,389
2023-09-27T02:25:55.807Z,394
2023-09-27T02:26:55.838Z,404
2023-09-27T02:27:55.604Z,398
2023-09-27T02:28:56.226Z,393
2023-09-27T02:29:55.753Z,389
2023-09-27T02:30:57.109Z,392
2023-09-27T02:31:54.381Z,395
2023-09-27T02:32:55.865Z,404
2023-09-27T02:33:54.509Z,393
2023-09-27T02:35:56.435Z,406
2023-09-27T02:36:56.626Z,410
2023-09-27T02:38:54.869Z,406
2023-09-27T02:40:59.494Z,404
2023-09-27T02:41:57.867Z,399
2023-09-27T02:42:56.290Z,410
2023-09-27T02:44:55.841Z,402
2023-09-27T02:45:57.639Z,407
2023-09-27T02:46:55.445Z,409
2023-09-27T02:47:56.215Z,415
2023-09-27T02:48:55.372Z,400
2023-09-27T02:49:56.031Z,399
2023-09-27T02:50:57.432Z,404
2023-09-27T02:51:55.397Z,406
2023-09-27T02:52:55.751Z,408
2023-09-27T02:53:54.850Z,393
2023-09-27T02:54:56.055Z,390
2023-09-27T02:55:56.194Z,401
2023-09-27T02:56:56.765Z,414
2023-09-27T02:57:57.008Z,411
2023-09-27T02:58:56.788Z,407
2023-09-27T02:59:56.632Z,401
2023-09-27T03:01:02.490Z,398
2023-09-27T03:01:54.118Z,401
2023-09-27T03:02:52.280Z,407
2023-09-27T03:03:48.935Z,403
2023-09-27T03:05:55.033Z,400
2023-09-27T03:06:56.033Z,406
2023-09-27T03:07:56.789Z,407
2023-09-27T03:08:57.401Z,404
2023-09-27T03:09:57.349Z,399
2023-09-27T03:11:03.644Z,394
2023-09-27T03:11:57.401Z,397
2023-09-27T03:12:57.338Z,403
2023-09-27T03:13:51.753Z,402
2023-09-27T03:14:52.724Z,404
2023-09-27T03:15:53.986Z,405
2023-09-27T03:16:54.172Z,414
2023-09-27T03:17:55.775Z,413
2023-09-27T03:18:56.461Z,416
2023-09-27T03:21:00.556Z,422
2023-09-27T03:21:58.995Z,413
2023-09-27T03:22:56.571Z,392
2023-09-27T03:23:57.376Z,390
2023-09-27T03:24:57.575Z,399
2023-09-27T03:25:58.420Z,411
2023-09-27T03:26:58.226Z,408
2023-09-27T03:27:57.940Z,402
2023-09-27T03:28:56.702Z,404
2023-09-27T03:29:54.626Z,406
2023-09-27T03:31:01.343Z,412
2023-09-27T03:32:00.437Z,408
2023-09-27T03:32:59.024Z,403
2023-09-27T03:33:57.466Z,411
2023-09-27T03:34:57.431Z,410
2023-09-27T03:36:57.740Z,408
2023-09-27T03:37:55.240Z,396
2023-09-27T03:38:54.521Z,394
2023-09-27T03:39:54.575Z,391
2023-09-27T03:40:59.536Z,389
2023-09-27T03:41:57.903Z,392
2023-09-27T03:42:57.396Z,395
2023-09-27T03:43:55.677Z,397
2023-09-27T03:44:55.839Z,393
2023-09-27T03:46:01.902Z,400
2023-09-27T03:46:58.265Z,392
2023-09-27T03:48:59.066Z,396
2023-09-27T03:49:57.980Z,397
2023-09-27T03:51:05.331Z,393
2023-09-27T03:51:57.622Z,388
2023-09-27T03:53:00.675Z,387
2023-09-27T03:54:00.183Z,385
2023-09-27T03:54:59.251Z,382
2023-09-27T03:55:58.923Z,380
2023-09-27T03:56:58.854Z,389
2023-09-27T03:57:59.445Z,407
2023-09-27T03:58:59.539Z,397
2023-09-27T03:59:58.178Z,404
2023-09-27T04:01:05.180Z,409
2023-09-27T04:01:58.522Z,401
2023-09-27T04:02:58.313Z,408
2023-09-27T04:04:00.349Z,414
2023-09-27T04:05:01.281Z,418
2023-09-27T04:06:01.644Z,416
2023-09-27T04:07:01.460Z,408
2023-09-27T04:07:59.390Z,405
2023-09-27T04:09:01.805Z,400
2023-09-27T04:09:55.387Z,403
2023-09-27T04:11:09.976Z,399
2023-09-27T04:12:02.204Z,407
2023-09-27T04:14:00.857Z,396
2023-09-27T04:15:04.218Z,402
2023-09-27T04:15:56.130Z,408
2023-09-27T04:16:58.390Z,400
2023-09-27T04:17:55.360Z,392
2023-09-27T04:18:59.766Z,400
2023-09-27T04:19:59.413Z,413
2023-09-27T04:21:09.188Z,427
2023-09-27T04:22:02.386Z,407
2023-09-27T04:22:55.764Z,403
2023-09-27T04:23:59.456Z,397
2023-09-27T04:25:01.765Z,403
2023-09-27T04:25:57.556Z,407
2023-09-27T04:27:57.661Z,411
2023-09-27T04:28:59.325Z,410
2023-09-27T04:29:59.684Z,414
2023-09-27T04:31:05.786Z,407
2023-09-27T04:31:59.851Z,404
2023-09-27T04:33:02.960Z,400
2023-09-27T04:34:59.146Z,409
2023-09-27T04:36:59.699Z,405
2023-09-27T04:38:57.689Z,408
2023-09-27T04:41:05.208Z,400
2023-09-27T04:41:55.156Z,407
2023-09-27T04:42:56.697Z,404
2023-09-27T04:44:57.978Z,403
2023-09-27T04:46:02.239Z,402
2023-09-27T04:46:54.638Z,408
2023-09-27T04:47:54.221Z,413
2023-09-27T04:48:54.333Z,407
2023-09-27T04:49:58.702Z,398
2023-09-27T04:51:01.352Z,406
2023-09-27T04:51:59.083Z,402
2023-09-27T04:52:58.503Z,409
2023-09-27T04:53:57.249Z,414
2023-09-27T04:54:58.985Z,411
2023-09-27T04:56:01.179Z,409
2023-09-27T04:57:01.669Z,401
2023-09-27T04:57:58.166Z,399
2023-09-27T04:58:55.344Z,409
2023-09-27T04:59:58.397Z,405
2023-09-27T05:01:08.159Z,409
2023-09-27T05:02:00.210Z,403
2023-09-27T05:03:02.394Z,401
2023-09-27T05:03:54.032Z,410
2023-09-27T05:04:57.867Z,403
2023-09-27T05:06:00.511Z,413
2023-09-27T05:07:01.852Z,406
2023-09-27T05:07:53.709Z,407
2023-09-27T05:08:56.180Z,408
2023-09-27T05:09:55.919Z,405
2023-09-27T05:11:00.714Z,415
2023-09-27T05:12:02.370Z,411
2023-09-27T05:12:59.439Z,423
2023-09-27T05:14:02.037Z,415
2023-09-27T05:14:58.830Z,413
2023-09-27T05:16:03.610Z,406
2023-09-27T05:16:56.460Z,403
2023-09-27T05:17:59.888Z,407
2023-09-27T05:19:01.196Z,418
2023-09-27T05:20:01.259Z,410
2023-09-27T05:21:08.273Z,399
2023-09-27T05:22:00.446Z,408
2023-09-27T05:23:02.032Z,402
2023-09-27T05:23:54.022Z,411
2023-09-27T05:25:59.014Z,408
2023-09-27T05:27:57.117Z,410
2023-09-27T05:29:02.171Z,415
2023-09-27T05:29:57.880Z,405
2023-09-27T05:31:09.953Z,404
2023-09-27T05:32:03.738Z,409
2023-09-27T05:32:55.966Z,404
2023-09-27T05:33:58.085Z,407
2023-09-27T05:34:56.880Z,426
2023-09-27T05:35:58.365Z,406
2023-09-27T05:37:00.088Z,408
2023-09-27T05:38:00.429Z,418
2023-09-27T05:39:00.810Z,414
2023-09-27T05:40:00.644Z,422
2023-09-27T05:41:09.619Z,424
2023-09-27T05:42:03.454Z,430
2023-09-27T05:42:59.848Z,427
2023-09-27T05:43:59.049Z,415
2023-09-27T05:45:03.872Z,414
2023-09-27T05:45:59.949Z,416
2023-09-27T05:47:05.541Z,418
2023-09-27T05:47:57.567Z,406
2023-09-27T05:49:01.897Z,403
2023-09-27T05:49:59.951Z,395
2023-09-27T05:51:58.541Z,396
2023-09-27T05:53:02.957Z,400
2023-09-27T05:53:55.577Z,411
2023-09-27T05:54:58.937Z,403
2023-09-27T05:56:00.784Z,396
2023-09-27T05:57:01.336Z,398
2023-09-27T05:58:00.814Z,393
2023-09-27T05:59:01.257Z,386
2023-09-27T05:59:57.713Z,383
2023-09-27T06:01:09.443Z,376
2023-09-27T06:02:02.512Z,375
2023-09-27T06:02:58.456Z,368
2023-09-27T06:04:03.766Z,372
2023-09-27T06:04:56.368Z,375
2023-09-27T06:06:02.306Z,370
2023-09-27T06:06:57.663Z,372
2023-09-27T06:07:58.142Z,366
2023-09-27T06:08:59.907Z,358
2023-09-27T06:10:01.308Z,349
2023-09-27T06:11:16.010Z,358
2023-09-27T06:12:00.340Z,355
2023-09-27T06:14:03.547Z,353
2023-09-27T06:15:00.982Z,356
2023-09-27T06:16:11.198Z,360
2023-09-27T06:17:01.869Z,361
2023-09-27T06:17:56.346Z,355
2023-09-27T06:18:58.935Z,368
2023-09-27T06:21:11.505Z,365
2023-09-27T06:22:03.866Z,375
2023-09-27T06:22:56.991Z,368
2023-09-27T06:24:00.701Z,370
2023-09-27T06:25:59.989Z,365
2023-09-27T06:27:05.820Z,370
2023-09-27T06:27:57.336Z,369
2023-09-27T06:29:02.708Z,361
2023-09-27T06:29:54.612Z,354
2023-09-27T06:31:04.709Z,362
2023-09-27T06:31:54.861Z,368
2023-09-27T06:33:01.041Z,361
2023-09-27T06:34:00.702Z,356
2023-09-27T06:35:03.627Z,355
2023-09-27T06:35:59.025Z,367
2023-09-27T06:37:05.485Z,366
2023-09-27T06:37:57.667Z,365
2023-09-27T06:39:04.545Z,366
2023-09-27T06:39:58.625Z,368
2023-09-27T06:41:10.934Z,358
2023-09-27T06:42:02.491Z,355
2023-09-27T06:42:58.434Z,353
2023-09-27T06:44:03.534Z,361
2023-09-27T06:46:09.272Z,371
2023-09-27T06:47:02.371Z,364
2023-09-27T06:47:57.623Z,359
2023-09-27T06:49:03.033Z,363
2023-09-27T06:49:57.021Z,366
2023-09-27T06:51:07.397Z,353
2023-09-27T06:52:00.218Z,355
2023-09-27T06:53:21.327Z,370
2023-09-27T06:54:05.743Z,373
2023-09-27T06:54:55.728Z,361
2023-09-27T06:56:04.349Z,363
2023-09-27T06:56:57.849Z,373
2023-09-27T06:58:00.439Z,372
2023-09-27T06:59:02.518Z,370
2023-09-27T06:59:55.867Z,374
2023-09-27T07:01:05.184Z,365
2023-09-27T07:01:55.010Z,356
2023-09-27T07:03:02.242Z,367
2023-09-27T07:03:54.826Z,366
2023-09-27T07:04:58.539Z,370
2023-09-27T07:06:05.572Z,368
2023-09-27T07:06:59.523Z,373
2023-09-27T07:08:08.336Z,377
2023-09-27T07:09:02.242Z,371
2023-09-27T07:09:55.775Z,368
2023-09-27T07:11:10.015Z,383
2023-09-27T07:12:07.975Z,384
2023-09-27T07:13:07.021Z,369
2023-09-27T07:15:09.308Z,378
2023-09-27T07:16:03.085Z,374
2023-09-27T07:17:01.837Z,372
2023-09-27T07:17:55.558Z,365
2023-09-27T07:19:04.175Z,381
2023-09-27T07:21:08.641Z,383
2023-09-27T07:22:03.513Z,373
2023-09-27T07:22:57.731Z,372
2023-09-27T07:23:58.439Z,377
2023-09-27T07:25:02.001Z,382
2023-09-27T07:25:57.822Z,383
2023-09-27T07:27:02.452Z,378
2023-09-27T07:27:57.071Z,372
2023-09-27T07:29:59.952Z,358
2023-09-27T07:31:09.360Z,361
2023-09-27T07:33:00.379Z,374
2023-09-27T07:34:05.938Z,372
2023-09-27T07:34:59.612Z,364
2023-09-27T07:36:10.019Z,354
2023-09-27T07:37:02.450Z,353
2023-09-27T07:37:57.491Z,351
2023-09-27T07:39:01.832Z,354
2023-09-27T07:39:56.326Z,362
2023-09-27T07:41:05.581Z,375
2023-09-27T07:41:57.882Z,386
2023-09-27T07:43:01.631Z,371
2023-09-27T07:44:03.426Z,357
2023-09-27T07:44:58.645Z,356
2023-09-27T07:46:11.697Z,361
2023-09-27T07:47:08.044Z,358
2023-09-27T07:47:58.717Z,354
2023-09-27T07:49:04.351Z,355
2023-09-27T07:49:55.886Z,359
2023-09-27T07:51:03.578Z,350
2023-09-27T07:51:55.008Z,340
2023-09-27T07:52:59.397Z,353
2023-09-27T07:53:59.290Z,350
2023-09-27T07:55:02.125Z,340
2023-09-27T07:55:57.241Z,343
2023-09-27T07:57:02.073Z,354
2023-09-27T07:57:55.749Z,352
2023-09-27T07:58:56.713Z,354
2023-09-27T08:00:00.639Z,361
2023-09-27T08:01:10.141Z,359
2023-09-27T08:02:02.599Z,361
2023-09-27T08:02:59.595Z,359
2023-09-27T08:04:02.866Z,349
2023-09-27T08:04:57.849Z,345
2023-09-27T08:06:11.224Z,360
2023-09-27T08:07:04.091Z,354
2023-09-27T08:07:59.589Z,353
2023-09-27T08:09:03.846Z,361
2023-09-27T08:11:17.858Z,354
2023-09-27T08:12:13.855Z,359
2023-09-27T08:13:14.102Z,362
2023-09-27T08:13:59.107Z,364
2023-09-27T08:15:19.633Z,356
2023-09-27T08:16:18.508Z,366
2023-09-27T08:17:05.418Z,374
2023-09-27T08:18:01.249Z,366
2023-09-27T08:19:10.409Z,362
2023-09-27T08:19:58.683Z,355
2023-09-27T08:21:11.963Z,361
2023-09-27T08:22:03.749Z,358
2023-09-27T08:22:57.085Z,362
2023-09-27T08:24:00.257Z,374
2023-09-27T08:25:04.729Z,367
2023-09-27T08:25:59.525Z,357
2023-09-27T08:27:08.515Z,354
2023-09-27T08:28:02.446Z,355
2023-09-27T08:28:57.540Z,341
2023-09-27T08:29:59.653Z,344
2023-09-27T08:31:08.588Z,339
2023-09-27T08:32:02.676Z,330
2023-09-27T08:32:57.996Z,338
2023-09-27T08:33:59.942Z,326
2023-09-27T08:35:05.220Z,336
2023-09-27T08:36:00.857Z,344
2023-09-27T08:37:12.946Z,336
2023-09-27T08:38:04.274Z,340
2023-09-27T08:39:02.415Z,334
2023-09-27T08:39:58.705Z,339
2023-09-27T08:41:18.899Z,354
2023-09-27T08:42:18.310Z,343
2023-09-27T08:43:14.804Z,341
2023-09-27T08:44:01.698Z,345
2023-09-27T08:45:16.458Z,346
2023-09-27T08:46:22.794Z,350
2023-09-27T08:47:14.572Z,340
2023-09-27T08:48:06.416Z,346
2023-09-27T08:49:08.799Z,360
2023-09-27T08:50:18.920Z,357
2023-09-27T08:51:19.610Z,346
2023-09-27T08:52:14.392Z,344
2023-09-27T08:53:03.433Z,345
2023-09-27T08:54:06.598Z,352
2023-09-27T08:55:02.754Z,347
2023-09-27T08:56:07.419Z,341
2023-09-27T08:57:13.897Z,338
2023-09-27T08:59:14.217Z,339
2023-09-27T09:00:10.701Z,332
2023-09-27T09:01:17.981Z,330
2023-09-27T09:02:13.674Z,339
2023-09-27T09:03:01.004Z,342
2023-09-27T09:04:18.523Z,329
2023-09-27T09:05:02.560Z,325
2023-09-27T09:06:07.747Z,329
2023-09-27T09:07:20.737Z,344
2023-09-27T09:08:01.529Z,339
2023-09-27T09:09:20.031Z,335
2023-09-27T09:11:26.434Z,329
2023-09-27T09:12:31.735Z,340
2023-09-27T09:13:40.423Z,346
2023-09-27T09:14:39.905Z,345
2023-09-27T09:16:02.468Z,336
2023-09-27T09:16:15.284Z,327
2023-09-27T09:17:38.956Z,334
2023-09-27T09:18:43.221Z,331
2023-09-27T09:19:48.006Z,329
2023-09-27T09:20:15.635Z,325
2023-09-27T09:22:01.045Z,330
2023-09-27T09:22:20.367Z,330
2023-09-27T09:24:38.664Z,336
2023-09-27T09:25:46.752Z,333
2023-09-27T09:29:01.387Z,343
2023-09-27T09:29:32.236Z,343
2023-09-27T09:30:33.273Z,351
2023-09-27T09:32:08.000Z,350
2023-09-27T09:32:43.174Z,340
2023-09-27T09:34:50.184Z,340
2023-09-27T09:35:55.889Z,340
2023-09-27T09:36:33.123Z,342
2023-09-27T09:37:54.065Z,328
2023-09-27T09:38:54.530Z,328
2023-09-27T09:39:28.781Z,332
2023-09-27T09:41:29.185Z,327
2023-09-27T09:41:55.964Z,327
2023-09-27T09:42:53.772Z,340
2023-09-27T09:45:27.202Z,334
2023-09-27T09:46:02.586Z,335
2023-09-27T09:46:23.283Z,334
2023-09-27T09:47:34.615Z,330
2023-09-27T09:48:54.155Z,344
2023-09-27T09:50:20.214Z,341
2023-09-27T09:50:30.130Z,341
2023-09-27T09:51:39.166Z,344
2023-09-27T09:52:55.031Z,344
2023-09-27T09:53:59.376Z,344
2023-09-27T09:54:26.898Z,342
2023-09-27T09:56:28.768Z,340
2023-09-27T09:56:37.952Z,340
2023-09-27T09:57:27.709Z,352
2023-09-27T09:58:37.457Z,338
2023-09-27T09:59:45.264Z,342
2023-09-27T10:00:57.560Z,342
2023-09-27T10:01:31.003Z,347
2023-09-27T10:02:53.989Z,346
2023-09-27T10:03:41.736Z,345
2023-09-27T10:04:47.509Z,338
2023-09-27T10:06:06.093Z,341
2023-09-27T10:06:24.242Z,341
2023-09-27T10:07:36.534Z,351
2023-09-27T10:10:30.383Z,350
2023-09-27T10:12:14.160Z,346
2023-09-27T10:12:40.193Z,346
2023-09-27T10:14:25.600Z,329
2023-09-27T10:14:54.400Z,329
2023-09-27T10:15:53.303Z,328
2023-09-27T10:16:47.238Z,328
2023-09-27T10:18:01.397Z,336
2023-09-27T10:19:28.608Z,325
2023-09-27T10:20:04.610Z,329
2023-09-27T10:20:23.809Z,325
2023-09-27T10:21:39.131Z,328
2023-09-27T10:23:21.746Z,327
2023-09-27T10:23:51.584Z,320
2023-09-27T10:24:38.958Z,320
2023-09-27T10:26:14.154Z,329
2023-09-27T10:26:58.371Z,328
2023-09-27T10:27:56.004Z,323
2023-09-27T10:29:27.062Z,326
2023-09-27T10:30:11.111Z,326
2023-09-27T10:31:37.789Z,318
2023-09-27T10:32:57.675Z,318
2023-09-27T10:34:20.944Z,320
2023-09-27T10:35:07.439Z,328
2023-09-27T10:35:26.577Z,320
2023-09-27T10:36:55.349Z,320
2023-09-27T10:37:34.819Z,312
2023-09-27T10:38:46.867Z,308
2023-09-27T10:39:53.993Z,321
2023-09-27T10:41:07.991Z,327
2023-09-27T10:42:23.192Z,326
2023-09-27T10:42:25.284Z,327
2023-09-27T10:43:46.253Z,327
2023-09-27T10:44:50.205Z,320
2023-09-27T10:46:03.077Z,318
2023-09-27T10:46:22.300Z,318
2023-09-27T10:47:44.588Z,320
2023-09-27T10:48:30.179Z,318
2023-09-27T10:49:55.422Z,321
2023-09-27T10:50:14.021Z,321
2023-09-27T10:51:53.378Z,311
2023-09-27T10:52:15.290Z,311
2023-09-27T10:55:29.283Z,320
2023-09-27T10:56:33.462Z,323
2023-09-27T10:57:34.899Z,310
2023-09-27T10:58:53.746Z,310
2023-09-27T10:58:54.788Z,317
2023-09-27T11:00:30.756Z,324
2023-09-27T11:01:35.756Z,315
2023-09-27T11:02:51.468Z,322
2023-09-27T11:02:54.959Z,332
2023-09-27T11:04:22.064Z,326
2023-09-27T11:05:14.291Z,309
2023-09-27T11:06:13.389Z,305
2023-09-27T11:06:58.821Z,309
2023-09-27T11:08:10.025Z,315
2023-09-27T11:09:03.712Z,306
2023-09-27T11:09:57.694Z,296
2023-09-27T11:11:11.691Z,314
2023-09-27T11:12:08.449Z,315
2023-09-27T11:13:02.667Z,314
2023-09-27T11:13:55.991Z,304
2023-09-27T11:15:58.030Z,298
2023-09-27T11:16:57.777Z,304
2023-09-27T11:17:56.831Z,307
2023-09-27T11:18:58.952Z,306
2023-09-27T11:19:59.599Z,314
2023-09-27T11:21:06.176Z,301
2023-09-27T11:22:00.254Z,302
2023-09-27T11:22:59.824Z,307
2023-09-27T11:23:57.930Z,309
2023-09-27T11:25:00.449Z,302
2023-09-27T11:26:02.130Z,304
2023-09-27T11:27:00.529Z,306
2023-09-27T11:33:09.620Z,296
2023-09-27T11:34:02.658Z,297
2023-09-27T11:34:57.511Z,300
2023-09-27T11:36:54.854Z,313
2023-09-27T11:39:00.014Z,317
2023-09-27T11:39:59.897Z,314
2023-09-27T11:41:11.180Z,310
2023-09-27T11:42:05.501Z,305
2023-09-27T11:43:59.762Z,318
2023-09-27T11:45:01.961Z,319
2023-09-27T11:45:58.469Z,315
2023-09-27T11:47:01.917Z,299
2023-09-27T11:47:56.441Z,300
2023-09-27T11:49:00.075Z,312
2023-09-27T11:49:59.125Z,309
2023-09-27T11:51:05.392Z,312
2023-09-27T11:51:59.541Z,318
2023-09-27T11:53:02.821Z,333
2023-09-27T11:53:54.070Z,321
2023-09-27T11:55:00.387Z,314
2023-09-27T11:56:02.101Z,324
2023-09-27T11:56:56.671Z,327
2023-09-27T11:57:58.283Z,320
2023-09-27T11:58:59.984Z,317
2023-09-27T12:00:00.373Z,308
2023-09-27T12:01:08.667Z,307
2023-09-27T12:02:09.237Z,322
2023-09-27T12:04:01.927Z,317
2023-09-27T12:04:57.108Z,320
2023-09-27T12:05:59.507Z,314
2023-09-27T12:06:59.848Z,312
2023-09-27T12:08:01.046Z,299
2023-09-27T12:09:05.705Z,316
2023-09-27T12:09:59.249Z,327
2023-09-27T12:11:10.938Z,328
2023-09-27T12:12:02.463Z,315
2023-09-27T12:12:59.100Z,321
2023-09-27T12:14:02.329Z,322
2023-09-27T12:14:56.696Z,320
2023-09-27T12:17:00.644Z,314
2023-09-27T12:17:59.597Z,316
2023-09-27T12:19:01.938Z,321
2023-09-27T12:19:54.798Z,332
2023-09-27T12:21:02.749Z,330
2023-09-27T12:21:55.496Z,336
2023-09-27T12:22:57.876Z,328
2023-09-27T12:23:57.594Z,322
2023-09-27T12:24:59.737Z,318
2023-09-27T12:26:03.164Z,321
2023-09-27T12:26:57.599Z,324
2023-09-27T12:27:59.675Z,336
2023-09-27T12:29:01.666Z,333
2023-09-27T12:29:58.628Z,326
2023-09-27T12:31:03.860Z,322
2023-09-27T12:31:57.249Z,319
2023-09-27T12:33:03.355Z,325
2023-09-27T12:34:58.992Z,326
2023-09-27T12:36:01.036Z,328
2023-09-27T12:37:02.369Z,303
2023-09-27T12:37:58.218Z,301
2023-09-27T12:39:02.780Z,318
2023-09-27T12:39:55.094Z,312
2023-09-27T12:41:02.871Z,307
2023-09-27T12:43:00.690Z,308
2023-09-27T12:44:01.053Z,301
2023-09-27T12:45:02.257Z,306
2023-09-27T12:45:57.715Z,317
2023-09-27T12:47:00.774Z,324
2023-09-27T12:47:59.437Z,317
2023-09-27T12:50:01.642Z,322
2023-09-27T12:51:00.639Z,325
2023-09-27T12:52:04.091Z,333
2023-09-27T12:52:58.269Z,331
2023-09-27T12:54:02.637Z,323
2023-09-27T12:54:55.686Z,322
2023-09-27T12:56:02.514Z,321
2023-09-27T12:56:56.131Z,324
2023-09-27T12:57:59.767Z,325
2023-09-27T12:59:01.460Z,324
2023-09-27T13:00:02.406Z,326
2023-09-27T13:02:06.564Z,332
2023-09-27T13:03:01.664Z,317
2023-09-27T13:04:01.824Z,314
2023-09-27T13:04:57.582Z,310
2023-09-27T13:06:01.907Z,322
2023-09-27T13:06:56.186Z,320
2023-09-27T13:08:00.890Z,321
2023-09-27T13:09:05.364Z,330
2023-09-27T13:09:58.360Z,331
2023-09-27T13:11:18.455Z,328
2023-09-27T13:12:11.973Z,319
2023-09-27T13:13:14.721Z,335
2023-09-27T13:13:58.392Z,327
2023-09-27T13:15:12.414Z,328
2023-09-27T13:16:10.471Z,341
2023-09-27T13:16:58.788Z,333
2023-09-27T13:18:07.812Z,318
2023-09-27T13:19:00.383Z,319
2023-09-27T13:20:03.198Z,325
2023-09-27T13:20:59.533Z,323
2023-09-27T13:22:06.455Z,318
2023-09-27T13:22:59.111Z,319
2023-09-27T13:24:00.398Z,322
2023-09-27T13:25:04.660Z,318
2023-09-27T13:26:01.569Z,309
2023-09-27T13:27:14.891Z,320
2023-09-27T13:28:09.214Z,315
2023-09-27T13:29:05.406Z,316
2023-09-27T13:29:58.685Z,308
2023-09-27T13:31:21.008Z,317
2023-09-27T13:32:14.107Z,318
2023-09-27T13:33:10.527Z,314
2023-09-27T13:34:08.048Z,310
2023-09-27T13:34:56.955Z,321
2023-09-27T13:36:02.443Z,316
2023-09-27T13:36:56.085Z,309
2023-09-27T13:37:57.759Z,319
2023-09-27T13:38:58.070Z,317
2023-09-27T13:39:59.931Z,315
2023-09-27T13:41:12.180Z,322
2023-09-27T13:42:05.246Z,318
2023-09-27T13:42:56.252Z,316
2023-09-27T13:44:02.143Z,308
2023-09-27T13:44:57.644Z,312
2023-09-27T13:46:06.593Z,322
2023-09-27T13:47:04.363Z,311
2023-09-27T13:47:56.531Z,310
2023-09-27T13:49:01.420Z,328
2023-09-27T13:49:59.989Z,345
2023-09-27T13:51:05.081Z,333
2023-09-27T13:51:55.853Z,335
2023-09-27T13:53:00.990Z,345
2023-09-27T13:53:58.017Z,321
2023-09-27T13:54:58.885Z,316
2023-09-27T13:56:03.186Z,324
2023-09-27T13:57:59.450Z,307
2023-09-27T13:58:58.712Z,308
2023-09-27T13:59:59.576Z,317
2023-09-27T14:01:07.808Z,314
2023-09-27T14:02:01.206Z,320
2023-09-27T14:03:02.086Z,318
2023-09-27T14:03:55.302Z,332
2023-09-27T14:04:59.797Z,324
2023-09-27T14:06:03.572Z,320
2023-09-27T14:06:56.603Z,313
2023-09-27T14:07:59.442Z,329
2023-09-27T14:09:02.576Z,336
2023-09-27T14:11:18.584Z,321
2023-09-27T14:12:19.231Z,318
2023-09-27T14:13:10.447Z,320
2023-09-27T14:14:11.189Z,319
2023-09-27T14:15:22.496Z,317
2023-09-27T14:16:24.854Z,323
2023-09-27T14:17:14.849Z,320
2023-09-27T14:18:00.664Z,325
2023-09-27T14:19:13.038Z,319
2023-09-27T14:20:08.080Z,315
2023-09-27T14:21:13.750Z,313
2023-09-27T14:21:59.013Z,317
2023-09-27T14:23:10.859Z,313
2023-09-27T14:24:05.613Z,318
2023-09-27T14:24:59.070Z,306
2023-09-27T14:26:09.418Z,305
2023-09-27T14:27:06.024Z,320
2023-09-27T14:27:57.086Z,322
2023-09-27T14:29:07.004Z,328
2023-09-27T14:30:02.178Z,336
2023-09-27T14:31:57.354Z,333
2023-09-27T14:33:07.653Z,328
2023-09-27T14:34:02.426Z,320
2023-09-27T14:34:57.739Z,330
2023-09-27T14:36:09.291Z,329
2023-09-27T14:37:08.042Z,327
2023-09-27T14:38:00.307Z,318
2023-09-27T14:39:13.029Z,306
2023-09-27T14:40:10.236Z,308
2023-09-27T14:41:11.119Z,313
2023-09-27T14:42:21.223Z,311
2023-09-27T14:43:26.027Z,324
2023-09-27T14:44:17.749Z,328
2023-09-27T14:45:13.511Z,317
2023-09-27T14:46:10.177Z,312
2023-09-27T14:47:25.742Z,315
2023-09-27T14:48:28.661Z,317
2023-09-27T14:49:08.946Z,316
2023-09-27T14:50:54.246Z,330
2023-09-27T14:50:55.723Z,328
2023-09-27T14:52:52.746Z,319
2023-09-27T14:53:00.832Z,325
2023-09-27T14:54:54.188Z,334