createdAt,value
2022-12-31T00:00:12.798Z,26.08
2022-12-31T00:01:12.718Z,26.08
2022-12-31T00:02:12.831Z,26.10
2022-12-31T00:03:12.762Z,26.09
2022-12-31T00:04:12.637Z,26.10
2022-12-31T00:55:32.642Z,27.39
2022-12-31T00:56:33.591Z,26.61
2022-12-31T00:57:33.572Z,26.50
2022-12-31T00:58:33.530Z,26.45
2022-12-31T00:59:33.510Z,26.41
2022-12-31T01:00:33.481Z,26.37
2022-12-31T01:01:33.732Z,26.35
2022-12-31T01:02:33.741Z,26.31
2022-12-31T01:03:33.407Z,26.30
2022-12-31T01:04:33.377Z,26.31
2022-12-31T01:05:33.358Z,26.28
2022-12-31T01:06:33.325Z,26.26
2022-12-31T01:07:33.303Z,26.29
2022-12-31T01:08:33.299Z,26.27
2022-12-31T01:09:33.245Z,26.28
2022-12-31T01:10:33.250Z,26.26
2022-12-31T01:11:33.218Z,26.26
2022-12-31T01:12:33.168Z,26.26
2022-12-31T01:13:33.134Z,26.25
2022-12-31T01:14:33.110Z,26.27
2022-12-31T01:15:33.259Z,26.28
2022-12-31T01:16:33.068Z,26.26
2022-12-31T01:17:33.055Z,26.25
2022-12-31T01:18:33.031Z,26.27
2022-12-31T01:19:33.023Z,26.26
2022-12-31T01:20:32.986Z,26.25
2022-12-31T01:21:33.033Z,26.26
2022-12-31T01:22:32.956Z,26.26
2022-12-31T01:23:32.921Z,26.26
2022-12-31T01:24:32.908Z,26.27
2022-12-31T01:25:32.880Z,26.26
2022-12-31T01:26:32.850Z,26.26
2022-12-31T01:27:32.944Z,26.28
2022-12-31T01:28:32.798Z,26.28
2022-12-31T01:29:32.768Z,26.27
2022-12-31T01:30:32.745Z,26.26
2022-12-31T01:31:32.718Z,26.27
2022-12-31T01:32:32.689Z,26.27
2022-12-31T01:33:32.668Z,26.27
2022-12-31T01:34:32.649Z,26.29
2022-12-31T01:35:32.642Z,26.27
2022-12-31T01:36:32.589Z,26.27
2022-12-31T01:37:32.561Z,26.26
2022-12-31T01:38:32.538Z,26.26
2022-12-31T01:39:32.554Z,26.29
2022-12-31T01:40:32.529Z,26.28
2022-12-31T01:41:32.486Z,26.27
2022-12-31T01:42:32.485Z,26.26
2022-12-31T01:43:32.455Z,26.29
2022-12-31T01:44:32.408Z,26.30
2022-12-31T01:45:32.382Z,26.30
2022-12-31T01:46:32.392Z,26.29
2022-12-31T01:47:32.371Z,26.30
2022-12-31T01:48:32.320Z,26.31
2022-12-31T01:49:32.305Z,26.31
2022-12-31T01:50:32.274Z,26.30
2022-12-31T01:51:32.289Z,26.31
2022-12-31T01:52:32.237Z,26.32
2022-12-31T01:53:32.207Z,26.29
2022-12-31T01:54:32.184Z,26.32
2022-12-31T01:55:32.159Z,26.31
2022-12-31T01:56:32.170Z,26.32
2022-12-31T01:57:32.120Z,26.33
2022-12-31T01:58:32.090Z,26.32
2022-12-31T01:59:32.094Z,26.30
2022-12-31T02:00:32.050Z,26.32
2022-12-31T02:01:32.534Z,26.32
2022-12-31T02:02:32.067Z,26.32
2022-12-31T02:03:32.076Z,26.33
2022-12-31T02:04:31.969Z,26.33
2022-12-31T02:05:31.950Z,26.33
2022-12-31T02:06:32.010Z,26.31
2022-12-31T02:07:31.909Z,26.34
2022-12-31T02:08:34.642Z,26.33
2022-12-31T02:09:31.878Z,26.32
2022-12-31T02:10:31.850Z,26.34
2022-12-31T02:11:31.843Z,26.33
2022-12-31T02:12:31.815Z,26.34
2022-12-31T02:13:31.819Z,26.32
2022-12-31T02:14:31.782Z,26.32
2022-12-31T02:15:31.805Z,26.33
2022-12-31T02:16:31.754Z,26.31
2022-12-31T02:17:31.745Z,26.31
2022-12-31T02:18:31.726Z,26.32
2022-12-31T02:19:31.697Z,26.32
2022-12-31T02:20:31.683Z,26.31
2022-12-31T02:21:31.683Z,26.34
2022-12-31T02:22:31.643Z,26.33
2022-12-31T02:23:31.624Z,26.32
2022-12-31T02:24:31.633Z,26.35
2022-12-31T02:25:31.597Z,26.33
2022-12-31T02:26:31.642Z,26.33
2022-12-31T02:27:31.546Z,26.35
2022-12-31T02:28:31.556Z,26.33
2022-12-31T02:29:31.511Z,26.34
2022-12-31T02:30:31.491Z,26.34
2022-12-31T02:31:31.575Z,26.35
2022-12-31T02:32:31.496Z,26.36
2022-12-31T02:33:31.442Z,26.35
2022-12-31T02:34:31.425Z,26.34
2022-12-31T02:35:31.402Z,26.35
2022-12-31T02:36:31.381Z,26.34
2022-12-31T02:37:31.366Z,26.34
2022-12-31T02:38:31.402Z,26.35
2022-12-31T02:39:31.316Z,26.33
2022-12-31T02:40:31.298Z,26.34
2022-12-31T02:41:31.272Z,26.35
2022-12-31T02:42:31.262Z,26.34
2022-12-31T02:43:31.242Z,26.35
2022-12-31T02:44:31.223Z,26.33
2022-12-31T02:45:31.216Z,26.36
2022-12-31T02:46:31.229Z,26.36
2022-12-31T02:47:31.198Z,26.36
2022-12-31T02:48:31.181Z,26.34
2022-12-31T02:49:31.132Z,26.33
2022-12-31T02:50:31.117Z,26.35
2022-12-31T02:51:31.102Z,26.34
2022-12-31T02:52:31.111Z,26.34
2022-12-31T02:53:31.071Z,26.33
2022-12-31T02:54:31.034Z,26.36
2022-12-31T02:55:31.044Z,26.36
2022-12-31T02:56:31.007Z,26.36
2022-12-31T02:57:31.019Z,26.35
2022-12-31T02:58:30.974Z,26.37
2022-12-31T02:59:30.965Z,26.36
2022-12-31T03:00:30.974Z,26.36
2022-12-31T03:01:31.008Z,26.37
2022-12-31T03:02:31.135Z,26.36
2022-12-31T03:03:30.909Z,26.38
2022-12-31T03:04:30.871Z,26.37
2022-12-31T03:05:30.854Z,26.35
2022-12-31T03:06:30.829Z,26.35
2022-12-31T03:07:30.849Z,26.36
2022-12-31T03:08:30.794Z,26.36
2022-12-31T03:09:30.795Z,26.37
2022-12-31T03:10:30.764Z,26.35
2022-12-31T03:11:30.741Z,26.37
2022-12-31T03:12:30.748Z,26.35
2022-12-31T03:13:30.734Z,26.36
2022-12-31T03:14:30.686Z,26.33
2022-12-31T03:15:30.682Z,26.37
2022-12-31T03:16:30.691Z,26.34
2022-12-31T03:17:30.673Z,26.36
2022-12-31T03:18:30.624Z,26.36
2022-12-31T03:19:30.622Z,26.37
2022-12-31T03:20:30.590Z,26.37
2022-12-31T03:21:30.573Z,26.34
2022-12-31T03:22:30.744Z,26.37
2022-12-31T03:23:30.545Z,26.38
2022-12-31T03:24:30.567Z,26.36
2022-12-31T03:25:30.512Z,26.39
2022-12-31T03:26:30.500Z,26.39
2022-12-31T03:27:30.485Z,26.38
2022-12-31T03:28:30.489Z,26.37
2022-12-31T03:29:30.479Z,26.40
2022-12-31T03:30:30.443Z,26.39
2022-12-31T03:31:30.478Z,26.39
2022-12-31T03:32:30.408Z,26.41
2022-12-31T03:33:30.390Z,26.40
2022-12-31T03:34:30.376Z,26.40
2022-12-31T03:35:30.384Z,26.40
2022-12-31T03:36:30.346Z,26.40
2022-12-31T03:37:30.335Z,26.41
2022-12-31T03:38:30.318Z,26.39
2022-12-31T03:39:30.311Z,26.39
2022-12-31T03:40:30.306Z,26.40
2022-12-31T03:41:30.299Z,26.39
2022-12-31T03:42:30.280Z,26.40
2022-12-31T03:43:30.256Z,26.40
2022-12-31T03:44:30.243Z,26.41
2022-12-31T03:45:30.390Z,26.40
2022-12-31T03:46:30.221Z,26.41
2022-12-31T03:47:30.214Z,26.39
2022-12-31T03:48:30.200Z,26.41
2022-12-31T03:49:30.171Z,26.41
2022-12-31T03:50:30.156Z,26.42
2022-12-31T03:51:30.167Z,26.40
2022-12-31T03:52:30.133Z,26.42
2022-12-31T03:53:30.129Z,26.42
2022-12-31T03:54:30.102Z,26.41
2022-12-31T03:55:30.085Z,26.42
2022-12-31T03:56:30.091Z,26.41
2022-12-31T03:57:30.052Z,26.40
2022-12-31T03:58:30.086Z,26.42
2022-12-31T03:59:30.044Z,26.41
2022-12-31T04:00:30.019Z,26.40
2022-12-31T04:01:30.070Z,26.43
2022-12-31T04:02:30.071Z,26.42
2022-12-31T04:03:29.981Z,26.43
2022-12-31T04:04:29.970Z,26.42
2022-12-31T04:05:29.940Z,26.42
2022-12-31T04:06:29.934Z,26.44
2022-12-31T04:07:29.956Z,26.44
2022-12-31T04:08:29.901Z,26.44
2022-12-31T04:09:29.888Z,26.45
2022-12-31T04:10:29.877Z,26.44
2022-12-31T04:11:29.868Z,26.46
2022-12-31T04:12:29.845Z,26.45
2022-12-31T04:13:29.818Z,26.46
2022-12-31T04:14:29.833Z,26.44
2022-12-31T04:15:29.790Z,26.46
2022-12-31T04:16:29.842Z,26.48
2022-12-31T04:17:29.743Z,26.46
2022-12-31T04:18:29.729Z,26.47
2022-12-31T04:19:29.709Z,26.45
2022-12-31T04:20:29.709Z,26.47
2022-12-31T04:21:34.809Z,26.47
2022-12-31T04:22:29.642Z,26.48
2022-12-31T04:23:29.651Z,26.47
2022-12-31T04:24:29.608Z,26.47
2022-12-31T04:25:29.597Z,26.46
2022-12-31T04:26:29.604Z,26.46
2022-12-31T04:27:29.571Z,26.47
2022-12-31T04:28:29.566Z,26.47
2022-12-31T04:29:29.548Z,26.44
2022-12-31T04:30:29.536Z,26.46
2022-12-31T04:31:29.560Z,26.46
2022-12-31T04:32:29.503Z,26.48
2022-12-31T04:33:29.474Z,26.47
2022-12-31T04:34:29.460Z,26.46
2022-12-31T04:35:29.433Z,26.48
2022-12-31T04:36:29.429Z,26.47
2022-12-31T04:37:29.409Z,26.50
2022-12-31T04:38:29.391Z,26.46
2022-12-31T04:39:29.428Z,26.49
2022-12-31T04:40:29.375Z,26.48
2022-12-31T04:41:29.330Z,26.45
2022-12-31T04:42:29.314Z,26.47
2022-12-31T04:43:29.371Z,26.48
2022-12-31T04:44:29.287Z,26.47
2022-12-31T04:45:29.266Z,26.48
2022-12-31T04:46:29.244Z,26.49
2022-12-31T04:47:29.225Z,26.48
2022-12-31T04:48:29.245Z,26.48
2022-12-31T04:49:29.217Z,26.49
2022-12-31T04:50:29.183Z,26.49
2022-12-31T04:51:29.174Z,26.50
2022-12-31T04:52:29.136Z,26.50
2022-12-31T04:53:29.129Z,26.50
2022-12-31T04:54:29.111Z,26.50
2022-12-31T04:55:29.114Z,26.49
2022-12-31T04:56:29.077Z,26.51
2022-12-31T04:57:29.059Z,26.50
2022-12-31T04:58:29.044Z,26.49
2022-12-31T04:59:29.033Z,26.49
2022-12-31T05:00:29.009Z,26.50
2022-12-31T05:01:29.110Z,26.52
2022-12-31T05:02:29.188Z,26.51
2022-12-31T05:03:28.960Z,26.50
2022-12-31T05:04:28.942Z,26.48
2022-12-31T05:05:28.929Z,26.47
2022-12-31T05:06:28.910Z,26.50
2022-12-31T05:07:28.893Z,26.51
2022-12-31T05:08:29.578Z,26.52
2022-12-31T05:09:28.861Z,26.50
2022-12-31T05:10:28.863Z,26.51
2022-12-31T05:11:28.858Z,26.50
2022-12-31T05:12:28.812Z,26.52
2022-12-31T05:13:33.092Z,26.50
2022-12-31T05:14:28.784Z,26.53
2022-12-31T05:15:28.767Z,26.50
2022-12-31T05:16:28.823Z,26.52
2022-12-31T05:17:28.732Z,26.53
2022-12-31T05:18:28.710Z,26.52
2022-12-31T05:19:28.690Z,26.52
2022-12-31T05:20:28.672Z,26.53
2022-12-31T05:21:28.655Z,26.53
2022-12-31T05:22:28.635Z,26.51
2022-12-31T05:23:28.623Z,26.51
2022-12-31T05:24:28.613Z,26.52
2022-12-31T05:25:28.586Z,26.52
2022-12-31T05:26:28.560Z,26.51
2022-12-31T05:27:28.654Z,26.52
2022-12-31T05:28:28.531Z,26.52
2022-12-31T05:29:28.510Z,26.51
2022-12-31T05:30:28.517Z,26.51
2022-12-31T05:31:28.475Z,26.51
2022-12-31T05:32:28.450Z,26.52
2022-12-31T05:33:28.433Z,26.51
2022-12-31T05:34:28.421Z,26.52
2022-12-31T05:35:28.408Z,26.51
2022-12-31T05:36:28.394Z,26.51
2022-12-31T05:37:28.377Z,26.53
2022-12-31T05:38:28.381Z,26.50
2022-12-31T05:39:28.346Z,26.51
2022-12-31T05:40:28.346Z,26.51
2022-12-31T05:41:28.306Z,26.52
2022-12-31T05:42:28.282Z,26.52
2022-12-31T05:43:28.290Z,26.53
2022-12-31T05:44:28.272Z,26.52
2022-12-31T05:45:30.969Z,26.54
2022-12-31T05:46:28.294Z,26.53
2022-12-31T05:47:28.199Z,26.52
2022-12-31T05:48:28.178Z,26.51
2022-12-31T05:49:28.166Z,26.52
2022-12-31T05:50:28.140Z,26.52
2022-12-31T05:51:28.125Z,26.50
2022-12-31T05:52:28.105Z,26.52
2022-12-31T05:53:28.090Z,26.52
2022-12-31T05:54:28.090Z,26.53
2022-12-31T05:55:28.070Z,26.51
2022-12-31T05:56:28.045Z,26.53
2022-12-31T05:57:28.043Z,26.51
2022-12-31T05:58:28.048Z,26.52
2022-12-31T05:59:28.043Z,26.51
2022-12-31T06:00:27.998Z,26.54
2022-12-31T06:01:28.013Z,26.54
2022-12-31T06:02:28.036Z,26.52
2022-12-31T06:03:28.035Z,26.55
2022-12-31T06:04:27.935Z,26.53
2022-12-31T06:05:27.920Z,26.54
2022-12-31T06:06:27.923Z,26.56
2022-12-31T06:07:27.913Z,26.51
2022-12-31T06:08:27.892Z,26.54
2022-12-31T06:09:27.881Z,26.52
2022-12-31T06:10:27.870Z,26.51
2022-12-31T06:11:27.864Z,26.52
2022-12-31T06:12:27.845Z,26.55
2022-12-31T06:13:27.837Z,26.52
2022-12-31T06:14:27.826Z,26.52
2022-12-31T06:15:27.838Z,26.51
2022-12-31T06:16:27.805Z,26.53
2022-12-31T06:17:27.791Z,26.53
2022-12-31T06:18:27.779Z,26.53
2022-12-31T06:19:27.780Z,26.54
2022-12-31T06:20:27.761Z,26.53
2022-12-31T06:21:27.757Z,26.52
2022-12-31T06:22:27.769Z,26.52
2022-12-31T06:23:27.746Z,26.53
2022-12-31T06:24:27.724Z,26.53
2022-12-31T06:25:27.717Z,26.55
2022-12-31T06:26:27.708Z,26.54
2022-12-31T06:27:27.692Z,26.53
2022-12-31T06:28:27.680Z,26.53
2022-12-31T06:29:27.662Z,26.54
2022-12-31T06:30:27.652Z,26.56
2022-12-31T06:31:27.727Z,26.54
2022-12-31T06:32:27.628Z,26.53
2022-12-31T06:33:27.613Z,26.55
2022-12-31T06:34:27.599Z,26.55
2022-12-31T06:35:27.582Z,26.57
2022-12-31T06:36:27.570Z,26.57
2022-12-31T06:37:27.564Z,26.56
2022-12-31T06:38:27.548Z,26.56
2022-12-31T06:39:27.533Z,26.56
2022-12-31T06:40:27.520Z,26.55
2022-12-31T06:41:27.504Z,26.55
2022-12-31T06:42:27.490Z,26.57
2022-12-31T06:43:27.480Z,26.55
2022-12-31T06:44:27.474Z,26.55
2022-12-31T06:45:27.452Z,26.52
2022-12-31T06:46:27.473Z,26.55
2022-12-31T06:47:27.441Z,26.53
2022-12-31T06:48:27.409Z,26.54
2022-12-31T06:49:27.391Z,26.53
2022-12-31T06:50:27.385Z,26.56
2022-12-31T06:51:27.362Z,26.54
2022-12-31T06:52:27.368Z,26.56
2022-12-31T06:53:27.349Z,26.53
2022-12-31T06:54:27.342Z,26.54
2022-12-31T06:55:27.328Z,26.55
2022-12-31T06:56:33.484Z,26.53
2022-12-31T06:57:27.302Z,26.55
2022-12-31T06:58:27.288Z,26.55
2022-12-31T06:59:27.279Z,26.55
2022-12-31T07:00:27.272Z,26.55
2022-12-31T07:01:27.361Z,26.53
2022-12-31T07:02:27.411Z,26.53
2022-12-31T07:03:27.301Z,26.54
2022-12-31T07:04:27.230Z,26.54
2022-12-31T07:05:27.219Z,26.54
2022-12-31T07:06:27.222Z,26.55
2022-12-31T07:07:27.199Z,26.57
2022-12-31T07:08:27.182Z,26.52
2022-12-31T07:09:27.164Z,26.55
2022-12-31T07:10:29.701Z,26.56
2022-12-31T07:11:27.146Z,26.56
2022-12-31T07:12:27.120Z,26.56
2022-12-31T07:13:27.098Z,26.54
2022-12-31T07:14:27.081Z,26.53
2022-12-31T07:15:27.067Z,26.53
2022-12-31T07:16:27.133Z,26.54
2022-12-31T07:17:27.067Z,26.57
2022-12-31T07:18:27.011Z,26.56
2022-12-31T07:19:27.021Z,26.55
2022-12-31T07:20:26.985Z,26.56
2022-12-31T07:21:26.975Z,26.55
2022-12-31T07:22:26.969Z,26.54
2022-12-31T07:23:26.953Z,26.56
2022-12-31T07:24:26.937Z,26.54
2022-12-31T07:25:26.909Z,26.57
2022-12-31T07:26:26.893Z,26.55
2022-12-31T07:27:26.898Z,26.54
2022-12-31T07:28:26.876Z,26.55
2022-12-31T07:29:26.855Z,26.54
2022-12-31T07:30:26.845Z,26.54
2022-12-31T07:31:26.893Z,26.52
2022-12-31T07:32:26.823Z,26.54
2022-12-31T07:33:26.822Z,26.52
2022-12-31T07:34:26.782Z,26.56
2022-12-31T07:35:32.964Z,26.54
2022-12-31T07:36:26.747Z,26.54
2022-12-31T07:37:26.731Z,26.53
2022-12-31T07:38:26.724Z,26.55
2022-12-31T07:39:26.698Z,26.55
2022-12-31T07:40:27.648Z,26.54
2022-12-31T07:41:26.678Z,26.54
2022-12-31T07:42:26.668Z,26.54
2022-12-31T07:43:26.661Z,26.54
2022-12-31T07:44:26.648Z,26.55
2022-12-31T07:45:26.634Z,26.55
2022-12-31T07:46:26.662Z,26.54
2022-12-31T07:47:26.650Z,26.54
2022-12-31T07:48:26.604Z,26.54
2022-12-31T07:49:26.599Z,26.56
2022-12-31T07:50:26.748Z,26.56
2022-12-31T07:51:26.617Z,26.53
2022-12-31T07:52:26.563Z,26.54
2022-12-31T07:53:26.561Z,26.57
2022-12-31T07:54:26.564Z,26.57
2022-12-31T07:55:26.538Z,26.56
2022-12-31T07:56:26.555Z,26.56
2022-12-31T07:57:26.518Z,26.58
2022-12-31T07:58:26.509Z,26.55
2022-12-31T07:59:26.527Z,26.55
2022-12-31T08:00:26.550Z,26.53
2022-12-31T08:01:26.665Z,26.54
2022-12-31T08:02:26.599Z,26.54
2022-12-31T08:03:26.439Z,26.52
2022-12-31T08:04:26.432Z,26.53
2022-12-31T08:05:26.412Z,26.54
2022-12-31T08:06:26.400Z,26.51
2022-12-31T08:07:26.424Z,26.53
2022-12-31T08:08:26.397Z,26.54
2022-12-31T08:09:26.388Z,26.54
2022-12-31T08:10:26.493Z,26.54
2022-12-31T08:11:26.367Z,26.54
2022-12-31T08:12:26.361Z,26.55
2022-12-31T08:13:26.373Z,26.53
2022-12-31T08:14:26.340Z,26.53
2022-12-31T08:15:30.333Z,26.54
2022-12-31T08:16:26.569Z,26.54
2022-12-31T08:17:26.311Z,26.54
2022-12-31T08:18:26.308Z,26.56
2022-12-31T08:19:26.317Z,26.56
2022-12-31T08:20:26.294Z,26.56
2022-12-31T08:21:32.778Z,26.54
2022-12-31T08:22:26.279Z,26.57
2022-12-31T08:23:26.302Z,26.58
2022-12-31T08:24:26.262Z,26.57
2022-12-31T08:25:26.258Z,26.58
2022-12-31T08:26:26.249Z,26.57
2022-12-31T08:27:26.238Z,26.57
2022-12-31T08:28:26.237Z,26.54
2022-12-31T08:29:26.226Z,26.55
2022-12-31T08:30:26.218Z,26.58
2022-12-31T08:31:26.234Z,26.55
2022-12-31T08:32:26.194Z,26.58
2022-12-31T08:33:26.187Z,26.55
2022-12-31T08:34:26.171Z,26.57
2022-12-31T08:35:26.154Z,26.58
2022-12-31T08:36:26.137Z,26.56
2022-12-31T08:37:26.130Z,26.56
2022-12-31T08:38:26.115Z,26.56
2022-12-31T08:39:26.128Z,26.57
2022-12-31T08:40:26.094Z,26.56
2022-12-31T08:41:26.068Z,26.55
2022-12-31T08:42:26.055Z,26.57
2022-12-31T08:43:26.042Z,26.57
2022-12-31T08:44:26.014Z,26.54
2022-12-31T08:45:26.059Z,26.55
2022-12-31T08:46:25.996Z,26.58
2022-12-31T08:47:25.969Z,26.59
2022-12-31T08:48:25.955Z,26.58
2022-12-31T08:49:25.948Z,26.55
2022-12-31T08:51:25.913Z,26.59
2022-12-31T08:52:25.900Z,26.58
2022-12-31T08:53:25.883Z,26.59
2022-12-31T08:54:25.863Z,26.60
2022-12-31T08:55:25.875Z,26.60
2022-12-31T08:56:25.839Z,26.60
2022-12-31T08:57:25.825Z,26.58
2022-12-31T08:58:25.809Z,26.62
2022-12-31T08:59:25.793Z,26.60
2022-12-31T09:00:25.776Z,26.61
2022-12-31T09:01:25.845Z,26.60
2022-12-31T09:02:25.757Z,26.59
2022-12-31T09:03:25.745Z,26.61
2022-12-31T09:04:25.780Z,26.59
2022-12-31T09:05:25.702Z,26.59
2022-12-31T09:06:25.691Z,26.60
2022-12-31T09:07:25.684Z,26.59
2022-12-31T09:08:25.673Z,26.60
2022-12-31T09:09:25.644Z,26.61
2022-12-31T09:10:25.628Z,26.61
2022-12-31T09:11:25.647Z,26.58
2022-12-31T09:12:25.605Z,26.60
2022-12-31T09:13:25.584Z,26.59
2022-12-31T09:14:25.563Z,26.62
2022-12-31T09:15:25.543Z,26.59
2022-12-31T09:16:25.547Z,26.59
2022-12-31T09:17:25.519Z,26.57
2022-12-31T09:18:31.277Z,26.59
2022-12-31T09:19:25.478Z,26.60
2022-12-31T09:20:26.122Z,26.61
2022-12-31T09:21:25.432Z,26.59
2022-12-31T09:22:25.408Z,26.59
2022-12-31T09:23:25.394Z,26.58
2022-12-31T09:24:25.382Z,26.59
2022-12-31T09:25:25.355Z,26.58
2022-12-31T09:26:25.337Z,26.58
2022-12-31T09:27:27.874Z,26.57
2022-12-31T09:28:25.290Z,26.57
2022-12-31T09:29:25.281Z,26.57
2022-12-31T09:30:25.318Z,26.58
2022-12-31T09:32:25.220Z,26.55
2022-12-31T09:33:25.189Z,26.55
2022-12-31T09:39:25.067Z,26.57
2022-12-31T09:43:25.018Z,26.55
2022-12-31T10:44:23.980Z,26.62
2022-12-31T10:45:23.974Z,26.63
2022-12-31T10:46:24.009Z,26.64
2022-12-31T10:47:23.970Z,26.62
2022-12-31T10:48:23.929Z,26.61
2022-12-31T10:49:23.908Z,26.64
2022-12-31T10:50:23.898Z,26.64
2022-12-31T10:51:23.881Z,26.63
2022-12-31T10:52:23.871Z,26.64
2022-12-31T10:53:23.854Z,26.66
2022-12-31T10:54:23.830Z,26.65
2022-12-31T10:55:23.810Z,26.65
2022-12-31T10:56:23.785Z,26.65
2022-12-31T10:57:23.775Z,26.66
2022-12-31T10:58:23.758Z,26.66
2022-12-31T10:59:23.730Z,26.68
2022-12-31T11:00:23.717Z,26.64
2022-12-31T11:01:23.830Z,26.64
2022-12-31T11:02:23.951Z,26.64
2022-12-31T11:03:29.370Z,26.66
2022-12-31T11:04:23.637Z,26.66
2022-12-31T11:05:23.632Z,26.65
2022-12-31T11:06:23.594Z,26.67
2022-12-31T11:07:23.581Z,26.66
2022-12-31T11:08:23.570Z,26.67
2022-12-31T11:09:23.537Z,26.67
2022-12-31T11:10:23.527Z,26.69
2022-12-31T11:11:23.507Z,26.69
2022-12-31T11:12:23.502Z,26.67
2022-12-31T11:13:23.474Z,26.69
2022-12-31T11:14:23.473Z,26.69
2022-12-31T18:24:20.166Z,27.13
2022-12-31T18:26:16.318Z,27.10
2022-12-31T19:17:15.285Z,27.09
2022-12-31T19:18:15.304Z,27.08
2022-12-31T19:19:15.273Z,27.08
2022-12-31T19:20:15.222Z,27.08
2022-12-31T19:21:15.211Z,27.07
2022-12-31T19:22:15.263Z,27.08
2022-12-31T19:23:15.174Z,27.07
2022-12-31T19:24:15.175Z,27.06
2022-12-31T19:25:15.144Z,27.07
2022-12-31T19:26:15.124Z,27.08
2022-12-31T19:27:15.124Z,27.06
2022-12-31T19:28:15.098Z,27.06
2022-12-31T19:29:15.095Z,27.08
2022-12-31T19:30:15.084Z,27.07
2022-12-31T19:31:15.113Z,27.08
2022-12-31T19:32:15.035Z,27.08
2022-12-31T19:33:15.012Z,27.09
2022-12-31T19:34:15.013Z,27.08
2022-12-31T19:35:15.044Z,27.09
2022-12-31T19:36:14.984Z,27.10
2022-12-31T19:37:14.966Z,27.10
2022-12-31T19:38:14.931Z,27.10
2022-12-31T19:39:14.917Z,27.10
2022-12-31T19:40:14.909Z,27.09
2022-12-31T19:41:14.881Z,27.11
2022-12-31T19:42:14.869Z,27.09
2022-12-31T19:43:14.851Z,27.09
2022-12-31T19:44:14.838Z,27.12
2022-12-31T19:45:14.820Z,27.11
2022-12-31T19:46:14.852Z,27.11
2022-12-31T19:47:14.783Z,27.10
2022-12-31T19:48:14.770Z,27.10
2022-12-31T19:49:14.778Z,27.11
2022-12-31T19:50:14.739Z,27.12
2022-12-31T19:51:14.756Z,27.11
2022-12-31T19:52:14.716Z,27.12
2022-12-31T19:53:14.692Z,27.12
2022-12-31T19:54:14.683Z,27.11
2022-12-31T19:55:14.653Z,27.12
2022-12-31T19:56:14.637Z,27.12
2022-12-31T19:57:14.629Z,27.11
2022-12-31T19:58:14.615Z,27.11
2022-12-31T19:59:14.600Z,27.11
2022-12-31T20:00:14.594Z,27.10
2022-12-31T20:01:14.717Z,27.11
2022-12-31T20:02:14.704Z,27.11
2022-12-31T20:03:14.604Z,27.12
2022-12-31T20:04:14.546Z,27.12
2022-12-31T20:05:14.517Z,27.11
2022-12-31T20:06:14.497Z,27.11
2022-12-31T20:07:14.547Z,27.12
2022-12-31T20:08:14.491Z,27.12
2022-12-31T20:09:14.466Z,27.10
2022-12-31T20:10:14.449Z,27.12
2022-12-31T20:11:14.443Z,27.11
2022-12-31T20:12:14.429Z,27.10
2022-12-31T20:13:14.428Z,27.12
2022-12-31T20:14:14.413Z,27.12
2022-12-31T20:15:14.415Z,27.10
2022-12-31T20:16:14.467Z,27.09
2022-12-31T20:17:14.382Z,27.09
2022-12-31T20:18:14.370Z,27.10
2022-12-31T20:19:14.365Z,27.10
2022-12-31T20:20:14.387Z,27.08
2022-12-31T20:21:14.371Z,27.11
2022-12-31T20:22:14.342Z,27.09
2022-12-31T20:23:14.353Z,27.09
2022-12-31T20:24:14.325Z,27.11
2022-12-31T20:25:14.315Z,27.08
2022-12-31T20:26:14.306Z,27.10
2022-12-31T20:27:18.457Z,27.08
2022-12-31T20:28:14.291Z,27.10
2022-12-31T20:29:14.280Z,27.11
2022-12-31T20:30:14.263Z,27.10
2022-12-31T20:31:14.323Z,27.11
2022-12-31T20:32:14.232Z,27.11
2022-12-31T20:33:18.895Z,27.11
2022-12-31T20:34:14.213Z,27.11
2022-12-31T20:35:14.212Z,27.12
2022-12-31T20:36:14.230Z,27.11
2022-12-31T20:37:14.180Z,27.10
2022-12-31T20:38:14.160Z,27.12
2022-12-31T20:39:14.154Z,27.10
2022-12-31T20:40:14.120Z,27.10
2022-12-31T20:41:14.106Z,27.10
2022-12-31T20:42:14.087Z,27.10
2022-12-31T20:43:14.101Z,27.12
2022-12-31T20:44:14.066Z,27.10
2022-12-31T20:45:14.067Z,27.10
2022-12-31T20:46:15.768Z,27.09
2022-12-31T20:47:14.020Z,27.09
2022-12-31T20:48:14.016Z,27.09
2022-12-31T20:49:14.006Z,27.09
2022-12-31T20:50:13.998Z,27.09
2022-12-31T20:51:13.977Z,27.09
2022-12-31T20:52:13.964Z,27.09
2022-12-31T20:53:13.948Z,27.10
2022-12-31T20:54:13.945Z,27.09
2022-12-31T20:55:13.947Z,27.09
2022-12-31T20:56:13.914Z,27.10
2022-12-31T20:57:13.897Z,27.09
2022-12-31T20:58:13.881Z,27.09
2022-12-31T20:59:13.863Z,27.10
2022-12-31T21:00:14.338Z,27.10
2022-12-31T21:01:13.939Z,27.11
2022-12-31T21:02:21.881Z,27.10
2022-12-31T21:03:36.768Z,27.12
2022-12-31T21:04:14.002Z,27.12
2022-12-31T21:05:14.123Z,27.12
2022-12-31T21:06:13.866Z,27.09
2022-12-31T21:07:13.764Z,27.09
2022-12-31T21:08:13.754Z,27.09
2022-12-31T21:09:13.738Z,27.10
2022-12-31T21:10:13.758Z,27.10
2022-12-31T21:11:13.733Z,27.10
2022-12-31T21:12:13.695Z,27.09
2022-12-31T21:13:13.697Z,27.09
2022-12-31T21:14:13.686Z,27.11
2022-12-31T21:15:13.703Z,27.10
2022-12-31T21:16:13.701Z,27.08
2022-12-31T21:17:13.624Z,27.11
2022-12-31T21:18:13.619Z,27.10
2022-12-31T21:19:13.613Z,27.11
2022-12-31T21:20:13.613Z,27.11
2022-12-31T21:21:13.573Z,27.07
2022-12-31T21:22:13.560Z,27.12
2022-12-31T21:23:13.555Z,27.10
2022-12-31T21:24:16.369Z,27.12
2022-12-31T21:25:13.535Z,27.12
2022-12-31T21:26:13.517Z,27.11
2022-12-31T21:27:13.551Z,27.13
2022-12-31T21:28:13.503Z,27.12
2022-12-31T21:29:13.478Z,27.12
2022-12-31T21:30:18.731Z,27.10
2022-12-31T21:31:13.553Z,27.13
2022-12-31T21:32:13.431Z,27.13
2022-12-31T21:33:13.454Z,27.12
2022-12-31T21:34:13.397Z,27.12
2022-12-31T21:36:13.372Z,27.14
2022-12-31T21:37:13.356Z,27.14
2022-12-31T21:38:13.349Z,27.13
2022-12-31T21:39:13.328Z,27.12
2022-12-31T21:40:13.309Z,27.10
2022-12-31T21:41:13.304Z,27.11
2022-12-31T21:42:13.291Z,27.12
2022-12-31T21:43:13.305Z,27.11
2022-12-31T21:44:13.277Z,27.10
2022-12-31T21:45:13.262Z,27.10
2022-12-31T21:46:13.271Z,27.10
2022-12-31T21:47:37.534Z,27.10
2022-12-31T21:48:13.224Z,27.09
2022-12-31T21:49:13.215Z,27.11
2022-12-31T21:50:13.200Z,27.09
2022-12-31T21:51:13.227Z,27.09
2022-12-31T21:52:13.180Z,27.12
2022-12-31T21:53:13.177Z,27.09
2022-12-31T21:54:13.171Z,27.08
2022-12-31T21:55:13.149Z,27.09
2022-12-31T21:56:13.139Z,27.09
2022-12-31T21:57:13.133Z,27.09
2022-12-31T21:58:25.694Z,27.09
2022-12-31T21:59:13.133Z,27.12
2022-12-31T22:00:40.479Z,27.11
2022-12-31T22:01:13.303Z,27.14
2022-12-31T22:02:13.130Z,27.11
2022-12-31T22:03:13.199Z,27.11
2022-12-31T22:04:35.383Z,27.08
2022-12-31T22:05:21.439Z,27.12
2022-12-31T22:06:13.025Z,27.11
2022-12-31T22:07:13.015Z,27.10
2022-12-31T22:08:12.964Z,27.08
2022-12-31T22:09:12.963Z,27.11
2022-12-31T22:10:12.938Z,27.08
2022-12-31T22:11:12.953Z,27.08
2022-12-31T22:12:12.913Z,27.08
2022-12-31T22:13:12.967Z,27.09
2022-12-31T22:14:12.893Z,27.07
2022-12-31T22:15:14.771Z,27.09
2022-12-31T22:16:12.913Z,27.09
2022-12-31T22:17:12.850Z,27.10
2022-12-31T22:18:12.835Z,27.07
2022-12-31T22:19:12.823Z,27.08
2022-12-31T22:20:28.834Z,27.06
2022-12-31T22:21:18.353Z,27.08
2022-12-31T22:22:12.784Z,27.07
2022-12-31T22:23:12.788Z,27.08
2022-12-31T22:24:12.759Z,27.06
2022-12-31T22:25:12.747Z,27.05
2022-12-31T22:26:12.736Z,27.07
2022-12-31T22:27:28.234Z,27.08
2022-12-31T22:28:37.405Z,27.09
2022-12-31T22:29:12.675Z,27.10
2022-12-31T22:30:12.660Z,27.08
2022-12-31T22:31:12.715Z,27.07
