createdAt,value
2023-01-28T00:01:00.000Z,82.7
2023-01-28T00:02:13.000Z,82.7
2023-01-28T00:04:37.000Z,82.7
2023-01-28T00:05:48.000Z,82.7
2023-01-28T00:07:00.000Z,82.7
2023-01-28T00:08:13.000Z,82.7
2023-01-28T00:09:25.000Z,82.7
2023-01-28T00:10:37.000Z,82.7
2023-01-28T00:11:06.738Z,82.7
2023-01-28T00:11:49.000Z,82.6
2023-01-28T00:13:01.000Z,82.6
2023-01-28T00:14:13.000Z,82.6
2023-01-28T00:15:26.000Z,82.6
2023-01-28T00:16:38.000Z,82.6
2023-01-28T00:17:50.000Z,82.6
2023-01-28T00:19:02.000Z,82.6
2023-01-28T00:20:14.000Z,82.6
2023-01-28T00:21:27.000Z,82.6
2023-01-28T00:22:38.000Z,82.5
2023-01-28T00:23:50.000Z,82.5
2023-01-28T00:25:02.000Z,82.5
2023-01-28T00:26:14.000Z,82.5
2023-01-28T00:27:27.000Z,82.5
2023-01-28T00:28:39.000Z,82.5
2023-01-28T00:29:51.000Z,82.4
2023-01-28T00:31:03.000Z,82.4
2023-01-28T00:32:15.000Z,82.4
2023-01-28T00:33:27.000Z,82.4
2023-01-28T00:34:40.000Z,82.4
2023-01-28T00:35:52.000Z,82.4
2023-01-28T00:37:04.000Z,82.4
2023-01-28T00:38:15.000Z,82.4
2023-01-28T00:39:27.000Z,82.3
2023-01-28T00:40:40.000Z,82.3
2023-01-28T00:41:52.000Z,82.3
2023-01-28T00:43:04.000Z,82.3
2023-01-28T00:44:16.000Z,82.3
2023-01-28T00:45:28.000Z,82.3
2023-01-28T00:46:40.000Z,82.3
2023-01-28T00:47:53.000Z,82.3
2023-01-28T00:49:05.000Z,82.3
2023-01-28T00:50:17.000Z,82.3
2023-01-28T00:51:29.000Z,82.3
2023-01-28T00:52:41.000Z,82.2
2023-01-28T00:53:53.000Z,82.2
2023-01-28T00:55:05.000Z,82.2
2023-01-28T00:56:17.000Z,82.2
2023-01-28T00:57:29.000Z,82.2
2023-01-28T00:58:41.000Z,82.2
2023-01-28T00:59:54.000Z,82.2
2023-01-28T01:01:06.000Z,82.2
2023-01-28T01:02:18.000Z,82.1
2023-01-28T01:03:30.000Z,82.1
2023-01-28T01:04:42.000Z,82.2
2023-01-28T01:05:54.000Z,82.2
2023-01-28T01:07:07.000Z,82.2
2023-01-28T01:08:19.000Z,82.2
2023-01-28T01:09:30.000Z,82.2
2023-01-28T01:10:42.000Z,82.2
2023-01-28T01:13:07.000Z,82.2
2023-01-28T01:14:19.000Z,82.2
2023-01-28T01:15:31.000Z,82.2
2023-01-28T01:16:43.000Z,82.2
2023-01-28T01:17:55.000Z,82
2023-01-28T01:19:08.000Z,82
2023-01-28T01:19:36.451Z,82.2
2023-01-28T01:20:20.000Z,82
2023-01-28T01:21:32.000Z,82
2023-01-28T01:23:56.000Z,82
2023-01-28T01:25:07.000Z,82
2023-01-28T01:26:20.000Z,82
2023-01-28T01:27:32.000Z,81.9
2023-01-28T01:28:44.000Z,82
2023-01-28T01:29:56.000Z,82
2023-01-28T01:30:26.125Z,82
2023-01-28T01:31:08.000Z,81.9
2023-01-28T01:32:21.000Z,81.9
2023-01-28T01:33:33.000Z,81.9
2023-01-28T01:34:45.000Z,81.9
2023-01-28T01:35:57.000Z,81.9
2023-01-28T01:37:09.000Z,81.9
2023-01-28T01:38:22.000Z,81.9
2023-01-28T01:39:34.000Z,81.9
2023-01-28T01:40:45.000Z,81.9
2023-01-28T01:41:57.000Z,81.9
2023-01-28T01:43:09.000Z,81.9
2023-01-28T01:44:21.000Z,81.9
2023-01-28T01:45:34.000Z,81.9
2023-01-28T01:47:58.000Z,81.9
2023-01-28T01:49:10.000Z,81.9
2023-01-28T01:50:22.000Z,81.9
2023-01-28T01:51:35.000Z,81.9
2023-01-28T01:52:47.000Z,81.8
2023-01-28T01:53:59.000Z,81.9
2023-01-28T01:54:27.894Z,81.9
2023-01-28T01:55:11.000Z,81.9
2023-01-28T01:56:22.000Z,81.9
2023-01-28T01:57:35.000Z,81.9
2023-01-28T01:58:47.000Z,81.9
2023-01-28T01:59:59.000Z,81.9
2023-01-28T02:01:11.000Z,81.9
2023-01-28T02:02:23.000Z,81.9
2023-01-28T02:03:35.000Z,81.9
2023-01-28T02:04:48.000Z,81.9
2023-01-28T02:06:00.000Z,81.9
2023-01-28T02:07:12.000Z,81.9
2023-01-28T02:09:36.000Z,81.9
2023-01-28T02:10:49.000Z,81.9
2023-01-28T02:12:00.000Z,81.9
2023-01-28T02:13:12.000Z,81.9
2023-01-28T02:14:24.000Z,81.9
2023-01-28T02:15:36.000Z,81.9
2023-01-28T02:16:06.252Z,81.9
2023-01-28T02:16:49.000Z,81.9
2023-01-28T02:18:01.000Z,81.9
2023-01-28T02:19:13.000Z,81.9
2023-01-28T02:20:25.000Z,81.9
2023-01-28T02:21:37.000Z,81.9
2023-01-28T02:22:49.000Z,81.9
2023-01-28T02:24:02.000Z,81.9
2023-01-28T02:25:14.000Z,81.9
2023-01-28T02:26:26.000Z,81.9
2023-01-28T02:27:37.000Z,82
2023-01-28T02:28:49.000Z,82
2023-01-28T02:30:02.000Z,82
2023-01-28T02:31:14.000Z,82
2023-01-28T02:32:26.000Z,82
2023-01-28T02:33:38.000Z,82
2023-01-28T02:34:50.000Z,82
2023-01-28T02:36:03.000Z,82
2023-01-28T02:37:15.000Z,82
2023-01-28T02:38:27.000Z,82
2023-01-28T02:39:39.000Z,82
2023-01-28T02:40:51.000Z,82
2023-01-28T02:42:03.000Z,82
2023-01-28T02:43:15.000Z,82
2023-01-28T02:44:27.000Z,82
2023-01-28T02:45:39.000Z,82
2023-01-28T02:46:50.000Z,82
2023-01-28T02:48:02.000Z,82
2023-01-28T02:49:15.000Z,82
2023-01-28T02:50:27.000Z,82
2023-01-28T02:51:39.000Z,82
2023-01-28T02:52:51.000Z,82
2023-01-28T02:54:03.000Z,82
2023-01-28T02:55:16.000Z,82
2023-01-28T02:56:28.000Z,82
2023-01-28T02:57:40.000Z,82
2023-01-28T02:58:52.000Z,82
2023-01-28T03:00:04.000Z,82
2023-01-28T03:01:16.000Z,82
2023-01-28T03:02:28.000Z,82
2023-01-28T03:03:40.000Z,82
2023-01-28T03:04:52.000Z,82
2023-01-28T03:06:04.000Z,82
2023-01-28T03:07:16.000Z,82
2023-01-28T03:08:29.000Z,82
2023-01-28T03:09:41.000Z,82
2023-01-28T03:10:53.000Z,82
2023-01-28T03:12:05.000Z,82
2023-01-28T03:14:30.000Z,82
2023-01-28T03:15:42.000Z,82
2023-01-28T03:16:54.000Z,82
2023-01-28T03:18:05.000Z,82
2023-01-28T03:19:17.000Z,82
2023-01-28T03:20:29.000Z,82
2023-01-28T03:20:59.411Z,82
2023-01-28T03:21:42.000Z,82
2023-01-28T03:22:54.000Z,82
2023-01-28T03:24:06.000Z,82.2
2023-01-28T03:25:18.000Z,82
2023-01-28T03:26:30.000Z,82
2023-01-28T03:27:43.000Z,82.2
2023-01-28T03:28:55.000Z,82.2
2023-01-28T03:30:07.000Z,82
2023-01-28T03:31:19.000Z,82.2
2023-01-28T03:32:31.000Z,82.2
2023-01-28T03:33:43.000Z,82.2
2023-01-28T03:34:55.000Z,82.2
2023-01-28T03:36:07.000Z,82.2
2023-01-28T03:37:19.000Z,82.2
2023-01-28T03:38:31.000Z,82.2
2023-01-28T03:39:43.000Z,82.2
2023-01-28T03:40:56.000Z,82.2
2023-01-28T03:42:08.000Z,82.2
2023-01-28T03:44:32.000Z,82.2
2023-01-28T03:45:44.000Z,82.2
2023-01-28T03:48:09.000Z,82.2
2023-01-28T03:49:20.000Z,82.2
2023-01-28T03:50:32.000Z,82.2
2023-01-28T03:51:02.105Z,82.2
2023-01-28T03:51:44.000Z,82.2
2023-01-28T03:52:57.000Z,82.2
2023-01-28T03:54:09.000Z,82.2
2023-01-28T03:54:38.666Z,82.2
2023-01-28T03:55:21.000Z,82.2
2023-01-28T03:56:33.000Z,82.2
2023-01-28T03:57:45.000Z,82.2
2023-01-28T03:58:57.000Z,82.2
2023-01-28T04:00:10.000Z,82.2
2023-01-28T04:01:22.000Z,82.2
2023-01-28T04:02:34.000Z,82.2
2023-01-28T04:03:46.000Z,82.2
2023-01-28T04:04:58.000Z,82.2
2023-01-28T04:06:11.000Z,82.2
2023-01-28T04:07:22.000Z,82.2
2023-01-28T04:08:34.000Z,82.2
2023-01-28T04:09:46.000Z,82.2
2023-01-28T04:10:58.000Z,82.2
2023-01-28T04:12:11.000Z,82.2
2023-01-28T04:13:23.000Z,82.2
2023-01-28T04:14:35.000Z,82.2
2023-01-28T04:15:47.000Z,82.2
2023-01-28T04:16:59.000Z,82.2
2023-01-28T04:18:11.000Z,82.2
2023-01-28T04:19:24.000Z,82.2
2023-01-28T04:20:36.000Z,82.2
2023-01-28T04:21:48.000Z,82.2
2023-01-28T04:22:59.000Z,82.2
2023-01-28T04:24:11.000Z,82.2
2023-01-28T04:25:24.000Z,82
2023-01-28T04:26:36.000Z,82.2
2023-01-28T04:27:48.000Z,82
2023-01-28T04:29:00.000Z,82
2023-01-28T04:30:12.000Z,82
2023-01-28T04:31:24.000Z,82
2023-01-28T04:32:37.000Z,82
2023-01-28T04:33:49.000Z,82
2023-01-28T04:35:01.000Z,82
2023-01-28T04:36:13.000Z,82
2023-01-28T04:37:25.000Z,82
2023-01-28T04:38:37.000Z,82
2023-01-28T04:39:49.000Z,82
2023-01-28T04:41:01.000Z,82
2023-01-28T04:42:13.000Z,82
2023-01-28T04:43:25.000Z,82
2023-01-28T04:44:38.000Z,82
2023-01-28T04:45:50.000Z,82
2023-01-28T04:47:02.000Z,82
2023-01-28T04:48:14.000Z,82
2023-01-28T04:49:26.000Z,82
2023-01-28T04:50:38.000Z,82
2023-01-28T04:51:51.000Z,82
2023-01-28T04:53:03.000Z,82
2023-01-28T04:54:14.000Z,82
2023-01-28T04:56:38.000Z,82
2023-01-28T04:57:51.000Z,82
2023-01-28T04:59:03.000Z,82
2023-01-28T05:00:15.000Z,82
2023-01-28T05:01:27.000Z,82
2023-01-28T05:02:39.000Z,82
2023-01-28T05:03:08.384Z,82
2023-01-28T05:03:52.000Z,82
2023-01-28T05:05:04.000Z,82
2023-01-28T05:06:16.000Z,82
2023-01-28T05:07:28.000Z,82
2023-01-28T05:08:40.000Z,82
2023-01-28T05:09:51.000Z,82
2023-01-28T05:11:04.000Z,82
2023-01-28T05:12:16.000Z,82
2023-01-28T05:13:28.000Z,82
2023-01-28T05:14:40.000Z,82
2023-01-28T05:15:52.000Z,82
2023-01-28T05:17:05.000Z,82
2023-01-28T05:18:17.000Z,82
2023-01-28T05:19:29.000Z,82
2023-01-28T05:20:41.000Z,82
2023-01-28T05:21:53.000Z,82
2023-01-28T05:23:06.000Z,82
2023-01-28T05:24:18.000Z,82
2023-01-28T05:25:29.000Z,82
2023-01-28T05:26:41.000Z,82
2023-01-28T05:27:53.000Z,82
2023-01-28T05:29:05.000Z,82
2023-01-28T05:30:18.000Z,82
2023-01-28T05:31:30.000Z,82
2023-01-28T05:32:42.000Z,82
2023-01-28T05:33:54.000Z,82
2023-01-28T05:35:06.000Z,82
2023-01-28T05:36:19.000Z,81.9
2023-01-28T05:37:31.000Z,81.9
2023-01-28T05:38:43.000Z,81.9
2023-01-28T05:39:55.000Z,81.9
2023-01-28T05:41:06.000Z,82
2023-01-28T05:42:19.000Z,82
2023-01-28T05:43:31.000Z,82
2023-01-28T05:44:43.000Z,81.9
2023-01-28T05:45:55.000Z,82
2023-01-28T05:47:07.000Z,82
2023-01-28T05:48:19.000Z,81.9
2023-01-28T05:49:32.000Z,82
2023-01-28T05:50:44.000Z,81.9
2023-01-28T05:53:08.000Z,81.9
2023-01-28T05:54:20.000Z,81.9
2023-01-28T05:55:33.000Z,81.9
2023-01-28T05:56:44.000Z,81.9
2023-01-28T05:57:56.000Z,81.9
2023-01-28T05:59:08.000Z,81.9
2023-01-28T05:59:38.198Z,81.9
2023-01-28T06:00:20.000Z,81.9
2023-01-28T06:01:33.000Z,81.9
2023-01-28T06:02:45.000Z,82
2023-01-28T06:03:57.000Z,82
2023-01-28T06:05:09.000Z,82
2023-01-28T06:06:21.000Z,82
2023-01-28T06:07:33.000Z,82
2023-01-28T06:08:46.000Z,82
2023-01-28T06:09:58.000Z,82
2023-01-28T06:11:10.000Z,82
2023-01-28T06:12:21.000Z,82
2023-01-28T06:13:33.000Z,82
2023-01-28T06:14:46.000Z,81.9
2023-01-28T06:15:58.000Z,81.9
2023-01-28T06:17:10.000Z,81.9
2023-01-28T06:18:22.000Z,81.9
2023-01-28T06:19:34.000Z,81.9
2023-01-28T06:20:46.000Z,82
2023-01-28T06:21:59.000Z,82
2023-01-28T06:23:11.000Z,81.9
2023-01-28T06:24:23.000Z,82
2023-01-28T06:25:35.000Z,82
2023-01-28T06:26:47.000Z,82
2023-01-28T06:27:59.000Z,82
2023-01-28T06:29:11.000Z,82
2023-01-28T06:30:23.000Z,82
2023-01-28T06:32:47.000Z,82
2023-01-28T06:34:00.000Z,82
2023-01-28T06:35:12.000Z,82
2023-01-28T06:36:24.000Z,82
2023-01-28T06:37:36.000Z,82
2023-01-28T06:38:48.000Z,82
2023-01-28T06:39:17.362Z,82
2023-01-28T06:40:00.000Z,82
2023-01-28T06:41:13.000Z,82
2023-01-28T06:42:25.000Z,81.9
2023-01-28T06:43:36.000Z,81.9
2023-01-28T06:44:48.000Z,81.9
2023-01-28T06:47:13.000Z,81.9
2023-01-28T06:48:24.000Z,81.9
2023-01-28T06:49:36.000Z,81.9
2023-01-28T06:50:48.000Z,81.9
2023-01-28T06:52:00.000Z,81.9
2023-01-28T06:53:13.000Z,81.9
2023-01-28T06:53:42.600Z,81.9
2023-01-28T06:54:25.000Z,81.9
2023-01-28T06:55:37.000Z,81.9
2023-01-28T06:56:49.000Z,81.9
2023-01-28T06:58:01.000Z,81.9
2023-01-28T06:59:13.000Z,81.9
2023-01-28T07:00:26.000Z,81.9
2023-01-28T07:01:38.000Z,81.9
2023-01-28T07:02:50.000Z,81.9
2023-01-28T07:04:01.000Z,81.9
2023-01-28T07:06:26.000Z,81.9
2023-01-28T07:07:38.000Z,81.9
2023-01-28T07:08:50.000Z,82
2023-01-28T07:10:02.000Z,82
2023-01-28T07:11:14.000Z,82
2023-01-28T07:12:26.000Z,82
2023-01-28T07:12:55.583Z,81.9
2023-01-28T07:13:39.000Z,82
2023-01-28T07:14:51.000Z,82
2023-01-28T07:16:03.000Z,82
2023-01-28T07:17:15.000Z,82
2023-01-28T07:18:27.000Z,82
2023-01-28T07:19:40.000Z,82
2023-01-28T07:20:51.000Z,82
2023-01-28T07:22:03.000Z,82
2023-01-28T07:23:15.000Z,82
2023-01-28T07:24:27.000Z,82
2023-01-28T07:25:40.000Z,82
2023-01-28T07:26:52.000Z,82
2023-01-28T07:28:04.000Z,82
2023-01-28T07:29:16.000Z,82
2023-01-28T07:30:28.000Z,82
2023-01-28T07:31:40.000Z,82
2023-01-28T07:32:53.000Z,82.1
2023-01-28T07:34:05.000Z,82.2
2023-01-28T07:35:17.000Z,82.2
2023-01-28T07:36:28.000Z,82.2
2023-01-28T07:37:40.000Z,82.2
2023-01-28T07:38:53.000Z,82.2
2023-01-28T07:40:05.000Z,82.2
2023-01-28T07:41:17.000Z,82.2
2023-01-28T07:42:29.000Z,82.3
2023-01-28T07:43:41.000Z,82.2
2023-01-28T07:44:53.000Z,82.2
2023-01-28T07:46:06.000Z,82.2
2023-01-28T07:47:18.000Z,82.2
2023-01-28T07:48:30.000Z,82.2
2023-01-28T07:49:42.000Z,82.2
2023-01-28T07:50:54.000Z,82.2
2023-01-28T07:52:06.000Z,82.2
2023-01-28T07:53:18.000Z,82.1
2023-01-28T07:54:30.000Z,82.1
2023-01-28T07:55:42.000Z,82.2
2023-01-28T07:56:54.000Z,82.2
2023-01-28T07:58:07.000Z,82.2
2023-01-28T07:59:19.000Z,82.2
2023-01-28T08:00:31.000Z,82.2
2023-01-28T08:01:43.000Z,82.2
2023-01-28T08:02:55.000Z,82.2
2023-01-28T08:04:07.000Z,82.2
2023-01-28T08:05:20.000Z,82.2
2023-01-28T08:06:32.000Z,82.2
2023-01-28T08:07:43.000Z,82.2
2023-01-28T08:08:55.000Z,82.2
2023-01-28T08:10:07.000Z,82.2
2023-01-28T08:11:20.000Z,82.2
2023-01-28T08:12:32.000Z,82.2
2023-01-28T08:13:44.000Z,82.2
2023-01-28T08:14:56.000Z,82.2
2023-01-28T08:16:08.000Z,82.2
2023-01-28T08:17:21.000Z,82.3
2023-01-28T08:18:33.000Z,82.2
2023-01-28T08:19:45.000Z,82.2
2023-01-28T08:20:57.000Z,82.2
2023-01-28T08:22:09.000Z,82.2
2023-01-28T08:23:20.000Z,82.2
2023-01-28T08:24:33.000Z,82.2
2023-01-28T08:25:45.000Z,82.2
2023-01-28T08:26:57.000Z,82.2
2023-01-28T08:28:09.000Z,82.2
2023-01-28T08:29:21.000Z,82.2
2023-01-28T08:30:34.000Z,82.2
2023-01-28T08:31:46.000Z,82
2023-01-28T08:32:58.000Z,82
2023-01-28T08:34:10.000Z,82.2
2023-01-28T08:35:22.000Z,82.2
2023-01-28T08:36:34.000Z,82.2
2023-01-28T08:37:47.000Z,82.2
2023-01-28T08:38:58.000Z,82.2
2023-01-28T08:40:10.000Z,82.2
2023-01-28T08:41:22.000Z,82.2
2023-01-28T08:42:34.000Z,82.2
2023-01-28T08:43:47.000Z,82.2
2023-01-28T08:44:59.000Z,82.2
2023-01-28T08:46:11.000Z,82.2
2023-01-28T08:47:23.000Z,82.2
2023-01-28T08:48:35.000Z,82.1
2023-01-28T08:49:48.000Z,82.1
2023-01-28T08:51:00.000Z,82.1
2023-01-28T08:52:12.000Z,82
2023-01-28T08:53:24.000Z,82
2023-01-28T08:54:35.000Z,82
2023-01-28T08:55:47.000Z,82
2023-01-28T08:57:00.000Z,82
2023-01-28T08:58:12.000Z,82
2023-01-28T08:59:24.000Z,82
2023-01-28T09:00:36.000Z,82
2023-01-28T09:01:48.000Z,82
2023-01-28T09:03:01.000Z,82.1
2023-01-28T09:04:13.000Z,82.1
2023-01-28T09:05:25.000Z,82.2
2023-01-28T09:06:37.000Z,82.1
2023-01-28T09:07:49.000Z,82.1
2023-01-28T09:09:01.000Z,82.1
2023-01-28T09:10:14.000Z,82.1
2023-01-28T09:11:26.000Z,82.2
2023-01-28T09:12:37.000Z,82.1
2023-01-28T09:13:49.000Z,82.1
2023-01-28T09:15:01.000Z,82.1
2023-01-28T09:17:26.000Z,82.1
2023-01-28T09:18:38.000Z,82.1
2023-01-28T09:19:50.000Z,82.1
2023-01-28T09:21:02.000Z,82.1
2023-01-28T09:22:15.000Z,82.1
2023-01-28T09:23:27.000Z,82.1
2023-01-28T09:23:55.899Z,82.1
2023-01-28T09:24:39.000Z,82.1
2023-01-28T09:25:51.000Z,82
2023-01-28T09:27:03.000Z,82.1
2023-01-28T09:28:15.000Z,82.1
2023-01-28T09:29:27.000Z,82.1
2023-01-28T09:30:39.000Z,82.1
2023-01-28T09:31:51.000Z,82.1
2023-01-28T09:33:03.000Z,82.1
2023-01-28T09:34:15.000Z,82.1
2023-01-28T09:35:28.000Z,82.1
2023-01-28T09:36:40.000Z,82.1
2023-01-28T09:37:52.000Z,82.1
2023-01-28T09:39:04.000Z,82.1
2023-01-28T09:40:16.000Z,82.1
2023-01-28T09:41:29.000Z,82.1
2023-01-28T09:42:41.000Z,82.1
2023-01-28T09:43:53.000Z,82.1
2023-01-28T09:45:04.000Z,82.1
2023-01-28T09:46:16.000Z,82.1
2023-01-28T09:47:28.000Z,82.1
2023-01-28T09:48:41.000Z,82.1
2023-01-28T09:49:53.000Z,82.1
2023-01-28T09:51:05.000Z,82.1
2023-01-28T09:52:17.000Z,82.1
2023-01-28T09:53:29.000Z,82.1
2023-01-28T09:54:42.000Z,82.1
2023-01-28T09:55:54.000Z,82.1
2023-01-28T09:57:06.000Z,82.1
2023-01-28T09:58:18.000Z,82.1
2023-01-28T09:59:30.000Z,82.1
2023-01-28T10:00:42.000Z,82.1
2023-01-28T10:01:54.000Z,82.1
2023-01-28T10:03:06.000Z,82.1
2023-01-28T10:04:18.000Z,82.1
2023-01-28T10:05:30.000Z,82.1
2023-01-28T10:06:42.000Z,82
2023-01-28T10:07:55.000Z,82.1
2023-01-28T10:09:07.000Z,82
2023-01-28T10:10:19.000Z,82.1
2023-01-28T10:11:31.000Z,82.1
2023-01-28T10:12:43.000Z,82.1
2023-01-28T10:13:56.000Z,82.1
2023-01-28T10:15:08.000Z,82.1
2023-01-28T10:16:20.000Z,82.1
2023-01-28T10:17:31.000Z,82
2023-01-28T10:18:43.000Z,82
2023-01-28T10:19:55.000Z,82
2023-01-28T10:21:08.000Z,82
2023-01-28T10:22:20.000Z,82
2023-01-28T10:23:32.000Z,82.1
2023-01-28T10:24:44.000Z,82.1
2023-01-28T10:25:56.000Z,82.1
2023-01-28T10:27:09.000Z,82.1
2023-01-28T10:28:21.000Z,82.1
2023-01-28T10:29:33.000Z,82.2
2023-01-28T10:30:45.000Z,82.2
2023-01-28T10:31:57.000Z,82.2
2023-01-28T10:33:08.000Z,82.2
2023-01-28T10:34:21.000Z,82.2
2023-01-28T10:35:33.000Z,82.2
2023-01-28T10:36:45.000Z,82.2
2023-01-28T10:37:57.000Z,82.3
2023-01-28T10:39:09.000Z,82.3
2023-01-28T10:40:22.000Z,82.3
2023-01-28T10:41:34.000Z,82.3
2023-01-28T10:43:58.000Z,82.3
2023-01-28T10:45:10.000Z,82.3
2023-01-28T10:46:23.000Z,82.3
2023-01-28T10:47:35.000Z,82.3
2023-01-28T10:48:46.000Z,82.3
2023-01-28T10:49:57.000Z,82.2
2023-01-28T10:50:28.321Z,82.3
2023-01-28T10:51:09.000Z,82.2
2023-01-28T10:52:21.000Z,82.2
2023-01-28T10:53:34.000Z,82.2
2023-01-28T10:54:46.000Z,82.2
2023-01-28T10:55:58.000Z,82.3
2023-01-28T10:58:22.000Z,82.3
2023-01-28T10:59:35.000Z,82.3
2023-01-28T11:00:47.000Z,82.3
2023-01-28T11:01:59.000Z,82.3
2023-01-28T11:03:11.000Z,82.3
2023-01-28T11:04:23.000Z,82.3
2023-01-28T11:04:52.570Z,82.3
2023-01-28T11:05:36.000Z,82.3
2023-01-28T11:06:47.000Z,82.3
2023-01-28T11:07:59.000Z,82.3
2023-01-28T11:09:11.000Z,82.3
2023-01-28T11:10:23.000Z,82.3
2023-01-28T11:11:35.000Z,82.3
2023-01-28T11:12:48.000Z,82.3
2023-01-28T11:14:00.000Z,82.3
2023-01-28T11:15:12.000Z,82.3
2023-01-28T11:16:24.000Z,82.3
2023-01-28T11:17:36.000Z,82.3
2023-01-28T11:18:49.000Z,82.3
2023-01-28T11:20:01.000Z,82.3
2023-01-28T11:21:13.000Z,82.3
2023-01-28T11:22:24.000Z,82.3
2023-01-28T11:24:48.000Z,82.3
2023-01-28T11:26:01.000Z,82.3
2023-01-28T11:27:13.000Z,82.3
2023-01-28T11:28:25.000Z,82.3
2023-01-28T11:29:37.000Z,82.3
2023-01-28T11:30:49.000Z,82.3
2023-01-28T11:31:18.682Z,82.3
2023-01-28T11:32:02.000Z,82.3
2023-01-28T11:33:14.000Z,82.3
2023-01-28T11:34:26.000Z,82.3
2023-01-28T11:35:38.000Z,82.3
2023-01-28T11:36:50.000Z,82.1
2023-01-28T11:38:02.000Z,82.1
2023-01-28T11:39:14.000Z,82.1
2023-01-28T11:40:26.000Z,82.1
2023-01-28T11:41:38.000Z,82.1
2023-01-28T11:42:50.000Z,82.1
2023-01-28T11:44:02.000Z,82.1
2023-01-28T11:45:15.000Z,82.1
2023-01-28T11:46:27.000Z,82.1
2023-01-28T11:47:39.000Z,82.1
2023-01-28T11:48:51.000Z,82.1
2023-01-28T11:50:03.000Z,82.1
2023-01-28T11:51:16.000Z,82.1
2023-01-28T11:52:28.000Z,82.1
2023-01-28T11:53:39.000Z,82.1
2023-01-28T11:54:51.000Z,82.1
2023-01-28T11:56:03.000Z,82.1
2023-01-28T11:58:28.000Z,82
2023-01-28T11:59:40.000Z,82
2023-01-28T12:00:52.000Z,82
2023-01-28T12:02:04.000Z,82
2023-01-28T12:03:16.000Z,82
2023-01-28T12:04:29.000Z,82
2023-01-28T12:04:57.892Z,82.1
2023-01-28T12:05:41.000Z,82
2023-01-28T12:06:53.000Z,82
2023-01-28T12:08:05.000Z,82
2023-01-28T12:09:16.000Z,82
2023-01-28T12:10:29.000Z,82
2023-01-28T12:11:41.000Z,82
2023-01-28T12:12:53.000Z,82
2023-01-28T12:15:17.000Z,82
2023-01-28T12:16:29.000Z,82.1
2023-01-28T12:17:42.000Z,82.1
2023-01-28T12:18:54.000Z,82.1
2023-01-28T12:20:06.000Z,82.1
2023-01-28T12:21:18.000Z,82.1
2023-01-28T12:21:47.493Z,82
2023-01-28T12:22:30.000Z,82.1
2023-01-28T12:23:43.000Z,82.1
2023-01-28T12:24:54.000Z,82.1
2023-01-28T12:26:06.000Z,82.1
2023-01-28T12:27:18.000Z,82.1
2023-01-28T12:28:30.000Z,82
2023-01-28T12:29:43.000Z,82
2023-01-28T12:30:55.000Z,82.1
2023-01-28T12:32:07.000Z,82.1
2023-01-28T12:33:19.000Z,82
2023-01-28T12:34:31.000Z,82
2023-01-28T12:35:43.000Z,82
2023-01-28T12:36:56.000Z,82
2023-01-28T12:38:08.000Z,82
2023-01-28T12:40:31.000Z,82
2023-01-28T12:41:43.000Z,82
2023-01-28T12:42:56.000Z,82
2023-01-28T12:44:08.000Z,82
2023-01-28T12:45:20.000Z,82
2023-01-28T12:46:32.000Z,81.9
2023-01-28T12:47:02.408Z,82
2023-01-28T12:47:44.000Z,81.9
2023-01-28T12:48:56.000Z,81.9
2023-01-28T12:50:09.000Z,81.9
2023-01-28T12:51:21.000Z,81.9
2023-01-28T12:52:33.000Z,81.9
2023-01-28T12:53:45.000Z,81.9
2023-01-28T12:54:57.000Z,81.9
2023-01-28T12:56:09.000Z,81.9
2023-01-28T12:57:21.000Z,82
2023-01-28T12:58:33.000Z,82
2023-01-28T12:59:45.000Z,82
2023-01-28T13:00:57.000Z,82
2023-01-28T13:02:10.000Z,82
2023-01-28T13:03:22.000Z,82
2023-01-28T13:04:34.000Z,82
2023-01-28T13:05:46.000Z,82
2023-01-28T13:08:10.000Z,82
2023-01-28T13:09:23.000Z,82
2023-01-28T13:10:35.000Z,82
2023-01-28T13:11:46.000Z,82
2023-01-28T13:12:58.000Z,82
2023-01-28T13:14:10.000Z,82
2023-01-28T13:14:40.684Z,82
2023-01-28T13:15:23.000Z,82
2023-01-28T13:16:35.000Z,82
2023-01-28T13:17:47.000Z,82
2023-01-28T13:18:59.000Z,82
2023-01-28T13:20:11.000Z,82
2023-01-28T13:22:36.000Z,82
2023-01-28T13:23:48.000Z,82
2023-01-28T13:25:00.000Z,82
2023-01-28T13:26:12.000Z,82
2023-01-28T13:27:23.000Z,82
2023-01-28T13:28:36.000Z,82
2023-01-28T13:29:05.930Z,82
2023-01-28T13:29:48.000Z,82
2023-01-28T13:31:00.000Z,82
2023-01-28T13:32:12.000Z,82
2023-01-28T13:33:24.000Z,82
2023-01-28T13:34:37.000Z,82
2023-01-28T13:35:49.000Z,82
2023-01-28T13:37:01.000Z,82
2023-01-28T13:38:13.000Z,82.1
2023-01-28T13:39:25.000Z,82
2023-01-28T13:40:37.000Z,82.1
2023-01-28T13:41:50.000Z,82.1
2023-01-28T13:43:01.000Z,82.1
2023-01-28T13:44:13.000Z,82.1
2023-01-28T13:45:25.000Z,82.1
2023-01-28T13:46:37.000Z,82
2023-01-28T13:47:50.000Z,82
2023-01-28T13:49:02.000Z,82
2023-01-28T13:50:14.000Z,82
2023-01-28T13:51:26.000Z,82
2023-01-28T13:52:38.000Z,82
2023-01-28T13:53:50.000Z,82
2023-01-28T13:55:03.000Z,82
2023-01-28T13:56:15.000Z,82
2023-01-28T13:57:27.000Z,81.9
2023-01-28T13:58:38.000Z,81.9
2023-01-28T13:59:50.000Z,82
2023-01-28T14:01:03.000Z,82
2023-01-28T14:02:15.000Z,81.9
2023-01-28T14:03:27.000Z,81.9
2023-01-28T14:04:39.000Z,81.9
2023-01-28T14:05:51.000Z,81.9
2023-01-28T14:07:04.000Z,81.9
2023-01-28T14:08:16.000Z,81.9
2023-01-28T14:09:28.000Z,81.9
2023-01-28T14:10:40.000Z,81.9
2023-01-28T14:11:52.000Z,81.9
2023-01-28T14:13:04.000Z,81.9
2023-01-28T14:14:16.000Z,81.9
2023-01-28T14:15:28.000Z,81.9
2023-01-28T14:16:40.000Z,81.9
2023-01-28T14:17:52.000Z,81.9
2023-01-28T14:19:04.000Z,81.9
2023-01-28T14:20:17.000Z,81.9
2023-01-28T14:22:41.000Z,81.9
2023-01-28T14:23:53.000Z,81.9
2023-01-28T14:25:05.000Z,81.9
2023-01-28T14:26:17.000Z,81.9
2023-01-28T14:27:30.000Z,81.9
2023-01-28T14:28:42.000Z,81.9
2023-01-28T14:29:11.239Z,81.9
2023-01-28T14:29:53.000Z,81.9
2023-01-28T14:32:17.000Z,81.9
2023-01-28T14:33:30.000Z,81.9
2023-01-28T14:34:42.000Z,81.8
2023-01-28T14:35:54.000Z,81.8
2023-01-28T14:37:06.000Z,81.9
2023-01-28T14:38:18.000Z,81.8
2023-01-28T14:38:47.737Z,81.9
2023-01-28T14:39:31.000Z,81.8
2023-01-28T14:40:43.000Z,81.8
2023-01-28T14:41:55.000Z,81.8
2023-01-28T14:43:07.000Z,81.8
2023-01-28T14:44:19.000Z,81.8
2023-01-28T14:45:30.000Z,81.8
2023-01-28T14:46:43.000Z,81.8
2023-01-28T14:47:55.000Z,81.8
2023-01-28T14:49:07.000Z,81.8
2023-01-28T14:50:19.000Z,81.8
2023-01-28T14:51:30.000Z,81.7
2023-01-28T14:52:43.000Z,81.7
2023-01-28T14:53:55.000Z,81.7
2023-01-28T14:55:07.000Z,81.7
2023-01-28T14:56:19.000Z,81.7
2023-01-28T14:57:31.000Z,81.7
2023-01-28T14:58:44.000Z,81.7
2023-01-28T14:59:56.000Z,81.7
2023-01-28T15:01:08.000Z,81.7
2023-01-28T15:02:20.000Z,81.7
2023-01-28T15:03:32.000Z,81.7
2023-01-28T15:04:44.000Z,81.7
2023-01-28T15:05:57.000Z,81.7
2023-01-28T15:07:08.000Z,81.7
2023-01-28T15:08:20.000Z,81.7
2023-01-28T15:09:32.000Z,81.7
2023-01-28T15:10:44.000Z,81.7
2023-01-28T15:11:57.000Z,81.7
2023-01-28T15:13:09.000Z,81.7
2023-01-28T15:14:21.000Z,81.7
2023-01-28T15:15:33.000Z,81.7
2023-01-28T15:16:45.000Z,81.7
2023-01-28T15:17:57.000Z,81.7
2023-01-28T15:19:10.000Z,81.7
2023-01-28T15:20:22.000Z,81.7
2023-01-28T15:21:34.000Z,81.7
2023-01-28T15:22:45.000Z,81.7
2023-01-28T15:23:57.000Z,81.7
2023-01-28T15:25:10.000Z,81.7
2023-01-28T15:26:22.000Z,81.7
2023-01-28T15:27:34.000Z,81.6
2023-01-28T15:28:46.000Z,81.7
2023-01-28T15:29:58.000Z,81.7
2023-01-28T15:31:11.000Z,81.7
2023-01-28T15:32:23.000Z,81.6
2023-01-28T15:33:35.000Z,81.7
2023-01-28T15:34:47.000Z,81.6
2023-01-28T15:37:11.000Z,81.7
2023-01-28T15:38:23.000Z,81.7
2023-01-28T15:39:35.000Z,81.7
2023-01-28T15:40:47.000Z,81.8
2023-01-28T15:41:59.000Z,81.7
2023-01-28T15:43:11.000Z,81.7
2023-01-28T15:43:41.818Z,81.7
2023-01-28T15:44:24.000Z,81.7
2023-01-28T15:45:36.000Z,81.7
2023-01-28T15:46:48.000Z,81.7
2023-01-28T15:48:00.000Z,81.7
2023-01-28T15:49:12.000Z,81.7
2023-01-28T15:50:25.000Z,81.7
2023-01-28T15:51:37.000Z,81.7
2023-01-28T15:52:49.000Z,81.7
2023-01-28T15:54:00.000Z,81.7
2023-01-28T15:55:12.000Z,81.6
2023-01-28T15:56:24.000Z,81.6
2023-01-28T15:57:37.000Z,81.6
2023-01-28T16:00:01.000Z,81.6
2023-01-28T16:01:13.000Z,81.6
2023-01-28T16:02:25.000Z,81.6
2023-01-28T16:03:38.000Z,81.6
2023-01-28T16:04:50.000Z,81.6
2023-01-28T16:06:02.000Z,81.6
2023-01-28T16:06:31.377Z,81.6
2023-01-28T16:07:14.000Z,81.6
2023-01-28T16:08:26.000Z,81.6
2023-01-28T16:09:38.000Z,81.6
2023-01-28T16:10:50.000Z,81.6
2023-01-28T16:12:02.000Z,81.6
2023-01-28T16:13:14.000Z,81.6
2023-01-28T16:14:26.000Z,81.6
2023-01-28T16:15:38.000Z,81.5
2023-01-28T16:16:51.000Z,81.5
2023-01-28T16:18:03.000Z,81.5
2023-01-28T16:19:15.000Z,81.5
2023-01-28T16:20:27.000Z,81.5
2023-01-28T16:21:39.000Z,81.5