createdAt,value
2018-09-15T00:01:04.929Z,94617.67
2018-09-15T00:03:33.999Z,94613.25
2018-09-15T00:06:03.028Z,94614.69
2018-09-15T00:08:32.089Z,94613.61
2018-09-15T00:11:01.157Z,94613.84
2018-09-15T00:13:30.281Z,94612.57
2018-09-15T00:15:59.775Z,94607.89
2018-09-15T00:18:29.625Z,94615.00
2018-09-15T00:20:58.605Z,94614.16
2018-09-15T00:23:27.677Z,94615.66
2018-09-15T00:25:56.635Z,94620.52
2018-09-15T00:28:25.650Z,94616.38
2018-09-15T00:30:54.714Z,94622.86
2018-09-15T00:33:23.796Z,94624.23
2018-09-15T00:35:52.819Z,94625.12
2018-09-15T00:38:21.780Z,94620.52
2018-09-15T00:40:50.922Z,94624.91
2018-09-15T00:43:19.986Z,94623.67
2018-09-15T00:45:49.046Z,94627.73
2018-09-15T00:48:18.208Z,94623.72
2018-09-15T00:50:47.192Z,94621.89
2018-09-15T00:53:16.852Z,94624.84
2018-09-15T00:55:45.942Z,94620.12
2018-09-15T00:58:15.004Z,94614.64
2018-09-15T01:00:44.038Z,94617.12
2018-09-15T01:03:13.093Z,94607.67
2018-09-15T01:05:42.173Z,94612.86
2018-09-15T01:08:11.201Z,94616.28
2018-09-15T01:10:40.335Z,94617.78
2018-09-15T01:13:10.147Z,94614.59
2018-09-15T01:15:39.444Z,94611.08
2018-09-15T01:18:08.873Z,94612.57
2018-09-15T01:20:39.418Z,94611.77
2018-09-15T01:23:08.863Z,94611.87
2018-09-15T01:25:37.907Z,94606.18
2018-09-15T01:28:06.970Z,94610.95
2018-09-15T01:30:36.682Z,94615.06
2018-09-15T01:33:06.282Z,94607.48
2018-09-15T01:35:35.664Z,94611.23
2018-09-15T01:38:05.246Z,94608.89
2018-09-15T01:40:34.678Z,94610.84
2018-09-15T01:43:04.152Z,94614.50
2018-09-15T01:45:33.700Z,94611.87
2018-09-15T01:48:03.541Z,94620.98
2018-09-15T01:50:32.926Z,94618.18
2018-09-15T01:53:01.949Z,94612.05
2018-09-15T01:55:31.156Z,94617.80
2018-09-15T01:58:00.370Z,94619.95
2018-09-15T02:00:29.525Z,94618.32
2018-09-15T02:02:58.838Z,94616.78
2018-09-15T02:05:28.197Z,94606.31
2018-09-15T02:07:57.306Z,94609.95
2018-09-15T02:10:26.450Z,94602.69
2018-09-15T02:12:55.641Z,94603.22
2018-09-15T02:15:24.757Z,94604.00
2018-09-15T02:17:53.897Z,94601.47
2018-09-15T02:20:22.930Z,94600.39
2018-09-15T02:22:52.017Z,94597.54
2018-09-15T02:25:21.260Z,94605.48
2018-09-15T02:27:50.407Z,94606.66
2018-09-15T02:30:19.433Z,94602.95
2018-09-15T02:32:48.444Z,94600.91
2018-09-15T02:35:17.507Z,94597.31
2018-09-15T02:37:46.571Z,94598.20
2018-09-15T02:40:15.904Z,94597.31
2018-09-15T02:42:44.900Z,94602.39
2018-09-15T02:45:13.933Z,94603.70
2018-09-15T02:47:43.265Z,94609.05
2018-09-15T02:50:12.399Z,94613.71
2018-09-15T02:52:41.510Z,94611.05
2018-09-15T02:55:10.667Z,94618.34
2018-09-15T02:57:40.061Z,94618.44
2018-09-15T03:00:09.154Z,94625.49
2018-09-15T03:02:38.193Z,94619.92
2018-09-15T03:05:07.339Z,94623.44
2018-09-15T03:07:36.419Z,94619.52
2018-09-15T03:10:06.290Z,94624.03
2018-09-15T03:12:35.756Z,94625.39
2018-09-15T03:15:05.477Z,94630.52
2018-09-15T03:17:34.813Z,94625.03
2018-09-15T03:20:04.246Z,94629.66
2018-09-15T03:22:33.741Z,94633.19
2018-09-15T03:25:03.631Z,94641.27
2018-09-15T03:27:34.067Z,94634.50
2018-09-15T03:30:03.329Z,94636.70
2018-09-15T03:32:32.570Z,94639.38
2018-09-15T03:35:02.088Z,94639.77
2018-09-15T03:37:32.019Z,94648.08
2018-09-15T03:40:01.360Z,94647.91
2018-09-15T03:42:30.643Z,94651.49
2018-09-15T03:45:00.503Z,94657.58
2018-09-15T03:47:29.979Z,94652.57
2018-09-15T03:49:59.006Z,94655.58
2018-09-15T03:52:27.994Z,94646.76
2018-09-15T03:54:57.065Z,94644.31
2018-09-15T03:57:26.194Z,94644.03
2018-09-15T03:59:55.723Z,94643.80
2018-09-15T04:02:24.965Z,94646.98
2018-09-15T04:04:54.421Z,94639.42
2018-09-15T04:07:23.952Z,94633.52
2018-09-15T04:09:53.378Z,94630.74
2018-09-15T04:12:23.016Z,94629.38
2018-09-15T04:14:52.309Z,94638.97
2018-09-15T04:17:21.816Z,94648.86
2018-09-15T04:19:51.303Z,94652.02
2018-09-15T04:22:20.670Z,94652.58
2018-09-15T04:24:50.014Z,94668.61
2018-09-15T04:27:19.613Z,94673.90
2018-09-15T04:29:48.911Z,94681.75
2018-09-15T04:32:18.216Z,94693.52
2018-09-15T04:34:47.592Z,94690.05
2018-09-15T04:37:16.836Z,94692.32
2018-09-15T04:39:46.704Z,94686.58
2018-09-15T04:42:16.105Z,94693.17
2018-09-15T04:44:45.301Z,94700.28
2018-09-15T04:47:14.630Z,94691.46
2018-09-15T04:49:43.935Z,94700.79
2018-09-15T04:52:13.255Z,94696.08
2018-09-15T04:54:42.636Z,94697.78
2018-09-15T04:57:12.061Z,94697.72
2018-09-15T04:59:41.382Z,94697.57
2018-09-15T05:02:10.681Z,94702.84
2018-09-15T05:04:40.453Z,94705.30
2018-09-15T05:07:10.126Z,94712.79
2018-09-15T05:09:39.511Z,94714.95
2018-09-15T05:12:09.091Z,94714.64
2018-09-15T05:14:38.555Z,94722.06
2018-09-15T05:17:07.616Z,94723.14
2018-09-15T05:19:36.672Z,94725.70
2018-09-15T05:22:05.780Z,94729.27
2018-09-15T05:24:34.757Z,94732.69
2018-09-15T05:27:04.962Z,94737.75
2018-09-15T05:29:34.427Z,94741.22
2018-09-15T05:32:04.183Z,94746.34
2018-09-15T05:34:33.424Z,94745.09
2018-09-15T05:37:02.565Z,94749.38
2018-09-15T05:39:31.862Z,94745.52
2018-09-15T05:42:01.081Z,94748.87
2018-09-15T05:44:30.243Z,94755.47
2018-09-15T05:46:59.290Z,94750.69
2018-09-15T05:49:28.457Z,94752.23
2018-09-15T05:51:57.652Z,94755.87
2018-09-15T05:54:26.951Z,94757.13
2018-09-15T05:57:02.798Z,94760.19
2018-09-15T05:59:31.816Z,94766.79
2018-09-15T06:02:01.049Z,94762.18
2018-09-15T06:04:30.101Z,94765.31
2018-09-15T06:06:59.207Z,94762.03
2018-09-15T06:09:29.462Z,94763.83
2018-09-15T06:11:58.862Z,94765.20
2018-09-15T06:14:28.016Z,94762.13
2018-09-15T06:16:57.179Z,94764.37
2018-09-15T06:19:26.357Z,94772.73
2018-09-15T06:21:55.366Z,94762.89
2018-09-15T06:24:26.026Z,94767.10
2018-09-15T06:26:56.671Z,94765.39
2018-09-15T06:29:26.312Z,94771.52
2018-09-15T06:31:56.253Z,94774.67
2018-09-15T06:34:25.265Z,94775.06
2018-09-15T06:36:54.253Z,94774.21
2018-09-15T06:39:23.834Z,94767.89
2018-09-15T06:41:53.218Z,94770.98
2018-09-15T06:44:22.412Z,94775.57
2018-09-15T06:46:51.571Z,94778.87
2018-09-15T06:49:20.552Z,94776.81
2018-09-15T06:51:49.637Z,94783.71
2018-09-15T06:54:18.645Z,94785.06
2018-09-15T06:56:47.867Z,94783.20
2018-09-15T06:59:16.890Z,94780.69
2018-09-15T07:01:46.064Z,94778.73
2018-09-15T07:04:15.045Z,94773.68
2018-09-15T07:06:44.831Z,94768.84
2018-09-15T07:09:14.814Z,94772.06
2018-09-15T07:11:43.883Z,94763.66
2018-09-15T07:14:13.027Z,94765.12
2018-09-15T07:16:42.150Z,94762.17
2018-09-15T07:19:11.132Z,94758.05
2018-09-15T07:21:40.249Z,94765.84
2018-09-15T07:24:09.393Z,94776.83
2018-09-15T07:26:38.631Z,94769.25
2018-09-15T07:29:08.073Z,94768.52
2018-09-15T07:31:37.178Z,94768.84
2018-09-15T07:34:06.108Z,94769.44
2018-09-15T07:36:35.197Z,94768.65
2018-09-15T07:39:04.663Z,94762.19
2018-09-15T07:41:33.709Z,94776.34
2018-09-15T07:44:02.722Z,94772.70
2018-09-15T07:46:31.729Z,94773.38
2018-09-15T07:49:00.764Z,94776.83
2018-09-15T07:51:30.036Z,94780.39
2018-09-15T07:53:59.565Z,94785.02
2018-09-15T07:56:28.712Z,94792.61
2018-09-15T07:58:57.891Z,94797.33
2018-09-15T08:01:27.740Z,94788.59
2018-09-15T08:03:56.917Z,94791.73
2018-09-15T08:06:25.944Z,94797.00
2018-09-15T08:08:55.096Z,94795.27
2018-09-15T08:11:24.327Z,94788.15
2018-09-15T08:13:54.118Z,94791.28
2018-09-15T08:16:24.146Z,94783.73
2018-09-15T08:18:53.637Z,94784.31
2018-09-15T08:21:23.281Z,94784.31
2018-09-15T08:23:53.609Z,94782.91
2018-09-15T08:26:22.971Z,94777.08
2018-09-15T08:28:52.392Z,94778.73
2018-09-15T08:31:22.104Z,94771.89
2018-09-15T08:33:52.600Z,94775.29
2018-09-15T08:36:21.948Z,94772.35
2018-09-15T08:38:51.381Z,94772.66
2018-09-15T08:41:20.975Z,94764.23
2018-09-15T08:43:50.376Z,94770.38
2018-09-15T08:46:19.774Z,94766.45
2018-09-15T08:48:50.386Z,94767.14
2018-09-15T08:51:19.745Z,94765.03
2018-09-15T08:53:50.376Z,94763.02
2018-09-15T08:56:19.775Z,94762.26
2018-09-15T08:58:49.370Z,94759.56
2018-09-15T09:01:18.851Z,94767.96
2018-09-15T09:03:48.553Z,94767.63
2018-09-15T09:06:18.063Z,94764.47
2018-09-15T09:08:47.574Z,94759.17
2018-09-15T09:11:17.286Z,94760.92
2018-09-15T09:13:46.828Z,94761.62
2018-09-15T09:16:16.308Z,94770.23
2018-09-15T09:18:46.273Z,94767.88
2018-09-15T09:21:17.613Z,94760.38
2018-09-15T09:23:48.266Z,94758.88
2018-09-15T09:26:17.785Z,94760.30
2018-09-15T09:28:48.095Z,94760.25
2018-09-15T09:31:17.581Z,94762.30
2018-09-15T09:33:47.277Z,94758.73
2018-09-15T09:36:16.892Z,94758.31
2018-09-15T09:38:46.055Z,94761.11
2018-09-15T09:41:15.211Z,94761.14
2018-09-15T09:43:44.388Z,94756.02
2018-09-15T09:46:13.801Z,94759.30
2018-09-15T09:48:43.070Z,94751.57
2018-09-15T09:51:12.560Z,94756.20
2018-09-15T09:53:42.152Z,94748.47
2018-09-15T09:56:11.211Z,94746.58
2018-09-15T09:58:40.661Z,94741.59
2018-09-15T10:01:14.741Z,94749.17
2018-09-15T10:03:43.812Z,94745.42
2018-09-15T10:06:13.270Z,94746.47
2018-09-15T10:11:54.184Z,94740.19
2018-09-15T10:14:23.893Z,94740.31
2018-09-15T10:16:53.620Z,94742.43
2018-09-15T10:19:22.987Z,94737.09
2018-09-15T10:21:52.477Z,94731.07
2018-09-15T10:24:21.705Z,94732.56
2018-09-15T10:26:51.058Z,94728.92
2018-09-15T10:29:20.602Z,94730.05
2018-09-15T10:31:50.158Z,94727.23
2018-09-15T10:34:19.607Z,94724.52
2018-09-15T10:36:49.180Z,94727.02
2018-09-15T10:39:18.522Z,94727.03
2018-09-15T10:41:48.058Z,94728.38
2018-09-15T10:44:17.595Z,94720.48
2018-09-15T10:46:46.841Z,94724.36
2018-09-15T10:49:16.284Z,94722.36
2018-09-15T10:51:45.833Z,94722.27
2018-09-15T10:54:15.260Z,94722.48
2018-09-15T10:56:44.808Z,94723.30
2018-09-15T10:59:14.293Z,94716.39
2018-09-15T11:01:44.040Z,94716.39
2018-09-15T11:04:13.197Z,94710.47
2018-09-15T11:06:43.012Z,94716.26
2018-09-15T11:09:12.190Z,94721.10
2018-09-15T11:11:41.995Z,94721.70
2018-09-15T11:14:11.148Z,94723.74
2018-09-15T11:16:40.262Z,94725.14
2018-09-15T11:19:09.318Z,94720.95
2018-09-15T11:21:38.425Z,94715.23
2018-09-15T11:24:08.328Z,94720.38
2018-09-15T11:26:37.529Z,94722.25
2018-09-15T11:29:07.170Z,94717.58
2018-09-15T11:31:36.212Z,94717.98
2018-09-15T11:34:05.573Z,94713.52
2018-09-15T11:36:35.221Z,94713.24
2018-09-15T11:39:06.228Z,94715.12
2018-09-15T11:41:35.377Z,94708.88
2018-09-15T11:44:04.594Z,94712.39
2018-09-15T11:46:33.608Z,94710.95
2018-09-15T11:49:03.402Z,94716.26
2018-09-15T11:51:32.800Z,94708.05
2018-09-15T11:54:02.430Z,94705.52
2018-09-15T11:56:31.885Z,94707.22
2018-09-15T11:59:02.039Z,94707.90
2018-09-15T12:01:31.764Z,94707.67
2018-09-15T12:04:01.133Z,94703.44
2018-09-15T12:06:30.365Z,94704.13
2018-09-15T12:08:59.449Z,94698.73
2018-09-15T12:11:28.541Z,94692.25
2018-09-15T12:13:58.588Z,94691.77
2018-09-15T12:16:28.552Z,94690.06
2018-09-15T12:18:58.446Z,94687.50
2018-09-15T12:21:27.531Z,94687.78
2018-09-15T12:23:56.607Z,94687.73
2018-09-15T12:26:25.713Z,94686.16
2018-09-15T12:28:54.850Z,94687.09
2018-09-15T12:31:26.087Z,94681.35
2018-09-15T12:33:55.145Z,94687.11
2018-09-15T12:36:24.390Z,94679.32
2018-09-15T12:38:53.481Z,94683.23
2018-09-15T12:41:22.533Z,94676.69
2018-09-15T12:43:51.707Z,94681.03
2018-09-15T12:46:21.170Z,94675.58
2018-09-15T12:48:50.714Z,94677.52
2018-09-15T12:51:20.614Z,94684.69
2018-09-15T12:53:51.047Z,94680.75
2018-09-15T12:56:21.014Z,94681.13
2018-09-15T12:58:51.254Z,94672.73
2018-09-15T13:01:21.365Z,94674.77
2018-09-15T13:03:51.020Z,94672.13
2018-09-15T13:06:21.731Z,94673.28
2018-09-15T13:08:51.661Z,94672.80
2018-09-15T13:11:21.362Z,94674.25
2018-09-15T13:13:50.725Z,94672.38
2018-09-15T13:16:19.874Z,94672.20
2018-09-15T13:18:49.477Z,94664.89
2018-09-15T13:21:19.515Z,94657.99
2018-09-15T13:23:49.135Z,94659.63
2018-09-15T13:26:18.572Z,94654.62
2018-09-15T13:28:48.345Z,94651.30
2018-09-15T13:31:17.708Z,94650.94
2018-09-15T13:33:47.330Z,94655.37
2018-09-15T13:36:16.816Z,94656.06
2018-09-15T13:38:46.616Z,94664.49
2018-09-15T13:41:15.856Z,94659.61
2018-09-15T13:43:45.344Z,94659.59
2018-09-15T13:46:14.719Z,94654.47
2018-09-15T13:48:45.769Z,94656.28
2018-09-15T13:51:15.287Z,94657.19
2018-09-15T13:53:45.133Z,94652.54
2018-09-15T13:56:14.961Z,94654.25
2018-09-15T13:58:45.028Z,94661.19
2018-09-15T14:01:14.894Z,94657.92
2018-09-15T14:03:44.428Z,94648.20
2018-09-15T14:06:14.123Z,94651.92
2018-09-15T14:08:45.203Z,94650.20
2018-09-15T14:11:14.358Z,94643.67
2018-09-15T14:13:43.439Z,94648.73
2018-09-15T14:16:12.536Z,94641.63
2018-09-15T14:18:44.994Z,94644.92
2018-09-15T14:21:14.070Z,94643.06
2018-09-15T14:23:44.247Z,94656.48
2018-09-15T14:26:14.178Z,94644.14
2018-09-15T14:28:44.971Z,94645.86
2018-09-15T14:31:14.075Z,94643.19
2018-09-15T14:33:43.123Z,94642.13
2018-09-15T14:36:12.238Z,94644.28
2018-09-15T14:38:45.217Z,94641.91
2018-09-15T14:41:14.284Z,94643.98
2018-09-15T14:43:44.560Z,94649.04
2018-09-15T14:46:14.390Z,94647.36
2018-09-15T14:48:44.069Z,94649.16
2018-09-15T14:51:13.422Z,94645.89
2018-09-15T14:53:42.837Z,94653.16
2018-09-15T14:56:12.093Z,94651.91
2018-09-15T14:58:42.985Z,94651.42
2018-09-15T15:01:13.569Z,94651.13
2018-09-15T15:03:42.995Z,94653.80
2018-09-15T15:06:13.824Z,94658.25
2018-09-15T15:08:44.245Z,94657.93
2018-09-15T15:11:13.957Z,94661.18
2018-09-15T15:13:43.197Z,94661.22
2018-09-15T15:16:12.282Z,94652.42
2018-09-15T15:18:43.461Z,94661.00
2018-09-15T15:21:12.507Z,94655.04
2018-09-15T15:23:41.563Z,94663.20
2018-09-15T15:26:10.709Z,94660.37
2018-09-15T15:28:39.887Z,94671.33
2018-09-15T15:31:09.847Z,94673.59
2018-09-15T15:33:38.843Z,94673.72
2018-09-15T15:36:07.929Z,94674.05
2018-09-15T15:38:37.006Z,94674.66
2018-09-15T15:41:06.027Z,94675.56
2018-09-15T15:43:35.140Z,94680.05
2018-09-15T15:46:04.172Z,94686.17
2018-09-15T15:48:33.373Z,94685.61
2018-09-15T15:51:02.555Z,94691.21
2018-09-15T15:53:31.557Z,94686.71
2018-09-15T15:56:00.692Z,94692.72
2018-09-15T15:58:30.808Z,94688.70
2018-09-15T16:00:59.881Z,94683.89
2018-09-15T16:03:28.870Z,94694.56
2018-09-15T16:05:57.881Z,94687.91
2018-09-15T16:08:27.013Z,94683.83
2018-09-15T16:10:56.149Z,94679.73
2018-09-15T16:13:25.192Z,94684.87
2018-09-15T16:15:54.479Z,94693.60
2018-09-15T16:18:23.655Z,94693.62
2018-09-15T16:20:52.932Z,94697.44
2018-09-15T16:23:22.169Z,94696.91
2018-09-15T16:25:51.483Z,94699.23
2018-09-15T16:28:20.840Z,94702.28
2018-09-15T16:30:50.422Z,94709.13
2018-09-15T16:33:20.640Z,94713.96
2018-09-15T16:35:50.134Z,94716.53
2018-09-15T16:38:19.676Z,94717.72
2018-09-15T16:40:49.755Z,94726.23
2018-09-15T16:43:19.090Z,94717.26
2018-09-15T16:45:48.794Z,94722.59
2018-09-15T16:48:18.588Z,94722.86
2018-09-15T16:50:48.030Z,94727.69
2018-09-15T16:53:19.410Z,94735.56
2018-09-15T16:55:49.036Z,94731.66
2018-09-15T16:58:18.437Z,94727.17
2018-09-15T17:00:48.767Z,94735.36
2018-09-15T17:03:18.131Z,94730.12
2018-09-15T17:05:48.450Z,94735.94
2018-09-15T17:08:17.598Z,94739.33
2018-09-15T17:10:49.345Z,94739.37
2018-09-15T17:13:19.635Z,94748.36
2018-09-15T17:15:49.540Z,94751.03
2018-09-15T17:18:19.068Z,94754.22
2018-09-15T17:20:50.971Z,94756.57
2018-09-15T17:23:20.660Z,94762.67
2018-09-15T17:25:50.099Z,94770.59
2018-09-15T17:28:22.254Z,94776.11
2018-09-15T17:30:52.042Z,94782.70
2018-09-15T17:33:24.220Z,94785.08
2018-09-15T17:35:54.222Z,94788.52
2018-09-15T17:38:24.421Z,94794.85
2018-09-15T17:40:55.037Z,94799.61
2018-09-15T17:43:24.424Z,94797.73
2018-09-15T17:45:53.496Z,94804.08
2018-09-15T17:48:22.738Z,94814.61
2018-09-15T17:50:52.083Z,94815.95
2018-09-15T17:53:21.456Z,94818.30
2018-09-15T17:55:51.519Z,94821.45
2018-09-15T17:58:21.993Z,94822.48
2018-09-15T18:00:51.839Z,94827.27
2018-09-15T18:03:22.719Z,94833.33
2018-09-15T18:05:53.754Z,94837.80
2018-09-15T18:08:23.286Z,94841.20
2018-09-15T18:10:53.792Z,94850.14
2018-09-15T18:13:24.640Z,94863.09
2018-09-15T18:15:54.285Z,94858.58
2018-09-15T18:18:23.659Z,94862.28
2018-09-15T18:20:54.020Z,94860.41
2018-09-15T18:23:23.872Z,94864.38
2018-09-15T18:25:53.304Z,94871.24
2018-09-15T18:28:23.592Z,94874.39
2018-09-15T18:30:53.548Z,94875.47
2018-09-15T18:33:23.123Z,94881.02
2018-09-15T18:35:52.490Z,94878.86
2018-09-15T18:38:23.291Z,94884.05
2018-09-15T18:40:54.311Z,94878.86
2018-09-15T18:43:23.512Z,94876.12
2018-09-15T18:45:52.791Z,94880.81
2018-09-15T18:48:22.630Z,94872.88
2018-09-15T18:50:53.266Z,94879.23
2018-09-15T18:53:27.253Z,94884.73
2018-09-15T18:55:56.862Z,94890.01
2018-09-15T18:58:27.351Z,94889.80
2018-09-15T19:00:56.903Z,94890.50
2018-09-15T19:03:26.046Z,94893.63
2018-09-15T19:05:55.240Z,94901.59
2018-09-15T19:08:25.345Z,94904.16
2018-09-15T19:11:01.423Z,94914.64
2018-09-15T19:13:32.198Z,94910.63
2018-09-15T19:16:01.735Z,94916.19
2018-09-15T19:18:31.286Z,94912.72
2018-09-15T19:21:02.495Z,94916.40
2018-09-15T19:23:33.682Z,94920.35
2018-09-15T19:26:04.160Z,94920.33
2018-09-15T19:28:33.956Z,94928.70
2018-09-15T19:31:04.416Z,94927.66
2018-09-15T19:33:36.329Z,94923.11
2018-09-15T19:36:08.078Z,94926.56
2018-09-15T19:38:39.117Z,94925.22
2018-09-15T19:41:10.551Z,94930.45
2018-09-15T19:43:40.709Z,94924.43
2018-09-15T19:46:11.270Z,94922.96
2018-09-15T19:48:40.609Z,94924.39
2018-09-15T19:51:11.019Z,94921.73
2018-09-15T19:53:41.352Z,94924.86
2018-09-15T19:56:11.824Z,94927.52
2018-09-15T19:58:41.129Z,94931.96
2018-09-15T20:01:10.289Z,94939.91
2018-09-15T20:03:39.473Z,94942.41
2018-09-15T20:06:10.045Z,94940.22
2018-09-15T20:08:40.085Z,94945.12
2018-09-15T20:11:09.473Z,94939.03
2018-09-15T20:13:39.003Z,94943.86
2018-09-15T20:16:07.056Z,94949.73
2018-09-15T20:18:34.850Z,94940.73
2018-09-15T20:21:02.693Z,94952.74
2018-09-15T20:23:32.072Z,94949.16
2018-09-15T20:26:01.976Z,94952.47
2018-09-15T20:28:31.448Z,94954.05
2018-09-15T20:31:00.893Z,94960.48
2018-09-15T20:33:30.418Z,94964.46
2018-09-15T20:35:59.920Z,94957.75
2018-09-15T20:38:30.530Z,94956.83
2018-09-15T20:41:01.075Z,94959.48
2018-09-15T20:43:32.027Z,94961.94
2018-09-15T20:46:01.457Z,94961.73
2018-09-15T20:48:31.134Z,94958.20
2018-09-15T20:51:00.657Z,94964.40
2018-09-15T20:53:31.688Z,94965.52
2018-09-15T20:56:01.190Z,94972.36
2018-09-15T20:58:32.038Z,94967.23
2018-09-15T21:01:02.174Z,94965.99
2018-09-15T21:03:32.557Z,94959.91
2018-09-15T21:06:02.541Z,94951.87
2018-09-15T21:08:32.672Z,94947.64
2018-09-15T21:11:03.252Z,94949.77
2018-09-15T21:13:32.858Z,94960.48
2018-09-15T21:16:02.474Z,94969.66
2018-09-15T21:18:31.829Z,94974.76
2018-09-15T21:21:01.354Z,94978.50
2018-09-15T21:23:31.119Z,94980.27
2018-09-15T21:26:01.234Z,94974.31
2018-09-15T21:28:31.022Z,94974.16
2018-09-15T21:31:00.960Z,94976.16
2018-09-15T21:33:32.346Z,94976.12
2018-09-15T21:36:03.505Z,94976.47
2018-09-15T21:38:33.717Z,94979.30
2018-09-15T21:41:05.851Z,94981.25
2018-09-15T21:43:36.870Z,94986.07
2018-09-15T21:46:06.795Z,94990.88
2018-09-15T21:48:36.201Z,94993.46
2018-09-15T21:51:05.905Z,94990.98
2018-09-15T21:53:35.383Z,94996.09
2018-09-15T21:56:04.807Z,94995.79
2018-09-15T21:58:34.233Z,95002.50
2018-09-15T22:01:04.771Z,95001.11
2018-09-15T22:03:39.062Z,95001.91
2018-09-15T22:06:09.535Z,95009.13
2018-09-15T22:08:38.904Z,95011.30
2018-09-15T22:11:08.125Z,95012.94
2018-09-15T22:13:38.148Z,95019.08
2018-09-15T22:16:07.311Z,95013.83
2018-09-15T22:18:38.510Z,95022.45
2018-09-15T22:21:07.671Z,95021.30
2018-09-15T22:23:36.709Z,95018.98
2018-09-15T22:26:05.751Z,95019.31
2018-09-15T22:28:35.285Z,95012.79
2018-09-15T22:31:04.601Z,95010.58
2018-09-15T22:33:35.152Z,95010.27
2018-09-15T22:36:05.480Z,95002.56
2018-09-15T22:38:36.970Z,95008.09
2018-09-15T22:41:07.477Z,95011.16
2018-09-15T22:43:37.524Z,95010.16
2018-09-15T22:46:06.960Z,95013.30
2018-09-15T22:48:37.445Z,95019.22
2018-09-15T22:51:07.199Z,95019.62
2018-09-15T22:53:38.661Z,95011.06
2018-09-15T22:56:08.485Z,95010.74
2018-09-15T22:58:39.331Z,95011.39
2018-09-15T23:01:08.608Z,95010.78
2018-09-15T23:03:37.933Z,95004.77
2018-09-15T23:06:08.575Z,95004.30
2018-09-15T23:08:38.247Z,95005.38
2018-09-15T23:11:08.226Z,94999.35
2018-09-15T23:13:37.690Z,94994.97
2018-09-15T23:16:07.334Z,95001.70
2018-09-15T23:18:37.076Z,94997.36
2018-09-15T23:21:06.840Z,94999.59
2018-09-15T23:23:36.908Z,94999.37
2018-09-15T23:26:06.613Z,94994.02
2018-09-15T23:28:36.033Z,94986.39
2018-09-15T23:31:05.542Z,94985.35
2018-09-15T23:33:35.430Z,94986.05
2018-09-15T23:36:05.101Z,94978.27
2018-09-15T23:38:34.480Z,94979.82
2018-09-15T23:41:04.130Z,94981.27
2018-09-15T23:43:34.772Z,94992.15
2018-09-15T23:46:05.777Z,94984.20
2018-09-15T23:48:36.416Z,94978.50
2018-09-15T23:51:06.547Z,94987.59
2018-09-15T23:53:36.041Z,94980.65
2018-09-15T23:56:05.399Z,94988.80
2018-09-15T23:58:34.925Z,94988.29
