createdAt,value
2018-07-22T00:19:37.865Z,23.90
2018-07-22T00:22:07.382Z,24.60
2018-07-22T00:24:36.925Z,32.63
2018-07-22T00:27:06.563Z,27.97
2018-07-22T00:29:36.064Z,22.90
2018-07-22T00:32:05.603Z,25.87
2018-07-22T00:34:35.065Z,27.43
2018-07-22T00:37:04.545Z,28.73
2018-07-22T00:39:34.045Z,26.13
2018-07-22T00:42:03.496Z,26.53
2018-07-22T00:44:32.923Z,24.57
2018-07-22T00:47:02.385Z,23.20
2018-07-22T00:49:31.837Z,23.73
2018-07-22T00:52:01.264Z,22.60
2018-07-22T00:54:30.883Z,24.10
2018-07-22T00:57:00.341Z,21.63
2018-07-22T00:59:29.773Z,22.57
2018-07-22T01:01:59.257Z,23.30
2018-07-22T01:04:28.743Z,21.87
2018-07-22T01:06:58.218Z,22.57
2018-07-22T01:09:27.641Z,25.53
2018-07-22T01:11:57.141Z,19.17
2018-07-22T01:14:26.600Z,24.27
2018-07-22T01:16:56.044Z,21.83
2018-07-22T01:19:25.496Z,21.83
2018-07-22T01:21:54.963Z,25.37
2018-07-22T01:24:24.401Z,21.67
2018-07-22T01:26:54.008Z,22.37
2018-07-22T01:29:23.496Z,23.57
2018-07-22T01:31:52.978Z,20.30
2018-07-22T01:34:22.425Z,23.07
2018-07-22T01:36:51.885Z,22.93
2018-07-22T01:39:21.320Z,29.97
2018-07-22T01:41:50.837Z,25.67
2018-07-22T01:44:20.305Z,22.50
2018-07-22T01:46:49.736Z,23.00
2018-07-22T01:49:19.429Z,24.23
2018-07-22T01:51:48.897Z,25.50
2018-07-22T01:54:17.942Z,22.73
2018-07-22T01:56:47.428Z,24.57
2018-07-22T01:59:16.853Z,26.90
2018-07-22T02:01:46.294Z,24.77
2018-07-22T02:04:15.781Z,23.73
2018-07-22T02:06:45.274Z,27.33
2018-07-22T02:09:14.746Z,38.63
2018-07-22T02:11:44.204Z,30.77
2018-07-22T02:14:13.655Z,24.97
2018-07-22T02:16:43.101Z,21.77
2018-07-22T02:19:12.542Z,22.30
2018-07-22T02:21:42.006Z,25.43
2018-07-22T02:24:11.537Z,22.67
2018-07-22T02:26:41.217Z,20.47
2018-07-22T02:29:10.757Z,24.97
2018-07-22T02:31:40.204Z,19.70
2018-07-22T02:34:09.671Z,22.13
2018-07-22T02:36:39.534Z,25.10
2018-07-22T02:39:11.448Z,25.60
2018-07-22T02:41:40.970Z,26.10
2018-07-22T02:44:10.539Z,35.53
2018-07-22T02:46:39.989Z,35.47
2018-07-22T02:49:09.432Z,25.90
2018-07-22T02:51:38.915Z,21.77
2018-07-22T02:54:08.381Z,28.30
2018-07-22T02:56:37.822Z,27.10
2018-07-22T02:59:07.717Z,35.13
2018-07-22T03:01:38.541Z,27.30
2018-07-22T03:04:09.098Z,28.17
2018-07-22T03:06:38.526Z,26.67
2018-07-22T03:09:09.482Z,24.57
2018-07-22T03:11:38.954Z,23.70
2018-07-22T03:14:08.452Z,26.77
2018-07-22T03:16:37.914Z,26.40
2018-07-22T03:19:07.367Z,27.90
2018-07-22T03:21:36.856Z,25.97
2018-07-22T03:24:06.313Z,25.87
2018-07-22T03:26:35.753Z,23.90
2018-07-22T03:29:05.216Z,22.23
2018-07-22T03:31:34.970Z,22.60
2018-07-22T03:34:04.577Z,21.60
2018-07-22T03:36:34.030Z,23.03
2018-07-22T03:39:04.454Z,21.17
2018-07-22T03:41:33.966Z,23.47
2018-07-22T03:44:03.433Z,20.20
2018-07-22T03:46:32.896Z,21.97
2018-07-22T03:49:02.381Z,26.47
2018-07-22T03:51:31.873Z,22.10
2018-07-22T03:54:01.339Z,23.93
2018-07-22T03:56:30.492Z,23.37
2018-07-22T03:58:59.836Z,29.47
2018-07-22T04:01:29.305Z,20.70
2018-07-22T04:03:58.802Z,20.83
2018-07-22T04:06:28.316Z,21.23
2018-07-22T04:08:57.745Z,19.47
2018-07-22T04:11:27.211Z,18.67
2018-07-22T04:13:56.710Z,19.53
2018-07-22T04:16:26.166Z,17.47
2018-07-22T04:18:55.604Z,16.70
2018-07-22T04:21:25.396Z,19.93
2018-07-22T04:23:54.811Z,19.17
2018-07-22T04:26:24.251Z,20.83
2018-07-22T04:28:53.693Z,18.27
2018-07-22T04:31:23.167Z,20.37
2018-07-22T04:33:52.770Z,19.27
2018-07-22T04:36:22.237Z,18.57
2018-07-22T04:38:51.738Z,16.07
2018-07-22T04:41:22.071Z,17.53
2018-07-22T04:43:52.505Z,16.33
2018-07-22T04:46:22.017Z,15.60
2018-07-22T04:48:51.694Z,16.87
2018-07-22T04:51:21.157Z,16.63
2018-07-22T04:53:50.609Z,16.87
2018-07-22T04:56:20.118Z,17.80
2018-07-22T04:58:49.545Z,16.50
2018-07-22T05:01:19.002Z,16.07
2018-07-22T05:03:48.471Z,15.07
2018-07-22T05:06:17.912Z,14.63
2018-07-22T05:08:47.346Z,17.77
2018-07-22T05:11:16.826Z,15.80
2018-07-22T05:13:46.285Z,15.27
2018-07-22T05:16:15.736Z,13.40
2018-07-22T05:18:45.194Z,12.83
2018-07-22T05:21:14.655Z,14.27
2018-07-22T05:23:44.152Z,13.40
2018-07-22T05:26:13.586Z,12.87
2018-07-22T05:28:43.108Z,11.73
2018-07-22T05:31:12.581Z,11.53
2018-07-22T05:33:42.045Z,10.53
2018-07-22T05:36:11.582Z,10.57
2018-07-22T05:38:41.036Z,11.00
2018-07-22T05:41:10.513Z,12.25
2018-07-22T05:43:39.962Z,10.97
2018-07-22T05:46:09.437Z,10.77
2018-07-22T05:48:38.933Z,10.97
2018-07-22T05:51:08.114Z,10.80
2018-07-22T05:53:37.602Z,12.33
2018-07-22T05:56:07.057Z,9.77
2018-07-22T05:58:36.517Z,10.10
2018-07-22T06:01:06.047Z,10.40
2018-07-22T06:03:35.543Z,8.63
2018-07-22T06:06:05.011Z,10.60
2018-07-22T06:08:34.488Z,9.80
2018-07-22T06:11:03.948Z,9.17
2018-07-22T06:13:33.442Z,8.90
2018-07-22T06:16:02.909Z,8.77
2018-07-22T06:18:32.384Z,10.13
2018-07-22T06:21:01.840Z,8.77
2018-07-22T06:23:31.377Z,12.13
2018-07-22T06:26:00.806Z,9.03
2018-07-22T06:28:30.288Z,9.47
2018-07-22T06:30:59.764Z,8.50
2018-07-22T06:33:29.249Z,8.70
2018-07-22T06:35:58.769Z,9.23
2018-07-22T06:38:28.330Z,9.03
2018-07-22T06:40:57.865Z,8.87
2018-07-22T06:43:27.400Z,7.33
2018-07-22T06:45:56.886Z,7.77
2018-07-22T06:48:26.522Z,8.80
2018-07-22T06:50:56.030Z,6.90
2018-07-22T06:53:25.155Z,7.27
2018-07-22T06:55:54.514Z,7.13
2018-07-22T06:58:24.141Z,7.73
2018-07-22T07:00:53.668Z,7.67
2018-07-22T07:03:23.153Z,7.13
2018-07-22T07:05:52.661Z,8.63
2018-07-22T07:08:22.144Z,6.77
2018-07-22T07:10:51.648Z,6.60
2018-07-22T07:13:21.102Z,6.70
2018-07-22T07:15:50.753Z,6.80
2018-07-22T07:18:20.248Z,7.33
2018-07-22T07:20:49.763Z,8.00
2018-07-22T07:23:19.270Z,8.33
2018-07-22T07:25:48.726Z,7.07
2018-07-22T07:28:18.229Z,7.37
2018-07-22T07:30:47.738Z,7.88
2018-07-22T07:33:17.201Z,7.67
2018-07-22T07:35:46.665Z,6.77
2018-07-22T07:38:16.160Z,7.93
2018-07-22T07:40:45.618Z,7.70
2018-07-22T07:43:15.094Z,7.73
2018-07-22T07:45:44.531Z,7.17
2018-07-22T07:48:14.098Z,8.47
2018-07-22T07:50:43.770Z,6.65
2018-07-22T07:53:13.236Z,6.90
2018-07-22T07:55:42.700Z,8.23
2018-07-22T07:58:13.096Z,7.17
2018-07-22T08:00:42.648Z,8.27
2018-07-22T08:03:12.289Z,7.23
2018-07-22T08:05:41.750Z,6.70
2018-07-22T08:08:11.200Z,7.40
2018-07-22T08:10:40.657Z,6.55
2018-07-22T08:13:10.142Z,7.40
2018-07-22T08:15:39.993Z,8.03
2018-07-22T08:18:09.570Z,7.00
2018-07-22T08:20:39.051Z,9.77
2018-07-22T08:23:09.445Z,7.50
2018-07-22T08:25:38.915Z,10.17
2018-07-22T08:28:08.356Z,8.13
2018-07-22T08:30:37.856Z,7.90
2018-07-22T08:33:07.309Z,7.10
2018-07-22T08:35:36.798Z,7.30
2018-07-22T08:38:06.320Z,7.47
2018-07-22T08:40:35.769Z,7.35
2018-07-22T08:43:05.333Z,8.13
2018-07-22T08:45:34.789Z,7.50
2018-07-22T08:48:04.240Z,9.70
2018-07-22T08:50:33.701Z,6.60
2018-07-22T08:53:03.261Z,8.00
2018-07-22T08:55:32.787Z,7.60
2018-07-22T08:58:02.310Z,8.07
2018-07-22T09:00:31.826Z,6.80
2018-07-22T09:03:01.320Z,9.60
2018-07-22T09:05:30.903Z,8.60
2018-07-22T09:08:00.789Z,8.17
2018-07-22T09:10:29.782Z,7.30
2018-07-22T09:12:59.200Z,7.20
2018-07-22T09:15:28.689Z,6.63
2018-07-22T09:17:58.210Z,6.53
2018-07-22T09:20:27.739Z,8.90
2018-07-22T09:22:57.222Z,7.10
2018-07-22T09:25:26.705Z,6.93
2018-07-22T09:27:56.301Z,8.10
2018-07-22T09:30:25.782Z,7.30
2018-07-22T09:32:55.259Z,7.97
2018-07-22T09:35:24.752Z,7.23
2018-07-22T09:37:54.398Z,7.30
2018-07-22T09:40:24.025Z,6.77
2018-07-22T09:42:53.493Z,7.00
2018-07-22T09:45:22.971Z,6.93
2018-07-22T09:47:52.429Z,7.03
2018-07-22T09:50:21.880Z,6.83
2018-07-22T09:52:51.541Z,7.33
2018-07-22T09:55:21.106Z,6.87
2018-07-22T09:57:50.542Z,6.87
2018-07-22T10:00:25.180Z,7.50
2018-07-22T10:02:54.674Z,7.47
2018-07-22T10:05:24.156Z,6.53
2018-07-22T10:07:53.693Z,7.27
2018-07-22T10:10:23.197Z,6.50
2018-07-22T10:12:53.320Z,7.97
2018-07-22T10:15:22.802Z,6.47
2018-07-22T10:17:52.272Z,7.53
2018-07-22T10:20:22.228Z,6.95
2018-07-22T10:22:51.605Z,9.17
2018-07-22T10:25:21.084Z,7.20
2018-07-22T10:27:50.557Z,6.30
2018-07-22T10:30:20.071Z,7.65
2018-07-22T10:32:49.552Z,7.43
2018-07-22T10:35:19.125Z,9.13
2018-07-22T10:37:48.661Z,7.57
2018-07-22T10:40:18.136Z,8.13
2018-07-22T10:42:47.156Z,7.53
2018-07-22T10:45:16.635Z,7.70
2018-07-22T10:47:46.081Z,7.60
2018-07-22T10:50:15.721Z,9.13
2018-07-22T10:52:45.182Z,8.03
2018-07-22T10:55:14.731Z,7.73
2018-07-22T10:57:44.217Z,7.47
2018-07-22T11:00:13.833Z,7.97
2018-07-22T11:02:43.333Z,7.27
2018-07-22T11:05:12.826Z,7.57
2018-07-22T11:07:42.277Z,8.30
2018-07-22T11:10:11.436Z,7.70
2018-07-22T11:12:40.825Z,7.83
2018-07-22T11:15:10.305Z,7.20
2018-07-22T11:17:39.809Z,8.63
2018-07-22T11:20:09.267Z,7.57
2018-07-22T11:22:38.721Z,7.77
2018-07-22T11:25:08.469Z,7.63
2018-07-22T11:27:37.948Z,9.27
2018-07-22T11:30:07.413Z,9.10
2018-07-22T11:32:36.938Z,8.07
2018-07-22T11:35:06.760Z,7.67
2018-07-22T11:37:36.237Z,7.97
2018-07-22T11:40:05.877Z,7.23
2018-07-22T11:42:35.345Z,8.37
2018-07-22T11:45:05.165Z,9.37
2018-07-22T11:47:34.616Z,7.70
2018-07-22T11:50:04.279Z,10.33
2018-07-22T11:52:33.739Z,9.07
2018-07-22T11:55:03.698Z,8.93
2018-07-22T11:57:32.684Z,7.73
2018-07-22T12:00:02.179Z,8.73
2018-07-22T12:02:31.720Z,7.47
2018-07-22T12:05:01.189Z,7.90
2018-07-22T12:07:31.185Z,8.00
2018-07-22T12:10:00.629Z,7.53
2018-07-22T12:12:30.120Z,7.47
2018-07-22T12:14:59.789Z,7.47
2018-07-22T12:17:29.456Z,9.67
2018-07-22T12:19:58.568Z,7.53
2018-07-22T12:22:28.199Z,8.37
2018-07-22T12:24:57.820Z,8.27
2018-07-22T12:27:28.362Z,7.70
2018-07-22T12:29:59.157Z,7.07
2018-07-22T12:32:28.774Z,7.70
2018-07-22T12:34:58.252Z,8.60
2018-07-22T12:37:27.756Z,7.23
2018-07-22T12:39:57.252Z,7.07
2018-07-22T12:42:26.909Z,7.77
2018-07-22T12:44:56.688Z,7.20
2018-07-22T12:47:25.943Z,10.57
2018-07-22T12:49:55.545Z,7.90
2018-07-22T12:52:25.301Z,9.20
2018-07-22T12:54:54.363Z,7.70
2018-07-22T12:57:23.847Z,7.37
2018-07-22T12:59:53.492Z,7.17
2018-07-22T13:02:23.021Z,7.20
2018-07-22T13:04:52.077Z,6.50
2018-07-22T13:07:21.474Z,6.37
2018-07-22T13:09:52.148Z,7.53
2018-07-22T13:12:21.617Z,7.50
2018-07-22T13:14:51.158Z,7.43
2018-07-22T13:17:21.000Z,8.90
2018-07-22T13:19:50.555Z,7.13
2018-07-22T13:22:20.017Z,8.27
2018-07-22T13:24:49.738Z,7.00
2018-07-22T18:02:40.520Z,11.53
2018-07-22T18:22:13.517Z,12.57
2018-07-22T18:41:44.309Z,10.80
2018-07-22T18:44:14.077Z,11.10
2018-07-22T18:46:43.583Z,10.53
2018-07-22T18:49:13.347Z,10.70
2018-07-22T18:51:42.440Z,10.43
2018-07-22T18:54:11.741Z,10.60
2018-07-22T18:56:41.300Z,10.97
2018-07-22T18:59:11.183Z,10.60
2018-07-22T19:01:40.582Z,10.47
2018-07-22T19:04:09.859Z,10.43
2018-07-22T19:06:38.745Z,11.63
2018-07-22T19:09:10.238Z,12.00
2018-07-22T19:11:39.560Z,11.10
2018-07-22T19:14:08.836Z,13.30
2018-07-22T19:16:38.151Z,11.20
2018-07-22T19:19:07.549Z,11.37
2018-07-22T19:21:36.857Z,9.73
2018-07-22T19:24:06.339Z,10.17
2018-07-22T19:26:36.334Z,12.23
2018-07-22T19:29:05.686Z,12.20
2018-07-22T19:31:34.984Z,10.60
2018-07-22T19:34:04.297Z,11.30
2018-07-22T19:36:33.712Z,11.50
2018-07-22T19:39:03.091Z,13.33
2018-07-22T19:44:46.109Z,12.40
