createdAt,value
2018-03-02T00:01:03.221Z,21.30
2018-03-02T00:03:30.715Z,18.52
2018-03-02T00:05:58.451Z,20.67
2018-03-02T00:08:29.673Z,18.40
2018-03-02T00:10:57.155Z,21.67
2018-03-02T00:13:24.651Z,17.87
2018-03-02T00:15:52.912Z,21.00
2018-03-02T00:18:20.419Z,19.65
2018-03-02T00:20:47.924Z,21.40
2018-03-02T00:23:15.443Z,21.62
2018-03-02T00:25:42.935Z,23.25
2018-03-02T00:28:10.454Z,20.58
2018-03-02T00:30:38.851Z,24.60
2018-03-02T00:33:06.360Z,23.38
2018-03-02T00:35:33.853Z,23.33
2018-03-02T00:38:01.356Z,19.77
2018-03-02T00:40:28.862Z,20.20
2018-03-02T00:42:56.343Z,19.65
2018-03-02T00:45:23.849Z,18.85
2018-03-02T00:47:51.327Z,20.73
2018-03-02T00:50:18.825Z,21.60
2018-03-02T00:52:46.592Z,23.73
2018-03-02T00:55:14.080Z,21.42
2018-03-02T00:57:41.560Z,19.70
2018-03-02T01:00:09.095Z,19.55
2018-03-02T01:02:36.586Z,20.12
2018-03-02T01:05:04.081Z,21.83
2018-03-02T01:07:31.692Z,21.73
2018-03-02T01:09:59.196Z,22.02
2018-03-02T01:12:27.507Z,23.77
2018-03-02T01:14:55.018Z,20.75
2018-03-02T01:17:22.541Z,23.15
2018-03-02T01:19:50.157Z,22.30
2018-03-02T01:22:17.651Z,21.90
2018-03-02T01:24:45.143Z,21.30
2018-03-02T01:27:12.664Z,25.50
2018-03-02T01:29:40.226Z,19.98
2018-03-02T01:32:07.744Z,20.20
2018-03-02T01:34:35.255Z,25.17
2018-03-02T01:37:02.750Z,19.70
2018-03-02T01:39:30.233Z,24.25
2018-03-02T01:41:57.712Z,22.35
2018-03-02T01:44:25.228Z,25.58
2018-03-02T01:46:52.712Z,22.52
2018-03-02T01:49:20.192Z,22.90
2018-03-02T01:51:49.649Z,27.55
2018-03-02T01:54:17.169Z,26.35
2018-03-02T01:56:44.672Z,21.17
2018-03-02T01:59:12.183Z,23.70
2018-03-02T02:01:39.679Z,22.65
2018-03-02T02:04:07.170Z,26.50
2018-03-02T02:06:34.678Z,27.33
2018-03-02T02:09:02.165Z,21.48
2018-03-02T02:11:29.656Z,25.73
2018-03-02T02:13:57.151Z,23.92
2018-03-02T02:16:24.643Z,28.45
2018-03-02T02:18:52.129Z,30.83
2018-03-02T02:21:19.649Z,28.05
2018-03-02T02:23:47.177Z,30.37
2018-03-02T02:26:14.691Z,23.08
2018-03-02T02:28:42.165Z,28.48
2018-03-02T02:31:09.705Z,21.98
2018-03-02T02:33:37.243Z,27.65
2018-03-02T02:36:04.718Z,28.90
2018-03-02T02:38:32.218Z,32.28
2018-03-02T02:40:59.735Z,32.08
2018-03-02T02:43:27.212Z,28.77
2018-03-02T02:45:54.709Z,31.98
2018-03-02T02:48:22.203Z,29.63
2018-03-02T02:50:49.685Z,31.90
2018-03-02T02:53:17.185Z,29.75
2018-03-02T02:55:44.712Z,32.67
2018-03-02T02:58:12.215Z,32.20
2018-03-02T03:00:39.727Z,25.60
2018-03-02T03:03:07.219Z,31.65
2018-03-02T03:05:34.712Z,34.58
2018-03-02T03:08:02.200Z,32.58
2018-03-02T03:10:29.731Z,34.92
2018-03-02T03:12:57.212Z,29.60
2018-03-02T03:15:24.728Z,33.97
2018-03-02T03:17:52.229Z,31.75
2018-03-02T03:20:19.737Z,33.63
2018-03-02T03:22:47.243Z,31.50
2018-03-02T03:25:14.753Z,29.58
2018-03-02T03:27:42.261Z,35.28
2018-03-02T03:30:09.756Z,38.20
2018-03-02T03:32:37.254Z,37.38
2018-03-02T03:35:04.742Z,34.45
2018-03-02T03:37:32.232Z,34.55
2018-03-02T03:39:59.725Z,36.45
2018-03-02T03:42:27.228Z,35.78
2018-03-02T03:44:54.708Z,30.88
2018-03-02T03:47:22.188Z,32.10
2018-03-02T03:49:49.696Z,39.25
2018-03-02T03:52:17.182Z,36.05
2018-03-02T03:54:44.704Z,32.13
2018-03-02T03:57:12.213Z,32.47
2018-03-02T03:59:39.695Z,28.70
2018-03-02T04:02:07.195Z,33.47
2018-03-02T04:04:34.696Z,33.05
2018-03-02T04:07:02.188Z,30.60
2018-03-02T04:09:29.667Z,31.75
2018-03-02T04:11:57.165Z,33.10
2018-03-02T04:14:24.638Z,30.60
2018-03-02T04:16:52.123Z,30.20
2018-03-02T04:19:19.628Z,36.25
2018-03-02T04:21:47.146Z,38.42
2018-03-02T04:24:14.644Z,32.17
2018-03-02T04:26:42.135Z,32.33
2018-03-02T04:29:09.649Z,31.02
2018-03-02T04:31:37.167Z,36.20
2018-03-02T04:34:04.685Z,34.90
2018-03-02T04:36:32.168Z,35.50
2018-03-02T04:38:59.723Z,33.25
2018-03-02T04:41:27.205Z,34.22
2018-03-02T04:43:54.729Z,34.88
2018-03-02T04:46:22.231Z,34.47
2018-03-02T04:48:49.748Z,32.15
2018-03-02T04:51:17.239Z,36.40
2018-03-02T04:53:44.736Z,34.13
2018-03-02T04:56:12.234Z,35.88
2018-03-02T04:58:39.711Z,33.40
2018-03-02T05:01:07.244Z,30.88
2018-03-02T05:03:34.755Z,30.98
2018-03-02T05:06:02.243Z,32.55
2018-03-02T05:08:29.762Z,33.88
2018-03-02T05:10:57.256Z,31.02
2018-03-02T05:13:24.738Z,31.23
2018-03-02T05:15:52.226Z,31.87
2018-03-02T05:18:19.739Z,33.28
2018-03-02T05:20:47.212Z,32.17
2018-03-02T05:23:14.691Z,34.38
2018-03-02T05:25:42.193Z,31.58
2018-03-02T05:28:09.683Z,32.90
2018-03-02T05:30:37.187Z,28.25
2018-03-02T05:33:04.695Z,31.62
2018-03-02T05:35:32.190Z,32.78
2018-03-02T05:37:59.694Z,31.73
2018-03-02T05:40:27.220Z,30.92
2018-03-02T05:42:54.740Z,31.33
2018-03-02T05:45:22.212Z,31.15
2018-03-02T05:47:49.703Z,29.95
2018-03-02T05:50:17.195Z,30.70
2018-03-02T05:52:44.682Z,29.95
2018-03-02T05:55:12.186Z,31.33
2018-03-02T05:57:39.692Z,35.25
2018-03-02T06:00:07.254Z,32.13
2018-03-02T06:02:34.720Z,33.35
2018-03-02T06:05:02.201Z,35.80
2018-03-02T06:07:29.717Z,34.95
2018-03-02T06:09:57.215Z,35.50
2018-03-02T06:12:24.785Z,34.03
2018-03-02T06:14:52.281Z,36.30
2018-03-02T06:17:19.787Z,34.15
2018-03-02T06:19:47.294Z,36.92
2018-03-02T06:22:14.804Z,36.00
2018-03-02T06:24:42.302Z,38.35
2018-03-02T06:27:09.799Z,32.65
2018-03-02T06:29:37.308Z,35.40
2018-03-02T06:32:04.796Z,36.78
2018-03-02T06:34:32.283Z,35.55
2018-03-02T06:36:59.792Z,35.95
2018-03-02T06:39:27.267Z,37.45
2018-03-02T06:41:54.759Z,31.52
2018-03-02T06:44:22.260Z,35.10
2018-03-02T06:46:49.772Z,34.38
2018-03-02T06:49:17.271Z,34.35
2018-03-02T06:51:44.768Z,39.85
2018-03-02T06:54:12.285Z,38.42
2018-03-02T06:56:39.783Z,36.08
2018-03-02T06:59:07.289Z,41.35
2018-03-02T07:01:34.779Z,36.40
2018-03-02T07:04:02.274Z,33.85
2018-03-02T07:06:29.784Z,34.63
2018-03-02T07:08:57.292Z,42.35
2018-03-02T07:11:24.798Z,44.28
2018-03-02T07:13:52.315Z,34.88
2018-03-02T07:16:19.831Z,37.60
2018-03-02T07:18:47.287Z,43.72
2018-03-02T07:21:14.843Z,39.60
2018-03-02T07:23:42.347Z,36.97
2018-03-02T07:26:10.679Z,34.42
2018-03-02T07:28:38.176Z,38.85
2018-03-02T07:31:05.709Z,42.03
2018-03-02T07:33:33.280Z,41.58
2018-03-02T07:36:00.776Z,46.00
2018-03-02T07:38:28.301Z,38.95
2018-03-02T07:40:55.808Z,39.88
2018-03-02T07:43:23.290Z,39.03
2018-03-02T07:45:50.982Z,44.17
2018-03-02T07:48:18.480Z,44.10
2018-03-02T07:50:45.957Z,44.25
2018-03-02T07:53:13.471Z,41.47
2018-03-02T07:55:40.946Z,37.60
2018-03-02T07:58:08.460Z,49.15
2018-03-02T08:00:35.934Z,39.30
2018-03-02T08:03:03.431Z,41.95
2018-03-02T08:05:30.951Z,40.03
2018-03-02T08:07:58.465Z,47.10
2018-03-02T08:10:25.976Z,43.08
2018-03-02T08:12:53.470Z,38.22
2018-03-02T08:15:20.963Z,40.00
2018-03-02T08:17:48.467Z,33.55
2018-03-02T08:20:15.967Z,45.80
2018-03-02T08:25:17.995Z,37.55
2018-03-02T08:27:45.492Z,45.22
2018-03-02T08:30:13.004Z,51.92
2018-03-02T08:32:40.511Z,42.90
2018-03-02T08:35:07.996Z,47.28
2018-03-02T08:37:35.527Z,45.08
2018-03-02T08:40:03.019Z,46.90
2018-03-02T08:42:31.249Z,43.65
2018-03-02T08:44:58.743Z,48.38
2018-03-02T08:47:26.247Z,42.75
2018-03-02T08:49:53.762Z,43.38
2018-03-02T08:52:21.309Z,49.25
2018-03-02T08:54:48.808Z,47.65
2018-03-02T08:57:16.314Z,40.97
2018-03-02T08:59:43.869Z,43.22
2018-03-02T09:02:11.360Z,47.72
2018-03-02T09:04:38.858Z,32.22
2018-03-02T09:07:06.352Z,43.67
2018-03-02T09:09:33.847Z,47.25
2018-03-02T09:12:01.365Z,40.35
2018-03-02T09:14:28.876Z,40.67
2018-03-02T09:16:56.371Z,43.38
2018-03-02T09:19:23.900Z,42.17
2018-03-02T09:21:51.395Z,41.10
2018-03-02T09:24:18.953Z,40.60
2018-03-02T09:26:46.478Z,46.47
2018-03-02T09:29:13.977Z,40.25
2018-03-02T09:31:41.513Z,37.10
2018-03-02T09:34:09.003Z,39.58
2018-03-02T09:36:36.516Z,44.17
2018-03-02T09:39:04.060Z,40.65
2018-03-02T09:41:31.581Z,37.33
2018-03-02T09:43:59.094Z,39.97
2018-03-02T09:46:26.590Z,38.72
2018-03-02T09:48:54.083Z,36.40
2018-03-02T09:51:21.563Z,37.75
2018-03-02T09:53:49.063Z,37.47
2018-03-02T09:56:16.544Z,41.72
2018-03-02T09:58:44.071Z,42.88
2018-03-02T10:01:11.615Z,36.58
2018-03-02T10:03:39.103Z,42.22
2018-03-02T10:06:06.599Z,41.03
2018-03-02T10:08:34.093Z,50.05
2018-03-02T10:11:01.596Z,43.63
2018-03-02T10:13:29.107Z,47.70
2018-03-02T10:15:56.607Z,45.20
2018-03-02T10:18:24.147Z,51.78
2018-03-02T10:20:51.681Z,49.03
2018-03-02T10:23:19.216Z,46.72
2018-03-02T10:25:46.714Z,48.70
2018-03-02T10:28:14.283Z,46.37
2018-03-02T10:30:41.791Z,54.22
2018-03-02T10:33:09.292Z,46.95
2018-03-02T10:35:36.803Z,48.97
2018-03-02T10:38:04.297Z,48.20
2018-03-02T10:40:31.815Z,44.35
2018-03-02T10:42:59.304Z,43.08
2018-03-02T10:45:26.839Z,43.38
2018-03-02T10:47:54.346Z,51.30
2018-03-02T10:50:21.931Z,45.80
2018-03-02T10:52:49.447Z,48.42
2018-03-02T10:55:16.962Z,44.20
2018-03-02T10:57:44.446Z,42.72
2018-03-02T11:00:11.997Z,43.20
2018-03-02T11:02:45.130Z,48.78
2018-03-02T11:05:12.688Z,45.45
2018-03-02T11:07:40.211Z,43.28
2018-03-02T11:10:07.685Z,41.47
2018-03-02T11:12:35.260Z,46.85
2018-03-02T11:15:02.784Z,47.05
2018-03-02T11:17:30.300Z,49.25
2018-03-02T11:19:57.887Z,53.33
2018-03-02T11:22:25.405Z,43.05
2018-03-02T11:24:52.906Z,52.03
2018-03-02T11:27:21.051Z,57.60
2018-03-02T11:29:48.636Z,52.13
2018-03-02T11:32:16.471Z,56.60
2018-03-02T11:34:44.081Z,56.13
2018-03-02T11:37:11.604Z,56.88
2018-03-02T11:39:39.119Z,47.97
2018-03-02T11:42:06.647Z,51.92
2018-03-02T11:44:34.148Z,51.08
2018-03-02T11:47:01.654Z,53.15
2018-03-02T11:49:29.156Z,55.85
2018-03-02T11:51:56.671Z,56.50
2018-03-02T11:54:24.249Z,57.83
2018-03-02T11:56:51.753Z,51.67
2018-03-02T11:59:19.435Z,51.00
2018-03-02T12:01:46.941Z,48.95
2018-03-02T12:04:14.487Z,53.83
2018-03-02T12:06:41.983Z,46.10
2018-03-02T12:09:09.497Z,51.30
2018-03-02T12:11:36.992Z,48.42
2018-03-02T12:14:04.498Z,54.28
2018-03-02T12:16:32.027Z,42.67
2018-03-02T12:18:59.521Z,51.25
2018-03-02T12:21:27.032Z,48.17
2018-03-02T12:23:54.539Z,55.10
2018-03-02T12:26:22.919Z,56.10
2018-03-02T12:28:50.427Z,71.32
2018-03-02T12:31:17.928Z,48.65
2018-03-02T12:33:45.455Z,57.83
2018-03-02T12:36:12.942Z,58.75
2018-03-02T12:38:40.458Z,51.72
2018-03-02T12:41:07.990Z,42.10
2018-03-02T12:43:35.481Z,58.22
2018-03-02T12:46:02.998Z,46.08
2018-03-02T12:48:30.560Z,45.92
2018-03-02T12:50:58.072Z,46.63
2018-03-02T12:53:25.599Z,51.97
2018-03-02T12:55:53.198Z,59.15
2018-03-02T12:58:20.809Z,46.75
2018-03-02T13:00:48.341Z,45.88
2018-03-02T13:03:15.961Z,40.15
2018-03-02T13:05:43.647Z,50.05
2018-03-02T13:08:11.174Z,42.25
2018-03-02T13:10:38.666Z,42.53
2018-03-02T13:13:06.209Z,37.78
2018-03-02T13:15:33.732Z,42.33
2018-03-02T13:18:01.348Z,39.25
2018-03-02T13:20:28.906Z,48.50
2018-03-02T13:22:56.438Z,43.58
2018-03-02T13:25:24.131Z,39.58
2018-03-02T13:28:03.569Z,31.48
2018-03-02T13:30:31.307Z,39.45
2018-03-02T13:33:10.490Z,33.38
2018-03-02T13:35:37.995Z,32.47
2018-03-02T13:38:06.631Z,31.85
2018-03-02T13:40:45.631Z,36.80
2018-03-02T13:43:13.199Z,35.05
2018-03-02T13:45:40.753Z,36.78
2018-03-02T13:51:13.789Z,44.40
2018-03-02T13:53:41.401Z,41.30
2018-03-02T13:59:03.956Z,40.85
2018-03-02T14:01:31.448Z,48.00
2018-03-02T14:04:10.766Z,45.80
2018-03-02T14:06:38.274Z,42.67
2018-03-02T14:09:05.759Z,43.20
2018-03-02T14:11:33.276Z,42.55
2018-03-02T14:14:00.779Z,49.75
2018-03-02T14:16:28.272Z,40.80
2018-03-02T14:18:55.800Z,40.03
2018-03-02T14:21:23.309Z,35.42
2018-03-02T14:23:52.343Z,36.15
2018-03-02T14:26:20.789Z,37.83
2018-03-02T14:28:48.609Z,34.08
2018-03-02T14:31:16.107Z,29.70
2018-03-02T14:33:43.607Z,31.83
2018-03-02T14:36:11.128Z,30.40
2018-03-02T14:38:38.642Z,28.87
2018-03-02T14:41:06.128Z,29.95
2018-03-02T14:43:33.620Z,29.30
2018-03-02T14:46:01.117Z,31.65
2018-03-02T14:48:28.600Z,34.58
2018-03-02T14:50:56.123Z,35.92
2018-03-02T14:53:23.638Z,33.13
2018-03-02T14:55:51.760Z,32.70
2018-03-02T14:58:19.284Z,34.40
2018-03-02T15:00:46.762Z,31.35
2018-03-02T15:03:14.329Z,32.40
2018-03-02T15:05:41.842Z,32.60
2018-03-02T15:08:09.384Z,31.60
2018-03-02T15:10:36.962Z,24.27
2018-03-02T15:13:04.476Z,27.75
2018-03-02T15:15:31.994Z,23.20
2018-03-02T15:17:59.479Z,24.73
2018-03-02T15:20:26.975Z,21.75
2018-03-02T15:22:54.498Z,24.23
2018-03-02T15:25:21.991Z,22.90
2018-03-02T15:27:49.476Z,25.20
2018-03-02T15:30:16.968Z,25.95
2018-03-02T15:32:44.467Z,24.23
2018-03-02T15:35:12.080Z,23.58
2018-03-02T15:37:39.571Z,27.90
2018-03-02T15:40:07.143Z,27.40
2018-03-02T15:42:34.626Z,26.20
2018-03-02T15:45:02.116Z,32.47
2018-03-02T15:47:29.607Z,41.00
2018-03-02T15:49:57.144Z,38.28
2018-03-02T15:52:24.636Z,43.58
2018-03-02T15:54:52.132Z,33.78
2018-03-02T15:57:19.656Z,37.67
2018-03-02T15:59:47.167Z,30.77
2018-03-02T16:02:14.719Z,33.03
2018-03-02T16:04:42.297Z,27.77
2018-03-02T16:07:09.828Z,30.27
2018-03-02T16:09:37.435Z,30.23
2018-03-02T16:12:04.963Z,34.67
2018-03-02T16:14:32.466Z,28.67
2018-03-02T16:16:59.959Z,35.05
2018-03-02T16:19:27.432Z,30.90
2018-03-02T16:21:54.952Z,31.48
2018-03-02T16:24:22.517Z,35.40
2018-03-02T16:26:50.039Z,35.60
2018-03-02T16:29:17.563Z,34.97
2018-03-02T16:31:45.039Z,34.75
2018-03-02T16:34:12.596Z,34.13
2018-03-02T16:36:40.105Z,36.90
2018-03-02T16:39:07.625Z,34.72
2018-03-02T16:41:35.128Z,40.65
2018-03-02T16:44:02.654Z,36.97
2018-03-02T16:46:30.184Z,40.00
2018-03-02T16:48:57.664Z,40.10
2018-03-02T16:51:25.189Z,38.88
2018-03-02T16:53:52.696Z,38.00
2018-03-02T16:56:20.195Z,42.83
2018-03-02T16:58:47.698Z,41.75
2018-03-02T17:01:15.195Z,40.10
2018-03-02T17:03:42.696Z,41.53
2018-03-02T17:06:10.198Z,37.83
2018-03-02T17:08:37.731Z,41.08
2018-03-02T17:11:05.271Z,38.78
2018-03-02T17:13:32.763Z,34.08
2018-03-02T17:16:00.239Z,44.28
2018-03-02T17:18:27.780Z,35.30
2018-03-02T17:20:55.324Z,36.20
2018-03-02T17:23:22.839Z,40.78
2018-03-02T17:25:50.331Z,41.30
2018-03-02T17:28:17.869Z,39.38
2018-03-02T17:30:45.404Z,38.35
2018-03-02T17:33:12.976Z,40.58
2018-03-02T17:35:40.533Z,38.72
2018-03-02T17:38:08.044Z,36.28
2018-03-02T17:40:35.550Z,37.33
2018-03-02T17:43:03.178Z,41.40
2018-03-02T17:45:30.684Z,40.00
2018-03-02T17:47:58.219Z,42.22
2018-03-02T17:50:25.744Z,42.28
2018-03-02T17:52:53.223Z,42.50
2018-03-02T17:55:20.722Z,42.45
2018-03-02T17:57:48.242Z,43.17
2018-03-02T18:00:15.777Z,44.80
2018-03-02T18:05:14.383Z,42.88
2018-03-02T18:07:41.888Z,44.22
2018-03-02T18:10:09.383Z,45.17
2018-03-02T18:12:36.898Z,48.25
2018-03-02T18:15:04.472Z,46.42
2018-03-02T18:17:32.018Z,44.20
2018-03-02T18:19:59.515Z,41.50
2018-03-02T18:22:27.017Z,43.47
2018-03-02T18:24:54.538Z,45.00
2018-03-02T18:27:22.088Z,46.40
2018-03-02T18:29:49.623Z,48.95
2018-03-02T18:32:17.107Z,44.10
2018-03-02T18:34:44.601Z,44.05
2018-03-02T18:37:12.099Z,42.75
2018-03-02T18:39:39.584Z,43.75
2018-03-02T18:42:07.153Z,44.55
2018-03-02T18:44:34.676Z,44.80
2018-03-02T18:47:02.209Z,44.20
2018-03-02T18:49:29.695Z,45.42
2018-03-02T18:51:57.196Z,50.10
2018-03-02T18:54:24.700Z,52.00
2018-03-02T18:56:52.194Z,49.47
2018-03-02T18:59:19.709Z,54.67
2018-03-02T19:01:47.200Z,50.70
2018-03-02T19:04:14.685Z,55.05
2018-03-02T19:06:42.195Z,52.22
2018-03-02T19:09:09.705Z,49.40
2018-03-02T19:11:37.211Z,55.05
2018-03-02T19:14:04.698Z,54.85
2018-03-02T19:16:32.187Z,59.75
2018-03-02T19:18:59.685Z,57.35
2018-03-02T19:21:27.158Z,60.17
2018-03-02T19:23:54.722Z,62.22
2018-03-02T19:26:22.232Z,52.55
2018-03-02T19:28:49.783Z,52.58
2018-03-02T19:31:17.278Z,56.65
2018-03-02T19:33:44.783Z,55.22
2018-03-02T19:36:12.356Z,52.97
2018-03-02T19:38:39.830Z,49.92
2018-03-02T19:41:07.337Z,54.72
2018-03-02T19:43:34.872Z,54.38
2018-03-02T19:46:02.351Z,48.67
2018-03-02T19:48:29.858Z,40.60
2018-03-02T19:50:57.368Z,49.15
2018-03-02T19:53:24.858Z,47.08
2018-03-02T19:55:52.399Z,46.90
2018-03-02T19:58:20.754Z,44.17
2018-03-02T20:00:48.272Z,44.70
2018-03-02T20:03:15.761Z,45.33
2018-03-02T20:05:43.302Z,49.70
2018-03-02T20:08:10.860Z,46.90
2018-03-02T20:10:38.366Z,44.38
2018-03-02T20:13:05.844Z,48.13
2018-03-02T20:15:33.351Z,48.72
2018-03-02T20:18:00.865Z,49.33
2018-03-02T20:20:28.370Z,45.00
2018-03-02T20:22:55.859Z,41.88
2018-03-02T20:25:23.393Z,49.60
2018-03-02T20:27:50.884Z,50.85
2018-03-02T20:30:18.442Z,53.25
2018-03-02T20:32:46.027Z,49.63
2018-03-02T20:35:13.580Z,51.83
2018-03-02T20:37:41.028Z,48.30
2018-03-02T20:40:08.691Z,51.90
2018-03-02T20:42:36.217Z,49.15
2018-03-02T20:45:03.748Z,49.88
2018-03-02T20:47:31.304Z,47.47
2018-03-02T20:49:58.808Z,49.70
2018-03-02T20:52:26.308Z,53.95
2018-03-02T20:54:53.824Z,48.97
2018-03-02T20:57:21.317Z,53.72
2018-03-02T20:59:48.824Z,53.42
2018-03-02T21:02:16.342Z,52.42
2018-03-02T21:04:43.876Z,52.55
2018-03-02T21:07:11.423Z,51.05
2018-03-02T21:09:38.960Z,58.97
2018-03-02T21:12:06.519Z,53.70
2018-03-02T21:14:34.047Z,50.60
2018-03-02T21:17:01.623Z,51.45
2018-03-02T21:19:29.128Z,52.60
2018-03-02T21:21:56.649Z,53.72
2018-03-02T21:24:24.144Z,54.05
2018-03-02T21:26:51.701Z,52.05
2018-03-02T21:29:19.354Z,53.63
2018-03-02T21:31:46.880Z,48.55
2018-03-02T21:34:18.976Z,46.83
2018-03-02T21:36:41.891Z,41.85
2018-03-02T21:39:12.136Z,42.38
2018-03-02T21:41:36.950Z,41.90
2018-03-02T21:44:04.466Z,43.80
2018-03-02T21:46:31.956Z,44.72
2018-03-02T21:48:59.514Z,45.88
2018-03-02T21:51:26.990Z,49.05
2018-03-02T21:53:54.522Z,46.75
2018-03-02T21:56:22.024Z,50.05
2018-03-02T21:58:50.208Z,47.62
2018-03-02T22:01:17.719Z,48.65
2018-03-02T22:03:45.200Z,47.60
2018-03-02T22:06:12.674Z,53.00
2018-03-02T22:08:40.176Z,53.10
2018-03-02T22:11:07.663Z,49.03
2018-03-02T22:13:35.166Z,52.97
2018-03-02T22:16:02.651Z,48.53
2018-03-02T22:18:30.147Z,55.47
2018-03-02T22:20:57.655Z,59.00
2018-03-02T22:23:25.147Z,58.60
2018-03-02T22:25:52.650Z,58.03
2018-03-02T22:28:20.142Z,60.40
2018-03-02T22:30:47.632Z,57.67
2018-03-02T22:33:15.113Z,58.40
2018-03-02T22:35:42.609Z,60.15
2018-03-02T22:38:10.112Z,59.50
2018-03-02T22:40:37.620Z,63.13
2018-03-02T22:43:05.103Z,62.13
2018-03-02T22:45:32.588Z,63.20
2018-03-02T22:48:00.097Z,55.50
2018-03-02T22:50:27.575Z,58.50
2018-03-02T22:55:30.569Z,59.13
2018-03-02T22:57:58.084Z,65.53
2018-03-02T23:00:25.618Z,61.67
2018-03-02T23:02:53.087Z,60.55
2018-03-02T23:05:20.586Z,60.88
2018-03-02T23:07:48.079Z,57.88
2018-03-02T23:10:16.323Z,58.40
2018-03-02T23:12:43.815Z,59.42
2018-03-02T23:15:11.299Z,65.37
2018-03-02T23:17:38.790Z,67.03
2018-03-02T23:20:06.280Z,65.78
2018-03-02T23:22:33.765Z,55.92
2018-03-02T23:25:01.271Z,60.75
2018-03-02T23:27:28.758Z,58.90
2018-03-02T23:29:56.283Z,58.22
2018-03-02T23:32:23.775Z,52.70
2018-03-02T23:34:51.267Z,48.92
2018-03-02T23:37:18.767Z,49.80
2018-03-02T23:39:46.247Z,50.85
2018-03-02T23:42:13.727Z,47.13
2018-03-02T23:44:41.236Z,51.33
2018-03-02T23:47:08.764Z,50.78
2018-03-02T23:49:36.254Z,45.63
2018-03-02T23:52:03.759Z,53.60
2018-03-02T23:54:31.264Z,46.00
2018-03-02T23:56:58.756Z,52.03
2018-03-02T23:59:26.248Z,50.45
