createdAt,value
2022-12-22T00:00:02.461Z,103.75
2022-12-22T00:03:33.244Z,98.68
2022-12-22T00:06:54.057Z,97.28
2022-12-22T00:10:14.892Z,99.00
2022-12-22T00:13:36.731Z,108.10
2022-12-22T00:16:57.654Z,105.38
2022-12-22T00:20:18.790Z,98.88
2022-12-22T00:23:39.315Z,112.72
2022-12-22T00:30:24.676Z,109.57
2022-12-22T00:33:45.775Z,117.68
2022-12-22T00:37:06.408Z,115.05
2022-12-22T00:40:36.104Z,116.07
2022-12-22T00:43:56.965Z,90.38
2022-12-22T00:47:18.799Z,120.35
2022-12-22T00:50:45.586Z,131.65
2022-12-22T00:54:05.946Z,127.53
2022-12-22T01:00:49.328Z,141.50
2022-12-22T01:04:11.528Z,128.27
2022-12-22T01:07:33.741Z,117.95
2022-12-22T01:10:54.540Z,119.72
2022-12-22T01:14:15.043Z,114.35
2022-12-22T01:17:35.465Z,123.00
2022-12-22T01:20:57.824Z,111.03
2022-12-22T01:24:18.302Z,125.03
2022-12-22T01:30:58.746Z,124.78
2022-12-22T01:41:01.690Z,125.53
2022-12-22T01:47:52.666Z,131.70
2022-12-22T01:51:13.484Z,131.23
2022-12-22T01:54:35.728Z,103.95
2022-12-22T01:57:56.748Z,128.55
2022-12-22T02:01:17.202Z,122.88
2022-12-22T02:04:40.462Z,119.47
2022-12-22T02:08:15.639Z,109.65
2022-12-22T02:11:47.880Z,119.00
2022-12-22T02:15:18.659Z,115.35
2022-12-22T02:18:46.629Z,116.32
2022-12-22T02:22:17.424Z,114.10
2022-12-22T02:25:45.202Z,112.60
2022-12-22T02:29:08.835Z,108.25
2022-12-22T02:32:29.997Z,118.38
2022-12-22T02:35:57.710Z,112.90
2022-12-22T02:39:29.430Z,115.60
2022-12-22T02:42:53.908Z,112.03
2022-12-22T02:46:23.609Z,124.85
2022-12-22T02:49:50.283Z,134.70
2022-12-22T02:53:11.693Z,124.50
2022-12-22T02:56:32.747Z,137.38
2022-12-22T02:59:53.017Z,132.65
2022-12-22T03:03:14.781Z,125.50
2022-12-22T03:06:35.257Z,140.20
2022-12-22T03:13:17.732Z,150.40
2022-12-22T03:16:38.375Z,137.65
2022-12-22T03:20:00.454Z,129.25
2022-12-22T03:23:23.001Z,135.02
2022-12-22T03:26:27.132Z,131.57
2022-12-22T03:29:30.323Z,137.77
2022-12-22T03:32:33.479Z,132.18
2022-12-22T03:35:38.108Z,131.85
2022-12-22T03:38:41.254Z,127.97
2022-12-22T03:42:01.602Z,134.40
2022-12-22T03:48:25.181Z,135.38
2022-12-22T03:51:29.687Z,132.00
2022-12-22T03:54:32.888Z,143.15
2022-12-22T03:57:36.289Z,142.18
2022-12-22T04:00:48.237Z,141.00
2022-12-22T04:03:51.573Z,158.40
2022-12-22T04:06:56.355Z,177.65
2022-12-22T04:10:17.527Z,178.95
2022-12-22T04:13:20.837Z,165.60
2022-12-22T04:16:32.231Z,169.23
2022-12-22T04:19:35.779Z,161.55
2022-12-22T04:22:43.186Z,157.70
2022-12-22T04:25:47.391Z,166.52
2022-12-22T04:28:51.258Z,167.70
2022-12-22T04:31:55.045Z,159.45
2022-12-22T04:34:58.978Z,161.00
2022-12-22T04:38:03.816Z,161.88
2022-12-22T04:41:07.782Z,167.55
2022-12-22T04:44:11.107Z,165.50
2022-12-22T04:47:21.199Z,171.93
2022-12-22T04:50:26.493Z,181.65
2022-12-22T04:53:39.476Z,173.73
2022-12-22T04:56:42.826Z,180.50
2022-12-22T04:59:45.996Z,173.32
2022-12-22T05:02:49.329Z,180.88
2022-12-22T05:05:53.022Z,172.80
2022-12-22T05:08:57.761Z,180.40
2022-12-22T05:12:01.038Z,180.85
2022-12-22T05:15:04.488Z,169.68
2022-12-22T05:18:07.611Z,190.35
2022-12-22T05:21:13.008Z,176.15
2022-12-22T05:24:17.883Z,176.77
2022-12-22T05:27:21.096Z,186.38
2022-12-22T05:30:24.461Z,170.73
2022-12-22T05:33:27.754Z,178.95
2022-12-22T05:36:30.911Z,168.98
2022-12-22T05:39:35.548Z,175.18
2022-12-22T05:42:39.535Z,166.73
2022-12-22T05:45:42.866Z,184.15
2022-12-22T05:48:46.021Z,179.40
2022-12-22T05:51:49.910Z,182.13
2022-12-22T05:54:54.823Z,171.07
2022-12-22T05:58:01.725Z,170.23
2022-12-22T06:01:05.492Z,175.60
2022-12-22T06:04:08.913Z,162.85
2022-12-22T06:07:12.180Z,174.57
2022-12-22T06:10:17.783Z,163.13
2022-12-22T06:13:21.054Z,170.38
2022-12-22T06:16:24.973Z,162.57
2022-12-22T06:19:28.149Z,164.75
2022-12-22T06:22:31.330Z,150.45
2022-12-22T06:25:35.908Z,148.05
2022-12-22T06:28:39.149Z,149.27
2022-12-22T06:31:42.407Z,144.70
2022-12-22T06:34:45.765Z,142.63
2022-12-22T06:37:49.484Z,143.95
2022-12-22T06:40:54.342Z,135.55
2022-12-22T06:43:56.576Z,135.95
2022-12-22T06:47:00.156Z,136.23
2022-12-22T06:50:03.410Z,123.32
2022-12-22T06:53:08.011Z,125.97
2022-12-22T06:56:12.574Z,121.35
2022-12-22T06:59:15.751Z,112.47
2022-12-22T07:02:19.141Z,111.93
2022-12-22T07:05:23.840Z,118.88
2022-12-22T07:08:27.094Z,108.32
2022-12-22T07:11:31.964Z,110.88
2022-12-22T07:14:35.097Z,113.32
2022-12-22T07:17:38.264Z,105.22
2022-12-22T07:20:41.483Z,103.90
2022-12-22T07:23:44.858Z,111.50
2022-12-22T07:26:49.682Z,108.72
2022-12-22T07:29:52.912Z,103.07
2022-12-22T07:32:56.147Z,98.40
2022-12-22T07:36:07.470Z,97.35
2022-12-22T07:39:11.278Z,94.20
2022-12-22T07:42:38.258Z,88.80
2022-12-22T07:45:41.431Z,85.88
2022-12-22T07:49:02.094Z,93.28
2022-12-22T07:52:05.701Z,90.93
2022-12-22T07:55:10.302Z,85.60
2022-12-22T07:58:14.904Z,211.70
2022-12-22T08:01:18.160Z,450.38
2022-12-22T08:04:22.188Z,311.85
2022-12-22T08:07:25.438Z,422.75
2022-12-22T08:10:28.858Z,472.05
2022-12-22T08:13:33.717Z,522.88
2022-12-22T08:16:36.936Z,158.55
2022-12-22T08:19:40.267Z,139.75
2022-12-22T08:22:43.530Z,144.00
2022-12-22T08:25:49.775Z,123.93
2022-12-22T08:28:57.806Z,123.07
2022-12-22T08:32:02.272Z,102.47
2022-12-22T08:35:06.673Z,98.32
2022-12-22T08:38:11.673Z,82.03
2022-12-22T08:41:16.470Z,91.30
2022-12-22T08:44:23.126Z,77.00
2022-12-22T08:47:26.443Z,77.38
2022-12-22T08:50:29.777Z,75.22
2022-12-22T08:54:04.597Z,83.05
2022-12-22T08:56:56.230Z,71.50
2022-12-22T09:00:00.982Z,72.40
2022-12-22T09:03:04.362Z,69.45
2022-12-22T09:06:08.234Z,70.82
2022-12-22T09:09:13.564Z,69.32
2022-12-22T09:12:16.753Z,71.60
2022-12-22T09:15:21.601Z,72.15
2022-12-22T09:18:24.914Z,71.63
2022-12-22T09:21:28.407Z,69.38
2022-12-22T09:24:31.588Z,78.57
2022-12-22T09:27:35.036Z,73.65
2022-12-22T09:30:39.683Z,74.80
2022-12-22T09:33:44.016Z,73.85
2022-12-22T09:36:47.805Z,77.70
2022-12-22T09:39:51.100Z,75.53
2022-12-22T09:42:54.378Z,72.35
2022-12-22T09:45:59.491Z,73.35
2022-12-22T09:49:02.971Z,64.97
2022-12-22T09:52:07.159Z,61.70
2022-12-22T09:55:16.982Z,69.15
2022-12-22T09:58:26.819Z,66.20
2022-12-22T10:01:43.603Z,66.78
2022-12-22T10:04:57.830Z,66.03
2022-12-22T10:08:03.252Z,64.00
2022-12-22T10:11:06.664Z,71.32
2022-12-22T10:14:12.125Z,70.47
2022-12-22T10:17:25.706Z,66.97
2022-12-22T10:20:29.914Z,83.10
2022-12-22T10:23:42.167Z,80.38
2022-12-22T10:26:45.931Z,71.60
2022-12-22T10:29:49.290Z,65.95
2022-12-22T10:33:09.053Z,63.08
2022-12-22T10:36:13.914Z,49.83
2022-12-22T10:39:22.922Z,60.88
2022-12-22T10:42:26.193Z,65.63
2022-12-22T10:45:29.604Z,61.78
2022-12-22T10:48:36.231Z,65.35
2022-12-22T10:51:40.361Z,77.53
2022-12-22T10:54:45.070Z,76.30
2022-12-22T10:57:48.726Z,69.40
2022-12-22T11:01:03.785Z,68.13
2022-12-22T11:04:22.976Z,80.57
2022-12-22T11:07:26.213Z,64.60
2022-12-22T11:10:37.048Z,74.20
2022-12-22T11:13:53.347Z,64.88
2022-12-22T11:17:02.833Z,67.90
2022-12-22T11:20:36.056Z,53.27
2022-12-22T11:23:45.369Z,69.60
2022-12-22T11:27:01.383Z,72.68
2022-12-22T11:30:09.453Z,67.03
2022-12-22T11:33:28.447Z,67.43
2022-12-22T11:36:42.367Z,71.97
2022-12-22T11:39:57.476Z,67.47
2022-12-22T11:43:19.206Z,70.13
2022-12-22T11:46:32.090Z,60.28
2022-12-22T11:51:02.326Z,69.63
2022-12-22T11:54:06.939Z,73.05
2022-12-22T11:57:25.694Z,69.45
2022-12-22T12:01:04.227Z,69.93
2022-12-22T12:04:21.583Z,69.97
2022-12-22T12:07:30.089Z,68.35
2022-12-22T12:10:38.363Z,73.07
2022-12-22T12:13:51.089Z,76.82
2022-12-22T12:17:01.569Z,77.28
2022-12-22T12:20:31.573Z,73.43
2022-12-22T12:23:58.375Z,68.28
2022-12-22T12:27:12.969Z,72.93
2022-12-22T12:33:49.495Z,72.35
2022-12-22T12:36:59.612Z,61.20
2022-12-22T12:40:18.618Z,61.08
2022-12-22T12:43:24.824Z,59.97
2022-12-22T12:47:04.925Z,57.95
2022-12-22T12:50:33.482Z,61.28
2022-12-22T12:53:36.946Z,55.40
2022-12-22T12:56:56.808Z,63.08
2022-12-22T13:00:02.296Z,42.97
2022-12-22T13:03:07.185Z,55.00
2022-12-22T13:06:32.122Z,58.78
2022-12-22T13:09:51.867Z,59.90
2022-12-22T13:12:58.146Z,56.75
2022-12-22T13:16:27.332Z,57.22
2022-12-22T13:19:31.886Z,47.83
2022-12-22T13:22:35.323Z,57.60
2022-12-22T13:25:46.491Z,51.42
2022-12-22T13:28:53.260Z,58.30
2022-12-22T13:32:01.821Z,63.80
2022-12-22T13:35:31.030Z,60.50
2022-12-22T13:41:44.287Z,62.22
2022-12-22T13:44:48.300Z,70.93
2022-12-22T13:47:53.771Z,80.78
2022-12-22T13:50:59.842Z,73.88
2022-12-22T13:54:10.424Z,72.22
2022-12-22T13:57:18.430Z,75.28
2022-12-22T14:00:23.932Z,71.00
2022-12-22T14:03:58.079Z,69.15
2022-12-22T14:06:51.715Z,61.25
2022-12-22T14:09:57.565Z,60.58
2022-12-22T14:13:03.737Z,64.13
2022-12-22T14:16:07.942Z,60.33
2022-12-22T14:19:15.697Z,63.95
2022-12-22T14:22:22.920Z,64.05
2022-12-22T14:25:31.719Z,63.67
2022-12-22T14:28:40.221Z,64.22
2022-12-22T14:31:55.037Z,62.60
2022-12-22T14:34:59.911Z,64.70
2022-12-22T14:38:21.159Z,64.10
2022-12-22T14:41:43.359Z,61.83
2022-12-22T14:44:48.345Z,64.63
2022-12-22T14:47:52.204Z,73.05
2022-12-22T14:50:57.882Z,69.93
2022-12-22T14:54:04.645Z,72.38
2022-12-22T14:57:16.022Z,73.38
2022-12-22T15:00:31.609Z,71.65
2022-12-22T15:03:42.266Z,72.20
2022-12-22T15:06:49.039Z,75.97
2022-12-22T15:13:21.883Z,77.25
2022-12-22T15:16:25.830Z,76.80
2022-12-22T15:19:31.896Z,88.13
2022-12-22T15:22:36.592Z,81.07
2022-12-22T15:25:39.894Z,83.30
2022-12-22T15:28:43.273Z,148.77
2022-12-22T15:31:46.635Z,201.48
2022-12-22T15:34:49.881Z,92.93
2022-12-22T15:37:54.568Z,76.78
2022-12-22T15:40:58.351Z,106.55
2022-12-22T15:44:02.727Z,93.57
2022-12-22T15:47:07.020Z,92.38
2022-12-22T15:50:16.652Z,94.25
2022-12-22T15:53:22.294Z,98.78
2022-12-22T15:56:27.662Z,90.70
2022-12-22T15:59:31.849Z,86.97
2022-12-22T16:02:35.350Z,83.10
2022-12-22T16:05:39.359Z,85.53
2022-12-22T16:08:47.127Z,83.28
2022-12-22T16:11:50.839Z,76.93
2022-12-22T16:14:57.774Z,85.65
2022-12-22T16:18:03.759Z,75.00
2022-12-22T16:21:13.012Z,86.25
2022-12-22T16:24:27.288Z,81.53
2022-12-22T16:27:31.738Z,77.25
2022-12-22T16:30:35.933Z,67.30
2022-12-22T16:33:39.385Z,75.40
2022-12-22T16:36:43.011Z,80.85
2022-12-22T16:39:48.382Z,98.00
2022-12-22T16:46:25.026Z,105.80
2022-12-22T16:49:28.508Z,102.32
2022-12-22T16:52:39.175Z,102.45
2022-12-22T16:55:44.457Z,165.57
2022-12-22T16:58:48.666Z,91.90
2022-12-22T17:01:56.367Z,82.65
2022-12-22T17:05:02.134Z,67.70
2022-12-22T17:08:08.208Z,84.68
2022-12-22T17:11:21.245Z,121.45
2022-12-22T17:14:30.491Z,80.93
2022-12-22T17:17:40.157Z,81.75
2022-12-22T17:20:46.429Z,85.93
2022-12-22T17:23:52.612Z,136.35
2022-12-22T17:27:01.094Z,85.60
2022-12-22T17:30:06.257Z,89.80
2022-12-22T17:33:15.885Z,83.30
2022-12-22T17:36:27.854Z,61.85
2022-12-22T17:39:32.840Z,74.70
2022-12-22T17:42:37.595Z,68.57
2022-12-22T17:45:41.097Z,65.25
2022-12-22T17:48:44.832Z,72.88
2022-12-22T17:51:48.556Z,69.13
2022-12-22T17:54:53.981Z,64.75
2022-12-22T17:57:59.322Z,71.05
2022-12-22T18:01:03.169Z,70.05
2022-12-22T18:04:09.981Z,71.57
2022-12-22T18:07:15.280Z,61.42
2022-12-22T18:10:25.401Z,66.82
2022-12-22T18:13:30.778Z,69.85
2022-12-22T18:16:39.934Z,86.38
2022-12-22T18:19:44.363Z,56.40
2022-12-22T18:22:48.254Z,63.95
2022-12-22T18:25:53.548Z,62.05
2022-12-22T18:29:01.913Z,65.68
2022-12-22T18:32:08.599Z,75.65
2022-12-22T18:35:12.446Z,114.93
2022-12-22T18:38:27.146Z,75.13
2022-12-22T18:41:34.735Z,131.73
2022-12-22T18:44:39.764Z,124.88
2022-12-22T18:47:43.411Z,67.13
2022-12-22T18:50:46.941Z,66.75
2022-12-22T18:53:53.323Z,71.00
2022-12-22T18:56:58.783Z,79.97
2022-12-22T19:00:09.775Z,108.03
2022-12-22T19:03:20.837Z,80.00
2022-12-22T19:06:25.249Z,82.10
2022-12-22T19:09:28.608Z,105.50
2022-12-22T19:12:31.929Z,105.72
2022-12-22T19:15:40.461Z,139.23
2022-12-22T19:18:44.043Z,114.95
2022-12-22T19:21:48.839Z,69.82
2022-12-22T19:24:57.392Z,87.90
2022-12-22T19:28:07.484Z,72.25
2022-12-22T19:31:21.949Z,105.43
2022-12-22T19:34:29.148Z,106.00
2022-12-22T19:37:35.341Z,78.78
2022-12-22T19:40:40.412Z,80.30
2022-12-22T19:43:47.586Z,78.78
2022-12-22T19:46:56.035Z,92.80
2022-12-22T19:50:03.702Z,71.60
2022-12-22T19:53:08.128Z,83.40
2022-12-22T19:56:24.936Z,66.50
2022-12-22T19:59:38.194Z,67.55
2022-12-22T20:02:47.281Z,69.35
2022-12-22T20:05:56.927Z,64.22
2022-12-22T20:09:04.404Z,68.20
2022-12-22T20:12:20.064Z,62.20
2022-12-22T20:15:28.646Z,65.50
2022-12-22T20:18:33.721Z,67.30
2022-12-22T20:21:37.858Z,59.17
2022-12-22T20:24:43.112Z,63.97
2022-12-22T20:27:47.557Z,65.38
2022-12-22T20:30:53.143Z,60.03
2022-12-22T20:33:58.635Z,67.07
2022-12-22T20:37:02.655Z,67.72
2022-12-22T20:40:23.249Z,60.95
2022-12-22T20:43:28.475Z,55.10
2022-12-22T20:46:32.620Z,62.95
2022-12-22T20:49:37.784Z,56.30
2022-12-22T20:52:41.164Z,61.60
2022-12-22T20:55:45.031Z,64.85
2022-12-22T20:58:48.898Z,52.25
2022-12-22T21:01:53.709Z,59.70
2022-12-22T21:04:59.283Z,58.03
2022-12-22T21:08:02.772Z,61.60
2022-12-22T21:11:07.538Z,51.25
2022-12-22T21:14:11.937Z,59.83
2022-12-22T21:17:18.056Z,57.40
2022-12-22T21:20:25.257Z,53.80
2022-12-22T21:23:28.647Z,49.40
2022-12-22T21:26:34.781Z,60.55
2022-12-22T21:29:38.441Z,67.68
2022-12-22T21:32:41.812Z,74.10
2022-12-22T21:35:46.733Z,66.22
2022-12-22T21:38:51.942Z,60.50
2022-12-22T21:42:01.309Z,57.25
2022-12-22T21:45:05.176Z,44.73
2022-12-22T21:48:09.009Z,57.03
2022-12-22T21:51:14.802Z,52.88
2022-12-22T21:54:18.933Z,48.17
2022-12-22T21:57:22.200Z,54.78
2022-12-22T22:00:27.040Z,58.30
2022-12-22T22:03:32.866Z,58.97
2022-12-22T22:06:39.791Z,77.07
2022-12-22T22:09:43.219Z,77.80
2022-12-22T22:12:47.114Z,72.90
2022-12-22T22:15:50.393Z,67.75
2022-12-22T22:18:53.760Z,75.35
2022-12-22T22:21:58.694Z,63.50
2022-12-22T22:25:02.011Z,58.67
2022-12-22T22:28:05.641Z,59.55
2022-12-22T22:31:11.628Z,58.08
2022-12-22T22:34:15.557Z,59.75
2022-12-22T22:37:20.516Z,58.88
2022-12-22T22:40:24.617Z,61.42
2022-12-22T22:43:27.894Z,70.55
2022-12-22T22:46:31.425Z,67.22
2022-12-22T22:49:35.019Z,64.68
2022-12-22T22:52:39.799Z,74.78
2022-12-22T22:55:43.211Z,61.83
2022-12-22T22:58:46.524Z,73.50
2022-12-22T23:01:49.810Z,66.50
2022-12-22T23:04:53.306Z,61.70
2022-12-22T23:07:58.384Z,64.28
2022-12-22T23:11:02.224Z,73.13
2022-12-22T23:14:05.704Z,91.32
2022-12-22T23:17:09.335Z,68.60
2022-12-22T23:20:12.982Z,82.18
2022-12-22T23:23:17.941Z,71.63
2022-12-22T23:26:21.249Z,80.95
2022-12-22T23:29:24.552Z,67.32
2022-12-22T23:32:27.789Z,66.78
2022-12-22T23:35:31.431Z,65.55
2022-12-22T23:38:36.771Z,68.72
2022-12-22T23:41:40.477Z,75.22
2022-12-22T23:44:43.668Z,68.55
2022-12-22T23:47:47.597Z,65.72
2022-12-22T23:50:51.232Z,68.60
2022-12-22T23:53:56.567Z,69.35
2022-12-22T23:56:59.736Z,62.92
