createdAt,value
2019-02-16T00:02:14.046Z,9.78
2019-02-16T00:04:42.236Z,6.00
2019-02-16T00:07:10.437Z,12.63
2019-02-16T00:09:38.644Z,7.17
2019-02-16T00:12:06.843Z,10.78
2019-02-16T00:14:35.036Z,10.10
2019-02-16T00:17:03.231Z,9.90
2019-02-16T00:19:31.414Z,8.93
2019-02-16T00:21:59.627Z,12.28
2019-02-16T00:24:27.822Z,6.75
2019-02-16T00:26:56.029Z,7.45
2019-02-16T00:29:24.234Z,6.90
2019-02-16T00:31:52.437Z,11.60
2019-02-16T00:34:20.640Z,5.92
2019-02-16T00:36:48.836Z,5.87
2019-02-16T00:39:17.058Z,6.35
2019-02-16T00:41:45.276Z,8.63
2019-02-16T00:44:13.455Z,7.00
2019-02-16T00:46:41.666Z,10.08
2019-02-16T00:49:09.857Z,9.23
2019-02-16T00:51:38.087Z,8.90
2019-02-16T00:54:06.268Z,8.90
2019-02-16T00:56:34.496Z,6.35
2019-02-16T00:59:02.666Z,6.85
2019-02-16T01:01:30.864Z,4.12
2019-02-16T01:03:59.076Z,7.08
2019-02-16T01:06:27.269Z,5.20
2019-02-16T01:08:55.452Z,5.15
2019-02-16T01:11:23.655Z,7.50
2019-02-16T01:13:51.846Z,8.90
2019-02-16T01:16:20.035Z,6.47
2019-02-16T01:18:48.248Z,6.05
2019-02-16T01:21:22.497Z,7.35
2019-02-16T01:23:46.364Z,3.27
2019-02-16T01:26:14.561Z,9.08
2019-02-16T01:28:42.743Z,6.03
2019-02-16T01:31:10.934Z,4.58
2019-02-16T01:33:39.148Z,6.53
2019-02-16T01:36:07.352Z,4.40
2019-02-16T01:38:35.560Z,8.10
2019-02-16T01:41:03.741Z,6.12
2019-02-16T01:43:31.937Z,7.55
2019-02-16T01:46:00.126Z,3.77
2019-02-16T01:48:28.330Z,5.85
2019-02-16T01:50:56.542Z,6.60
2019-02-16T01:53:24.741Z,8.00
2019-02-16T01:55:52.937Z,11.45
2019-02-16T01:58:21.139Z,9.73
2019-02-16T02:00:49.320Z,9.33
2019-02-16T02:03:17.519Z,7.75
2019-02-16T02:05:45.699Z,5.60
2019-02-16T02:08:13.966Z,4.58
2019-02-16T02:10:42.174Z,5.80
2019-02-16T02:13:10.340Z,4.87
2019-02-16T02:15:38.537Z,6.72
2019-02-16T02:18:06.751Z,13.13
2019-02-16T02:20:34.933Z,9.08
2019-02-16T02:23:03.131Z,5.47
2019-02-16T02:25:31.311Z,3.72
2019-02-16T02:27:59.530Z,10.72
2019-02-16T02:30:27.745Z,6.33
2019-02-16T02:32:55.910Z,6.58
2019-02-16T02:35:24.096Z,9.03
2019-02-16T02:37:52.296Z,8.48
2019-02-16T02:40:20.496Z,8.43
2019-02-16T02:42:48.715Z,7.50
2019-02-16T02:45:16.899Z,3.90
2019-02-16T02:47:45.122Z,6.92
2019-02-16T02:50:13.310Z,15.18
2019-02-16T02:52:41.513Z,5.22
2019-02-16T02:55:09.714Z,8.98
2019-02-16T02:57:37.921Z,4.97
2019-02-16T03:00:08.547Z,5.05
2019-02-16T03:02:36.761Z,6.95
2019-02-16T03:05:06.163Z,5.60
2019-02-16T03:07:34.389Z,4.70
2019-02-16T03:10:02.588Z,7.22
2019-02-16T03:12:30.781Z,5.55
2019-02-16T03:14:59.004Z,7.92
2019-02-16T03:17:27.197Z,5.45
2019-02-16T03:19:55.391Z,6.95
2019-02-16T03:22:23.577Z,4.87
2019-02-16T03:24:51.784Z,7.90
2019-02-16T03:27:25.703Z,3.85
2019-02-16T03:29:57.185Z,5.85
2019-02-16T03:32:34.325Z,8.55
2019-02-16T03:35:27.185Z,6.75
2019-02-16T03:38:25.844Z,4.87
2019-02-16T03:40:54.039Z,4.70
2019-02-16T03:43:22.225Z,9.45
2019-02-16T03:45:50.454Z,3.75
2019-02-16T03:48:18.636Z,2.45
2019-02-16T03:50:46.871Z,5.72
2019-02-16T03:53:15.121Z,13.83
2019-02-16T03:55:43.306Z,9.53
2019-02-16T03:58:11.484Z,4.22
2019-02-16T04:00:39.684Z,3.65
2019-02-16T04:03:07.862Z,3.47
2019-02-16T04:05:36.059Z,5.40
2019-02-16T04:08:04.258Z,7.72
2019-02-16T04:10:32.454Z,5.80
2019-02-16T04:13:00.659Z,5.55
2019-02-16T04:15:28.885Z,6.42
2019-02-16T04:17:57.090Z,5.00
2019-02-16T04:20:25.290Z,7.58
2019-02-16T04:22:53.488Z,4.30
2019-02-16T04:25:21.680Z,9.15
2019-02-16T04:27:49.863Z,6.62
2019-02-16T04:30:18.059Z,5.78
2019-02-16T04:32:46.242Z,5.42
2019-02-16T04:35:14.442Z,2.30
2019-02-16T04:37:42.622Z,5.15
2019-02-16T04:40:10.819Z,6.17
2019-02-16T04:42:39.012Z,4.03
2019-02-16T04:45:07.217Z,5.92
2019-02-16T04:47:35.424Z,3.12
2019-02-16T04:50:04.558Z,11.65
2019-02-16T04:52:35.178Z,8.38
2019-02-16T04:55:02.674Z,7.28
2019-02-16T04:57:30.895Z,11.10
2019-02-16T04:59:59.091Z,7.22
2019-02-16T05:02:27.308Z,8.50
2019-02-16T05:04:55.496Z,3.52
2019-02-16T05:07:23.696Z,7.00
2019-02-16T05:09:51.916Z,4.80
2019-02-16T05:12:20.127Z,9.50
2019-02-16T05:14:48.306Z,5.22
2019-02-16T05:17:16.503Z,3.37
2019-02-16T05:19:44.706Z,7.25
2019-02-16T05:22:12.901Z,3.65
2019-02-16T05:24:41.083Z,8.73
2019-02-16T05:27:09.301Z,6.55
2019-02-16T05:29:37.501Z,16.12
2019-02-16T05:32:05.708Z,3.90
2019-02-16T05:34:33.891Z,4.45
2019-02-16T05:37:02.116Z,5.62
2019-02-16T05:39:30.305Z,5.15
2019-02-16T05:41:58.496Z,7.08
2019-02-16T05:44:26.710Z,3.70
2019-02-16T05:46:54.890Z,2.65
2019-02-16T05:49:23.061Z,2.20
2019-02-16T05:51:51.272Z,2.52
2019-02-16T05:54:19.449Z,5.92
2019-02-16T05:56:47.672Z,5.10
2019-02-16T05:59:15.889Z,4.95
2019-02-16T06:01:53.265Z,6.72
2019-02-16T06:04:14.034Z,4.37
2019-02-16T06:06:42.226Z,4.95
2019-02-16T06:09:10.444Z,8.33
2019-02-16T06:11:38.643Z,4.25
2019-02-16T06:14:06.826Z,5.72
2019-02-16T06:16:35.019Z,4.33
2019-02-16T06:19:03.206Z,5.62
2019-02-16T06:21:31.401Z,2.92
2019-02-16T06:23:59.608Z,3.55
2019-02-16T06:26:27.789Z,4.08
2019-02-16T06:28:55.982Z,7.62
2019-02-16T06:31:24.170Z,6.87
2019-02-16T06:33:52.365Z,4.00
2019-02-16T06:36:22.180Z,8.55
2019-02-16T06:38:50.379Z,9.63
2019-02-16T06:41:18.554Z,5.17
2019-02-16T06:43:46.745Z,6.22
2019-02-16T06:46:14.931Z,3.50
2019-02-16T06:48:43.142Z,6.00
2019-02-16T06:51:11.329Z,7.58
2019-02-16T06:53:39.514Z,9.73
2019-02-16T06:56:09.328Z,7.20
2019-02-16T06:58:37.558Z,3.58
2019-02-16T07:01:05.742Z,7.65
2019-02-16T07:03:33.946Z,5.95
2019-02-16T07:06:02.123Z,16.30
2019-02-16T07:08:30.316Z,4.05
2019-02-16T07:10:58.499Z,4.92
2019-02-16T07:13:26.714Z,5.17
2019-02-16T07:16:08.380Z,4.33
2019-02-16T07:18:38.214Z,3.20
2019-02-16T07:21:06.400Z,10.82
2019-02-16T07:23:34.595Z,6.55
2019-02-16T07:26:04.844Z,6.10
2019-02-16T07:28:32.718Z,3.90
2019-02-16T07:31:00.903Z,5.53
2019-02-16T07:33:29.094Z,7.28
2019-02-16T07:35:57.277Z,6.55
2019-02-16T07:38:25.473Z,5.37
2019-02-16T07:40:53.646Z,3.33
2019-02-16T07:43:38.839Z,7.10
2019-02-16T07:46:26.814Z,6.72
2019-02-16T07:49:05.667Z,4.85
2019-02-16T07:51:35.487Z,4.95
2019-02-16T07:54:14.147Z,13.95
2019-02-16T07:56:43.972Z,6.10
2019-02-16T07:59:16.841Z,8.60
2019-02-16T08:01:49.736Z,5.58
2019-02-16T08:04:19.578Z,5.45
2019-02-16T08:06:57.933Z,5.05
2019-02-16T08:09:27.772Z,9.75
2019-02-16T08:12:00.418Z,4.53
2019-02-16T08:14:32.902Z,6.87
2019-02-16T08:17:02.741Z,8.40
2019-02-16T08:19:47.578Z,4.78
2019-02-16T08:22:23.379Z,4.80
2019-02-16T08:25:11.303Z,5.25
2019-02-16T08:27:44.116Z,5.95
2019-02-16T08:30:16.669Z,8.70
2019-02-16T08:32:46.513Z,8.85
2019-02-16T08:35:16.350Z,5.12
2019-02-16T08:37:55.196Z,6.35
2019-02-16T08:40:30.774Z,9.30
2019-02-16T08:43:00.596Z,10.88
2019-02-16T08:45:30.441Z,12.05
2019-02-16T08:48:15.315Z,5.22
2019-02-16T08:50:45.150Z,7.00
2019-02-16T08:53:31.412Z,5.58
2019-02-16T08:56:01.253Z,4.83
2019-02-16T08:58:49.118Z,6.03
2019-02-16T09:01:28.125Z,6.28
2019-02-16T09:04:00.802Z,5.78
2019-02-16T09:06:46.569Z,10.85
2019-02-16T09:09:32.998Z,7.62
2019-02-16T09:12:06.064Z,4.05
2019-02-16T09:14:35.970Z,10.45
2019-02-16T09:17:08.243Z,8.58
2019-02-16T09:19:38.075Z,6.40
2019-02-16T09:22:10.576Z,5.55
2019-02-16T09:24:52.628Z,6.72
2019-02-16T09:27:25.172Z,9.23
2019-02-16T09:29:54.997Z,7.45
2019-02-16T09:32:33.867Z,11.28
2019-02-16T09:35:06.692Z,7.10
2019-02-16T09:37:42.467Z,8.18
2019-02-16T09:40:12.284Z,9.25
2019-02-16T09:42:50.618Z,8.68
2019-02-16T09:45:38.248Z,11.38
2019-02-16T09:48:10.790Z,11.15
2019-02-16T09:50:40.630Z,10.60
2019-02-16T09:53:10.473Z,11.88
2019-02-16T09:55:40.292Z,7.15
2019-02-16T09:58:25.454Z,10.40
2019-02-16T10:00:58.213Z,9.73
2019-02-16T10:03:42.776Z,9.48
2019-02-16T10:06:24.666Z,14.50
2019-02-16T10:08:57.440Z,13.13
2019-02-16T10:11:36.505Z,11.60
2019-02-16T10:14:09.099Z,7.80
2019-02-16T10:16:50.556Z,11.35
2019-02-16T10:19:23.325Z,9.85
2019-02-16T10:22:04.862Z,15.68
2019-02-16T10:24:52.873Z,11.88
2019-02-16T10:27:22.738Z,11.73
2019-02-16T10:29:52.579Z,14.98
2019-02-16T10:32:25.151Z,17.52
2019-02-16T10:34:54.987Z,11.70
2019-02-16T10:37:37.114Z,12.20
2019-02-16T10:40:07.475Z,10.28
2019-02-16T10:42:39.963Z,13.32
2019-02-16T10:45:09.792Z,12.68
2019-02-16T10:47:42.777Z,15.68
2019-02-16T10:50:18.767Z,8.50
2019-02-16T10:52:54.769Z,19.67
2019-02-16T10:55:24.610Z,16.93
2019-02-16T10:57:54.448Z,14.47
2019-02-16T11:00:30.187Z,11.43
2019-02-16T11:03:18.469Z,17.55
2019-02-16T11:05:48.314Z,14.23
2019-02-16T11:08:26.917Z,20.97
2019-02-16T11:10:56.780Z,20.40
2019-02-16T11:13:26.656Z,15.63
2019-02-16T11:15:59.415Z,14.53
2019-02-16T11:18:41.507Z,16.50
2019-02-16T11:21:20.585Z,22.73
2019-02-16T11:23:53.039Z,16.70
2019-02-16T11:26:22.892Z,20.75
2019-02-16T11:29:04.452Z,20.50
2019-02-16T11:31:34.308Z,23.62
2019-02-16T11:34:10.196Z,17.20
2019-02-16T11:36:40.038Z,17.12
2019-02-16T11:39:09.881Z,15.68
2019-02-16T11:41:42.436Z,21.30
2019-02-16T11:44:12.289Z,20.25
2019-02-16T11:46:51.144Z,18.02
2019-02-16T11:49:26.919Z,22.80
2019-02-16T11:52:03.409Z,15.95
2019-02-16T11:54:45.705Z,24.77
2019-02-16T11:57:30.235Z,17.82
2019-02-16T12:00:00.230Z,19.25
2019-02-16T12:02:39.226Z,21.75
2019-02-16T12:05:01.594Z,23.35
2019-02-16T12:07:34.091Z,17.60
2019-02-16T12:10:09.454Z,20.35
2019-02-16T12:12:45.028Z,24.27
2019-02-16T12:15:23.580Z,21.55
2019-02-16T12:17:53.435Z,24.37
2019-02-16T12:20:35.440Z,18.67
2019-02-16T12:23:07.959Z,30.62
2019-02-16T12:25:52.464Z,22.93
2019-02-16T12:28:37.243Z,21.30
2019-02-16T12:31:07.092Z,24.60
2019-02-16T12:33:39.999Z,22.25
2019-02-16T12:36:15.921Z,21.90
2019-02-16T12:38:54.680Z,24.37
2019-02-16T12:41:24.525Z,22.95
2019-02-16T12:43:54.363Z,21.40
2019-02-16T12:46:27.069Z,22.77
2019-02-16T12:48:56.907Z,19.30
2019-02-16T12:51:38.648Z,24.45
2019-02-16T12:54:08.715Z,21.10
2019-02-16T12:56:38.617Z,24.75
2019-02-16T12:59:17.104Z,20.10
2019-02-16T13:01:46.959Z,29.55
2019-02-16T13:04:26.036Z,27.15
2019-02-16T13:06:55.888Z,21.55
2019-02-16T13:09:25.725Z,16.30
2019-02-16T13:11:55.594Z,22.27
2019-02-16T13:14:37.709Z,19.37
2019-02-16T13:17:24.123Z,31.20
2019-02-16T13:19:56.364Z,24.77
2019-02-16T13:22:28.615Z,25.00
2019-02-16T13:25:01.211Z,26.52
2019-02-16T13:27:33.824Z,17.67
2019-02-16T13:30:09.169Z,20.15
2019-02-16T13:32:39.014Z,23.85
2019-02-16T13:35:12.125Z,23.57
2019-02-16T13:37:41.996Z,16.73
2019-02-16T13:40:14.792Z,14.70
2019-02-16T13:43:00.724Z,20.77
2019-02-16T13:45:30.558Z,16.80
2019-02-16T13:48:00.409Z,26.97
2019-02-16T13:50:42.069Z,24.60
2019-02-16T13:53:11.915Z,18.75
2019-02-16T13:55:44.554Z,12.88
2019-02-16T13:58:14.400Z,19.40
2019-02-16T14:00:44.243Z,22.60
2019-02-16T14:03:20.376Z,19.05
2019-02-16T14:05:50.259Z,21.35
2019-02-16T14:08:22.744Z,24.27
2019-02-16T14:10:52.576Z,21.27
2019-02-16T14:13:22.421Z,24.43
2019-02-16T14:15:58.276Z,22.45
2019-02-16T14:18:26.486Z,16.93
2019-02-16T14:20:54.681Z,25.40
2019-02-16T14:23:22.884Z,23.22
2019-02-16T14:25:51.083Z,18.92
2019-02-16T14:28:19.292Z,17.07
2019-02-16T14:30:47.506Z,19.35
2019-02-16T14:33:15.715Z,21.57
2019-02-16T14:35:43.924Z,23.10
2019-02-16T14:38:16.435Z,21.48
2019-02-16T14:40:44.637Z,21.02
2019-02-16T14:43:12.837Z,18.92
2019-02-16T14:45:41.606Z,20.70
2019-02-16T14:48:09.814Z,15.95
2019-02-16T14:50:38.003Z,19.42
2019-02-16T14:53:06.221Z,19.90
2019-02-16T14:55:34.456Z,15.38
2019-02-16T14:58:02.659Z,21.90
2019-02-16T15:00:30.864Z,19.10
2019-02-16T15:02:59.067Z,19.30
2019-02-16T15:05:27.294Z,17.60
2019-02-16T15:07:55.532Z,26.05
2019-02-16T15:10:23.733Z,21.68
2019-02-16T15:12:51.924Z,20.20
2019-02-16T15:15:20.154Z,22.13
2019-02-16T15:17:48.351Z,16.85
2019-02-16T15:20:17.012Z,20.08
2019-02-16T15:22:45.229Z,21.07
2019-02-16T15:25:13.439Z,18.20
2019-02-16T15:27:41.657Z,19.52
2019-02-16T15:30:18.350Z,16.12
2019-02-16T15:32:46.546Z,14.95
2019-02-16T15:35:14.777Z,16.85
2019-02-16T15:37:43.155Z,13.98
2019-02-16T15:40:11.528Z,22.07
2019-02-16T15:42:39.722Z,17.65
2019-02-16T15:45:12.544Z,17.40
2019-02-16T15:47:40.743Z,17.55
2019-02-16T15:50:11.198Z,16.97
2019-02-16T15:52:39.396Z,15.38
2019-02-16T15:55:09.538Z,18.40
2019-02-16T15:57:37.760Z,14.43
2019-02-16T16:00:10.606Z,16.75
2019-02-16T16:02:38.812Z,17.87
2019-02-16T16:05:07.003Z,22.70
2019-02-16T16:07:35.208Z,12.47
2019-02-16T16:10:05.053Z,14.47
2019-02-16T16:12:52.896Z,25.65
2019-02-16T16:15:42.366Z,18.00
2019-02-16T16:18:18.367Z,14.80
2019-02-16T16:20:53.925Z,13.58
2019-02-16T16:23:38.968Z,16.00
2019-02-16T16:26:08.813Z,25.52
2019-02-16T16:28:41.349Z,16.02
2019-02-16T16:31:11.653Z,18.50
2019-02-16T16:33:59.563Z,17.85
2019-02-16T16:36:29.409Z,18.87
2019-02-16T16:38:59.394Z,15.80
2019-02-16T16:41:45.533Z,25.90
2019-02-16T16:44:33.726Z,18.85
2019-02-16T16:47:09.590Z,15.23
2019-02-16T16:49:42.174Z,15.90
2019-02-16T16:52:21.005Z,16.80
2019-02-16T16:54:59.361Z,15.00
2019-02-16T16:57:31.907Z,15.50
2019-02-16T17:00:18.319Z,12.98
2019-02-16T17:02:50.603Z,13.90
2019-02-16T17:05:20.445Z,37.85
2019-02-16T17:08:05.298Z,15.23
2019-02-16T17:10:47.424Z,12.58
2019-02-16T17:13:26.028Z,15.85
2019-02-16T17:15:55.854Z,17.37
2019-02-16T17:18:43.833Z,17.82
2019-02-16T17:21:30.020Z,13.62
2019-02-16T17:23:59.868Z,23.00
2019-02-16T17:26:37.887Z,15.20
2019-02-16T17:29:16.442Z,17.82
2019-02-16T17:31:49.275Z,12.03
2019-02-16T17:34:25.093Z,18.12
2019-02-16T17:36:57.582Z,13.58
2019-02-16T17:39:27.427Z,14.83
2019-02-16T17:42:09.053Z,14.47
2019-02-16T17:44:55.067Z,17.00
2019-02-16T17:47:28.014Z,20.00
2019-02-16T17:50:00.541Z,17.17
2019-02-16T17:52:46.589Z,16.75
2019-02-16T17:55:19.250Z,18.50
2019-02-16T17:57:51.848Z,11.73
2019-02-16T18:00:24.333Z,12.93
2019-02-16T18:02:54.203Z,26.48
2019-02-16T18:05:27.266Z,19.85
2019-02-16T18:07:57.105Z,20.05
2019-02-16T18:10:26.977Z,24.77
2019-02-16T18:13:06.103Z,19.32
2019-02-16T18:15:52.164Z,24.10
2019-02-16T18:18:24.429Z,23.15
2019-02-16T18:20:56.942Z,21.25
2019-02-16T18:23:26.779Z,22.20
2019-02-16T18:25:59.449Z,33.90
2019-02-16T18:28:31.690Z,18.12
2019-02-16T18:31:04.571Z,12.95
2019-02-16T18:33:49.677Z,15.03
2019-02-16T18:36:31.238Z,23.80
2019-02-16T18:39:06.915Z,11.90
2019-02-16T18:41:36.753Z,25.10
2019-02-16T18:44:12.554Z,14.78
2019-02-16T18:47:00.532Z,19.57
2019-02-16T18:49:33.056Z,13.95
2019-02-16T18:52:02.919Z,14.07
2019-02-16T18:54:35.656Z,17.77
2019-02-16T18:57:06.898Z,12.10
2019-02-16T18:59:53.216Z,11.90
2019-02-16T19:02:39.268Z,17.23
2019-02-16T19:05:18.435Z,11.68
2019-02-16T19:07:48.329Z,13.80
2019-02-16T19:10:20.630Z,19.57
2019-02-16T19:12:50.467Z,14.90
2019-02-16T19:15:36.747Z,23.32
2019-02-16T19:18:21.857Z,15.10
2019-02-16T19:20:54.470Z,20.32
2019-02-16T19:23:40.747Z,22.22
2019-02-16T19:26:13.504Z,16.82
2019-02-16T19:28:55.671Z,16.93
2019-02-16T19:31:25.518Z,22.45
2019-02-16T19:34:04.427Z,18.65
2019-02-16T19:36:43.174Z,30.90
2019-02-16T19:39:18.502Z,18.45
2019-02-16T19:42:04.200Z,17.82
2019-02-16T19:44:36.981Z,16.85
2019-02-16T19:47:06.826Z,13.55
2019-02-16T19:49:45.641Z,21.62
2019-02-16T19:52:24.287Z,14.00
2019-02-16T19:54:56.821Z,15.40
2019-02-16T19:57:27.358Z,17.42
2019-02-16T20:00:06.356Z,27.35
2019-02-16T20:02:54.650Z,19.65
2019-02-16T20:05:40.617Z,14.55
2019-02-16T20:08:19.612Z,14.63
2019-02-16T20:11:01.161Z,19.20
2019-02-16T20:13:47.665Z,12.07
2019-02-16T20:16:20.455Z,25.23
2019-02-16T20:18:50.292Z,17.05
2019-02-16T20:21:26.058Z,19.00
2019-02-16T20:24:04.870Z,27.93
2019-02-16T20:26:52.877Z,21.48
2019-02-16T20:29:22.714Z,24.70
2019-02-16T20:31:55.499Z,22.45
2019-02-16T20:34:36.949Z,16.67
2019-02-16T20:37:22.052Z,16.85
2019-02-16T20:39:51.887Z,22.73
2019-02-16T20:42:40.059Z,20.85
2019-02-16T20:45:16.230Z,22.30
2019-02-16T20:47:48.707Z,27.87
2019-02-16T20:50:33.489Z,18.92
2019-02-16T20:53:03.345Z,23.52
2019-02-16T20:55:33.174Z,19.98
2019-02-16T20:58:20.501Z,16.75
2019-02-16T21:01:02.391Z,29.45
2019-02-16T21:03:32.229Z,13.50
2019-02-16T21:06:02.067Z,19.60
2019-02-16T21:08:40.980Z,16.20
2019-02-16T21:11:16.563Z,15.93
2019-02-16T21:13:46.405Z,17.52
2019-02-16T21:16:32.554Z,14.05
2019-02-16T21:19:14.698Z,19.60
2019-02-16T21:22:02.999Z,12.53
2019-02-16T21:24:48.061Z,27.37
2019-02-16T21:27:23.899Z,17.82
2019-02-16T21:30:09.967Z,15.98
2019-02-16T21:32:39.788Z,9.25
2019-02-16T21:35:09.650Z,13.40
2019-02-16T21:37:42.236Z,16.50
2019-02-16T21:40:15.145Z,14.20
2019-02-16T21:42:46.304Z,17.32
2019-02-16T21:45:18.993Z,14.05
2019-02-16T21:47:51.280Z,13.93
2019-02-16T21:50:37.310Z,23.95
2019-02-16T21:53:07.144Z,14.95
2019-02-16T21:55:39.770Z,16.35
2019-02-16T21:58:25.770Z,21.10
2019-02-16T22:01:01.563Z,22.48
2019-02-16T22:03:34.371Z,12.95
2019-02-16T22:06:04.206Z,14.13
2019-02-16T22:08:50.460Z,11.75
2019-02-16T22:11:20.298Z,26.73
2019-02-16T22:13:48.486Z,16.00
2019-02-16T22:16:16.694Z,15.48
2019-02-16T22:18:44.879Z,11.73
2019-02-16T22:21:13.106Z,17.10
2019-02-16T22:23:41.297Z,20.48
2019-02-16T22:26:09.517Z,14.58
2019-02-16T22:28:37.732Z,15.93
2019-02-16T22:31:05.938Z,11.80
2019-02-16T22:33:34.137Z,14.10
2019-02-16T22:36:02.333Z,15.08
2019-02-16T22:38:30.520Z,15.98
2019-02-16T22:40:58.753Z,29.02
2019-02-16T22:43:26.948Z,22.02
2019-02-16T22:45:55.151Z,14.85
2019-02-16T22:48:23.382Z,19.00
2019-02-16T22:50:51.573Z,21.02
2019-02-16T22:53:19.766Z,19.95
2019-02-16T22:55:47.977Z,17.62
2019-02-16T22:58:16.190Z,19.92
2019-02-16T23:00:46.027Z,22.58
2019-02-16T23:03:14.232Z,17.42
2019-02-16T23:05:42.429Z,13.90
2019-02-16T23:08:10.656Z,21.90
2019-02-16T23:10:38.873Z,16.73
2019-02-16T23:13:07.089Z,25.68
2019-02-16T23:15:35.278Z,15.43
2019-02-16T23:18:03.489Z,21.70
2019-02-16T23:20:31.683Z,14.87
2019-02-16T23:22:59.920Z,24.65
2019-02-16T23:25:28.117Z,16.65
2019-02-16T23:27:56.326Z,14.55
2019-02-16T23:30:24.541Z,16.93
2019-02-16T23:32:52.755Z,26.05
2019-02-16T23:35:20.975Z,18.85
2019-02-16T23:37:49.204Z,12.47
2019-02-16T23:40:17.392Z,20.43
2019-02-16T23:42:45.597Z,21.40
2019-02-16T23:45:13.812Z,19.90
2019-02-16T23:47:42.040Z,20.52
2019-02-16T23:50:10.905Z,14.50
2019-02-16T23:52:39.115Z,13.55
2019-02-16T23:55:09.707Z,19.10
2019-02-16T23:57:37.918Z,15.25
