createdAt,value
2022-08-23T00:00:22.665Z,13.50
2022-08-23T00:02:52.090Z,13.50
2022-08-23T00:05:21.614Z,13.50
2022-08-23T00:07:50.873Z,13.40
2022-08-23T00:10:18.913Z,13.40
2022-08-23T00:12:48.122Z,13.40
2022-08-23T00:15:21.159Z,13.30
2022-08-23T00:17:49.350Z,13.30
2022-08-23T00:20:19.662Z,13.20
2022-08-23T00:22:48.057Z,13.20
2022-08-23T00:25:17.787Z,13.10
2022-08-23T00:27:45.838Z,13.10
2022-08-23T00:30:14.865Z,13.00
2022-08-23T00:32:43.373Z,13.00
2022-08-23T00:35:13.242Z,13.00
2022-08-23T00:38:31.857Z,12.90
2022-08-23T00:40:46.256Z,12.90
2022-08-23T00:43:34.311Z,12.80
2022-08-23T00:46:26.751Z,12.70
2022-08-23T00:48:55.320Z,12.70
2022-08-23T00:51:28.610Z,12.60
2022-08-23T00:54:00.170Z,12.50
2022-08-23T00:56:33.510Z,12.40
2022-08-23T00:59:01.581Z,12.40
2022-08-23T01:01:31.224Z,12.30
2022-08-23T01:04:04.358Z,12.20
2022-08-23T01:06:38.661Z,12.10
2022-08-23T01:09:11.355Z,12.10
2022-08-23T01:11:46.678Z,12.00
2022-08-23T01:14:22.888Z,12.00
2022-08-23T01:16:57.020Z,12.00
2022-08-23T01:19:31.732Z,11.90
2022-08-23T01:22:05.987Z,11.80
2022-08-23T01:25:07.654Z,11.70
2022-08-23T01:27:24.246Z,11.70
2022-08-23T01:29:52.147Z,11.60
2022-08-23T01:32:20.920Z,11.60
2022-08-23T01:34:51.921Z,11.60
2022-08-23T01:37:22.059Z,11.60
2022-08-23T01:39:52.826Z,11.50
2022-08-23T01:42:20.898Z,11.50
2022-08-23T01:44:48.859Z,11.40
2022-08-23T01:47:17.330Z,11.40
2022-08-23T01:49:45.289Z,11.30
2022-08-23T01:52:13.257Z,11.30
2022-08-23T01:54:41.664Z,11.30
2022-08-23T01:57:11.673Z,11.30
2022-08-23T01:59:39.812Z,11.30
2022-08-23T02:02:08.327Z,11.30
2022-08-23T02:04:36.334Z,11.40
2022-08-23T02:07:04.324Z,11.40
2022-08-23T02:09:32.777Z,11.40
2022-08-23T02:12:02.536Z,11.40
2022-08-23T02:14:33.009Z,11.50
2022-08-23T02:17:03.379Z,11.50
2022-08-23T02:19:34.456Z,11.50
2022-08-23T02:22:03.943Z,11.50
2022-08-23T02:24:32.486Z,11.50
2022-08-23T02:27:03.006Z,11.60
2022-08-23T02:29:38.371Z,11.70
2022-08-23T02:32:09.597Z,11.70
2022-08-23T02:34:38.157Z,11.80
2022-08-23T02:37:06.961Z,11.90
2022-08-23T02:39:35.235Z,11.90
2022-08-23T02:42:03.532Z,12.00
2022-08-23T02:44:38.360Z,12.10
2022-08-23T02:47:09.050Z,12.10
2022-08-23T02:49:39.154Z,12.20
2022-08-23T02:52:08.440Z,12.30
2022-08-23T02:54:37.066Z,12.30
2022-08-23T02:57:05.863Z,12.40
2022-08-23T02:59:33.924Z,12.40
2022-08-23T03:02:03.341Z,12.50
2022-08-23T03:04:36.703Z,12.60
2022-08-23T03:07:06.487Z,12.60
2022-08-23T03:09:36.602Z,12.70
2022-08-23T03:12:05.528Z,12.70
2022-08-23T03:14:37.941Z,12.70
2022-08-23T03:17:08.135Z,12.70
2022-08-23T03:19:36.569Z,12.70
2022-08-23T03:22:04.819Z,12.70
2022-08-23T03:24:32.980Z,12.70
2022-08-23T03:27:01.389Z,12.70
2022-08-23T03:29:29.746Z,12.70
2022-08-23T03:32:04.297Z,12.70
2022-08-23T03:34:38.313Z,12.70
2022-08-23T03:37:08.542Z,12.70
2022-08-23T03:39:37.302Z,12.70
2022-08-23T03:42:08.999Z,12.70
2022-08-23T03:44:37.791Z,12.80
2022-08-23T03:47:07.145Z,12.80
2022-08-23T03:49:38.172Z,12.80
2022-08-23T03:52:08.880Z,12.90
2022-08-23T03:54:37.405Z,12.90
2022-08-23T03:57:09.387Z,12.90
2022-08-23T03:59:40.860Z,13.00
2022-08-23T04:02:11.228Z,13.10
2022-08-23T04:04:41.544Z,13.10
2022-08-23T04:07:28.435Z,13.20
2022-08-23T04:09:59.223Z,13.20
2022-08-23T04:12:32.299Z,13.30
2022-08-23T04:15:02.661Z,13.30
2022-08-23T04:17:32.686Z,13.30
2022-08-23T04:20:03.521Z,13.30
2022-08-23T04:22:33.475Z,13.40
2022-08-23T04:25:02.067Z,13.40
2022-08-23T04:27:30.116Z,13.50
2022-08-23T04:29:58.860Z,13.50
2022-08-23T04:32:28.707Z,13.50
2022-08-23T04:34:58.582Z,13.60
2022-08-23T04:37:28.466Z,13.60
2022-08-23T04:40:14.657Z,13.70
2022-08-23T04:42:44.097Z,13.70
2022-08-23T04:45:12.931Z,13.80
2022-08-23T04:47:45.174Z,13.80
2022-08-23T04:50:13.330Z,13.90
2022-08-23T04:53:01.076Z,13.90
2022-08-23T04:55:30.619Z,14.00
2022-08-23T04:58:06.205Z,14.10
2022-08-23T05:00:41.581Z,14.10
2022-08-23T05:03:09.979Z,14.20
2022-08-23T05:05:38.523Z,14.20
2022-08-23T05:08:08.492Z,14.20
2022-08-23T05:10:36.483Z,14.30
2022-08-23T05:13:04.880Z,14.30
2022-08-23T05:15:32.817Z,14.40
2022-08-23T05:18:05.847Z,14.40
2022-08-23T05:20:35.825Z,14.40
2022-08-23T05:23:05.035Z,14.50
2022-08-23T05:25:51.594Z,14.50
2022-08-23T05:28:33.143Z,14.50
2022-08-23T05:31:04.600Z,14.60
2022-08-23T05:33:40.835Z,14.60
2022-08-23T05:36:11.686Z,14.70
2022-08-23T05:38:40.828Z,14.70
2022-08-23T05:41:11.839Z,14.80
2022-08-23T05:43:40.147Z,14.90
2022-08-23T05:46:13.042Z,14.80
2022-08-23T05:48:47.414Z,14.90
2022-08-23T05:51:20.266Z,15.00
2022-08-23T05:53:50.009Z,14.90
2022-08-23T05:56:22.879Z,14.90
2022-08-23T05:58:56.544Z,15.00
2022-08-23T06:01:27.918Z,15.10
2022-08-23T06:03:59.899Z,15.20
2022-08-23T06:06:37.468Z,15.30
2022-08-23T06:09:09.770Z,15.30
2022-08-23T06:11:39.865Z,15.30
2022-08-23T06:14:09.830Z,15.40
2022-08-23T06:16:42.100Z,15.50
2022-08-23T06:19:12.719Z,15.50
2022-08-23T06:21:51.211Z,15.60
2022-08-23T06:24:29.943Z,15.60
2022-08-23T06:27:19.579Z,15.60
2022-08-23T06:29:47.483Z,15.60
2022-08-23T06:32:44.542Z,15.60
2022-08-23T06:35:39.314Z,15.60
2022-08-23T06:38:28.480Z,15.50
2022-08-23T06:41:14.108Z,15.30
2022-08-23T06:44:03.970Z,15.30
2022-08-23T06:46:34.096Z,15.40
2022-08-23T06:49:05.299Z,15.50
2022-08-23T06:51:35.618Z,15.50
2022-08-23T06:54:16.028Z,15.60
2022-08-23T06:57:04.672Z,15.60
2022-08-23T06:59:45.738Z,15.70
2022-08-23T07:02:21.866Z,15.70
2022-08-23T07:04:59.165Z,15.70
2022-08-23T07:07:46.419Z,15.70
2022-08-23T07:10:15.151Z,15.80
2022-08-23T07:12:44.252Z,15.90
2022-08-23T07:15:15.564Z,15.90
2022-08-23T07:17:45.859Z,16.00
2022-08-23T07:20:14.594Z,16.00
2022-08-23T07:22:44.823Z,16.10
2022-08-23T07:25:13.839Z,16.10
2022-08-23T07:27:44.614Z,16.20
2022-08-23T07:30:15.539Z,16.20
2022-08-23T07:32:43.489Z,16.20
2022-08-23T07:35:40.328Z,16.20
2022-08-23T07:38:09.167Z,16.20
2022-08-23T07:40:38.964Z,16.20
2022-08-23T07:43:07.272Z,16.30
2022-08-23T07:45:40.547Z,16.30
2022-08-23T07:48:09.056Z,16.40
2022-08-23T07:50:57.730Z,16.40
2022-08-23T07:53:37.699Z,16.50
2022-08-23T07:56:08.859Z,16.50
2022-08-23T07:58:55.148Z,16.60
2022-08-23T08:01:51.215Z,16.60
2022-08-23T08:04:19.206Z,16.60
2022-08-23T08:07:05.192Z,16.70
2022-08-23T08:09:43.523Z,16.70
2022-08-23T08:12:11.942Z,16.80
2022-08-23T08:14:42.883Z,16.70
2022-08-23T08:17:14.124Z,16.70
2022-08-23T08:20:06.099Z,16.70
2022-08-23T08:22:58.721Z,16.70
2022-08-23T08:25:35.876Z,16.80
2022-08-23T08:28:09.372Z,16.80
2022-08-23T08:30:39.597Z,16.90
2022-08-23T08:33:09.296Z,17.00
2022-08-23T08:35:37.621Z,17.00
2022-08-23T08:38:05.685Z,17.00
2022-08-23T08:40:40.118Z,17.10
2022-08-23T08:43:25.608Z,17.10
2022-08-23T08:46:03.460Z,17.10
2022-08-23T08:48:41.711Z,17.10
2022-08-23T08:51:20.784Z,17.20
2022-08-23T08:53:51.472Z,17.30
2022-08-23T08:56:33.226Z,17.40
2022-08-23T08:59:16.131Z,17.50
2022-08-23T09:01:44.155Z,17.60
2022-08-23T09:04:14.651Z,17.80
2022-08-23T09:06:52.189Z,18.10
2022-08-23T09:09:35.204Z,18.40
2022-08-23T09:12:16.033Z,18.80
2022-08-23T09:15:03.135Z,19.10
2022-08-23T09:17:39.106Z,19.60
2022-08-23T09:20:09.899Z,19.90
2022-08-23T09:22:41.663Z,20.30
2022-08-23T09:25:22.368Z,20.80
2022-08-23T09:27:59.513Z,21.10
2022-08-23T09:30:47.153Z,21.40
2022-08-23T09:33:21.302Z,21.70
2022-08-23T09:36:15.898Z,21.80
2022-08-23T09:38:54.764Z,21.80
2022-08-23T09:41:27.676Z,21.80
2022-08-23T09:44:01.596Z,21.70
2022-08-23T09:46:32.101Z,21.70
2022-08-23T09:49:01.502Z,21.50
2022-08-23T09:51:41.399Z,21.40
2022-08-23T09:54:21.437Z,21.50
2022-08-23T09:56:54.699Z,21.50
2022-08-23T09:59:31.289Z,21.50
2022-08-23T10:02:15.672Z,21.80
2022-08-23T10:04:45.974Z,22.00
2022-08-23T10:07:27.940Z,22.00
2022-08-23T10:10:26.256Z,22.00
2022-08-23T10:12:58.994Z,22.00
2022-08-23T10:15:45.097Z,21.90
2022-08-23T10:18:25.663Z,21.80
2022-08-23T10:21:02.620Z,21.80
2022-08-23T10:23:42.871Z,21.70
2022-08-23T10:26:22.571Z,21.50
2022-08-23T10:29:17.071Z,21.40
2022-08-23T10:31:58.970Z,21.20
2022-08-23T10:34:47.105Z,21.10
2022-08-23T10:37:32.838Z,21.10
2022-08-23T10:40:08.695Z,21.10
2022-08-23T10:42:44.545Z,21.10
2022-08-23T10:45:22.595Z,21.30
2022-08-23T10:48:02.011Z,21.40
2022-08-23T10:50:40.372Z,21.40
2022-08-23T10:53:12.828Z,21.60
2022-08-23T10:56:02.958Z,21.60
2022-08-23T10:58:47.370Z,21.50
2022-08-23T11:01:24.241Z,21.50
2022-08-23T11:04:03.015Z,21.40
2022-08-23T11:06:48.276Z,21.40
2022-08-23T11:09:53.267Z,21.30
2022-08-23T11:12:28.787Z,21.20
2022-08-23T11:15:11.473Z,21.20
2022-08-23T11:17:56.894Z,21.30
2022-08-23T11:21:05.892Z,21.30
2022-08-23T11:23:48.096Z,21.30
2022-08-23T11:27:07.224Z,21.40
2022-08-23T11:29:43.944Z,21.40
2022-08-23T11:32:37.948Z,21.40
2022-08-23T11:35:12.449Z,21.50
2022-08-23T11:37:57.113Z,21.50
2022-08-23T11:40:59.826Z,21.60
2022-08-23T11:43:36.256Z,21.70
2022-08-23T11:46:31.508Z,21.90
2022-08-23T11:49:44.550Z,22.00
2022-08-23T11:52:25.470Z,22.10
2022-08-23T11:55:18.265Z,22.10
2022-08-23T11:57:58.955Z,22.20
2022-08-23T12:00:53.460Z,22.20
2022-08-23T12:03:27.385Z,22.20
2022-08-23T12:06:19.375Z,22.30
2022-08-23T12:08:55.175Z,22.30
2022-08-23T12:11:25.360Z,22.30
2022-08-23T12:14:00.469Z,22.30
2022-08-23T12:16:44.318Z,22.40
2022-08-23T12:19:31.026Z,22.30
2022-08-23T12:22:08.569Z,22.30
2022-08-23T12:24:44.484Z,22.10
2022-08-23T12:27:27.464Z,22.00
2022-08-23T12:30:01.908Z,22.00
2022-08-23T12:32:37.536Z,21.90
2022-08-23T12:35:22.943Z,21.70
2022-08-23T12:38:00.336Z,21.50
2022-08-23T12:40:34.925Z,21.50
2022-08-23T12:43:09.820Z,21.60
2022-08-23T12:45:42.254Z,21.70
2022-08-23T12:48:13.804Z,21.70
2022-08-23T12:50:45.646Z,21.80
2022-08-23T12:53:15.727Z,21.80
2022-08-23T12:55:48.021Z,21.90
2022-08-23T12:58:16.985Z,22.00
2022-08-23T13:00:54.656Z,22.10
2022-08-23T13:03:26.821Z,22.10
2022-08-23T13:05:58.124Z,22.10
2022-08-23T13:08:35.166Z,22.10
2022-08-23T13:11:07.815Z,22.00
2022-08-23T13:13:39.061Z,22.00
2022-08-23T13:16:27.535Z,22.00
2022-08-23T13:18:56.687Z,22.00
2022-08-23T13:21:34.864Z,22.00
2022-08-23T13:24:38.305Z,22.20
2022-08-23T13:27:24.410Z,22.20
2022-08-23T13:29:55.017Z,22.40
2022-08-23T13:32:36.396Z,22.40
2022-08-23T13:35:34.394Z,22.30
2022-08-23T13:38:20.539Z,22.30
2022-08-23T13:40:56.674Z,22.30
2022-08-23T13:43:30.138Z,22.30
2022-08-23T13:46:00.887Z,22.40
2022-08-23T13:48:32.743Z,22.20
2022-08-23T13:51:21.062Z,22.10
2022-08-23T13:53:50.397Z,21.90
2022-08-23T13:56:18.399Z,21.90
2022-08-23T13:58:54.795Z,21.90
2022-08-23T14:01:23.216Z,22.00
2022-08-23T14:03:51.422Z,22.00
2022-08-23T14:06:19.649Z,22.00
2022-08-23T14:08:48.287Z,22.10
2022-08-23T14:11:17.639Z,22.20
2022-08-23T14:13:48.270Z,22.30
2022-08-23T14:16:40.075Z,22.40
2022-08-23T14:20:31.452Z,22.50
2022-08-23T14:21:59.900Z,22.40
2022-08-23T14:24:29.651Z,22.50
2022-08-23T14:26:59.145Z,22.50
2022-08-23T14:29:29.079Z,22.50
2022-08-23T14:31:59.608Z,22.60
2022-08-23T14:34:28.808Z,22.60
2022-08-23T14:39:45.717Z,22.70
2022-08-23T14:42:19.971Z,22.70
2022-08-23T14:44:48.041Z,22.70
2022-08-23T14:47:15.970Z,22.70
2022-08-23T14:49:43.946Z,22.70
2022-08-23T14:52:14.232Z,22.70
2022-08-23T14:54:43.106Z,22.50
2022-08-23T14:57:11.093Z,22.40
2022-08-23T14:59:40.348Z,22.40
2022-08-23T15:02:11.637Z,22.40
2022-08-23T15:04:41.654Z,22.40
2022-08-23T15:07:18.624Z,22.50
2022-08-23T15:09:47.745Z,22.50
2022-08-23T15:15:06.029Z,22.50
2022-08-23T15:17:37.276Z,22.40
2022-08-23T15:20:06.294Z,22.20
2022-08-23T15:22:34.299Z,22.20
2022-08-23T15:25:12.593Z,22.10
2022-08-23T15:27:40.593Z,22.00
2022-08-23T15:30:11.853Z,21.90
2022-08-23T15:32:39.904Z,21.90
2022-08-23T15:35:20.514Z,21.90
2022-08-23T15:37:50.043Z,21.90
2022-08-23T15:40:18.085Z,21.90
2022-08-23T15:42:46.104Z,21.80
2022-08-23T15:45:15.537Z,21.70
2022-08-23T15:47:48.954Z,21.70
2022-08-23T15:50:19.399Z,21.70
2022-08-23T15:52:47.597Z,21.70
2022-08-23T15:55:16.780Z,21.70
2022-08-23T15:57:47.511Z,21.80
2022-08-23T16:00:19.970Z,21.80
2022-08-23T16:03:12.630Z,21.80
2022-08-23T16:05:37.671Z,21.70
2022-08-23T16:08:08.798Z,21.80
2022-08-23T16:10:36.758Z,21.80
2022-08-23T16:13:04.657Z,21.80
2022-08-23T16:15:33.958Z,21.90
2022-08-23T16:18:02.021Z,21.90
2022-08-23T16:20:29.934Z,22.00
2022-08-23T16:22:57.953Z,22.00
2022-08-23T16:25:25.970Z,22.00
2022-08-23T16:27:54.009Z,22.00
2022-08-23T16:30:21.973Z,21.90
2022-08-23T16:32:51.216Z,21.90
2022-08-23T16:35:19.370Z,21.80
2022-08-23T16:37:47.296Z,21.70
2022-08-23T16:40:15.405Z,21.60
2022-08-23T16:42:43.782Z,21.60
2022-08-23T16:45:12.445Z,21.60
2022-08-23T16:47:43.399Z,21.60
2022-08-23T16:50:15.356Z,21.50
2022-08-23T16:52:43.357Z,21.60
2022-08-23T16:55:13.180Z,21.60
2022-08-23T16:57:41.792Z,21.60
2022-08-23T17:00:13.816Z,21.60
2022-08-23T17:02:56.433Z,21.60
2022-08-23T17:05:26.125Z,21.50
2022-08-23T17:07:54.198Z,21.60
2022-08-23T17:10:23.132Z,21.50
2022-08-23T17:12:53.679Z,21.50
2022-08-23T17:15:24.322Z,21.40
2022-08-23T17:17:52.630Z,21.40
2022-08-23T17:20:22.747Z,21.30
2022-08-23T17:22:53.219Z,21.30
2022-08-23T17:25:21.622Z,21.20
2022-08-23T17:27:51.502Z,21.10
2022-08-23T17:30:22.536Z,21.10
2022-08-23T17:32:51.212Z,21.00
2022-08-23T17:35:22.517Z,20.90
2022-08-23T17:37:52.401Z,20.90
2022-08-23T17:40:24.372Z,20.80
2022-08-23T17:42:52.480Z,20.70
2022-08-23T17:45:20.597Z,20.60
2022-08-23T17:47:48.915Z,20.50
2022-08-23T17:50:18.255Z,20.40
2022-08-23T17:52:47.360Z,20.30
2022-08-23T17:55:18.349Z,20.20
2022-08-23T17:57:48.380Z,20.10
2022-08-23T18:00:21.755Z,20.00
2022-08-23T18:02:49.646Z,19.90
2022-08-23T18:05:17.839Z,19.80
2022-08-23T18:07:45.939Z,19.70
2022-08-23T18:10:15.679Z,19.60
2022-08-23T18:12:43.550Z,19.50
2022-08-23T18:15:13.172Z,19.40
2022-08-23T18:17:42.708Z,19.30
2022-08-23T18:20:13.838Z,19.30
2022-08-23T18:22:41.761Z,19.20
2022-08-23T18:25:13.326Z,19.10
2022-08-23T18:27:56.523Z,19.00
2022-08-23T18:30:25.067Z,18.90
2022-08-23T18:32:52.977Z,18.80
2022-08-23T18:35:20.926Z,18.70
2022-08-23T18:37:49.103Z,18.60
2022-08-23T18:40:17.113Z,18.50
2022-08-23T18:42:46.473Z,18.40
2022-08-23T18:45:14.852Z,18.30
2022-08-23T18:47:42.827Z,18.20
2022-08-23T18:50:12.411Z,18.00
2022-08-23T18:52:41.555Z,17.90
2022-08-23T18:55:10.292Z,17.80
2022-08-23T18:57:38.954Z,17.70
2022-08-23T19:00:11.063Z,17.60
2022-08-23T19:02:39.108Z,17.50
2022-08-23T19:05:07.927Z,17.50
2022-08-23T19:07:35.966Z,17.40
2022-08-23T19:10:04.365Z,17.40
2022-08-23T19:12:32.230Z,17.30
2022-08-23T19:15:00.400Z,17.30
2022-08-23T19:17:29.922Z,17.20
2022-08-23T19:19:59.874Z,17.10
2022-08-23T19:22:27.821Z,17.10
2022-08-23T19:24:55.869Z,17.00
2022-08-23T19:27:23.772Z,17.00
2022-08-23T19:29:52.747Z,16.90
2022-08-23T19:32:20.748Z,16.90
2022-08-23T19:34:50.536Z,16.80
2022-08-23T19:37:22.891Z,16.70
2022-08-23T19:39:51.977Z,16.70
2022-08-23T19:42:20.771Z,16.60
2022-08-23T19:44:49.478Z,16.50
2022-08-23T19:47:19.645Z,16.50
2022-08-23T19:49:49.749Z,16.40
2022-08-23T19:52:17.952Z,16.40
2022-08-23T19:54:45.805Z,16.40
2022-08-23T19:57:14.060Z,16.40
2022-08-23T19:59:42.491Z,16.40
2022-08-23T20:02:13.053Z,16.30
2022-08-23T20:04:41.662Z,16.20
2022-08-23T20:07:15.317Z,16.10
2022-08-23T20:09:43.243Z,16.00
2022-08-23T20:12:11.539Z,15.90
2022-08-23T20:14:39.839Z,15.90
2022-08-23T20:17:07.785Z,15.80
2022-08-23T20:19:36.369Z,15.80
2022-08-23T20:22:23.463Z,15.80
2022-08-23T20:24:53.323Z,15.70
2022-08-23T20:27:24.098Z,15.70
2022-08-23T20:29:59.735Z,15.70
2022-08-23T20:32:28.107Z,15.60
2022-08-23T20:34:56.029Z,15.50
2022-08-23T20:37:24.157Z,15.50
2022-08-23T20:39:53.733Z,15.40
2022-08-23T20:42:22.825Z,15.30
2022-08-23T20:44:50.731Z,15.30
2022-08-23T20:47:19.055Z,15.20
2022-08-23T20:49:47.138Z,15.20
2022-08-23T20:52:16.633Z,15.20
2022-08-23T20:54:44.860Z,15.10
2022-08-23T20:57:14.133Z,15.10
2022-08-23T20:59:44.764Z,15.00
2022-08-23T21:02:13.249Z,15.00
2022-08-23T21:04:41.233Z,15.00
2022-08-23T21:07:09.390Z,14.90
2022-08-23T21:09:37.298Z,14.90
2022-08-23T21:12:06.001Z,14.90
2022-08-23T21:14:37.024Z,14.90
2022-08-23T21:17:05.111Z,14.90
2022-08-23T21:19:32.994Z,14.90
2022-08-23T21:22:01.034Z,15.00
2022-08-23T21:24:29.247Z,15.00
2022-08-23T21:26:57.253Z,15.00
2022-08-23T21:29:25.138Z,15.00
2022-08-23T21:31:55.098Z,15.00
2022-08-23T21:34:23.225Z,15.10
2022-08-23T21:36:52.268Z,15.10
2022-08-23T21:39:20.146Z,15.10
2022-08-23T21:41:49.139Z,15.10
2022-08-23T21:44:18.983Z,15.10
2022-08-23T21:46:48.155Z,15.10
2022-08-23T21:49:19.316Z,15.10
2022-08-23T21:51:48.399Z,15.10
2022-08-23T21:54:17.677Z,15.10
2022-08-23T21:56:46.754Z,15.10
2022-08-23T21:59:16.564Z,15.10
2022-08-23T22:01:44.852Z,15.10
2022-08-23T22:04:14.556Z,15.20
2022-08-23T22:06:46.028Z,15.10
2022-08-23T22:09:17.070Z,15.20
2022-08-23T22:11:46.346Z,15.20
2022-08-23T22:14:17.284Z,15.20
2022-08-23T22:16:45.274Z,15.30
2022-08-23T22:19:15.098Z,15.30
2022-08-23T22:21:45.945Z,15.30
2022-08-23T22:24:14.719Z,15.30
2022-08-23T22:26:44.441Z,15.40
2022-08-23T22:29:13.345Z,15.40
2022-08-23T22:31:42.210Z,15.40
2022-08-23T22:34:12.498Z,15.40
2022-08-23T22:36:41.861Z,15.50
2022-08-23T22:39:12.353Z,15.50
2022-08-23T22:41:40.469Z,15.60
2022-08-23T22:44:08.337Z,15.60
2022-08-23T22:46:36.896Z,15.70
2022-08-23T22:49:04.898Z,15.70
2022-08-23T22:51:36.681Z,15.80
2022-08-23T22:54:07.881Z,15.80
2022-08-23T22:56:41.008Z,15.90
2022-08-23T22:59:09.379Z,15.90
2022-08-23T23:01:42.816Z,15.90
2022-08-23T23:04:14.522Z,15.80
2022-08-23T23:06:42.609Z,15.80
2022-08-23T23:09:13.373Z,15.80
2022-08-23T23:11:43.550Z,15.80
2022-08-23T23:14:12.215Z,15.80
2022-08-23T23:16:40.911Z,15.80
2022-08-23T23:19:26.823Z,15.80
2022-08-23T23:21:57.798Z,15.70
2022-08-23T23:24:29.187Z,15.70
2022-08-23T23:26:59.826Z,15.70
2022-08-23T23:29:28.473Z,15.70
2022-08-23T23:31:56.882Z,15.60
2022-08-23T23:34:26.055Z,15.60
2022-08-23T23:36:56.390Z,15.60
2022-08-23T23:39:24.622Z,15.60
2022-08-23T23:41:52.624Z,15.60
2022-08-23T23:44:24.360Z,15.50
2022-08-23T23:46:59.485Z,15.50
2022-08-23T23:49:32.074Z,15.40
2022-08-23T23:52:02.353Z,15.40
2022-08-23T23:54:31.468Z,15.40
2022-08-23T23:56:59.651Z,15.30
2022-08-23T23:59:28.915Z,15.30
