createdAt,value
2019-01-04T00:00:01.209Z,0.00
2019-01-04T00:01:01.361Z,0.00
2019-01-04T00:02:01.187Z,0.00
2019-01-04T00:03:01.207Z,0.00
2019-01-04T00:04:01.181Z,0.00
2019-01-04T00:05:01.223Z,0.00
2019-01-04T00:06:01.158Z,0.00
2019-01-04T00:07:01.240Z,0.00
2019-01-04T00:17:11.871Z,0.00
2019-01-04T00:19:44.247Z,0.00
2019-01-04T00:20:20.669Z,0.00
2019-01-04T00:21:20.702Z,0.00
2019-01-04T00:22:20.589Z,0.00
2019-01-04T00:23:20.591Z,0.00
2019-01-04T00:24:20.577Z,0.00
2019-01-04T00:25:20.605Z,0.00
2019-01-04T00:26:20.569Z,0.00
2019-01-04T00:27:20.618Z,0.00
2019-01-04T00:28:20.529Z,0.00
2019-01-04T00:29:20.545Z,0.00
2019-01-04T00:30:20.512Z,0.00
2019-01-04T00:31:20.576Z,0.00
2019-01-04T00:32:20.497Z,0.00
2019-01-04T00:33:20.567Z,0.00
2019-01-04T00:34:20.467Z,0.00
2019-01-04T00:35:20.488Z,0.00
2019-01-04T00:36:20.476Z,0.00
2019-01-04T00:37:20.492Z,0.00
2019-01-04T00:38:20.450Z,0.00
2019-01-04T00:39:20.531Z,0.00
2019-01-04T00:40:20.408Z,0.00
2019-01-04T00:41:20.461Z,0.00
2019-01-04T00:42:20.382Z,0.00
2019-01-04T00:43:20.438Z,0.00
2019-01-04T00:44:20.359Z,0.00
2019-01-04T00:45:20.438Z,0.00
2019-01-04T00:46:20.353Z,0.00
2019-01-04T00:47:20.356Z,0.00
2019-01-04T00:48:20.316Z,0.00
2019-01-04T00:49:20.362Z,0.00
2019-01-04T00:50:20.336Z,0.00
2019-01-04T00:51:23.806Z,0.00
2019-01-04T00:52:20.284Z,0.00
2019-01-04T00:53:20.288Z,0.00
2019-01-04T00:54:20.258Z,0.00
2019-01-04T00:55:27.779Z,0.00
2019-01-04T00:56:20.292Z,0.00
2019-01-04T00:57:21.258Z,0.00
2019-01-04T00:58:20.224Z,0.00
2019-01-04T00:59:20.247Z,0.00
2019-01-04T01:00:20.193Z,0.00
2019-01-04T01:01:20.259Z,0.00
2019-01-04T01:02:20.198Z,0.00
2019-01-04T01:03:20.265Z,0.00
2019-01-04T01:04:20.187Z,0.00
2019-01-04T01:05:20.181Z,0.00
2019-01-04T01:06:20.148Z,0.00
2019-01-04T01:07:20.206Z,0.00
2019-01-04T01:08:20.117Z,0.00
2019-01-04T01:09:20.197Z,0.00
2019-01-04T01:10:20.099Z,0.00
2019-01-04T01:11:20.117Z,0.00
2019-01-04T01:12:20.081Z,0.00
2019-01-04T01:13:20.137Z,0.00
2019-01-04T01:14:20.062Z,0.00
2019-01-04T01:15:20.140Z,0.00
2019-01-04T01:16:20.017Z,0.00
2019-01-04T01:17:20.064Z,0.00
2019-01-04T01:18:20.011Z,0.00
2019-01-04T01:19:20.068Z,0.00
2019-01-04T01:20:19.980Z,0.00
2019-01-04T01:21:20.081Z,0.00
2019-01-04T01:22:19.973Z,0.00
2019-01-04T01:23:19.985Z,0.00
2019-01-04T01:24:19.956Z,0.00
2019-01-04T01:25:20.025Z,0.00
2019-01-04T01:26:19.950Z,0.00
2019-01-04T01:27:19.931Z,0.00
2019-01-04T01:28:19.890Z,0.00
2019-01-04T01:29:19.932Z,0.00
2019-01-04T01:30:19.882Z,0.00
2019-01-04T01:31:19.962Z,0.00
2019-01-04T01:32:19.882Z,0.00
2019-01-04T01:33:19.961Z,0.00
2019-01-04T01:34:19.841Z,0.00
2019-01-04T01:35:19.895Z,0.00
2019-01-04T01:36:19.814Z,0.00
2019-01-04T01:37:20.975Z,0.00
2019-01-04T01:38:19.787Z,0.00
2019-01-04T01:39:27.777Z,0.00
2019-01-04T01:40:19.776Z,0.00
2019-01-04T01:41:26.765Z,0.00
2019-01-04T01:42:19.763Z,0.00
2019-01-04T01:43:19.859Z,0.00
2019-01-04T01:44:19.734Z,0.00
2019-01-04T01:45:19.854Z,0.00
2019-01-04T01:46:19.704Z,0.00
2019-01-04T01:47:19.754Z,0.00
2019-01-04T01:48:19.696Z,0.00
2019-01-04T01:49:19.753Z,0.00
2019-01-04T01:50:19.688Z,0.00
2019-01-04T01:51:19.660Z,0.00
2019-01-04T01:52:19.679Z,0.00
2019-01-04T01:53:19.726Z,0.00
2019-01-04T01:54:19.641Z,0.00
2019-01-04T01:55:19.699Z,0.00
2019-01-04T01:56:19.617Z,0.00
2019-01-04T01:57:19.614Z,0.00
2019-01-04T01:58:19.599Z,0.00
2019-01-04T01:59:19.638Z,0.00
2019-01-04T02:00:19.577Z,0.00
2019-01-04T02:01:19.641Z,0.00
2019-01-04T02:02:19.538Z,0.00
2019-01-04T02:03:19.580Z,0.00
2019-01-04T02:04:19.511Z,0.00
2019-01-04T02:05:19.607Z,0.00
2019-01-04T02:06:19.548Z,0.00
2019-01-04T02:07:19.567Z,0.00
2019-01-04T02:08:19.492Z,0.00
2019-01-04T02:09:19.482Z,0.00
2019-01-04T02:10:19.448Z,0.00
2019-01-04T02:11:19.517Z,0.00
2019-01-04T02:12:19.431Z,0.00
2019-01-04T02:13:19.569Z,0.00
2019-01-04T02:14:19.436Z,0.00
2019-01-04T02:15:19.432Z,0.00
2019-01-04T02:16:19.391Z,0.00
2019-01-04T02:17:19.458Z,0.00
2019-01-04T02:18:19.382Z,0.00
2019-01-04T02:19:19.476Z,0.00
2019-01-04T02:20:19.340Z,0.00
2019-01-04T02:21:19.367Z,0.00
2019-01-04T02:22:19.321Z,0.00
2019-01-04T02:23:19.441Z,0.00
2019-01-04T02:24:19.298Z,0.00
2019-01-04T02:25:19.381Z,0.00
2019-01-04T02:26:19.285Z,0.00
2019-01-04T02:27:26.253Z,0.00
2019-01-04T02:28:19.295Z,0.00
2019-01-04T02:29:19.312Z,0.00
2019-01-04T02:30:19.283Z,0.00
2019-01-04T02:31:19.333Z,0.00
2019-01-04T02:32:19.217Z,0.00
2019-01-04T02:33:19.260Z,0.00
2019-01-04T02:34:19.194Z,0.00
2019-01-04T02:35:19.304Z,0.00
2019-01-04T02:36:19.215Z,0.00
2019-01-04T02:37:19.311Z,0.00
2019-01-04T02:38:19.176Z,0.00
2019-01-04T02:39:19.181Z,0.00
2019-01-04T02:40:19.179Z,0.00
2019-01-04T02:41:19.227Z,0.00
2019-01-04T02:42:19.115Z,0.00
2019-01-04T02:43:19.248Z,0.00
2019-01-04T02:44:19.106Z,0.00
2019-01-04T02:45:19.122Z,0.00
2019-01-04T02:46:19.075Z,0.00
2019-01-04T02:47:19.122Z,0.00
2019-01-04T02:48:19.099Z,0.00
2019-01-04T02:49:19.197Z,0.00
2019-01-04T02:50:19.043Z,0.00
2019-01-04T02:51:19.059Z,0.00
2019-01-04T02:52:19.027Z,0.00
2019-01-04T02:53:19.078Z,0.00
2019-01-04T02:54:19.035Z,0.00
2019-01-04T02:55:19.083Z,0.00
2019-01-04T02:56:18.976Z,0.00
2019-01-04T02:57:18.995Z,0.00
2019-01-04T02:58:18.965Z,0.00
2019-01-04T02:59:19.031Z,0.00
2019-01-04T03:00:18.933Z,0.00
2019-01-04T03:01:19.041Z,0.00
2019-01-04T03:02:18.904Z,0.00
2019-01-04T03:03:18.925Z,0.00
2019-01-04T03:04:18.896Z,0.00
2019-01-04T03:05:18.944Z,0.00
2019-01-04T03:06:18.853Z,0.00
2019-01-04T03:07:18.956Z,0.00
2019-01-04T03:08:18.841Z,0.00
2019-01-04T03:09:18.893Z,0.00
2019-01-04T03:10:18.837Z,0.00
2019-01-04T03:11:18.918Z,0.00
2019-01-04T03:12:18.790Z,0.00
2019-01-04T03:13:18.890Z,0.00
2019-01-04T03:14:18.793Z,0.00
2019-01-04T03:15:25.764Z,0.00
2019-01-04T03:16:18.754Z,0.00
2019-01-04T03:17:20.850Z,0.00
2019-01-04T03:18:18.766Z,0.00
2019-01-04T03:19:18.754Z,0.00
2019-01-04T03:20:18.745Z,0.00
2019-01-04T03:21:18.748Z,0.00
2019-01-04T03:22:19.101Z,0.00
2019-01-04T03:23:18.768Z,0.00
2019-01-04T03:24:18.676Z,0.00
2019-01-04T03:25:18.812Z,0.00
2019-01-04T03:26:18.661Z,0.00
2019-01-04T03:27:19.714Z,0.00
2019-01-04T03:28:18.635Z,0.00
2019-01-04T03:29:18.741Z,0.00
2019-01-04T03:30:18.609Z,0.00
2019-01-04T03:31:18.609Z,0.00
2019-01-04T03:32:18.601Z,0.00
2019-01-04T03:33:18.621Z,0.00
2019-01-04T03:34:18.561Z,0.00
2019-01-04T03:35:18.691Z,0.00
2019-01-04T03:36:18.538Z,0.00
2019-01-04T03:37:18.546Z,0.00
2019-01-04T03:38:18.546Z,0.00
2019-01-04T03:39:18.557Z,0.00
2019-01-04T03:40:18.511Z,0.00
2019-01-04T03:41:18.572Z,0.00
2019-01-04T03:42:18.516Z,0.00
2019-01-04T03:43:18.493Z,0.00
2019-01-04T03:44:18.474Z,0.00
2019-01-04T03:45:18.552Z,0.00
2019-01-04T03:46:18.438Z,0.00
2019-01-04T03:47:18.512Z,0.00
2019-01-04T03:48:18.438Z,0.00
2019-01-04T03:49:18.421Z,0.00
2019-01-04T03:50:18.412Z,0.00
2019-01-04T03:51:18.445Z,0.00
2019-01-04T03:52:18.387Z,0.00
2019-01-04T03:53:18.446Z,0.00
2019-01-04T03:54:18.348Z,0.00
2019-01-04T03:55:18.412Z,0.00
2019-01-04T03:56:18.341Z,0.00
2019-01-04T03:57:18.375Z,0.00
2019-01-04T03:58:18.316Z,0.00
2019-01-04T03:59:18.387Z,0.00
2019-01-04T04:00:18.332Z,0.00
2019-01-04T04:01:18.300Z,0.00
2019-01-04T04:02:18.269Z,0.00
2019-01-04T04:03:33.278Z,0.00
2019-01-04T04:04:18.251Z,0.00
2019-01-04T04:05:19.280Z,0.00
2019-01-04T04:06:18.234Z,0.00
2019-01-04T04:07:18.236Z,0.00
2019-01-04T04:08:18.206Z,0.00
2019-01-04T04:09:18.253Z,0.00
2019-01-04T04:10:18.193Z,0.00
2019-01-04T04:11:18.300Z,0.00
2019-01-04T04:12:18.152Z,0.00
2019-01-04T04:13:18.173Z,0.00
2019-01-04T04:14:18.145Z,0.00
2019-01-04T04:15:18.231Z,0.00
2019-01-04T04:16:18.123Z,0.00
2019-01-04T04:17:18.219Z,0.00
2019-01-04T04:18:18.092Z,0.00
2019-01-04T04:19:18.114Z,0.00
2019-01-04T04:20:18.102Z,0.00
2019-01-04T04:21:18.132Z,0.00
2019-01-04T04:22:18.050Z,0.00
2019-01-04T04:23:18.148Z,0.00
2019-01-04T04:24:18.031Z,0.00
2019-01-04T04:25:18.087Z,0.00
2019-01-04T04:26:18.027Z,0.00
2019-01-04T04:27:18.086Z,0.00
2019-01-04T04:28:17.992Z,0.00
2019-01-04T04:29:18.093Z,0.00
2019-01-04T04:30:17.977Z,0.00
2019-01-04T04:31:18.000Z,0.00
2019-01-04T04:32:17.953Z,0.00
2019-01-04T04:33:18.007Z,0.00
2019-01-04T04:34:17.941Z,0.00
2019-01-04T04:35:17.959Z,0.00
2019-01-04T04:36:17.898Z,0.00
2019-01-04T04:37:17.933Z,0.00
2019-01-04T04:38:17.873Z,0.00
2019-01-04T04:39:17.976Z,0.00
2019-01-04T04:40:17.884Z,0.00
2019-01-04T04:41:17.973Z,0.00
2019-01-04T04:42:17.838Z,0.00
2019-01-04T04:43:17.869Z,0.00
2019-01-04T04:44:17.828Z,0.00
2019-01-04T04:45:17.924Z,0.00
2019-01-04T04:46:17.797Z,0.00
2019-01-04T04:47:17.797Z,0.00
2019-01-04T04:48:17.783Z,0.00
2019-01-04T04:49:26.825Z,0.00
2019-01-04T04:50:17.765Z,0.00
2019-01-04T04:52:17.723Z,0.00
2019-01-04T04:53:17.736Z,0.00
2019-01-04T04:54:17.740Z,0.00
2019-01-04T04:55:17.782Z,0.00
2019-01-04T04:56:17.697Z,0.00
2019-01-04T04:57:17.767Z,0.00
2019-01-04T04:58:17.672Z,0.00
2019-01-04T04:59:17.675Z,0.00
2019-01-04T05:00:17.681Z,0.00
2019-01-04T05:01:17.700Z,0.00
2019-01-04T05:02:17.655Z,0.00
2019-01-04T05:03:18.731Z,0.00
2019-01-04T05:04:17.599Z,0.00
2019-01-04T05:05:17.646Z,0.00
2019-01-04T05:06:17.590Z,0.00
2019-01-04T05:07:17.626Z,0.00
2019-01-04T05:08:17.578Z,0.00
2019-01-04T05:09:17.643Z,0.00
2019-01-04T05:10:17.564Z,0.00
2019-01-04T05:11:17.546Z,0.00
2019-01-04T05:12:17.535Z,0.00
2019-01-04T05:13:17.564Z,0.00
2019-01-04T05:14:17.507Z,0.00
2019-01-04T05:15:17.607Z,0.00
2019-01-04T05:16:17.507Z,0.00
2019-01-04T05:17:17.488Z,0.00
2019-01-04T05:18:17.459Z,0.00
2019-01-04T05:19:17.527Z,0.00
2019-01-04T05:20:17.456Z,0.00
2019-01-04T05:21:17.562Z,0.00
2019-01-04T05:22:17.405Z,0.00
2019-01-04T05:23:17.452Z,0.00
2019-01-04T05:24:17.393Z,0.00
2019-01-04T05:25:17.441Z,0.00
2019-01-04T05:26:17.387Z,0.00
2019-01-04T05:27:17.486Z,0.00
2019-01-04T05:28:17.344Z,0.00
2019-01-04T05:29:17.375Z,0.00
2019-01-04T05:30:17.382Z,0.00
2019-01-04T05:31:17.416Z,0.00
2019-01-04T05:32:17.311Z,0.00
2019-01-04T05:33:17.395Z,0.00
2019-01-04T05:34:17.287Z,0.00
2019-01-04T05:35:32.264Z,0.00
2019-01-04T05:36:17.274Z,0.00
2019-01-04T05:37:18.352Z,0.00
2019-01-04T05:38:17.261Z,0.00
2019-01-04T05:39:17.356Z,0.00
2019-01-04T05:40:17.213Z,0.00
2019-01-04T05:41:17.283Z,0.00
2019-01-04T05:42:17.262Z,0.00
2019-01-04T05:43:17.258Z,0.00
2019-01-04T05:44:17.194Z,0.00
2019-01-04T05:45:18.197Z,0.00
2019-01-04T05:46:17.169Z,0.00
2019-01-04T05:47:17.189Z,0.00
2019-01-04T05:48:17.126Z,0.00
2019-01-04T05:49:17.252Z,0.00
2019-01-04T05:50:17.110Z,0.00
2019-01-04T05:51:17.146Z,0.00
2019-01-04T05:52:17.150Z,0.00
2019-01-04T05:53:17.149Z,0.00
2019-01-04T05:54:17.065Z,0.00
2019-01-04T05:55:17.132Z,0.00
2019-01-04T05:56:17.075Z,0.00
2019-01-04T05:57:17.076Z,0.00
2019-01-04T05:58:17.041Z,0.00
2019-01-04T05:59:17.070Z,0.00
2019-01-04T06:00:17.006Z,0.00
2019-01-04T06:01:17.109Z,0.00
2019-01-04T06:02:16.979Z,0.00
2019-01-04T06:03:16.987Z,0.00
2019-01-04T06:04:16.962Z,0.00
2019-01-04T06:05:17.005Z,0.00
2019-01-04T06:06:16.957Z,0.00
2019-01-04T06:07:17.049Z,0.00
2019-01-04T06:08:16.955Z,0.00
2019-01-04T06:09:16.980Z,0.00
2019-01-04T06:10:16.898Z,0.00
2019-01-04T06:11:16.972Z,0.00
2019-01-04T06:12:16.876Z,0.00
2019-01-04T06:13:16.958Z,0.00
2019-01-04T06:14:16.891Z,0.00
2019-01-04T06:15:16.882Z,0.00
2019-01-04T06:16:16.840Z,0.00
2019-01-04T06:17:16.907Z,0.00
2019-01-04T06:18:16.812Z,0.00
2019-01-04T06:19:16.914Z,0.00
2019-01-04T06:20:16.785Z,0.00
2019-01-04T06:21:21.348Z,0.00
2019-01-04T06:22:16.764Z,0.00
2019-01-04T06:23:18.947Z,0.00
2019-01-04T06:24:16.742Z,0.00
2019-01-04T06:25:17.756Z,0.00
2019-01-04T06:26:16.738Z,0.00
2019-01-04T06:27:16.739Z,0.00
2019-01-04T06:28:16.697Z,0.00
2019-01-04T06:29:16.779Z,0.00
2019-01-04T06:30:16.687Z,0.00
2019-01-04T06:31:17.729Z,0.00
2019-01-04T06:32:16.687Z,0.00
2019-01-04T06:33:16.709Z,0.00
2019-01-04T06:34:16.679Z,0.00
2019-01-04T06:35:16.723Z,0.00
2019-01-04T06:36:16.633Z,0.00
2019-01-04T06:37:16.757Z,0.00
2019-01-04T06:38:16.611Z,0.00
2019-01-04T06:39:16.634Z,0.00
2019-01-04T06:40:16.578Z,0.00
2019-01-04T06:41:16.635Z,0.00
2019-01-04T06:42:16.579Z,0.00
2019-01-04T06:43:16.658Z,0.00
2019-01-04T06:44:16.545Z,0.00
2019-01-04T06:45:16.555Z,0.00
2019-01-04T06:46:16.517Z,0.00
2019-01-04T06:47:16.637Z,0.00
2019-01-04T06:48:16.508Z,0.00
2019-01-04T06:49:16.595Z,0.00
2019-01-04T06:50:16.473Z,0.00
2019-01-04T06:51:16.515Z,0.00
2019-01-04T06:52:16.457Z,0.00
2019-01-04T06:53:16.507Z,0.00
2019-01-04T06:54:16.474Z,0.00
2019-01-04T06:55:16.534Z,0.00
2019-01-04T06:56:16.422Z,0.00
2019-01-04T06:57:16.463Z,0.00
2019-01-04T06:58:16.392Z,0.00
2019-01-04T06:59:16.476Z,0.00
2019-01-04T07:00:16.377Z,0.00
2019-01-04T07:01:16.479Z,0.00
2019-01-04T07:02:16.358Z,0.00
2019-01-04T07:03:16.375Z,0.00
2019-01-04T07:04:16.325Z,0.00
2019-01-04T07:05:16.796Z,0.00
2019-01-04T07:06:16.312Z,0.00
2019-01-04T07:07:16.326Z,0.00
2019-01-04T07:08:16.333Z,0.00
2019-01-04T07:09:16.354Z,0.00
2019-01-04T07:10:16.250Z,0.00
2019-01-04T07:11:24.326Z,0.00
2019-01-04T07:12:16.258Z,0.00
2019-01-04T07:13:16.257Z,0.00
2019-01-04T07:14:16.214Z,0.00
2019-01-04T07:15:16.879Z,0.00
2019-01-04T07:16:16.197Z,0.00
2019-01-04T07:17:18.221Z,0.00
2019-01-04T07:18:16.191Z,0.00
2019-01-04T07:19:16.181Z,0.00
2019-01-04T07:20:16.159Z,0.00
2019-01-04T07:21:16.185Z,0.00
2019-01-04T07:22:16.119Z,0.00
2019-01-04T07:23:16.233Z,0.00
2019-01-04T07:24:16.096Z,0.00
2019-01-04T07:25:16.143Z,0.00
2019-01-04T07:26:16.082Z,0.00
2019-01-04T07:27:16.140Z,0.00
2019-01-04T07:28:16.086Z,0.00
2019-01-04T07:29:16.155Z,0.00
2019-01-04T07:30:16.031Z,0.00
2019-01-04T07:31:16.052Z,0.00
2019-01-04T07:32:16.009Z,0.00
2019-01-04T07:33:16.095Z,0.00
2019-01-04T07:34:15.990Z,0.00
2019-01-04T07:35:16.075Z,0.00
2019-01-04T07:36:15.968Z,0.00
2019-01-04T07:37:15.988Z,0.00
2019-01-04T07:38:15.961Z,0.00
2019-01-04T07:39:16.012Z,0.00
2019-01-04T07:40:15.940Z,0.00
2019-01-04T07:41:16.033Z,5.62
2019-01-04T07:42:15.913Z,5.62
2019-01-04T07:43:16.569Z,5.62
2019-01-04T07:44:15.882Z,5.62
2019-01-04T07:45:15.939Z,5.62
2019-01-04T07:46:15.876Z,5.62
2019-01-04T07:47:15.970Z,5.62
2019-01-04T07:48:15.874Z,5.62
2019-01-04T07:49:15.874Z,5.62
2019-01-04T07:50:15.819Z,5.62
2019-01-04T07:51:15.894Z,5.62
2019-01-04T07:52:15.805Z,5.62
2019-01-04T07:53:15.835Z,5.62
2019-01-04T07:54:15.783Z,5.62
2019-01-04T07:55:15.811Z,5.62
2019-01-04T07:56:15.761Z,11.25
2019-01-04T07:57:38.870Z,11.25
2019-01-04T07:58:15.769Z,11.25
2019-01-04T07:59:24.757Z,11.25
2019-01-04T08:00:15.725Z,11.25
2019-01-04T08:01:15.752Z,11.25
2019-01-04T08:02:15.693Z,11.25
2019-01-04T08:03:15.790Z,11.25
2019-01-04T08:04:15.683Z,11.25
2019-01-04T08:05:15.780Z,11.25
2019-01-04T08:06:15.689Z,11.25
2019-01-04T08:07:15.704Z,16.88
2019-01-04T08:08:15.715Z,16.88
2019-01-04T08:09:15.700Z,16.88
2019-01-04T08:10:15.606Z,16.88
2019-01-04T08:11:15.724Z,16.88
2019-01-04T08:12:15.584Z,16.88
2019-01-04T08:13:15.631Z,16.88
2019-01-04T08:14:15.577Z,16.88
2019-01-04T08:15:15.649Z,16.88
2019-01-04T08:16:15.548Z,16.88
2019-01-04T08:17:15.553Z,16.88
2019-01-04T08:18:15.531Z,11.25
2019-01-04T08:19:15.585Z,11.25
2019-01-04T08:20:15.503Z,11.25
2019-01-04T08:21:15.581Z,16.88
2019-01-04T08:22:15.489Z,16.88
2019-01-04T08:23:15.502Z,16.88
2019-01-04T08:24:15.478Z,22.50
2019-01-04T08:25:15.500Z,16.88
2019-01-04T08:26:15.444Z,16.88
2019-01-04T08:27:15.512Z,16.88
2019-01-04T08:28:15.427Z,16.88
2019-01-04T08:29:15.453Z,22.50
2019-01-04T08:30:15.401Z,22.50
2019-01-04T08:31:15.441Z,28.12
2019-01-04T08:32:15.368Z,28.12
2019-01-04T08:33:15.471Z,28.12
2019-01-04T08:34:15.370Z,33.75
2019-01-04T08:35:15.368Z,33.75
2019-01-04T08:36:15.345Z,33.75
2019-01-04T08:37:15.390Z,39.38
2019-01-04T08:38:15.307Z,33.75
2019-01-04T08:39:15.416Z,33.75
2019-01-04T08:40:15.322Z,33.75
2019-01-04T08:41:15.311Z,33.75
2019-01-04T08:42:15.293Z,33.75
2019-01-04T08:43:17.365Z,39.38
2019-01-04T08:44:15.271Z,39.38
2019-01-04T08:45:22.305Z,45.00
2019-01-04T08:46:15.236Z,50.62
2019-01-04T08:47:15.247Z,50.62
2019-01-04T08:48:15.224Z,56.25
2019-01-04T08:49:18.247Z,61.88
2019-01-04T08:50:15.178Z,56.25
2019-01-04T08:51:16.202Z,56.25
2019-01-04T08:52:15.176Z,56.25
2019-01-04T08:53:15.188Z,56.25
2019-01-04T08:54:15.169Z,50.62
2019-01-04T08:55:15.197Z,39.38
2019-01-04T08:56:15.125Z,33.75
2019-01-04T08:57:15.216Z,33.75
2019-01-04T08:58:15.128Z,33.75
2019-01-04T08:59:15.147Z,39.38
2019-01-04T09:00:15.071Z,33.75
2019-01-04T09:01:15.150Z,33.75
2019-01-04T09:02:15.048Z,33.75
2019-01-04T09:03:15.145Z,33.75
2019-01-04T09:04:15.438Z,39.38
2019-01-04T09:05:15.056Z,33.75
2019-01-04T09:06:15.435Z,33.75
2019-01-04T09:07:15.077Z,33.75
2019-01-04T09:08:14.993Z,33.75
2019-01-04T09:09:15.013Z,33.75
2019-01-04T09:10:14.967Z,33.75
2019-01-04T09:11:14.998Z,39.38
2019-01-04T09:12:14.944Z,33.75
2019-01-04T09:13:15.027Z,28.12
2019-01-04T09:14:14.938Z,33.75
2019-01-04T09:15:15.037Z,33.75
2019-01-04T09:16:14.925Z,28.12
2019-01-04T09:17:14.939Z,33.75
2019-01-04T09:18:14.878Z,33.75
2019-01-04T09:19:14.973Z,39.38
2019-01-04T09:20:14.870Z,50.62
2019-01-04T09:21:14.961Z,56.25
2019-01-04T09:22:15.807Z,61.88
2019-01-04T09:23:14.869Z,45.00
2019-01-04T09:24:14.818Z,45.00
2019-01-04T09:25:14.912Z,45.00
2019-01-04T09:26:14.799Z,39.38
2019-01-04T09:27:14.811Z,45.00
2019-01-04T09:28:17.983Z,45.00
2019-01-04T09:29:14.819Z,39.38
2019-01-04T09:30:14.782Z,33.75
2019-01-04T09:31:14.833Z,33.75
2019-01-04T09:32:14.743Z,39.38
2019-01-04T09:33:14.847Z,45.00
2019-01-04T09:34:14.709Z,39.38
2019-01-04T09:35:17.756Z,39.38
2019-01-04T09:36:14.683Z,45.00
2019-01-04T09:37:16.714Z,45.00
2019-01-04T09:38:14.668Z,39.38
2019-01-04T09:39:14.681Z,33.75
2019-01-04T09:40:14.658Z,33.75
2019-01-04T09:41:15.099Z,33.75
2019-01-04T09:42:14.641Z,33.75
2019-01-04T09:43:14.707Z,33.75
2019-01-04T09:44:14.602Z,33.75
2019-01-04T09:45:14.661Z,39.38
2019-01-04T09:46:14.578Z,39.38
2019-01-04T09:47:14.626Z,39.38
2019-01-04T09:48:14.558Z,50.62
2019-01-04T09:49:14.644Z,45.00
2019-01-04T09:50:14.545Z,33.75
2019-01-04T09:51:14.553Z,33.75
2019-01-04T09:52:14.517Z,33.75
2019-01-04T09:53:14.574Z,33.75
2019-01-04T09:54:14.496Z,33.75
2019-01-04T09:55:14.616Z,45.00
2019-01-04T09:56:14.480Z,50.62
2019-01-04T09:57:14.495Z,39.38
2019-01-04T09:58:14.448Z,39.38
2019-01-04T09:59:14.546Z,39.38
2019-01-04T10:00:14.454Z,39.38
2019-01-04T10:01:14.538Z,45.00
2019-01-04T10:02:14.421Z,50.62
2019-01-04T10:03:14.432Z,50.62
2019-01-04T10:04:14.385Z,56.25
2019-01-04T10:05:14.504Z,61.88
2019-01-04T10:06:14.371Z,61.88
2019-01-04T10:07:14.455Z,56.25
2019-01-04T10:08:14.371Z,56.25
2019-01-04T10:09:14.367Z,56.25
2019-01-04T10:10:14.380Z,61.88
2019-01-04T10:11:14.401Z,50.62
2019-01-04T10:12:14.308Z,56.25
2019-01-04T10:13:14.403Z,56.25
2019-01-04T10:14:14.296Z,61.88
2019-01-04T10:15:14.344Z,56.25
2019-01-04T10:16:14.252Z,56.25
2019-01-04T10:17:15.343Z,61.88
2019-01-04T10:18:14.230Z,67.50
2019-01-04T10:19:22.223Z,73.12
2019-01-04T10:20:14.235Z,73.12
2019-01-04T10:21:21.785Z,78.75
2019-01-04T10:22:14.187Z,90.00
2019-01-04T10:23:14.289Z,90.00
2019-01-04T10:24:14.168Z,84.38
2019-01-04T10:25:15.231Z,78.75
2019-01-04T10:26:14.148Z,84.38
2019-01-04T10:27:14.186Z,84.38
2019-01-04T10:28:14.127Z,84.38
2019-01-04T10:29:14.220Z,78.75
2019-01-04T10:30:14.101Z,78.75
2019-01-04T10:31:14.135Z,78.75
2019-01-04T10:32:14.080Z,67.50
2019-01-04T10:33:14.121Z,61.88
2019-01-04T10:34:14.071Z,61.88
2019-01-04T10:35:14.138Z,61.88
2019-01-04T10:36:14.120Z,61.88
2019-01-04T10:37:14.056Z,61.88
2019-01-04T10:38:14.018Z,56.25
2019-01-04T10:39:14.057Z,56.25
2019-01-04T10:40:13.997Z,56.25
2019-01-04T10:41:14.098Z,67.50
2019-01-04T10:42:13.976Z,61.88
2019-01-04T10:43:13.990Z,56.25
2019-01-04T10:44:13.955Z,61.88
2019-01-04T10:45:14.001Z,50.62
2019-01-04T10:46:13.945Z,45.00
2019-01-04T10:47:14.013Z,45.00
2019-01-04T10:48:13.911Z,45.00
2019-01-04T10:49:13.937Z,45.00
2019-01-04T10:50:13.890Z,45.00
2019-01-04T10:51:13.966Z,50.62
2019-01-04T10:52:13.890Z,50.62
2019-01-04T10:53:13.952Z,56.25
2019-01-04T10:54:13.854Z,67.50
2019-01-04T10:55:13.878Z,61.88
2019-01-04T10:56:13.838Z,61.88
2019-01-04T10:57:13.879Z,61.88
2019-01-04T10:58:13.801Z,56.25
2019-01-04T10:59:13.893Z,56.25
2019-01-04T11:00:13.790Z,61.88
2019-01-04T11:01:13.845Z,61.88
2019-01-04T11:02:13.766Z,61.88
2019-01-04T11:03:13.845Z,61.88
2019-01-04T11:04:13.739Z,67.50
2019-01-04T11:05:13.843Z,67.50
2019-01-04T11:06:13.728Z,61.88
2019-01-04T11:07:13.742Z,73.12
2019-01-04T11:08:13.715Z,90.00
2019-01-04T11:09:15.701Z,90.00
2019-01-04T11:10:13.675Z,95.62
2019-01-04T11:11:13.700Z,101.25
2019-01-04T11:12:13.647Z,95.62
2019-01-04T11:13:13.687Z,84.38
2019-01-04T11:14:13.630Z,73.12
2019-01-04T11:15:13.700Z,84.38
2019-01-04T11:16:13.637Z,95.62
2019-01-04T11:17:13.710Z,95.62
2019-01-04T11:18:13.587Z,90.00
2019-01-04T11:19:13.617Z,78.75
2019-01-04T11:20:13.556Z,78.75
2019-01-04T11:21:13.711Z,67.50
2019-01-04T11:22:13.552Z,73.12
2019-01-04T11:23:13.543Z,73.12
2019-01-04T11:24:13.549Z,73.12
2019-01-04T11:25:13.589Z,67.50
2019-01-04T11:26:13.492Z,56.25
2019-01-04T11:27:13.657Z,56.25
2019-01-04T11:28:13.479Z,67.50
2019-01-04T11:29:13.487Z,61.88
2019-01-04T11:30:13.487Z,67.50
2019-01-04T11:31:13.496Z,56.25
2019-01-04T11:32:13.447Z,61.88
2019-01-04T11:33:13.511Z,73.12
2019-01-04T11:34:13.414Z,67.50
2019-01-04T11:35:13.436Z,61.88
2019-01-04T11:36:13.393Z,56.25
2019-01-04T11:37:13.467Z,50.62
2019-01-04T11:38:13.362Z,50.62
2019-01-04T11:39:13.452Z,50.62
2019-01-04T11:40:13.344Z,56.25
2019-01-04T11:41:13.358Z,61.88
2019-01-04T11:42:13.343Z,67.50
2019-01-04T11:43:13.403Z,67.50
2019-01-04T11:44:13.310Z,73.12
2019-01-04T11:45:13.393Z,73.12
2019-01-04T11:46:13.290Z,61.88
2019-01-04T11:47:13.331Z,67.50
2019-01-04T11:48:13.259Z,67.50
2019-01-04T11:49:13.315Z,56.25
2019-01-04T11:50:13.255Z,50.62
2019-01-04T11:51:13.331Z,56.25
2019-01-04T11:52:13.235Z,56.25
2019-01-04T11:53:14.282Z,61.88
2019-01-04T11:54:13.195Z,56.25
2019-01-04T11:55:13.256Z,61.88
2019-01-04T11:56:13.181Z,67.50
2019-01-04T11:57:13.192Z,73.12
2019-01-04T11:58:13.184Z,73.12
2019-01-04T11:59:13.191Z,67.50
2019-01-04T12:00:13.137Z,67.50
2019-01-04T12:01:13.189Z,67.50
2019-01-04T12:02:13.161Z,56.25
2019-01-04T12:03:13.207Z,45.00
2019-01-04T12:04:13.109Z,45.00
2019-01-04T12:05:13.114Z,39.38
2019-01-04T12:06:13.073Z,45.00
2019-01-04T12:07:13.160Z,45.00
2019-01-04T12:08:13.045Z,39.38
2019-01-04T12:09:13.144Z,45.00
2019-01-04T12:10:13.039Z,50.62
2019-01-04T12:11:13.051Z,50.62
2019-01-04T12:12:13.008Z,50.62
2019-01-04T12:13:13.076Z,56.25
2019-01-04T12:14:12.975Z,45.00
2019-01-04T12:15:12.994Z,45.00
2019-01-04T12:16:12.975Z,39.38
2019-01-04T12:17:13.021Z,39.38
2019-01-04T12:18:12.928Z,33.75
2019-01-04T12:19:13.007Z,33.75
2019-01-04T12:20:12.907Z,33.75
2019-01-04T12:21:12.937Z,28.12
2019-01-04T12:22:12.937Z,28.12
2019-01-04T12:23:12.932Z,28.12
2019-01-04T12:24:12.870Z,28.12
2019-01-04T12:25:12.966Z,28.12
2019-01-04T12:26:12.851Z,28.12
2019-01-04T12:27:12.872Z,28.12
2019-01-04T12:28:12.854Z,28.12
2019-01-04T12:29:12.876Z,33.75
2019-01-04T12:30:12.804Z,33.75
2019-01-04T12:31:12.886Z,39.38
2019-01-04T12:32:12.808Z,39.38
2019-01-04T12:33:12.824Z,45.00
2019-01-04T12:34:16.591Z,45.00
2019-01-04T12:35:12.813Z,45.00
2019-01-04T12:36:12.743Z,39.38
2019-01-04T12:37:12.827Z,39.38
2019-01-04T12:38:12.731Z,39.38
2019-01-04T12:39:12.750Z,39.38
2019-01-04T12:40:12.689Z,39.38
2019-01-04T12:41:12.752Z,39.38
2019-01-04T12:42:12.710Z,56.25
2019-01-04T12:43:12.786Z,61.88
2019-01-04T12:44:12.654Z,56.25
2019-01-04T12:45:12.687Z,56.25
2019-01-04T12:46:12.632Z,67.50
2019-01-04T12:47:12.690Z,67.50
2019-01-04T12:48:12.623Z,67.50
2019-01-04T12:49:12.703Z,61.88
2019-01-04T12:50:12.617Z,67.50
2019-01-04T12:51:12.624Z,73.12
2019-01-04T12:52:12.560Z,61.88
2019-01-04T12:53:12.656Z,56.25
2019-01-04T12:54:12.626Z,56.25
2019-01-04T12:55:12.643Z,50.62
2019-01-04T12:56:12.541Z,50.62
2019-01-04T12:57:12.673Z,45.00
2019-01-04T12:58:13.134Z,45.00
2019-01-04T12:59:12.561Z,39.38
2019-01-04T13:00:12.482Z,45.00
2019-01-04T13:01:12.582Z,39.38
2019-01-04T13:02:12.542Z,39.38
2019-01-04T13:03:12.520Z,39.38
2019-01-04T13:04:12.436Z,45.00
2019-01-04T13:05:12.517Z,45.00
2019-01-04T13:06:12.417Z,39.38
2019-01-04T13:07:12.408Z,33.75
2019-01-04T13:08:12.418Z,33.75
2019-01-04T13:09:12.425Z,39.38
2019-01-04T13:10:12.362Z,39.38
2019-01-04T13:11:12.439Z,45.00
2019-01-04T13:12:12.362Z,45.00
2019-01-04T13:13:12.390Z,39.38
2019-01-04T13:14:12.350Z,39.38
2019-01-04T13:15:12.363Z,39.38
2019-01-04T13:16:12.353Z,39.38
2019-01-04T13:17:12.845Z,50.62
2019-01-04T13:18:12.328Z,50.62