createdAt,value
2018-12-25T00:02:53.141Z,8.60
2018-12-25T00:05:58.485Z,8.67
2018-12-25T00:09:05.328Z,7.30
2018-12-25T00:12:10.782Z,9.03
2018-12-25T00:15:16.119Z,8.33
2018-12-25T00:18:21.952Z,7.27
2018-12-25T00:21:27.236Z,7.10
2018-12-25T00:24:32.688Z,4.37
2018-12-25T00:27:38.292Z,4.47
2018-12-25T00:30:43.668Z,5.53
2018-12-25T00:33:49.037Z,4.50
2018-12-25T00:36:54.494Z,14.37
2018-12-25T00:39:59.765Z,6.07
2018-12-25T00:43:05.149Z,11.07
2018-12-25T00:46:10.433Z,43.93
2018-12-25T00:49:15.835Z,9.50
2018-12-25T00:52:21.161Z,7.70
2018-12-25T00:55:26.629Z,8.07
2018-12-25T00:58:31.913Z,14.33
2018-12-25T01:01:37.356Z,4.50
2018-12-25T01:04:42.628Z,5.67
2018-12-25T01:07:48.012Z,4.00
2018-12-25T01:10:53.280Z,3.57
2018-12-25T01:13:58.701Z,4.60
2018-12-25T01:17:04.020Z,19.80
2018-12-25T01:20:09.520Z,13.60
2018-12-25T01:23:15.039Z,6.93
2018-12-25T01:26:20.474Z,16.10
2018-12-25T01:29:25.751Z,7.93
2018-12-25T01:32:31.117Z,19.90
2018-12-25T01:35:36.420Z,10.60
2018-12-25T01:38:41.777Z,7.93
2018-12-25T01:41:47.051Z,6.63
2018-12-25T01:44:52.449Z,30.60
2018-12-25T01:47:57.732Z,6.63
2018-12-25T01:51:03.147Z,5.87
2018-12-25T01:54:08.415Z,8.27
2018-12-25T01:57:13.829Z,8.83
2018-12-25T02:00:19.103Z,9.80
2018-12-25T02:03:24.531Z,6.30
2018-12-25T02:06:29.880Z,8.60
2018-12-25T02:09:35.312Z,10.83
2018-12-25T02:12:40.591Z,6.10
2018-12-25T02:15:46.038Z,10.77
2018-12-25T02:18:51.318Z,9.10
2018-12-25T02:21:56.689Z,11.30
2018-12-25T02:25:02.031Z,12.07
2018-12-25T02:28:07.482Z,9.33
2018-12-25T02:31:12.763Z,10.93
2018-12-25T02:34:18.164Z,9.57
2018-12-25T02:37:23.543Z,8.13
2018-12-25T02:40:28.979Z,10.77
2018-12-25T02:43:34.252Z,13.00
2018-12-25T02:46:39.661Z,12.57
2018-12-25T02:49:50.270Z,13.53
2018-12-25T02:52:52.186Z,12.40
2018-12-25T02:55:57.472Z,10.90
2018-12-25T02:59:02.982Z,7.73
2018-12-25T03:02:08.256Z,13.00
2018-12-25T03:05:13.665Z,13.50
2018-12-25T03:08:18.949Z,15.93
2018-12-25T03:11:24.457Z,14.10
2018-12-25T03:14:29.737Z,12.27
2018-12-25T03:17:35.145Z,14.20
2018-12-25T03:20:40.429Z,9.93
2018-12-25T03:23:45.835Z,14.10
2018-12-25T03:26:51.157Z,10.00
2018-12-25T03:29:56.626Z,13.10
2018-12-25T03:33:01.940Z,13.40
2018-12-25T03:36:07.323Z,14.37
2018-12-25T03:39:12.602Z,12.80
2018-12-25T03:42:18.042Z,13.60
2018-12-25T03:45:23.348Z,13.50
2018-12-25T03:48:28.805Z,13.20
2018-12-25T03:51:34.084Z,16.20
2018-12-25T03:54:39.588Z,14.40
2018-12-25T03:57:44.871Z,10.10
2018-12-25T04:00:50.282Z,14.00
2018-12-25T04:03:55.559Z,9.93
2018-12-25T04:07:00.924Z,11.70
2018-12-25T04:10:06.746Z,8.70
2018-12-25T04:13:12.124Z,10.73
2018-12-25T04:16:17.400Z,9.17
2018-12-25T04:19:22.861Z,12.43
2018-12-25T04:22:28.157Z,13.70
2018-12-25T04:25:33.555Z,13.93
2018-12-25T04:28:38.832Z,13.90
2018-12-25T04:31:44.236Z,13.47
2018-12-25T04:34:49.535Z,11.37
2018-12-25T04:37:55.030Z,11.33
2018-12-25T04:41:00.400Z,11.97
2018-12-25T04:44:05.819Z,6.83
2018-12-25T04:47:11.165Z,10.43
2018-12-25T04:50:16.715Z,9.07
2018-12-25T04:53:21.990Z,10.27
2018-12-25T04:56:27.410Z,12.33
2018-12-25T04:59:32.722Z,10.90
2018-12-25T05:02:38.241Z,12.80
2018-12-25T05:05:43.508Z,10.53
2018-12-25T05:08:48.985Z,9.77
2018-12-25T05:11:54.260Z,8.93
2018-12-25T05:14:59.676Z,9.77
2018-12-25T05:18:04.958Z,13.13
2018-12-25T05:21:10.323Z,9.47
2018-12-25T05:24:15.596Z,15.07
2018-12-25T05:27:21.055Z,11.00
2018-12-25T05:30:26.338Z,14.10
2018-12-25T05:33:31.740Z,6.47
2018-12-25T05:36:37.018Z,14.30
2018-12-25T05:39:42.431Z,9.07
2018-12-25T05:42:47.807Z,15.63
2018-12-25T05:45:53.225Z,14.60
2018-12-25T05:48:58.576Z,11.27
2018-12-25T05:52:04.017Z,5.47
2018-12-25T05:55:09.292Z,9.27
2018-12-25T05:58:14.705Z,8.30
2018-12-25T06:01:19.984Z,6.70
2018-12-25T06:04:25.399Z,11.77
2018-12-25T06:07:30.670Z,9.97
2018-12-25T06:10:36.090Z,10.03
2018-12-25T06:13:41.368Z,7.50
2018-12-25T06:16:46.870Z,4.87
2018-12-25T06:19:52.139Z,6.00
2018-12-25T06:22:57.562Z,5.60
2018-12-25T06:26:02.837Z,5.97
2018-12-25T06:29:08.196Z,6.63
2018-12-25T06:32:13.555Z,6.30
2018-12-25T06:35:18.908Z,8.43
2018-12-25T06:38:24.192Z,10.30
2018-12-25T06:41:29.633Z,8.70
2018-12-25T06:44:35.214Z,11.50
2018-12-25T06:47:40.628Z,11.77
2018-12-25T06:50:45.910Z,6.60
2018-12-25T06:53:51.316Z,7.43
2018-12-25T06:56:56.592Z,6.40
2018-12-25T07:00:02.111Z,10.67
2018-12-25T07:03:07.387Z,9.60
2018-12-25T07:06:12.750Z,12.30
2018-12-25T07:09:18.024Z,7.17
2018-12-25T07:12:23.487Z,12.70
2018-12-25T07:15:33.101Z,10.07
2018-12-25T07:18:35.917Z,6.30
2018-12-25T07:21:41.193Z,13.07
2018-12-25T07:24:46.605Z,14.23
2018-12-25T07:27:51.882Z,9.33
2018-12-25T07:30:57.299Z,13.63
2018-12-25T07:34:02.678Z,14.87
2018-12-25T07:37:08.189Z,15.20
2018-12-25T07:40:13.469Z,14.70
2018-12-25T07:43:18.877Z,16.77
2018-12-25T07:46:24.249Z,13.30
2018-12-25T07:49:29.670Z,19.43
2018-12-25T07:52:35.072Z,19.27
2018-12-25T07:55:40.548Z,14.23
2018-12-25T07:58:45.828Z,20.07
2018-12-25T08:01:51.201Z,11.03
2018-12-25T08:04:56.481Z,18.20
2018-12-25T08:08:01.941Z,14.67
2018-12-25T08:11:07.224Z,11.50
2018-12-25T08:14:12.631Z,8.73
2018-12-25T08:17:17.911Z,13.07
2018-12-25T08:20:23.280Z,64.83
2018-12-25T08:23:28.569Z,21.60
2018-12-25T08:26:34.012Z,15.10
2018-12-25T08:29:39.295Z,21.97
2018-12-25T08:32:46.243Z,23.77
2018-12-25T08:35:51.523Z,19.27
2018-12-25T08:38:56.952Z,25.37
2018-12-25T08:42:02.250Z,15.77
2018-12-25T08:45:07.719Z,16.10
2018-12-25T08:48:12.998Z,21.30
2018-12-25T08:51:18.365Z,22.50
2018-12-25T08:54:24.239Z,17.40
2018-12-25T08:57:30.190Z,24.13
2018-12-25T09:00:35.549Z,17.67
2018-12-25T09:03:41.029Z,14.13
2018-12-25T09:06:46.303Z,24.53
2018-12-25T09:09:51.763Z,19.13
2018-12-25T09:12:57.041Z,23.60
2018-12-25T09:16:02.497Z,18.00
2018-12-25T09:19:08.352Z,20.87
2018-12-25T09:22:13.801Z,14.03
2018-12-25T09:25:19.177Z,22.80
2018-12-25T09:28:24.557Z,17.50
2018-12-25T09:31:29.837Z,16.03
2018-12-25T09:34:35.280Z,11.90
2018-12-25T09:37:40.885Z,23.93
2018-12-25T09:40:46.245Z,23.10
2018-12-25T09:43:51.530Z,12.90
2018-12-25T09:46:56.966Z,18.43
2018-12-25T09:50:02.409Z,21.60
2018-12-25T09:53:07.864Z,24.93
2018-12-25T09:56:13.391Z,24.37
2018-12-25T09:59:18.836Z,15.27
2018-12-25T10:02:24.123Z,26.47
2018-12-25T10:05:29.638Z,33.37
2018-12-25T10:08:34.899Z,21.33
2018-12-25T10:11:44.297Z,18.10
2018-12-25T10:14:47.318Z,22.87
2018-12-25T10:17:52.771Z,19.90
2018-12-25T10:20:58.058Z,20.23
2018-12-25T10:24:03.928Z,32.97
2018-12-25T10:27:09.297Z,25.67
2018-12-25T10:30:14.814Z,31.90
2018-12-25T10:33:20.465Z,33.57
2018-12-25T10:36:25.896Z,22.90
2018-12-25T10:39:31.170Z,28.77
2018-12-25T10:42:36.553Z,33.10
2018-12-25T10:45:42.097Z,36.03
2018-12-25T10:48:47.549Z,34.30
2018-12-25T10:51:52.974Z,31.33
2018-12-25T10:54:58.441Z,32.57
2018-12-25T10:58:04.641Z,32.37
2018-12-25T11:01:13.084Z,31.23
2018-12-25T11:04:18.365Z,30.77
2018-12-25T11:07:23.800Z,35.80
2018-12-25T11:10:29.087Z,23.67
2018-12-25T11:13:34.606Z,22.43
2018-12-25T11:16:39.891Z,38.10
2018-12-25T11:19:45.296Z,34.57
2018-12-25T11:22:50.597Z,21.83
2018-12-25T11:25:55.984Z,28.33
2018-12-25T11:29:02.102Z,32.30
2018-12-25T11:32:07.465Z,39.20
2018-12-25T11:35:12.750Z,36.57
2018-12-25T11:38:18.290Z,41.53
2018-12-25T11:41:23.607Z,32.97
2018-12-25T11:44:29.061Z,38.77
2018-12-25T11:47:34.344Z,41.37
2018-12-25T11:50:39.775Z,36.87
2018-12-25T11:53:45.055Z,39.53
2018-12-25T11:56:50.420Z,41.27
2018-12-25T11:59:56.133Z,40.50
2018-12-25T12:03:01.526Z,40.07
2018-12-25T12:06:06.952Z,38.33
2018-12-25T12:09:12.347Z,33.60
2018-12-25T12:12:17.694Z,28.37
2018-12-25T12:15:23.142Z,35.40
2018-12-25T12:18:28.425Z,31.93
2018-12-25T12:21:34.388Z,27.83
2018-12-25T12:24:39.941Z,26.67
2018-12-25T12:27:45.297Z,28.47
2018-12-25T12:30:50.578Z,30.90
2018-12-25T12:33:56.049Z,23.37
2018-12-25T12:37:01.964Z,23.10
2018-12-25T12:40:08.464Z,34.13
2018-12-25T12:43:13.760Z,21.13
2018-12-25T12:46:19.130Z,19.57
2018-12-25T12:49:24.410Z,21.53
2018-12-25T12:52:29.838Z,29.73
2018-12-25T12:55:35.640Z,18.07
2018-12-25T12:58:41.070Z,18.83
2018-12-25T13:01:46.353Z,13.43
2018-12-25T13:04:51.827Z,22.80
2018-12-25T13:07:57.085Z,25.47
2018-12-25T13:11:02.481Z,24.30
2018-12-25T13:14:08.119Z,24.83
2018-12-25T13:17:13.523Z,24.67
2018-12-25T13:20:18.842Z,24.47
2018-12-25T13:23:24.338Z,28.53
2018-12-25T13:26:29.617Z,27.40
2018-12-25T13:29:35.004Z,14.60
2018-12-25T13:32:40.311Z,13.63
2018-12-25T13:35:45.810Z,31.97
2018-12-25T13:38:51.163Z,30.47
2018-12-25T13:41:58.157Z,22.87
2018-12-25T13:45:03.518Z,23.93
2018-12-25T13:48:09.476Z,22.27
2018-12-25T13:51:15.890Z,25.43
2018-12-25T13:54:21.309Z,17.33
2018-12-25T13:57:26.677Z,26.63
2018-12-25T14:00:32.129Z,14.87
2018-12-25T14:03:37.914Z,15.87
2018-12-25T14:06:43.337Z,26.60
2018-12-25T14:09:48.612Z,23.33
2018-12-25T14:12:54.838Z,17.53
2018-12-25T14:16:00.120Z,21.33
2018-12-25T14:19:05.606Z,25.77
2018-12-25T14:22:12.497Z,14.33
2018-12-25T14:25:18.122Z,24.23
2018-12-25T14:28:23.500Z,21.63
2018-12-25T14:31:28.862Z,27.10
2018-12-25T14:34:34.142Z,23.70
2018-12-25T14:37:39.509Z,35.97
2018-12-25T14:40:44.802Z,27.50
2018-12-25T14:43:50.236Z,29.00
2018-12-25T14:46:55.820Z,19.77
2018-12-25T14:50:01.233Z,25.17
2018-12-25T14:53:06.512Z,34.73
2018-12-25T14:56:11.883Z,41.87
2018-12-25T14:59:17.290Z,30.33
2018-12-25T15:02:23.018Z,30.03
2018-12-25T15:05:28.299Z,38.73
2018-12-25T15:08:33.707Z,42.60
2018-12-25T15:11:38.988Z,34.10
2018-12-25T15:14:44.397Z,33.30
2018-12-25T15:17:49.673Z,34.33
2018-12-25T15:20:55.084Z,37.93
2018-12-25T15:24:00.362Z,32.20
2018-12-25T15:27:05.780Z,31.57
2018-12-25T15:30:11.058Z,25.93
2018-12-25T15:33:16.461Z,35.43
2018-12-25T15:36:21.744Z,28.93
2018-12-25T15:39:27.161Z,28.60
2018-12-25T15:42:32.433Z,31.97
2018-12-25T15:45:37.792Z,32.67
2018-12-25T15:48:43.073Z,32.30
2018-12-25T15:51:48.786Z,27.43
2018-12-25T15:54:54.070Z,18.90
2018-12-25T15:57:59.528Z,34.27
2018-12-25T16:01:04.903Z,25.43
2018-12-25T16:04:10.317Z,28.20
2018-12-25T16:07:16.027Z,25.30
2018-12-25T16:10:21.421Z,27.13
2018-12-25T16:13:26.702Z,26.07
2018-12-25T16:16:32.109Z,27.03
2018-12-25T16:19:37.389Z,33.03
2018-12-25T16:22:42.765Z,22.80
2018-12-25T16:25:48.046Z,20.33
2018-12-25T16:28:53.485Z,24.63
2018-12-25T16:31:58.767Z,26.07
2018-12-25T16:35:04.480Z,28.87
2018-12-25T16:38:09.765Z,19.67
2018-12-25T16:41:15.173Z,35.77
2018-12-25T16:44:20.494Z,27.60
2018-12-25T16:47:25.861Z,31.10
2018-12-25T16:50:31.136Z,21.03
2018-12-25T16:53:36.550Z,19.70
2018-12-25T16:56:41.829Z,22.80
2018-12-25T16:59:47.237Z,30.73
2018-12-25T17:02:52.529Z,25.73
2018-12-25T17:05:57.889Z,26.53
2018-12-25T17:09:04.533Z,18.20
2018-12-25T17:12:09.959Z,23.53
2018-12-25T17:15:15.236Z,25.90
2018-12-25T17:18:20.596Z,18.63
2018-12-25T17:21:25.872Z,27.23
2018-12-25T17:24:31.429Z,16.33
2018-12-25T17:27:36.707Z,24.80
2018-12-25T17:30:42.121Z,46.93
2018-12-25T17:33:47.401Z,33.90
2018-12-25T17:36:54.905Z,38.07
2018-12-25T17:40:00.281Z,26.97
2018-12-25T17:43:05.710Z,11.87
2018-12-25T17:46:10.984Z,19.63
2018-12-25T17:49:16.388Z,26.70
2018-12-25T17:52:21.665Z,29.03
2018-12-25T17:55:27.030Z,20.83
2018-12-25T17:58:32.310Z,25.03
2018-12-25T18:01:37.716Z,27.80
2018-12-25T18:04:43.097Z,11.57
2018-12-25T18:07:48.511Z,34.50
2018-12-25T18:10:53.778Z,29.10
2018-12-25T18:13:59.207Z,26.70
2018-12-25T18:17:04.478Z,19.93
2018-12-25T18:20:09.886Z,34.97
2018-12-25T18:23:15.160Z,23.80
2018-12-25T18:26:20.936Z,23.07
2018-12-25T18:29:26.212Z,35.73
2018-12-25T18:32:31.675Z,33.23
2018-12-25T18:35:36.956Z,42.20
2018-12-25T18:38:42.366Z,32.33
2018-12-25T18:41:48.942Z,27.83
2018-12-25T18:44:54.488Z,13.93
2018-12-25T18:47:59.762Z,35.67
2018-12-25T18:51:05.177Z,36.57
2018-12-25T18:54:10.453Z,19.60
2018-12-25T18:57:15.864Z,17.80
2018-12-25T19:00:21.142Z,23.17
2018-12-25T19:03:26.553Z,21.73
2018-12-25T19:06:33.635Z,28.60
2018-12-25T19:09:39.188Z,18.83
2018-12-25T19:12:44.464Z,21.77
2018-12-25T19:15:49.882Z,26.07
2018-12-25T19:18:55.161Z,20.47
2018-12-25T19:22:00.570Z,19.90
2018-12-25T19:25:06.083Z,14.13
2018-12-25T19:28:11.819Z,19.97
2018-12-25T19:31:17.373Z,21.07
2018-12-25T19:34:22.768Z,18.57
2018-12-25T19:37:28.091Z,15.40
2018-12-25T19:40:33.557Z,15.27
2018-12-25T19:43:38.839Z,21.07
2018-12-25T19:46:44.254Z,25.23
2018-12-25T19:49:49.523Z,26.60
2018-12-25T19:52:55.197Z,23.60
2018-12-25T19:56:00.568Z,27.87
2018-12-25T19:59:06.250Z,31.77
2018-12-25T20:02:11.769Z,21.10
2018-12-25T20:05:27.378Z,34.73
2018-12-25T20:08:57.705Z,30.87
2018-12-25T20:12:13.827Z,33.27
2018-12-25T20:15:49.124Z,36.37
2018-12-25T20:19:27.571Z,36.20
2018-12-25T20:23:04.956Z,24.73
2018-12-25T20:26:34.072Z,30.93
2018-12-25T20:30:21.733Z,28.63
2018-12-25T20:33:43.700Z,26.13
2018-12-25T20:37:17.006Z,21.03
2018-12-25T20:40:57.096Z,18.67
2018-12-25T20:44:34.228Z,26.53
2018-12-25T20:47:58.273Z,26.60
2018-12-25T20:51:28.861Z,24.83
2018-12-25T20:54:49.887Z,32.50
2018-12-25T20:58:31.097Z,26.60
2018-12-25T21:02:09.428Z,28.27
2018-12-25T21:05:49.210Z,22.40
2018-12-25T21:09:24.738Z,24.37
2018-12-25T21:12:54.468Z,32.00
2018-12-25T21:16:25.591Z,18.87
2018-12-25T21:19:59.378Z,24.17
2018-12-25T21:23:59.350Z,23.80
2018-12-25T21:27:31.291Z,27.87
2018-12-25T21:30:37.165Z,18.10
2018-12-25T21:33:42.514Z,28.13
2018-12-25T21:36:50.292Z,32.97
2018-12-25T21:39:56.207Z,14.80
2018-12-25T21:43:02.104Z,20.43
2018-12-25T21:46:07.605Z,23.63
2018-12-25T21:49:14.287Z,22.87
2018-12-25T21:52:20.351Z,17.37
2018-12-25T21:55:25.893Z,23.63
2018-12-25T21:58:31.580Z,26.37
2018-12-25T22:01:37.460Z,26.57
2018-12-25T22:04:43.006Z,19.07
2018-12-25T22:07:48.461Z,13.27
2018-12-25T22:10:53.734Z,16.90
2018-12-25T22:13:59.455Z,17.37
2018-12-25T22:17:04.779Z,19.10
2018-12-25T22:20:17.708Z,18.17
2018-12-25T22:23:22.988Z,17.67
2018-12-25T22:26:28.770Z,18.03
2018-12-25T22:29:34.043Z,13.63
2018-12-25T22:32:39.510Z,18.40
2018-12-25T22:35:44.784Z,17.87
2018-12-25T22:38:50.197Z,17.47
2018-12-25T22:41:55.473Z,25.97
2018-12-25T22:45:00.864Z,13.20
2018-12-25T22:48:06.208Z,26.30
2018-12-25T22:51:11.621Z,31.53
2018-12-25T22:54:16.896Z,13.13
2018-12-25T22:57:22.440Z,22.90
2018-12-25T23:00:27.995Z,25.33
2018-12-25T23:03:33.376Z,29.67
2018-12-25T23:06:38.648Z,26.97
2018-12-25T23:09:44.012Z,17.87
2018-12-25T23:12:49.341Z,21.87
2018-12-25T23:15:54.846Z,18.57
2018-12-25T23:19:00.128Z,12.13
2018-12-25T23:22:05.636Z,19.93
2018-12-25T23:25:10.959Z,27.40
2018-12-25T23:28:16.429Z,20.57
2018-12-25T23:31:21.846Z,19.23
2018-12-25T23:34:27.440Z,21.70
2018-12-25T23:37:32.716Z,25.33
2018-12-25T23:40:38.216Z,22.83
2018-12-25T23:43:43.492Z,21.00
2018-12-25T23:46:49.007Z,28.07
2018-12-25T23:49:54.283Z,27.27
2018-12-25T23:52:59.811Z,15.70
2018-12-25T23:56:05.330Z,22.30
2018-12-25T23:59:10.772Z,25.77
