createdAt,value
2023-02-06T00:01:49.157Z,8.20
2023-02-06T00:04:17.609Z,8.60
2023-02-06T00:06:49.273Z,9.30
2023-02-06T00:09:17.754Z,8.50
2023-02-06T00:14:15.851Z,8.80
2023-02-06T00:17:03.990Z,9.30
2023-02-06T00:19:32.883Z,9.20
2023-02-06T00:22:01.776Z,8.70
2023-02-06T00:24:30.362Z,9.40
2023-02-06T00:26:58.745Z,9.70
2023-02-06T00:29:27.124Z,9.70
2023-02-06T00:31:55.814Z,8.60
2023-02-06T00:34:24.617Z,9.30
2023-02-06T00:36:53.293Z,9.70
2023-02-06T00:39:21.777Z,9.10
2023-02-06T00:41:50.620Z,10.20
2023-02-06T00:44:19.255Z,9.30
2023-02-06T00:46:47.740Z,9.80
2023-02-06T00:49:16.135Z,9.90
2023-02-06T00:51:45.120Z,9.90
2023-02-06T00:54:13.806Z,8.50
2023-02-06T00:56:43.728Z,8.60
2023-02-06T00:59:13.640Z,8.90
2023-02-06T01:01:42.396Z,9.20
2023-02-06T01:04:10.809Z,8.80
2023-02-06T01:06:59.465Z,9.50
2023-02-06T01:09:28.053Z,9.90
2023-02-06T01:11:58.174Z,9.80
2023-02-06T01:14:27.675Z,10.30
2023-02-06T01:16:56.162Z,8.70
2023-02-06T01:19:25.153Z,9.00
2023-02-06T01:21:53.752Z,9.10
2023-02-06T01:24:22.640Z,9.50
2023-02-06T01:26:51.012Z,8.90
2023-02-06T01:29:20.313Z,9.60
2023-02-06T01:31:48.698Z,8.60
2023-02-06T01:34:18.714Z,8.60
2023-02-06T01:36:47.196Z,8.40
2023-02-06T01:39:15.680Z,8.30
2023-02-06T01:41:46.722Z,9.40
2023-02-06T01:44:22.291Z,9.40
2023-02-06T01:46:52.413Z,9.20
2023-02-06T01:49:42.383Z,9.40
2023-02-06T01:54:49.834Z,9.60
2023-02-06T01:57:18.176Z,9.20
2023-02-06T01:59:50.959Z,9.00
2023-02-06T02:02:19.474Z,9.00
2023-02-06T02:04:48.233Z,9.00
2023-02-06T02:07:32.904Z,9.10
2023-02-06T02:10:02.925Z,9.40
2023-02-06T02:12:35.804Z,9.90
2023-02-06T02:15:05.522Z,9.00
2023-02-06T02:17:39.069Z,9.40
2023-02-06T02:20:16.725Z,8.70
2023-02-06T02:23:00.464Z,8.70
2023-02-06T02:26:05.566Z,9.10
2023-02-06T02:28:34.500Z,8.50
2023-02-06T02:31:11.094Z,9.00
2023-02-06T02:34:01.066Z,9.70
2023-02-06T02:36:37.150Z,9.00
2023-02-06T02:39:26.600Z,9.10
2023-02-06T02:41:59.177Z,9.60
2023-02-06T02:44:39.845Z,8.60
2023-02-06T02:47:08.530Z,9.20
2023-02-06T02:49:37.119Z,8.90
2023-02-06T02:52:05.908Z,8.60
2023-02-06T02:54:34.492Z,8.90
2023-02-06T02:57:10.139Z,9.30
2023-02-06T02:59:41.701Z,9.80
2023-02-06T03:02:21.879Z,8.60
2023-02-06T03:05:00.589Z,8.80
2023-02-06T03:10:41.061Z,8.40
2023-02-06T03:13:23.472Z,8.90
2023-02-06T03:16:03.118Z,9.30
2023-02-06T03:18:51.055Z,9.20
2023-02-06T03:21:20.458Z,8.50
2023-02-06T03:23:50.512Z,8.30
2023-02-06T03:26:21.011Z,8.90
2023-02-06T03:28:51.957Z,9.00
2023-02-06T03:31:26.648Z,8.60
2023-02-06T03:34:09.582Z,9.10
2023-02-06T03:36:38.190Z,9.50
2023-02-06T03:39:06.674Z,8.90
2023-02-06T03:41:37.591Z,8.90
2023-02-06T03:44:08.864Z,8.50
2023-02-06T03:46:37.346Z,8.60
2023-02-06T03:49:07.480Z,8.90
2023-02-06T03:51:39.330Z,8.00
2023-02-06T03:54:07.918Z,8.90
2023-02-06T03:56:47.564Z,8.90
2023-02-06T03:59:15.974Z,8.70
2023-02-06T04:01:46.174Z,8.40
2023-02-06T04:04:19.190Z,8.20
2023-02-06T04:06:48.060Z,8.10
2023-02-06T04:09:16.739Z,9.30
2023-02-06T04:11:45.226Z,8.80
2023-02-06T04:14:14.323Z,7.70
2023-02-06T04:16:43.156Z,8.40
2023-02-06T04:21:37.827Z,8.80
2023-02-06T04:24:06.617Z,8.90
2023-02-06T04:26:34.996Z,8.50
2023-02-06T04:29:03.397Z,7.80
2023-02-06T04:31:32.079Z,7.60
2023-02-06T04:34:00.574Z,8.30
2023-02-06T04:36:29.236Z,8.20
2023-02-06T04:38:57.820Z,7.80
2023-02-06T04:41:26.203Z,7.90
2023-02-06T04:43:54.584Z,8.20
2023-02-06T04:46:23.026Z,8.20
2023-02-06T04:48:51.609Z,7.20
2023-02-06T04:51:19.927Z,7.70
2023-02-06T04:53:48.408Z,7.60
2023-02-06T04:56:16.791Z,7.40
2023-02-06T04:58:45.174Z,8.00
2023-02-06T05:01:13.774Z,7.60
2023-02-06T05:03:42.338Z,8.00
2023-02-06T05:06:10.717Z,8.10
2023-02-06T05:08:39.206Z,8.10
2023-02-06T05:11:11.064Z,7.40
2023-02-06T05:13:39.850Z,7.10
2023-02-06T05:16:14.486Z,7.30
2023-02-06T05:18:44.911Z,7.20
2023-02-06T05:21:14.231Z,7.90
2023-02-06T05:23:42.598Z,5.70
2023-02-06T05:26:11.076Z,8.10
2023-02-06T05:28:39.449Z,7.70
2023-02-06T05:31:08.313Z,8.20
2023-02-06T05:33:37.645Z,6.90
2023-02-06T05:36:07.336Z,7.20
2023-02-06T05:38:36.044Z,7.60
2023-02-06T05:41:04.424Z,8.00
2023-02-06T05:43:34.137Z,7.40
2023-02-06T05:46:02.559Z,7.70
2023-02-06T05:48:31.410Z,8.30
2023-02-06T05:50:59.793Z,8.10
2023-02-06T05:53:28.703Z,7.30
2023-02-06T05:55:57.371Z,6.70
2023-02-06T05:58:25.966Z,7.50
2023-02-06T06:00:54.440Z,7.40
2023-02-06T06:03:22.927Z,8.60
2023-02-06T06:05:53.565Z,7.80
2023-02-06T06:08:22.149Z,8.10
2023-02-06T06:10:51.762Z,8.60
2023-02-06T06:13:22.180Z,9.00
2023-02-06T06:15:52.126Z,9.10
2023-02-06T06:18:20.900Z,8.40
2023-02-06T06:20:49.679Z,6.60
2023-02-06T06:23:18.295Z,9.80
2023-02-06T06:25:47.566Z,9.60
2023-02-06T06:28:16.758Z,8.80
2023-02-06T06:30:45.285Z,6.60
2023-02-06T08:07:33.474Z,6.80
2023-02-06T08:10:01.858Z,6.50
2023-02-06T08:12:31.053Z,4.80
2023-02-06T09:15:05.709Z,5.80
2023-02-06T09:17:36.470Z,5.20
2023-02-06T09:20:05.554Z,5.40
2023-02-06T09:22:36.188Z,5.00
2023-02-06T09:25:05.514Z,5.00
2023-02-06T09:27:34.288Z,4.40
2023-02-06T09:30:04.017Z,5.30
2023-02-06T09:32:32.474Z,3.40
2023-02-06T09:35:03.105Z,4.00
2023-02-06T09:37:31.591Z,4.20
2023-02-06T09:39:59.973Z,5.20
2023-02-06T09:42:36.502Z,4.80
2023-02-06T09:45:12.703Z,4.90
2023-02-06T09:47:47.274Z,4.70
2023-02-06T09:50:20.319Z,4.70
2023-02-06T09:52:55.152Z,4.40
2023-02-06T09:55:35.074Z,4.70
2023-02-06T16:46:42.156Z,5.60
2023-02-06T16:49:17.130Z,5.30
2023-02-06T16:51:46.230Z,4.90
2023-02-06T16:54:32.835Z,5.30
2023-02-06T16:57:24.253Z,4.60
2023-02-06T16:59:53.256Z,5.30
2023-02-06T17:02:21.737Z,5.20
2023-02-06T17:04:50.392Z,5.50
2023-02-06T17:07:23.407Z,5.20
2023-02-06T17:09:52.096Z,5.60
2023-02-06T17:12:21.402Z,5.50
2023-02-06T17:14:49.989Z,5.40
2023-02-06T17:17:20.399Z,5.10
2023-02-06T17:19:50.427Z,5.50
2023-02-06T17:22:18.814Z,5.70
2023-02-06T17:24:47.812Z,5.90
2023-02-06T17:27:21.552Z,7.00
2023-02-06T17:29:50.621Z,8.20
2023-02-06T17:32:22.444Z,6.10
2023-02-06T17:34:54.492Z,7.20
2023-02-06T17:37:23.020Z,7.00
2023-02-06T17:39:52.328Z,6.80
2023-02-06T17:42:22.186Z,7.30
2023-02-06T17:44:50.832Z,7.40
2023-02-06T17:47:19.421Z,9.00
2023-02-06T17:49:47.811Z,6.40
2023-02-06T17:52:16.850Z,6.00
2023-02-06T17:54:45.490Z,5.50
2023-02-06T17:57:14.179Z,5.30
2023-02-06T17:59:43.902Z,5.20
2023-02-06T18:02:14.110Z,4.80
2023-02-06T18:04:43.006Z,5.30
2023-02-06T18:07:11.490Z,5.40
2023-02-06T18:09:42.427Z,5.60
2023-02-06T18:12:11.430Z,4.10
2023-02-06T18:14:40.847Z,5.40
2023-02-06T18:29:21.895Z,6.00
2023-02-06T18:31:50.690Z,5.70
2023-02-06T18:34:20.523Z,5.40
2023-02-06T18:36:49.496Z,5.30
2023-02-06T18:39:17.872Z,5.50
2023-02-06T18:42:04.787Z,6.20
2023-02-06T18:44:35.221Z,5.80
2023-02-06T18:47:04.112Z,6.10
2023-02-06T18:49:32.591Z,6.10
2023-02-06T18:52:01.278Z,5.90
2023-02-06T18:54:29.964Z,6.80
2023-02-06T18:56:58.450Z,6.70
2023-02-06T18:59:27.038Z,6.30
2023-02-06T19:01:55.552Z,6.20
2023-02-06T19:04:24.309Z,7.00
2023-02-06T19:06:52.904Z,6.40
2023-02-06T19:09:21.382Z,7.10
2023-02-06T19:11:49.869Z,6.90
2023-02-06T19:14:22.749Z,6.80
2023-02-06T19:16:54.816Z,7.40
2023-02-06T19:19:23.402Z,6.80
2023-02-06T19:21:51.792Z,8.20
2023-02-06T19:24:20.267Z,8.30
2023-02-06T19:26:48.734Z,10.00
2023-02-06T19:29:26.819Z,9.80
2023-02-06T19:32:07.314Z,9.50
2023-02-06T19:34:39.928Z,10.30
2023-02-06T19:37:10.053Z,9.50
2023-02-06T19:39:40.542Z,9.00
2023-02-06T19:42:09.952Z,9.10
2023-02-06T19:44:39.047Z,8.80
2023-02-06T19:47:07.329Z,8.90
2023-02-06T19:49:36.108Z,8.70
2023-02-06T19:52:04.896Z,8.10
2023-02-06T19:54:34.199Z,7.90
2023-02-06T19:57:02.593Z,7.20
2023-02-06T19:59:32.287Z,7.80
2023-02-06T20:04:34.881Z,7.20
2023-02-06T20:07:03.466Z,7.50
2023-02-06T20:09:33.585Z,7.50
2023-02-06T20:12:02.995Z,8.00
2023-02-06T20:14:31.991Z,8.40
2023-02-06T20:17:00.599Z,9.60
2023-02-06T20:19:29.714Z,9.30
2023-02-06T20:21:59.528Z,9.30
2023-02-06T20:24:30.316Z,7.30
2023-02-06T20:27:02.111Z,9.20
2023-02-06T20:29:35.068Z,8.30
2023-02-06T20:32:04.703Z,9.10
2023-02-06T20:34:33.463Z,8.80
2023-02-06T20:37:01.945Z,9.30
2023-02-06T20:39:31.255Z,9.90
2023-02-06T20:41:59.633Z,9.60
2023-02-06T20:44:28.640Z,8.20
2023-02-06T20:46:57.209Z,9.70
2023-02-06T20:49:27.407Z,9.70
2023-02-06T20:51:55.935Z,10.00
2023-02-06T20:54:25.790Z,9.20
2023-02-06T20:59:22.481Z,9.30
2023-02-06T21:01:51.064Z,9.90
2023-02-06T21:04:19.860Z,9.90
2023-02-06T21:06:48.852Z,10.40
2023-02-06T21:11:48.381Z,9.90
2023-02-06T21:14:19.024Z,9.90
2023-02-06T21:16:48.112Z,9.30
2023-02-06T21:19:18.124Z,9.60
2023-02-06T21:21:47.248Z,9.60
2023-02-06T21:24:16.116Z,8.80
2023-02-06T21:26:44.601Z,9.80
2023-02-06T21:29:13.977Z,9.30
2023-02-06T21:34:17.448Z,7.50
2023-02-06T21:36:45.909Z,9.70
2023-02-06T21:39:17.065Z,10.00
2023-02-06T21:41:45.843Z,9.50
2023-02-06T21:44:14.635Z,10.00
2023-02-06T21:46:43.019Z,10.10
2023-02-06T21:49:11.903Z,10.10
2023-02-06T21:51:40.485Z,9.90
2023-02-06T21:54:09.388Z,11.20
2023-02-06T21:56:40.838Z,10.80
2023-02-06T21:59:10.167Z,10.20
2023-02-06T22:01:40.852Z,10.90
2023-02-06T22:04:10.285Z,11.30
2023-02-06T22:06:39.285Z,7.30
2023-02-06T22:09:09.453Z,9.10
2023-02-06T22:11:39.385Z,10.50
2023-02-06T22:14:16.091Z,10.70
2023-02-06T22:16:48.713Z,10.20
2023-02-06T22:19:18.085Z,10.10
2023-02-06T22:21:49.120Z,10.40
2023-02-06T22:24:18.218Z,10.60
2023-02-06T22:26:47.520Z,9.70
2023-02-06T22:29:17.250Z,10.80
2023-02-06T22:31:46.065Z,10.80
2023-02-06T22:34:16.654Z,10.90
2023-02-06T22:36:45.465Z,10.20
2023-02-06T22:39:14.644Z,10.20
2023-02-06T22:41:44.893Z,10.00
2023-02-06T22:44:16.824Z,11.30
2023-02-06T22:46:48.102Z,10.10
2023-02-06T22:49:16.693Z,9.90
2023-02-06T22:51:46.990Z,9.80
2023-02-06T22:54:15.574Z,10.40
2023-02-06T22:56:46.318Z,10.70
2023-02-06T22:59:18.378Z,7.40
2023-02-06T23:01:54.325Z,9.60
2023-02-06T23:04:28.390Z,10.30
2023-02-06T23:06:57.861Z,10.20
2023-02-06T23:09:28.227Z,10.30
2023-02-06T23:11:58.624Z,10.20
2023-02-06T23:14:28.340Z,9.10
2023-02-06T23:17:00.909Z,10.40
2023-02-06T23:19:30.417Z,10.90
2023-02-06T23:21:58.802Z,10.50
2023-02-06T23:24:27.284Z,10.00
2023-02-06T23:26:56.282Z,10.30
2023-02-06T23:29:25.588Z,11.00
2023-02-06T23:31:55.804Z,10.10
2023-02-06T23:34:24.741Z,10.60
2023-02-06T23:36:56.153Z,11.00
2023-02-06T23:39:24.940Z,9.20
2023-02-06T23:41:53.627Z,9.50
2023-02-06T23:44:22.416Z,9.50
2023-02-06T23:46:52.336Z,9.90
2023-02-06T23:49:20.816Z,9.80
2023-02-06T23:51:49.197Z,10.30
2023-02-06T23:54:17.577Z,10.60
2023-02-06T23:56:46.579Z,8.50
2023-02-06T23:59:15.065Z,9.40
