createdAt,value
2022-10-04T00:00:26.433Z,99552.66
2022-10-04T00:03:08.916Z,99544.25
2022-10-04T00:05:42.292Z,99550.09
2022-10-04T00:08:29.213Z,99548.69
2022-10-04T00:11:09.778Z,99546.13
2022-10-04T00:13:40.216Z,99549.28
2022-10-04T00:16:21.230Z,99546.13
2022-10-04T00:18:51.781Z,99549.03
2022-10-04T00:21:20.702Z,99547.41
2022-10-04T00:23:51.009Z,99544.59
2022-10-04T00:27:13.823Z,99546.94
2022-10-04T00:29:46.829Z,99544.94
2022-10-04T00:32:32.114Z,99544.94
2022-10-04T00:35:02.062Z,99548.69
2022-10-04T00:37:58.866Z,99548.69
2022-10-04T00:40:46.698Z,99552.44
2022-10-04T00:43:23.940Z,99548.69
2022-10-04T00:46:00.533Z,99547.41
2022-10-04T00:48:39.940Z,99549.38
2022-10-04T00:51:25.763Z,99551.97
2022-10-04T00:54:08.420Z,99547.06
2022-10-04T00:56:49.017Z,99543.66
2022-10-04T00:59:42.065Z,99545.78
2022-10-04T01:02:20.180Z,99542.03
2022-10-04T01:04:57.341Z,99542.50
2022-10-04T01:07:34.163Z,99540.03
2022-10-04T01:10:10.384Z,99532.06
2022-10-04T01:12:52.854Z,99531.16
2022-10-04T01:15:38.499Z,99531.03
2022-10-04T01:18:28.970Z,99530.34
2022-10-04T01:21:04.608Z,99527.19
2022-10-04T01:23:43.548Z,99518.06
2022-10-04T01:26:40.866Z,99529.09
2022-10-04T01:29:15.111Z,99524.28
2022-10-04T01:31:47.903Z,99523.22
2022-10-04T01:34:19.711Z,99525.34
2022-10-04T01:36:52.695Z,99526.16
2022-10-04T01:39:27.634Z,99521.94
2022-10-04T01:42:05.379Z,99524.38
2022-10-04T01:44:46.007Z,99523.22
2022-10-04T01:47:20.399Z,99529.75
2022-10-04T01:49:52.082Z,99530.22
2022-10-04T01:52:29.329Z,99529.41
2022-10-04T01:55:10.911Z,99531.41
2022-10-04T01:57:47.795Z,99531.41
2022-10-04T02:00:18.724Z,99530.72
2022-10-04T02:02:57.060Z,99527.22
2022-10-04T02:05:34.633Z,99530.22
2022-10-04T02:08:12.130Z,99518.31
2022-10-04T02:10:43.831Z,99519.47
2022-10-04T02:13:18.761Z,99514.34
2022-10-04T02:15:50.695Z,99519.47
2022-10-04T02:19:12.521Z,99511.41
2022-10-04T02:21:42.170Z,99514.59
2022-10-04T02:24:12.328Z,99515.78
2022-10-04T02:26:43.591Z,99516.47
2022-10-04T02:29:12.601Z,99514.84
2022-10-04T02:31:59.472Z,99510.03
2022-10-04T02:34:28.412Z,99507.72
2022-10-04T02:36:57.539Z,99508.28
2022-10-04T02:39:33.443Z,99509.47
2022-10-04T02:42:14.147Z,99504.56
2022-10-04T02:44:52.030Z,99503.34
2022-10-04T02:47:30.241Z,99506.88
2022-10-04T02:50:08.672Z,99505.22
2022-10-04T02:52:47.684Z,99513.41
2022-10-04T02:55:28.052Z,99502.34
2022-10-04T02:58:01.258Z,99513.78
2022-10-04T03:00:33.239Z,99512.72
2022-10-04T03:03:24.672Z,99507.59
2022-10-04T03:06:05.966Z,99504.19
2022-10-04T03:08:45.717Z,99501.47
2022-10-04T03:11:17.354Z,99501.88
2022-10-04T03:13:53.344Z,99505.13
2022-10-04T03:16:23.983Z,99502.91
2022-10-04T03:18:58.180Z,99493.22
2022-10-04T03:21:29.073Z,99503.28
2022-10-04T03:24:00.978Z,99493.91
2022-10-04T03:26:38.251Z,99490.41
2022-10-04T03:29:12.544Z,99492.53
2022-10-04T03:31:47.275Z,99490.44
2022-10-04T03:34:22.643Z,99492.63
2022-10-04T03:36:59.309Z,99499.31
2022-10-04T03:39:34.079Z,99490.19
2022-10-04T03:42:12.294Z,99491.00
2022-10-04T03:45:26.921Z,99490.53
2022-10-04T03:48:52.402Z,99488.41
2022-10-04T03:51:26.521Z,99486.22
2022-10-04T03:53:59.088Z,99491.50
2022-10-04T03:56:35.062Z,99488.19
2022-10-04T03:59:06.906Z,99495.22
2022-10-04T04:02:08.419Z,99485.16
2022-10-04T04:05:00.011Z,99490.06
2022-10-04T04:07:38.507Z,99485.97
2022-10-04T04:10:24.415Z,99489.59
2022-10-04T04:12:58.881Z,99488.91
2022-10-04T04:15:33.362Z,99495.31
2022-10-04T04:19:24.963Z,99495.13
2022-10-04T04:22:01.032Z,99487.38
2022-10-04T04:24:37.152Z,99498.38
2022-10-04T04:28:35.582Z,99500.94
2022-10-04T04:31:19.717Z,99500.59
2022-10-04T04:34:00.882Z,99506.94
2022-10-04T04:42:15.219Z,99507.84
2022-10-04T04:47:34.113Z,99507.84
2022-10-04T04:49:33.241Z,99505.38
2022-10-04T04:52:04.968Z,99494.88
2022-10-04T04:54:36.734Z,99504.13
2022-10-04T04:57:08.477Z,99502.81
2022-10-04T04:59:42.168Z,99500.38
2022-10-04T05:02:33.550Z,99500.94
2022-10-04T05:05:33.198Z,99505.75
2022-10-04T05:08:16.421Z,99506.22
2022-10-04T05:10:55.626Z,99514.88
2022-10-04T05:13:41.358Z,99517.06
2022-10-04T05:16:20.364Z,99513.94
2022-10-04T05:18:55.710Z,99512.31
2022-10-04T05:21:33.289Z,99509.38
2022-10-04T05:24:15.822Z,99515.56
2022-10-04T05:26:45.818Z,99515.56
2022-10-04T05:29:36.008Z,99518.13
2022-10-04T05:32:27.595Z,99519.75
2022-10-04T05:34:57.332Z,99517.44
2022-10-04T05:37:56.447Z,99522.25
2022-10-04T05:40:41.969Z,99521.31
2022-10-04T05:43:31.679Z,99525.88
2022-10-04T05:46:23.978Z,99532.38
2022-10-04T05:49:00.291Z,99530.19
2022-10-04T05:51:37.744Z,99528.75
2022-10-04T05:54:11.752Z,99533.31
2022-10-04T05:57:27.509Z,99541.25
2022-10-04T06:00:17.830Z,99543.13
2022-10-04T06:03:26.743Z,99548.38
2022-10-04T06:06:00.782Z,99546.31
2022-10-04T06:08:50.756Z,99542.88
2022-10-04T06:11:48.229Z,99544.06
2022-10-04T06:14:55.056Z,99534.50
2022-10-04T06:18:04.468Z,99544.75
2022-10-04T06:21:01.581Z,99552.81
2022-10-04T06:23:36.479Z,99553.44
2022-10-04T06:26:14.148Z,99545.94
2022-10-04T06:28:51.650Z,99549.56
2022-10-04T06:31:57.397Z,99554.00
2022-10-04T06:35:18.449Z,99548.94
2022-10-04T06:38:28.007Z,99541.22
2022-10-04T06:41:17.987Z,99546.16
2022-10-04T06:44:08.104Z,99550.59
2022-10-04T06:46:49.737Z,99550.94
2022-10-04T06:49:43.600Z,99551.97
2022-10-04T06:52:30.071Z,99558.06
2022-10-04T06:55:33.500Z,99564.59
2022-10-04T06:58:45.809Z,99569.59
2022-10-04T07:01:28.518Z,99577.66
2022-10-04T07:04:14.188Z,99568.06
2022-10-04T07:06:54.216Z,99564.69
2022-10-04T07:09:29.019Z,99567.13
2022-10-04T07:12:08.083Z,99571.44
2022-10-04T07:14:44.826Z,99574.50
2022-10-04T07:17:25.046Z,99572.63
2022-10-04T07:19:57.298Z,99572.00
2022-10-04T07:22:36.146Z,99577.41
2022-10-04T07:25:18.145Z,99578.09
2022-10-04T07:28:15.089Z,99580.41
2022-10-04T07:30:53.057Z,99581.06
2022-10-04T07:33:29.377Z,99575.97
2022-10-04T07:37:41.863Z,99583.56
2022-10-04T07:40:25.689Z,99579.28
2022-10-04T07:43:00.931Z,99582.41
2022-10-04T07:45:34.478Z,99584.13
2022-10-04T07:48:22.416Z,99585.28
2022-10-04T07:51:20.550Z,99587.59
2022-10-04T07:53:59.689Z,99591.03
2022-10-04T07:56:41.116Z,99586.56
2022-10-04T07:59:42.751Z,99585.56
2022-10-04T08:02:31.156Z,99591.19
2022-10-04T08:05:22.320Z,99595.19
2022-10-04T08:08:33.899Z,99593.66
2022-10-04T08:11:26.046Z,99593.50
2022-10-04T08:14:27.085Z,99596.03
2022-10-04T08:17:19.363Z,99600.13
2022-10-04T08:20:16.825Z,99605.84
2022-10-04T08:23:19.754Z,99611.22
2022-10-04T08:26:09.059Z,99609.59
2022-10-04T08:29:08.502Z,99614.50
2022-10-04T08:32:00.835Z,99619.97
2022-10-04T08:35:03.332Z,99626.44
2022-10-04T08:37:54.099Z,99628.06
2022-10-04T08:41:21.176Z,99620.38
2022-10-04T08:44:36.230Z,99616.63
2022-10-04T08:48:18.406Z,99623.13
2022-10-04T08:51:40.061Z,99617.03
2022-10-04T08:55:00.568Z,99621.34
2022-10-04T08:58:37.659Z,99630.22
2022-10-04T09:01:56.935Z,99630.56
2022-10-04T09:05:28.817Z,99637.09
2022-10-04T09:08:49.148Z,99635.06
2022-10-04T09:11:58.681Z,99629.31
2022-10-04T09:15:16.145Z,99625.28
2022-10-04T09:17:56.468Z,99629.38
2022-10-04T09:20:59.819Z,99628.69
2022-10-04T09:24:24.625Z,99630.91
2022-10-04T09:27:04.345Z,99627.88
2022-10-04T09:30:17.301Z,99620.50
2022-10-04T09:33:41.947Z,99622.91
2022-10-04T09:36:55.913Z,99618.53
2022-10-04T09:46:00.215Z,99617.44
2022-10-04T09:48:39.999Z,99620.19
2022-10-04T09:51:52.875Z,99625.22
2022-10-04T09:54:52.134Z,99619.44
2022-10-04T09:57:39.446Z,99624.09
2022-10-04T10:00:23.358Z,99624.22
2022-10-04T10:03:35.496Z,99629.63
2022-10-04T10:06:46.685Z,99630.88
2022-10-04T10:09:46.471Z,99626.91
2022-10-04T10:13:14.208Z,99627.34
2022-10-04T10:16:00.489Z,99624.31
2022-10-04T10:18:50.042Z,99621.13
2022-10-04T10:21:45.223Z,99624.13
2022-10-04T10:25:14.585Z,99625.25
2022-10-04T10:28:15.244Z,99626.88
2022-10-04T10:31:14.384Z,99632.69
2022-10-04T10:34:41.221Z,99631.19
2022-10-04T10:37:16.127Z,99628.03
2022-10-04T10:40:18.034Z,99632.41
2022-10-04T10:43:26.979Z,99637.19
2022-10-04T10:46:28.973Z,99627.63
2022-10-04T10:49:32.474Z,99634.78
2022-10-04T10:52:44.759Z,99636.50
2022-10-04T10:55:42.803Z,99625.69
2022-10-04T10:59:12.590Z,99621.72
2022-10-04T11:02:42.271Z,99619.81
2022-10-04T11:06:10.766Z,99619.28
2022-10-04T11:09:32.816Z,99618.84
2022-10-04T11:12:39.239Z,99614.56
2022-10-04T11:15:51.927Z,99604.34
2022-10-04T11:19:11.074Z,99609.28
2022-10-04T11:22:36.020Z,99612.06
2022-10-04T11:25:59.819Z,99602.94
2022-10-04T11:28:47.000Z,99600.72
2022-10-04T11:31:59.622Z,99602.72
2022-10-04T11:35:45.037Z,99600.13
2022-10-04T11:38:35.855Z,99610.97
2022-10-04T11:41:35.539Z,99602.06
2022-10-04T11:44:31.127Z,99604.41
2022-10-04T11:47:17.534Z,99596.50
2022-10-04T11:50:12.506Z,99595.47
2022-10-04T11:53:20.152Z,99600.88
2022-10-04T11:56:17.254Z,99599.56
2022-10-04T11:59:27.619Z,99592.88
2022-10-04T12:02:29.090Z,99595.31
2022-10-04T12:05:51.020Z,99586.00
2022-10-04T12:08:50.771Z,99588.16
2022-10-04T12:12:24.151Z,99587.34
2022-10-04T12:15:23.554Z,99589.03
2022-10-04T12:18:49.208Z,99590.13
2022-10-04T12:21:39.132Z,99575.25
2022-10-04T12:24:34.112Z,99581.47
2022-10-04T12:28:25.370Z,99578.19
2022-10-04T12:31:24.070Z,99573.78
2022-10-04T12:34:05.271Z,99563.75
2022-10-04T12:37:31.380Z,99567.00
2022-10-04T12:40:46.008Z,99554.69
2022-10-04T12:43:30.366Z,99560.09
2022-10-04T12:46:19.695Z,99559.47
2022-10-04T12:49:09.348Z,99556.13
2022-10-04T12:51:54.349Z,99554.47
2022-10-04T12:54:36.258Z,99554.91
2022-10-04T12:57:42.884Z,99543.75
2022-10-04T13:00:20.814Z,99555.88
2022-10-04T13:03:30.924Z,99548.31
2022-10-04T13:23:16.356Z,99563.91
2022-10-04T13:26:30.684Z,99558.50
2022-10-04T13:29:13.555Z,99551.97
2022-10-04T13:31:51.562Z,99554.13
2022-10-04T13:39:48.276Z,99546.69
2022-10-04T13:42:59.009Z,99546.69
2022-10-04T13:45:49.609Z,99560.31
2022-10-04T13:48:41.129Z,99552.66
2022-10-04T13:51:44.982Z,99555.81
2022-10-04T13:54:46.408Z,99555.28
2022-10-04T13:57:31.207Z,99553.66
2022-10-04T14:00:11.289Z,99550.69
2022-10-04T14:03:24.877Z,99551.41
2022-10-04T14:06:45.429Z,99554.66
2022-10-04T14:09:42.979Z,99545.75
2022-10-04T14:13:13.109Z,99555.69
2022-10-04T14:16:13.247Z,99544.34
2022-10-04T14:19:33.484Z,99547.78
2022-10-04T14:22:47.945Z,99550.16
2022-10-04T14:26:03.521Z,99546.09
2022-10-04T14:29:28.973Z,99546.56
2022-10-04T14:32:42.085Z,99535.47
2022-10-04T14:35:19.447Z,99540.28
2022-10-04T14:38:43.201Z,99548.09
2022-10-04T14:42:05.863Z,99537.56
2022-10-04T14:50:01.059Z,99524.00
2022-10-04T14:52:50.339Z,99514.75
2022-10-04T14:56:02.318Z,99515.78
2022-10-04T14:59:05.053Z,99517.31
2022-10-04T15:01:37.624Z,99525.38
2022-10-04T15:04:28.474Z,99525.38
2022-10-04T15:07:17.275Z,99524.78
2022-10-04T15:10:04.103Z,99515.63
2022-10-04T15:13:12.518Z,99521.03
2022-10-04T15:16:09.003Z,99518.03
2022-10-04T15:18:55.910Z,99514.50
2022-10-04T15:21:46.370Z,99498.81
2022-10-04T15:24:31.710Z,99500.63
2022-10-04T15:27:47.822Z,99498.19
2022-10-04T15:30:30.812Z,99488.41
2022-10-04T15:33:27.106Z,99480.56
2022-10-04T15:36:58.597Z,99481.03
2022-10-04T15:40:15.387Z,99478.06
2022-10-04T15:44:23.980Z,99472.59
2022-10-04T15:47:09.861Z,99468.16
2022-10-04T15:49:58.695Z,99471.50
2022-10-04T15:53:19.021Z,99476.59
2022-10-04T15:56:25.095Z,99478.13
2022-10-04T16:03:57.396Z,99462.31
2022-10-04T16:06:32.301Z,99469.16
2022-10-04T16:09:23.824Z,99461.59
2022-10-04T16:12:19.924Z,99452.91
2022-10-04T16:25:38.940Z,99458.22
2022-10-04T16:33:31.682Z,99455.94
2022-10-04T16:36:13.573Z,99457.38
2022-10-04T16:39:29.227Z,99462.59
2022-10-04T16:42:06.004Z,99461.41
2022-10-04T16:44:50.202Z,99474.41
2022-10-04T16:47:29.145Z,99476.50
2022-10-04T16:50:05.405Z,99474.88
2022-10-04T16:52:51.049Z,99474.78
2022-10-04T16:55:56.080Z,99490.66
2022-10-04T16:59:24.648Z,99491.16
2022-10-04T17:03:12.457Z,99492.56
2022-10-04T17:07:06.450Z,99494.03
2022-10-04T17:09:52.246Z,99502.91
2022-10-04T17:18:12.960Z,99474.69
2022-10-04T17:21:00.202Z,99469.19
2022-10-04T17:24:09.019Z,99474.69
2022-10-04T17:27:02.014Z,99475.75
2022-10-04T17:34:10.682Z,99484.97
2022-10-04T17:37:12.664Z,99497.47
2022-10-04T17:40:57.385Z,99492.44
2022-10-04T17:44:27.852Z,99493.63
2022-10-04T17:47:15.186Z,99492.44
2022-10-04T17:50:26.807Z,99490.31
2022-10-04T17:57:55.464Z,99495.13
2022-10-04T18:00:57.452Z,99498.03
2022-10-04T18:03:58.369Z,99501.06
2022-10-04T18:06:39.235Z,99501.53
2022-10-04T18:10:41.765Z,99501.25
2022-10-04T18:14:05.417Z,99509.31
2022-10-04T18:16:54.073Z,99513.13
2022-10-04T18:19:42.451Z,99507.41
2022-10-04T18:22:16.217Z,99518.81
2022-10-04T18:24:47.535Z,99525.00
2022-10-04T18:27:22.443Z,99527.56
2022-10-04T18:31:24.324Z,99527.41
2022-10-04T18:39:45.522Z,99524.34
2022-10-04T18:42:26.970Z,99529.56
2022-10-04T18:45:01.960Z,99521.84
2022-10-04T18:47:39.552Z,99523.53
2022-10-04T18:50:24.251Z,99521.66
2022-10-04T18:53:53.455Z,99519.75
2022-10-04T18:56:24.240Z,99521.81
2022-10-04T18:59:32.387Z,99514.00
2022-10-04T19:02:18.736Z,99513.28
2022-10-04T19:05:02.380Z,99505.75
2022-10-04T19:07:44.568Z,99521.72
2022-10-04T19:10:34.706Z,99524.84
2022-10-04T19:13:34.752Z,99519.16
2022-10-04T19:16:36.242Z,99513.69
2022-10-04T19:19:43.404Z,99526.19
2022-10-04T19:23:06.980Z,99530.50
2022-10-04T19:26:32.481Z,99534.16
2022-10-04T19:29:42.447Z,99531.16
2022-10-04T19:32:24.650Z,99530.19
2022-10-04T19:35:16.213Z,99528.88
2022-10-04T19:37:59.656Z,99523.72
2022-10-04T19:40:40.721Z,99533.69
2022-10-04T19:48:41.581Z,99535.88
2022-10-04T19:51:24.642Z,99532.13
2022-10-04T19:54:32.391Z,99544.94
2022-10-04T19:57:06.486Z,99543.78
2022-10-04T19:59:41.379Z,99543.41
2022-10-04T20:02:36.228Z,99553.94
2022-10-04T20:05:15.543Z,99550.91
2022-10-04T20:07:51.373Z,99560.66
2022-10-04T20:10:34.862Z,99563.63
2022-10-04T20:13:26.355Z,99562.44
2022-10-04T20:20:05.040Z,99564.59
2022-10-04T20:22:58.750Z,99572.81
2022-10-04T20:26:36.965Z,99575.94
2022-10-04T20:29:05.907Z,99572.44
2022-10-04T20:31:55.017Z,99578.66
2022-10-04T20:34:36.649Z,99579.69
2022-10-04T20:37:10.286Z,99572.13
2022-10-04T20:39:58.463Z,99571.47
2022-10-04T20:42:38.884Z,99574.50
2022-10-04T20:45:30.618Z,99578.66
2022-10-04T20:48:00.907Z,99573.56
2022-10-04T20:50:43.374Z,99574.22
2022-10-04T20:57:42.207Z,99572.25
2022-10-04T21:00:22.493Z,99573.06
2022-10-04T21:02:51.652Z,99575.16
2022-10-04T21:05:26.038Z,99572.66
2022-10-04T21:08:26.899Z,99570.44
2022-10-04T21:11:20.376Z,99583.59
2022-10-04T21:13:58.296Z,99583.59
2022-10-04T21:16:47.373Z,99591.47
2022-10-04T21:19:50.452Z,99582.56
2022-10-04T21:22:39.787Z,99587.72
2022-10-04T21:25:33.815Z,99587.34
2022-10-04T21:28:36.624Z,99592.53
2022-10-04T21:31:07.139Z,99589.44
2022-10-04T21:33:37.593Z,99583.91
2022-10-04T21:36:07.617Z,99579.78
2022-10-04T21:38:36.632Z,99579.59
2022-10-04T21:41:05.962Z,99565.81
2022-10-04T21:43:35.079Z,99565.63
2022-10-04T21:46:05.958Z,99567.53
2022-10-04T21:49:55.205Z,99569.16
2022-10-04T21:52:24.063Z,99569.97
2022-10-04T21:54:52.988Z,99565.25
2022-10-04T21:57:24.145Z,99567.75
2022-10-04T21:59:52.991Z,99568.72
2022-10-04T22:02:26.145Z,99565.50
2022-10-04T22:04:55.211Z,99556.44
2022-10-04T22:07:23.955Z,99552.06
2022-10-04T22:09:53.084Z,99545.41
2022-10-04T22:12:21.893Z,99545.69
2022-10-04T22:14:50.698Z,99549.47
2022-10-04T22:17:19.461Z,99549.41
2022-10-04T22:19:50.026Z,99548.13
2022-10-04T22:22:19.065Z,99559.72
2022-10-04T22:24:47.837Z,99561.63
2022-10-04T22:27:31.433Z,99565.06
2022-10-04T22:30:01.119Z,99558.91
2022-10-04T22:32:30.362Z,99563.44
2022-10-04T22:35:13.383Z,99550.66
2022-10-04T22:37:42.561Z,99537.91
2022-10-04T22:40:18.414Z,99530.09
2022-10-04T22:42:52.481Z,99521.88
2022-10-04T22:45:28.229Z,99508.69
2022-10-04T22:48:02.444Z,99509.28
2022-10-04T22:50:36.614Z,99495.13
2022-10-04T22:53:13.783Z,99492.66
2022-10-04T22:55:42.883Z,99486.34
2022-10-04T22:58:15.253Z,99485.31
2022-10-04T23:00:45.820Z,99484.44
2022-10-04T23:03:29.045Z,99476.28
2022-10-04T23:06:00.466Z,99476.91
2022-10-04T23:08:29.940Z,99468.50
2022-10-04T23:11:01.027Z,99457.84
2022-10-04T23:13:29.765Z,99468.38
2022-10-04T23:16:03.292Z,99468.19
2022-10-04T23:18:34.167Z,99471.50
2022-10-04T23:21:07.093Z,99466.34
2022-10-04T23:23:35.816Z,99457.84
2022-10-04T23:26:14.681Z,99462.84
2022-10-04T23:28:43.466Z,99448.88
2022-10-04T23:31:21.114Z,99454.56
2022-10-04T23:33:50.695Z,99448.00
2022-10-04T23:36:21.274Z,99444.34
2022-10-04T23:38:55.608Z,99443.88
2022-10-04T23:41:24.605Z,99441.84
2022-10-04T23:43:57.779Z,99433.28
2022-10-04T23:46:26.725Z,99430.63
2022-10-04T23:48:55.511Z,99433.31
2022-10-04T23:51:25.674Z,99420.94
2022-10-04T23:53:54.361Z,99421.81
2022-10-04T23:56:25.649Z,99425.94
2022-10-04T23:58:59.818Z,99424.72
