createdAt,value
2018-06-16T00:01:40.010Z,7.50
2018-06-16T00:04:09.259Z,6.83
2018-06-16T00:06:38.428Z,6.90
2018-06-16T00:09:09.187Z,7.10
2018-06-16T00:11:38.539Z,7.40
2018-06-16T00:14:07.725Z,6.33
2018-06-16T00:16:36.874Z,6.10
2018-06-16T00:19:05.996Z,6.53
2018-06-16T00:21:35.238Z,6.73
2018-06-16T00:24:04.467Z,6.83
2018-06-16T00:26:33.637Z,6.13
2018-06-16T00:29:02.801Z,6.63
2018-06-16T00:31:31.975Z,6.87
2018-06-16T00:34:01.219Z,7.07
2018-06-16T00:36:30.447Z,7.17
2018-06-16T00:38:59.636Z,6.70
2018-06-16T00:41:28.830Z,7.17
2018-06-16T00:43:57.991Z,6.73
2018-06-16T00:46:27.175Z,6.30
2018-06-16T00:48:56.328Z,6.63
2018-06-16T00:51:25.560Z,6.93
2018-06-16T00:53:54.720Z,6.70
2018-06-16T00:56:23.900Z,6.87
2018-06-16T00:58:53.110Z,6.80
2018-06-16T01:01:22.273Z,6.60
2018-06-16T01:03:51.521Z,6.33
2018-06-16T01:06:20.695Z,6.87
2018-06-16T01:08:49.874Z,6.57
2018-06-16T01:11:19.166Z,6.13
2018-06-16T01:13:49.049Z,6.87
2018-06-16T01:16:18.694Z,6.63
2018-06-16T01:18:47.889Z,6.53
2018-06-16T01:21:17.110Z,6.93
2018-06-16T01:23:46.331Z,6.37
2018-06-16T01:26:15.529Z,6.83
2018-06-16T01:28:44.723Z,7.23
2018-06-16T01:31:13.903Z,7.23
2018-06-16T01:33:43.084Z,7.03
2018-06-16T01:36:12.247Z,6.80
2018-06-16T01:38:41.395Z,6.93
2018-06-16T01:41:10.560Z,6.90
2018-06-16T01:43:39.744Z,5.90
2018-06-16T01:46:09.062Z,6.60
2018-06-16T01:48:38.369Z,6.93
2018-06-16T01:51:07.503Z,6.63
2018-06-16T01:53:36.683Z,6.13
2018-06-16T01:56:05.990Z,6.07
2018-06-16T01:58:35.276Z,6.00
2018-06-16T02:01:04.435Z,6.17
2018-06-16T02:03:33.665Z,6.70
2018-06-16T02:06:02.862Z,6.40
2018-06-16T02:08:32.040Z,6.97
2018-06-16T02:11:01.256Z,6.33
2018-06-16T02:13:30.467Z,6.73
2018-06-16T02:15:59.681Z,6.00
2018-06-16T02:18:28.866Z,6.20
2018-06-16T02:20:58.786Z,6.60
2018-06-16T02:23:28.096Z,6.60
2018-06-16T02:25:57.291Z,6.60
2018-06-16T02:28:26.479Z,6.50
2018-06-16T02:30:55.708Z,6.67
2018-06-16T02:33:25.573Z,7.07
2018-06-16T02:35:55.053Z,6.17
2018-06-16T02:38:24.320Z,6.83
2018-06-16T02:40:53.582Z,6.93
2018-06-16T02:43:22.883Z,6.43
2018-06-16T02:45:52.123Z,6.27
2018-06-16T02:48:22.011Z,6.47
2018-06-16T02:50:51.219Z,6.43
2018-06-16T02:53:20.424Z,5.70
2018-06-16T02:55:49.654Z,6.80
2018-06-16T02:58:18.804Z,6.37
2018-06-16T03:00:48.343Z,6.47
2018-06-16T03:03:17.881Z,6.80
2018-06-16T03:05:47.149Z,6.90
2018-06-16T03:08:16.342Z,7.00
2018-06-16T03:10:45.491Z,6.67
2018-06-16T03:13:14.730Z,6.10
2018-06-16T03:15:43.923Z,6.30
2018-06-16T03:18:13.195Z,5.77
2018-06-16T03:20:42.391Z,6.73
2018-06-16T03:23:11.618Z,6.60
2018-06-16T03:25:40.773Z,6.30
2018-06-16T03:28:10.367Z,5.30
2018-06-16T03:30:39.551Z,6.10
2018-06-16T03:33:08.647Z,6.17
2018-06-16T03:35:37.738Z,6.30
2018-06-16T03:38:06.949Z,5.77
2018-06-16T03:40:36.150Z,6.00
2018-06-16T03:43:05.315Z,6.10
2018-06-16T03:45:34.563Z,6.40
2018-06-16T03:48:03.742Z,6.83
2018-06-16T03:50:33.003Z,6.43
2018-06-16T03:53:02.238Z,6.67
2018-06-16T03:55:31.387Z,7.43
2018-06-16T03:58:00.562Z,6.70
2018-06-16T04:00:30.143Z,7.37
2018-06-16T04:02:59.336Z,6.97
2018-06-16T04:05:28.556Z,6.50
2018-06-16T04:07:57.712Z,6.67
2018-06-16T04:10:26.931Z,7.87
2018-06-16T04:12:56.093Z,7.37
2018-06-16T04:15:42.422Z,7.43
2018-06-16T04:18:14.294Z,6.83
2018-06-16T04:20:43.446Z,7.30
2018-06-16T04:23:12.577Z,6.60
2018-06-16T04:25:43.504Z,6.57
2018-06-16T04:28:12.694Z,6.23
2018-06-16T04:30:41.813Z,6.33
2018-06-16T04:33:11.001Z,6.50
2018-06-16T04:35:40.210Z,6.80
2018-06-16T04:38:09.756Z,6.70
2018-06-16T04:40:38.909Z,6.73
2018-06-16T04:43:08.180Z,6.43
2018-06-16T04:45:37.473Z,6.83
2018-06-16T04:48:07.683Z,6.90
2018-06-16T04:50:36.887Z,6.53
2018-06-16T04:53:06.181Z,7.10
2018-06-16T04:55:35.314Z,7.10
2018-06-16T04:58:04.500Z,6.73
2018-06-16T05:00:33.632Z,8.50
2018-06-16T05:03:02.742Z,8.17
2018-06-16T05:05:31.961Z,7.03
2018-06-16T05:08:01.133Z,6.27
2018-06-16T05:10:48.820Z,6.70
2018-06-16T05:13:27.523Z,8.73
2018-06-16T05:15:56.696Z,8.53
2018-06-16T05:18:26.071Z,8.90
2018-06-16T05:20:55.205Z,8.80
2018-06-16T05:23:24.359Z,9.50
2018-06-16T05:25:53.497Z,9.10
2018-06-16T05:28:22.692Z,8.77
2018-06-16T05:30:51.929Z,9.40
2018-06-16T05:33:21.103Z,9.43
2018-06-16T05:35:50.259Z,8.47
2018-06-16T05:38:19.557Z,8.80
2018-06-16T05:40:48.692Z,8.07
2018-06-16T05:43:17.825Z,8.10
2018-06-16T05:45:46.903Z,8.83
2018-06-16T05:48:16.282Z,8.33
2018-06-16T05:50:45.411Z,9.77
2018-06-16T05:53:14.583Z,10.10
2018-06-16T05:55:43.784Z,9.63
2018-06-16T05:58:13.409Z,9.13
2018-06-16T06:00:42.615Z,10.63
2018-06-16T06:03:11.747Z,10.33
2018-06-16T06:05:41.037Z,11.17
2018-06-16T06:08:10.201Z,10.87
2018-06-16T06:10:40.431Z,11.60
2018-06-16T06:13:09.643Z,11.10
2018-06-16T06:15:38.884Z,12.87
2018-06-16T06:18:08.055Z,13.60
2018-06-16T06:20:37.453Z,16.03
2018-06-16T06:23:06.654Z,16.00
2018-06-16T06:25:36.000Z,15.20
2018-06-16T06:28:05.167Z,15.47
2018-06-16T06:30:34.381Z,14.63
2018-06-16T06:33:03.654Z,15.40
2018-06-16T06:35:33.203Z,16.03
2018-06-16T06:38:03.093Z,14.07
2018-06-16T06:40:32.418Z,13.90
2018-06-16T06:43:01.589Z,13.57
2018-06-16T06:45:31.247Z,13.20
2018-06-16T06:48:00.495Z,13.30
2018-06-16T06:50:29.665Z,12.07
2018-06-16T06:52:59.023Z,13.13
2018-06-16T06:55:28.199Z,12.63
2018-06-16T06:57:57.963Z,13.47
2018-06-16T07:00:27.353Z,13.90
2018-06-16T07:02:56.943Z,12.20
2018-06-16T07:05:26.197Z,12.63
2018-06-16T07:07:55.560Z,13.00
2018-06-16T07:10:25.134Z,12.57
2018-06-16T07:12:54.538Z,12.50
2018-06-16T07:15:23.797Z,13.00
2018-06-16T07:17:53.207Z,12.50
2018-06-16T07:20:22.516Z,12.10
2018-06-16T07:22:51.850Z,12.67
2018-06-16T07:25:21.493Z,13.80
2018-06-16T07:27:50.716Z,11.90
2018-06-16T07:30:20.208Z,13.20
2018-06-16T07:32:49.412Z,13.43
2018-06-16T07:35:18.688Z,13.03
2018-06-16T07:37:48.015Z,11.37
2018-06-16T07:40:17.128Z,11.27
2018-06-16T07:42:46.353Z,12.27
2018-06-16T07:45:15.649Z,12.70
2018-06-16T07:47:45.606Z,11.50
2018-06-16T07:50:14.800Z,10.63
2018-06-16T07:52:44.093Z,10.60
2018-06-16T07:55:13.222Z,10.77
2018-06-16T07:57:42.356Z,10.40
2018-06-16T08:00:11.517Z,10.37
2018-06-16T08:02:40.688Z,10.30
2018-06-16T08:05:10.318Z,11.60
2018-06-16T08:07:39.425Z,10.33
2018-06-16T08:10:08.647Z,10.97
2018-06-16T08:12:37.810Z,10.77
2018-06-16T08:15:07.044Z,9.60
2018-06-16T08:17:36.264Z,10.97
2018-06-16T08:20:05.477Z,10.93
2018-06-16T08:22:34.739Z,9.67
2018-06-16T08:25:03.869Z,8.47
2018-06-16T08:27:33.072Z,9.93
2018-06-16T08:30:02.321Z,10.87
2018-06-16T08:32:31.564Z,12.13
2018-06-16T08:35:00.766Z,10.80
2018-06-16T08:37:29.954Z,10.97
2018-06-16T08:39:59.122Z,9.77
2018-06-16T08:42:28.424Z,9.60
2018-06-16T08:44:57.589Z,9.27
2018-06-16T08:47:26.813Z,9.90
2018-06-16T08:49:56.008Z,9.43
2018-06-16T08:52:25.223Z,9.03
2018-06-16T08:54:54.434Z,9.27
2018-06-16T08:57:23.602Z,9.57
2018-06-16T08:59:52.803Z,9.20
2018-06-16T09:02:22.000Z,9.30
2018-06-16T09:04:52.016Z,9.07
2018-06-16T09:07:21.156Z,8.97
2018-06-16T09:09:50.361Z,7.97
2018-06-16T09:12:19.527Z,7.77
2018-06-16T09:14:48.744Z,6.60
2018-06-16T09:17:24.617Z,7.33
2018-06-16T09:19:53.773Z,5.80
2018-06-16T09:22:22.961Z,5.30
2018-06-16T09:24:52.088Z,6.43
2018-06-16T09:27:21.278Z,5.40
2018-06-16T09:29:50.418Z,4.60
2018-06-16T09:32:19.753Z,6.90
2018-06-16T09:34:48.992Z,6.37
2018-06-16T09:37:18.209Z,5.70
2018-06-16T09:39:47.456Z,5.23
2018-06-16T09:42:18.145Z,5.77
2018-06-16T09:44:47.435Z,4.87
2018-06-16T09:47:17.086Z,5.73
2018-06-16T09:49:46.321Z,4.80
2018-06-16T09:52:15.623Z,5.93
2018-06-16T09:54:44.859Z,5.17
2018-06-16T09:57:14.046Z,4.87
2018-06-16T09:59:43.275Z,5.23
2018-06-16T10:02:12.477Z,5.20
2018-06-16T10:04:41.679Z,3.93
2018-06-16T10:07:10.862Z,3.80
2018-06-16T10:09:40.023Z,3.60
2018-06-16T10:12:09.437Z,3.60
2018-06-16T10:14:38.618Z,4.00
2018-06-16T10:17:07.919Z,4.17
2018-06-16T10:19:37.083Z,4.17
2018-06-16T10:22:06.421Z,3.80
2018-06-16T10:24:35.582Z,4.23
2018-06-16T10:27:04.813Z,3.87
2018-06-16T10:29:34.077Z,3.93
2018-06-16T10:32:03.438Z,3.53
2018-06-16T10:34:32.696Z,3.77
2018-06-16T10:37:01.946Z,3.70
2018-06-16T10:39:31.173Z,4.17
2018-06-16T10:42:00.424Z,4.00
2018-06-16T10:44:29.678Z,3.83
2018-06-16T10:46:58.936Z,3.50
2018-06-16T10:49:28.292Z,3.40
2018-06-16T10:51:57.544Z,3.40
2018-06-16T10:54:26.865Z,3.47
2018-06-16T10:56:56.112Z,2.80
2018-06-16T10:59:25.966Z,2.83
2018-06-16T11:01:55.195Z,2.60
2018-06-16T11:04:24.401Z,3.03
2018-06-16T11:06:53.584Z,2.90
2018-06-16T11:09:23.169Z,3.03
2018-06-16T11:11:52.418Z,3.30
2018-06-16T11:14:21.566Z,2.90
2018-06-16T11:16:51.898Z,2.80
2018-06-16T11:19:21.167Z,3.10
2018-06-16T11:21:50.343Z,3.00
2018-06-16T11:24:19.671Z,3.00
2018-06-16T11:26:48.908Z,3.47
2018-06-16T11:29:18.029Z,3.13
2018-06-16T11:31:47.340Z,2.70
2018-06-16T11:34:16.673Z,3.53
2018-06-16T11:36:46.405Z,3.00
2018-06-16T11:39:15.555Z,3.27
2018-06-16T11:41:44.747Z,2.97
2018-06-16T11:44:13.993Z,2.83
2018-06-16T11:46:43.214Z,3.07
2018-06-16T11:49:12.410Z,3.10
2018-06-16T11:51:41.614Z,3.42
2018-06-16T11:54:10.813Z,2.63
2018-06-16T11:56:39.916Z,3.00
2018-06-16T11:59:09.198Z,3.00
2018-06-16T12:01:38.313Z,2.65
2018-06-16T12:04:07.669Z,2.58
2018-06-16T12:06:36.921Z,3.23
2018-06-16T12:09:08.929Z,3.00
2018-06-16T12:11:38.143Z,3.30
2018-06-16T12:14:07.987Z,2.93
2018-06-16T12:16:37.797Z,2.83
2018-06-16T12:19:07.361Z,2.80
2018-06-16T12:21:37.375Z,3.70
2018-06-16T12:24:06.890Z,4.17
2018-06-16T12:26:36.150Z,4.37
2018-06-16T12:29:05.348Z,4.53
2018-06-16T12:31:34.570Z,4.13
2018-06-16T12:34:03.835Z,4.43
2018-06-16T12:36:33.069Z,4.30
2018-06-16T12:39:02.415Z,5.57
2018-06-16T12:41:31.667Z,4.77
2018-06-16T12:44:00.876Z,4.70
2018-06-16T12:46:30.147Z,4.77
2018-06-16T12:48:59.311Z,5.23
2018-06-16T12:51:28.814Z,4.67
2018-06-16T12:53:58.010Z,4.37
2018-06-16T12:56:27.392Z,4.40
2018-06-16T12:58:56.553Z,4.77
2018-06-16T13:01:25.717Z,4.53
2018-06-16T13:03:54.963Z,5.00
2018-06-16T13:06:24.132Z,5.13
2018-06-16T13:08:53.344Z,4.57
2018-06-16T13:11:22.561Z,4.27
2018-06-16T13:13:51.786Z,4.73
2018-06-16T13:16:20.931Z,4.80
2018-06-16T13:18:50.176Z,4.20
2018-06-16T13:21:19.457Z,3.60
2018-06-16T13:23:48.653Z,5.00
2018-06-16T13:26:17.863Z,4.97
2018-06-16T13:28:46.985Z,4.53
2018-06-16T13:31:16.181Z,3.97
2018-06-16T13:33:45.647Z,4.60
2018-06-16T13:36:14.873Z,5.23
2018-06-16T13:38:44.141Z,5.70
2018-06-16T13:41:13.329Z,4.80
2018-06-16T13:43:42.498Z,5.60
2018-06-16T13:46:11.694Z,4.87
2018-06-16T13:48:40.947Z,4.40
2018-06-16T13:51:10.163Z,4.20
2018-06-16T13:53:39.527Z,6.87
2018-06-16T13:56:08.727Z,7.33
2018-06-16T13:58:38.462Z,6.55
2018-06-16T14:01:07.884Z,5.92
2018-06-16T14:03:37.120Z,5.58
2018-06-16T14:06:06.330Z,6.22
2018-06-16T14:08:35.530Z,4.87
2018-06-16T14:11:04.836Z,5.83
2018-06-16T14:13:34.000Z,3.05
2018-06-16T14:16:03.216Z,4.87
2018-06-16T14:18:32.387Z,4.67
2018-06-16T14:21:01.639Z,4.47
2018-06-16T14:23:30.820Z,5.20
2018-06-16T14:26:00.020Z,3.75
2018-06-16T14:28:29.187Z,3.40
2018-06-16T14:30:58.401Z,3.33
2018-06-16T14:33:27.663Z,3.62
2018-06-16T14:35:56.821Z,4.08
2018-06-16T14:38:25.976Z,3.95
2018-06-16T14:40:55.163Z,3.92
2018-06-16T14:43:24.347Z,2.92
2018-06-16T14:45:53.507Z,3.17
2018-06-16T14:48:22.620Z,3.25
2018-06-16T14:50:51.846Z,2.33
2018-06-16T14:53:21.146Z,3.45
2018-06-16T14:55:50.517Z,3.12
2018-06-16T14:58:23.981Z,3.08
2018-06-16T15:00:53.468Z,2.98
2018-06-16T15:03:22.688Z,3.10
2018-06-16T15:05:52.294Z,3.55
2018-06-16T15:08:21.464Z,3.30
2018-06-16T15:10:51.525Z,3.90
2018-06-16T15:13:21.080Z,3.62
2018-06-16T15:15:50.317Z,3.60
2018-06-16T15:18:19.530Z,3.80
2018-06-16T15:20:48.707Z,3.42
2018-06-16T15:23:17.918Z,3.85
2018-06-16T15:25:47.034Z,3.42
2018-06-16T15:28:16.253Z,3.55
2018-06-16T15:30:45.621Z,3.72
2018-06-16T15:33:14.816Z,3.10
2018-06-16T15:35:44.082Z,3.42
2018-06-16T15:38:13.262Z,3.57
2018-06-16T15:40:42.966Z,3.33
2018-06-16T15:43:12.157Z,3.40
2018-06-16T15:45:41.413Z,3.37
2018-06-16T15:48:10.518Z,3.10
2018-06-16T15:50:39.691Z,3.08
2018-06-16T15:53:08.891Z,3.40
2018-06-16T15:55:38.137Z,5.08
2018-06-16T15:58:07.334Z,3.30
2018-06-16T16:00:36.557Z,3.50
2018-06-16T16:03:05.804Z,6.30
2018-06-16T16:05:35.026Z,3.43
2018-06-16T16:08:04.805Z,3.90
2018-06-16T16:10:33.946Z,3.90
2018-06-16T16:13:03.204Z,6.13
2018-06-16T16:15:32.890Z,8.83
2018-06-16T16:18:02.004Z,9.63
2018-06-16T16:20:31.236Z,10.70
2018-06-16T16:23:00.438Z,11.43
2018-06-16T16:25:29.632Z,15.40
2018-06-16T16:27:58.765Z,11.73
2018-06-16T16:30:27.960Z,13.70
2018-06-16T16:32:57.225Z,14.43
2018-06-16T16:35:26.392Z,17.20
2018-06-16T16:37:55.577Z,16.73
2018-06-16T16:40:25.454Z,15.93
2018-06-16T16:42:54.621Z,17.53
2018-06-16T16:45:23.821Z,19.60
2018-06-16T16:47:52.952Z,17.10
2018-06-16T16:50:22.750Z,18.60
2018-06-16T16:52:51.916Z,18.93
2018-06-16T16:55:21.195Z,17.00
2018-06-16T16:57:50.432Z,14.57
2018-06-16T17:00:19.581Z,15.00
2018-06-16T17:02:48.886Z,14.00
2018-06-16T17:05:18.087Z,13.63
2018-06-16T17:07:47.236Z,14.87
2018-06-16T17:10:16.404Z,16.90
2018-06-16T17:12:45.707Z,17.10
2018-06-16T17:15:14.913Z,16.93
2018-06-16T17:17:44.155Z,15.57
2018-06-16T17:20:13.322Z,16.30
2018-06-16T17:22:42.577Z,16.87
2018-06-16T17:25:11.919Z,15.77
2018-06-16T17:27:41.138Z,17.33
2018-06-16T17:30:10.294Z,18.73
2018-06-16T17:32:39.475Z,14.90
2018-06-16T17:35:08.790Z,15.93
2018-06-16T17:37:37.977Z,14.30
2018-06-16T17:40:08.316Z,12.97
2018-06-16T17:42:37.594Z,12.70
2018-06-16T17:45:06.863Z,11.80
2018-06-16T17:47:36.143Z,10.73
2018-06-16T17:50:11.815Z,11.67
2018-06-16T17:52:41.012Z,12.30
2018-06-16T17:55:10.286Z,10.80
2018-06-16T17:57:39.454Z,12.23
2018-06-16T18:00:08.700Z,12.67
2018-06-16T18:02:37.881Z,11.60
2018-06-16T18:05:07.107Z,13.10
2018-06-16T18:07:36.419Z,12.70
2018-06-16T18:10:06.239Z,13.10
2018-06-16T18:12:35.545Z,11.80
2018-06-16T18:15:05.035Z,12.80
2018-06-16T18:17:34.304Z,15.60
2018-06-16T18:20:04.051Z,16.60
2018-06-16T18:22:34.209Z,16.50
2018-06-16T18:25:03.430Z,16.70
2018-06-16T18:27:32.764Z,17.43
2018-06-16T18:30:01.961Z,18.20
2018-06-16T18:32:31.227Z,16.10
2018-06-16T18:35:00.485Z,17.60
2018-06-16T18:37:29.654Z,17.53
2018-06-16T18:39:58.823Z,22.50
2018-06-16T18:42:28.015Z,22.63
2018-06-16T18:44:57.250Z,20.77
2018-06-16T18:47:26.449Z,22.23
2018-06-16T18:49:55.823Z,23.43
2018-06-16T18:52:24.987Z,21.83
2018-06-16T18:54:54.415Z,20.27
2018-06-16T18:57:23.670Z,20.67
2018-06-16T18:59:52.959Z,21.70
2018-06-16T19:02:22.178Z,17.50
2018-06-16T19:04:51.322Z,8.17
2018-06-16T19:07:20.513Z,8.97
2018-06-16T19:09:49.671Z,7.17
2018-06-16T19:12:19.161Z,6.00
2018-06-16T19:14:48.442Z,5.57
2018-06-16T19:17:17.580Z,5.57
2018-06-16T19:19:46.795Z,5.23
2018-06-16T19:22:16.037Z,5.53
2018-06-16T19:24:45.252Z,6.20
2018-06-16T19:27:14.575Z,4.40
2018-06-16T19:29:43.739Z,4.80
2018-06-16T19:32:13.966Z,4.30
2018-06-16T19:34:43.245Z,4.43
2018-06-16T19:37:12.475Z,4.80
2018-06-16T19:39:41.787Z,5.87
2018-06-16T19:42:12.064Z,5.63
2018-06-16T19:44:41.337Z,6.70
2018-06-16T19:47:10.751Z,7.30
2018-06-16T19:49:39.983Z,7.67
2018-06-16T19:52:09.208Z,8.20
2018-06-16T19:54:38.402Z,9.33
2018-06-16T19:57:07.592Z,8.93
2018-06-16T19:59:36.875Z,9.30
2018-06-16T20:02:06.695Z,10.50
2018-06-16T20:04:36.550Z,10.40
2018-06-16T20:07:05.776Z,10.40
2018-06-16T20:09:35.017Z,10.23
2018-06-16T20:12:04.253Z,10.87
2018-06-16T20:14:33.520Z,11.97
2018-06-16T20:17:02.717Z,12.40
2018-06-16T20:19:32.082Z,11.70
2018-06-16T20:22:01.987Z,11.90
2018-06-16T20:24:31.494Z,11.10
2018-06-16T20:27:00.778Z,11.37
2018-06-16T20:29:30.084Z,11.50
2018-06-16T20:31:59.291Z,12.20
2018-06-16T20:34:28.501Z,11.30
2018-06-16T20:36:57.756Z,11.23
2018-06-16T20:39:26.968Z,10.93
2018-06-16T20:41:56.228Z,10.90
2018-06-16T20:44:25.440Z,10.63
2018-06-16T20:46:54.676Z,12.70
2018-06-16T20:49:23.934Z,12.43
2018-06-16T20:51:53.140Z,13.47
2018-06-16T20:54:23.432Z,13.83
2018-06-16T20:56:52.602Z,13.33
2018-06-16T20:59:22.015Z,13.37
2018-06-16T21:01:51.305Z,13.70
2018-06-16T21:04:20.741Z,13.30
2018-06-16T21:06:49.898Z,13.67
2018-06-16T21:09:19.163Z,13.23
2018-06-16T21:11:48.401Z,13.03
2018-06-16T21:14:17.608Z,12.70
2018-06-16T21:16:46.887Z,13.80
2018-06-16T21:19:16.111Z,12.87
2018-06-16T21:21:45.488Z,13.27
2018-06-16T21:24:14.811Z,15.30
2018-06-16T21:26:43.982Z,19.27
2018-06-16T21:29:13.384Z,17.57
2018-06-16T21:31:42.634Z,17.37
2018-06-16T21:34:11.866Z,15.50
2018-06-16T21:36:41.274Z,14.63
2018-06-16T21:39:11.090Z,14.47
2018-06-16T21:41:40.239Z,13.87
2018-06-16T21:44:09.514Z,12.27
2018-06-16T21:46:38.666Z,12.83
2018-06-16T21:49:08.218Z,12.57
2018-06-16T21:51:37.462Z,12.63
2018-06-16T21:54:06.741Z,13.17
2018-06-16T21:56:35.969Z,12.60
2018-06-16T21:59:05.112Z,12.40
2018-06-16T22:01:36.493Z,13.23
2018-06-16T22:04:06.207Z,12.73
2018-06-16T22:06:35.633Z,12.67
2018-06-16T22:09:08.341Z,13.20
2018-06-16T22:11:37.555Z,12.50
2018-06-16T22:14:06.878Z,12.80
2018-06-16T22:16:36.155Z,13.77
2018-06-16T22:19:05.379Z,13.70
2018-06-16T22:21:34.605Z,17.63
2018-06-16T22:24:03.955Z,13.03
2018-06-16T22:26:33.141Z,13.63
2018-06-16T22:29:02.289Z,13.77
2018-06-16T22:31:31.549Z,13.40
2018-06-16T22:34:00.804Z,13.20
2018-06-16T22:36:30.088Z,13.53
2018-06-16T22:38:59.295Z,13.23
2018-06-16T22:41:28.491Z,12.60
2018-06-16T22:43:57.767Z,12.77
2018-06-16T22:46:26.964Z,13.17
2018-06-16T22:48:56.289Z,13.47
2018-06-16T22:51:25.433Z,12.07
2018-06-16T22:53:54.662Z,12.93
2018-06-16T22:56:23.830Z,12.30
2018-06-16T22:58:53.039Z,11.83
2018-06-16T23:01:22.255Z,11.43
2018-06-16T23:03:51.425Z,12.00
2018-06-16T23:06:21.237Z,9.93
2018-06-16T23:08:50.437Z,10.63
2018-06-16T23:11:19.578Z,10.00
2018-06-16T23:13:48.790Z,10.10
2018-06-16T23:16:18.033Z,9.20
2018-06-16T23:18:47.736Z,9.03
2018-06-16T23:21:16.907Z,8.67
2018-06-16T23:23:46.159Z,8.67
2018-06-16T23:26:15.357Z,8.57
2018-06-16T23:28:44.629Z,7.87
2018-06-16T23:31:14.026Z,8.17
2018-06-16T23:33:43.233Z,8.10
2018-06-16T23:36:12.493Z,8.93
2018-06-16T23:38:41.766Z,7.23
2018-06-16T23:41:10.901Z,8.73
2018-06-16T23:43:40.043Z,9.57
2018-06-16T23:46:09.241Z,8.83
2018-06-16T23:48:38.396Z,8.10
2018-06-16T23:51:07.810Z,7.83
2018-06-16T23:53:37.077Z,6.83
2018-06-16T23:56:06.269Z,5.67
2018-06-16T23:58:35.426Z,5.37
