createdAt,value
2019-05-02T00:00:07.824Z,83.80
2019-05-02T00:02:36.314Z,83.70
2019-05-02T00:05:07.506Z,83.60
2019-05-02T00:07:36.191Z,83.90
2019-05-02T00:10:08.472Z,83.70
2019-05-02T00:12:37.529Z,83.90
2019-05-02T00:15:08.701Z,84.70
2019-05-02T00:17:37.850Z,84.00
2019-05-02T00:20:09.769Z,83.70
2019-05-02T00:22:38.339Z,83.90
2019-05-02T00:25:11.186Z,83.40
2019-05-02T00:27:38.034Z,83.40
2019-05-02T00:30:08.601Z,83.00
2019-05-02T00:32:37.269Z,83.10
2019-05-02T00:35:06.776Z,83.30
2019-05-02T00:37:35.482Z,83.70
2019-05-02T00:40:06.108Z,83.30
2019-05-02T00:42:34.518Z,83.40
2019-05-02T00:45:02.863Z,83.70
2019-05-02T00:47:36.231Z,83.80
2019-05-02T00:50:11.156Z,84.10
2019-05-02T00:52:36.813Z,84.20
2019-05-02T00:55:06.525Z,84.40
2019-05-02T00:57:35.193Z,84.40
2019-05-02T01:00:05.588Z,84.60
2019-05-02T01:02:35.882Z,84.50
2019-05-02T01:05:06.051Z,84.50
2019-05-02T01:07:34.668Z,84.70
2019-05-02T01:10:03.615Z,84.60
2019-05-02T01:12:32.114Z,84.70
2019-05-02T01:15:03.382Z,84.80
2019-05-02T01:17:32.259Z,85.00
2019-05-02T01:20:00.949Z,84.80
2019-05-02T01:22:29.384Z,84.60
2019-05-02T01:24:58.002Z,84.50
2019-05-02T01:27:41.315Z,84.10
2019-05-02T01:30:15.579Z,84.30
2019-05-02T01:32:45.764Z,84.90
2019-05-02T01:35:18.351Z,85.40
2019-05-02T01:38:04.864Z,85.30
2019-05-02T01:40:33.440Z,84.80
2019-05-02T01:43:24.151Z,85.20
2019-05-02T01:45:53.645Z,84.60
2019-05-02T01:48:21.883Z,84.40
2019-05-02T01:50:50.493Z,84.60
2019-05-02T01:53:19.835Z,84.60
2019-05-02T01:55:52.076Z,83.90
2019-05-02T01:58:20.828Z,84.10
2019-05-02T02:00:49.088Z,84.00
2019-05-02T02:03:17.335Z,84.30
2019-05-02T02:05:45.743Z,84.30
2019-05-02T02:08:13.985Z,83.50
2019-05-02T02:10:43.800Z,83.70
2019-05-02T02:13:12.505Z,84.00
2019-05-02T02:15:41.163Z,83.30
2019-05-02T02:18:09.473Z,83.10
2019-05-02T02:20:45.226Z,83.40
2019-05-02T02:23:22.652Z,83.50
2019-05-02T02:25:52.664Z,83.40
2019-05-02T02:28:20.909Z,83.10
2019-05-02T02:30:49.189Z,82.90
2019-05-02T02:33:17.543Z,82.70
2019-05-02T02:35:50.640Z,83.00
2019-05-02T02:38:15.790Z,83.00
2019-05-02T02:40:44.053Z,83.20
2019-05-02T02:43:32.221Z,82.70
2019-05-02T02:46:02.969Z,82.60
2019-05-02T02:48:33.829Z,82.00
2019-05-02T02:51:02.425Z,82.10
2019-05-02T02:53:30.705Z,82.70
2019-05-02T02:56:03.885Z,82.80
2019-05-02T02:58:43.993Z,82.00
2019-05-02T03:01:02.467Z,82.00
2019-05-02T03:03:34.962Z,82.30
2019-05-02T03:06:05.679Z,82.60
2019-05-02T03:08:31.065Z,82.40
2019-05-02T03:10:59.329Z,81.90
2019-05-02T03:13:29.449Z,82.00
2019-05-02T03:16:00.573Z,82.40
2019-05-02T03:18:39.787Z,82.20
2019-05-02T03:20:59.670Z,82.10
2019-05-02T03:23:27.900Z,81.80
2019-05-02T03:25:56.165Z,82.00
2019-05-02T03:28:24.669Z,81.80
2019-05-02T03:30:53.046Z,81.80
2019-05-02T03:33:21.405Z,81.90
2019-05-02T03:35:49.700Z,82.00
2019-05-02T03:38:18.226Z,82.00
2019-05-02T03:40:46.534Z,81.90
2019-05-02T03:43:18.971Z,81.60
2019-05-02T03:45:45.102Z,81.60
2019-05-02T03:48:18.170Z,81.30
2019-05-02T03:50:43.324Z,81.80
2019-05-02T03:53:17.828Z,81.30
2019-05-02T03:55:42.053Z,81.50
2019-05-02T03:58:14.051Z,82.00
2019-05-02T04:00:40.531Z,81.60
2019-05-02T04:03:08.830Z,82.10
2019-05-02T04:05:40.303Z,81.30
2019-05-02T04:08:07.067Z,81.80
2019-05-02T04:10:45.004Z,81.10
2019-05-02T04:13:13.325Z,80.60
2019-05-02T04:15:42.111Z,80.40
2019-05-02T04:18:15.466Z,80.50
2019-05-02T04:20:43.543Z,80.50
2019-05-02T04:23:11.206Z,80.40
2019-05-02T04:25:39.452Z,79.70
2019-05-02T04:28:11.900Z,80.00
2019-05-02T04:30:38.146Z,79.50
2019-05-02T04:33:06.418Z,79.20
2019-05-02T04:35:36.286Z,80.00
2019-05-02T04:38:12.011Z,78.60
2019-05-02T04:40:41.764Z,79.30
2019-05-02T04:43:10.215Z,78.90
2019-05-02T04:45:50.941Z,79.00
2019-05-02T04:48:08.158Z,78.70
2019-05-02T04:50:37.894Z,78.20
2019-05-02T04:53:08.560Z,78.00
2019-05-02T04:55:38.087Z,77.70
2019-05-02T04:58:08.411Z,78.20
2019-05-02T05:00:39.235Z,77.90
2019-05-02T05:03:15.311Z,77.30
2019-05-02T05:05:40.245Z,77.00
2019-05-02T05:08:07.864Z,77.30
2019-05-02T05:10:41.523Z,77.50
2019-05-02T05:13:07.763Z,76.90
2019-05-02T05:15:44.531Z,76.20
2019-05-02T05:18:10.626Z,76.00
2019-05-02T05:20:38.460Z,76.50
2019-05-02T05:23:08.256Z,75.80
2019-05-02T05:25:38.221Z,75.70
2019-05-02T05:28:08.831Z,76.20
2019-05-02T05:30:37.710Z,75.70
2019-05-02T05:33:09.917Z,75.50
2019-05-02T05:35:38.568Z,75.80
2019-05-02T05:38:07.766Z,75.90
2019-05-02T05:40:37.598Z,75.30
2019-05-02T05:43:13.591Z,75.40
2019-05-02T05:45:48.699Z,75.80
2019-05-02T05:48:08.140Z,75.30
2019-05-02T05:50:39.770Z,74.30
2019-05-02T05:53:07.919Z,75.20
2019-05-02T05:55:38.204Z,74.70
2019-05-02T05:58:13.068Z,74.40
2019-05-02T06:00:38.025Z,74.60
2019-05-02T06:03:13.143Z,74.80
2019-05-02T06:05:40.502Z,74.60
2019-05-02T06:08:08.049Z,75.20
2019-05-02T06:10:39.089Z,74.20
2019-05-02T06:13:11.033Z,74.40
2019-05-02T06:15:39.139Z,75.20
2019-05-02T06:18:07.530Z,75.00
2019-05-02T06:20:35.785Z,74.60
2019-05-02T06:23:04.352Z,75.00
2019-05-02T06:25:36.241Z,74.10
2019-05-02T06:28:05.293Z,75.10
2019-05-02T06:30:32.587Z,74.70
2019-05-02T06:33:00.852Z,76.40
2019-05-02T06:35:29.086Z,74.90
2019-05-02T06:37:57.369Z,73.90
2019-05-02T06:40:25.713Z,73.80
2019-05-02T06:42:53.967Z,73.70
2019-05-02T06:45:22.203Z,73.60
2019-05-02T06:47:51.049Z,73.40
2019-05-02T06:50:19.507Z,73.80
2019-05-02T06:52:47.813Z,73.60
2019-05-02T06:55:16.078Z,73.60
2019-05-02T06:57:44.896Z,73.80
2019-05-02T07:00:13.263Z,73.80
2019-05-02T07:02:41.803Z,73.80
2019-05-02T07:05:10.266Z,73.40
2019-05-02T07:07:38.587Z,74.10
2019-05-02T07:10:07.694Z,75.00
2019-05-02T07:12:36.016Z,74.30
2019-05-02T07:15:08.485Z,75.30
2019-05-02T07:17:38.711Z,74.70
2019-05-02T07:20:08.563Z,75.10
2019-05-02T07:22:38.645Z,74.20
2019-05-02T07:25:08.949Z,74.70
2019-05-02T07:27:39.176Z,75.20
2019-05-02T07:30:08.126Z,74.80
2019-05-02T07:32:36.355Z,75.20
2019-05-02T07:35:07.061Z,75.50
2019-05-02T07:37:35.301Z,74.60
2019-05-02T07:40:06.191Z,75.30
2019-05-02T07:42:36.906Z,74.60
2019-05-02T07:45:09.322Z,75.30
2019-05-02T07:47:40.273Z,75.40
2019-05-02T07:50:10.282Z,75.20
2019-05-02T07:52:40.942Z,75.50
2019-05-02T07:55:10.043Z,75.80
2019-05-02T07:57:38.377Z,76.10
2019-05-02T08:00:11.489Z,76.40
2019-05-02T08:02:40.480Z,75.50
2019-05-02T08:05:09.164Z,75.50
2019-05-02T08:07:37.403Z,75.00
2019-05-02T08:10:06.461Z,75.50
2019-05-02T08:12:35.054Z,75.50
2019-05-02T08:15:07.349Z,75.00
2019-05-02T08:17:35.337Z,75.30
2019-05-02T08:20:08.538Z,75.80
2019-05-02T08:22:36.486Z,75.90
2019-05-02T08:25:10.555Z,75.90
2019-05-02T08:27:49.492Z,76.30
2019-05-02T08:30:20.368Z,76.30
2019-05-02T08:32:48.893Z,76.20
2019-05-02T08:35:17.318Z,76.80
2019-05-02T08:37:45.801Z,76.70
2019-05-02T08:40:14.345Z,77.60
2019-05-02T08:42:43.207Z,77.10
2019-05-02T08:45:11.890Z,77.40
2019-05-02T08:47:40.393Z,76.00
2019-05-02T08:50:08.662Z,77.00
2019-05-02T08:52:41.630Z,76.30
2019-05-02T08:55:09.905Z,76.10
2019-05-02T08:57:37.327Z,76.30
2019-05-02T09:00:06.495Z,76.00
2019-05-02T09:02:41.782Z,76.10
2019-05-02T09:05:06.354Z,75.90
2019-05-02T09:07:37.267Z,76.90
2019-05-02T09:10:07.981Z,75.50
2019-05-02T09:12:36.801Z,76.00
2019-05-02T09:15:06.224Z,74.80
2019-05-02T09:17:38.435Z,74.90
2019-05-02T09:20:15.103Z,75.10
2019-05-02T09:22:37.586Z,75.10
2019-05-02T09:25:06.955Z,75.30
2019-05-02T09:27:35.691Z,75.50
2019-05-02T09:30:06.798Z,75.90
2019-05-02T09:32:37.176Z,75.30
2019-05-02T09:35:06.383Z,75.70
2019-05-02T09:37:34.862Z,75.30
2019-05-02T09:40:06.833Z,75.30
2019-05-02T09:42:33.165Z,76.30
2019-05-02T09:45:03.105Z,75.70
2019-05-02T09:47:33.077Z,74.80
2019-05-02T09:50:12.842Z,74.90
2019-05-02T09:52:44.147Z,73.50
2019-05-02T09:55:12.200Z,74.20
2019-05-02T09:57:42.626Z,73.20
2019-05-02T10:00:17.808Z,74.10
2019-05-02T10:02:46.084Z,73.40
2019-05-02T10:05:14.580Z,73.60
2019-05-02T10:07:43.106Z,74.70
2019-05-02T10:10:12.614Z,74.60
2019-05-02T10:12:42.725Z,73.80
2019-05-02T10:15:12.986Z,74.00
2019-05-02T10:17:44.713Z,74.30
2019-05-02T10:20:12.500Z,73.40
2019-05-02T10:22:41.920Z,73.50
2019-05-02T10:25:11.881Z,72.80
2019-05-02T10:27:46.040Z,72.70
2019-05-02T10:30:14.819Z,73.50
2019-05-02T10:32:42.608Z,72.60
2019-05-02T10:35:12.934Z,72.90
2019-05-02T10:37:43.069Z,73.60
2019-05-02T10:40:15.466Z,72.80
2019-05-02T10:42:42.010Z,72.00
2019-05-02T10:45:12.969Z,71.20
2019-05-02T10:47:42.295Z,71.50
2019-05-02T10:50:12.500Z,72.20
2019-05-02T10:52:42.521Z,72.20
2019-05-02T10:55:12.778Z,71.60
2019-05-02T10:57:42.057Z,72.00
2019-05-02T11:00:14.425Z,72.20
2019-05-02T11:03:02.577Z,72.90
2019-05-02T11:05:32.344Z,72.00
2019-05-02T11:08:04.806Z,72.50
2019-05-02T11:10:32.306Z,72.60
2019-05-02T11:13:08.041Z,72.30
2019-05-02T11:15:38.585Z,72.60
2019-05-02T11:18:07.179Z,72.30
2019-05-02T11:20:35.448Z,72.20
2019-05-02T11:23:03.827Z,72.60
2019-05-02T11:25:32.080Z,72.60
2019-05-02T11:28:02.884Z,71.80
2019-05-02T11:30:31.970Z,72.30
2019-05-02T11:33:00.344Z,72.00
2019-05-02T11:35:29.392Z,71.80
2019-05-02T11:37:58.050Z,71.80
2019-05-02T11:40:26.662Z,71.90
2019-05-02T11:42:57.330Z,71.50
2019-05-02T11:45:25.536Z,72.40
2019-05-02T11:47:56.015Z,72.30
2019-05-02T11:50:26.702Z,72.10
2019-05-02T11:52:54.932Z,72.10
2019-05-02T11:55:28.716Z,71.80
2019-05-02T11:57:53.621Z,73.10
2019-05-02T12:00:22.548Z,72.10
2019-05-02T12:02:54.267Z,72.70
2019-05-02T12:05:26.658Z,72.60
2019-05-02T12:07:54.300Z,72.00
2019-05-02T12:10:22.814Z,71.40
2019-05-02T12:12:52.652Z,71.20
2019-05-02T12:15:21.702Z,71.50
2019-05-02T12:17:51.661Z,70.20
2019-05-02T12:20:20.390Z,70.50
2019-05-02T12:22:48.677Z,70.40
2019-05-02T12:25:16.991Z,69.50
2019-05-02T12:27:45.381Z,69.60
2019-05-02T12:30:13.681Z,70.10
2019-05-02T12:32:42.727Z,70.60
2019-05-02T12:35:11.928Z,71.00
2019-05-02T12:37:42.261Z,71.00
2019-05-02T12:40:12.224Z,69.20
2019-05-02T12:42:41.845Z,69.90
2019-05-02T12:45:12.190Z,68.40
2019-05-02T12:47:42.640Z,69.30
2019-05-02T12:50:12.077Z,68.50
2019-05-02T12:52:42.724Z,68.60
2019-05-02T12:55:12.626Z,68.70
2019-05-02T12:57:42.897Z,68.90
2019-05-02T13:00:12.841Z,68.90
2019-05-02T13:02:45.264Z,67.70
2019-05-02T13:05:13.808Z,68.80
2019-05-02T13:07:49.880Z,67.50
2019-05-02T13:10:13.782Z,68.00
2019-05-02T13:12:43.685Z,69.00
2019-05-02T13:15:12.816Z,69.30
2019-05-02T13:17:44.063Z,70.10
2019-05-02T13:20:12.953Z,68.00
2019-05-02T13:22:45.597Z,68.10
2019-05-02T13:25:15.339Z,68.90
2019-05-02T13:27:48.014Z,68.60
2019-05-02T13:30:15.513Z,69.30
2019-05-02T13:32:48.127Z,69.20
2019-05-02T13:35:22.166Z,70.10
2019-05-02T13:37:51.800Z,69.90
2019-05-02T13:40:22.559Z,69.50
2019-05-02T13:42:52.321Z,70.30
2019-05-02T13:45:32.400Z,70.70
2019-05-02T13:48:02.805Z,70.10
2019-05-02T13:50:31.688Z,70.30
2019-05-02T13:53:02.428Z,69.10
2019-05-02T13:55:31.841Z,69.70
2019-05-02T13:58:02.345Z,70.40
2019-05-02T14:00:34.663Z,69.80
2019-05-02T14:03:02.976Z,70.40
2019-05-02T14:05:31.749Z,70.90
2019-05-02T14:08:22.354Z,70.00
2019-05-02T14:10:52.758Z,70.00
2019-05-02T14:13:22.134Z,69.80
2019-05-02T14:15:50.405Z,70.30
2019-05-02T14:18:23.332Z,70.90
2019-05-02T14:20:48.914Z,70.90
2019-05-02T14:23:17.164Z,70.00
2019-05-02T14:25:45.442Z,69.10
2019-05-02T14:28:13.957Z,69.50
2019-05-02T14:30:46.119Z,68.90
2019-05-02T14:33:14.109Z,67.80
2019-05-02T14:35:42.678Z,66.60
2019-05-02T14:38:14.275Z,66.90
2019-05-02T14:40:52.018Z,67.80
2019-05-02T14:43:43.594Z,68.10
2019-05-02T14:46:08.308Z,67.80
2019-05-02T14:48:45.086Z,68.80
2019-05-02T14:51:11.864Z,68.70
2019-05-02T14:53:40.227Z,67.20
2019-05-02T14:56:10.132Z,68.10
2019-05-02T14:58:39.151Z,68.40
2019-05-02T15:01:07.552Z,69.10
2019-05-02T15:03:35.804Z,68.90
2019-05-02T15:06:06.922Z,69.50
2019-05-02T15:08:36.795Z,69.40
2019-05-02T15:11:04.308Z,69.80
2019-05-02T15:13:40.128Z,69.40
2019-05-02T15:16:02.599Z,69.60
2019-05-02T15:18:32.137Z,69.70
2019-05-02T15:21:05.199Z,68.80
2019-05-02T15:23:32.474Z,69.30
2019-05-02T15:26:02.534Z,69.70
2019-05-02T15:28:37.420Z,70.40
2019-05-02T15:31:05.614Z,71.00
2019-05-02T15:33:35.501Z,69.80
2019-05-02T15:36:07.505Z,70.40
2019-05-02T15:38:37.245Z,69.90
2019-05-02T15:41:09.462Z,69.90
2019-05-02T15:43:39.405Z,69.90
2019-05-02T15:46:05.648Z,70.10
2019-05-02T15:48:34.160Z,70.30
2019-05-02T15:51:06.999Z,70.70
2019-05-02T15:53:34.040Z,70.40
2019-05-02T15:56:02.552Z,69.50
2019-05-02T15:58:32.512Z,70.50
2019-05-02T16:01:08.292Z,70.30
2019-05-02T16:03:46.184Z,69.20
2019-05-02T16:06:16.596Z,69.20
2019-05-02T16:08:46.988Z,69.30
2019-05-02T16:11:17.053Z,68.70
2019-05-02T16:13:46.985Z,68.50
2019-05-02T16:16:16.421Z,69.20
2019-05-02T16:18:44.909Z,69.00
2019-05-02T16:21:17.937Z,69.20
2019-05-02T16:24:10.865Z,69.70
2019-05-02T16:26:37.119Z,69.20
2019-05-02T16:29:03.384Z,69.00
2019-05-02T16:31:33.356Z,69.70
2019-05-02T16:34:02.343Z,69.80
2019-05-02T16:36:37.318Z,69.80
2019-05-02T16:39:04.693Z,70.40
2019-05-02T16:41:32.506Z,69.70
2019-05-02T16:44:00.842Z,70.50
2019-05-02T16:46:29.356Z,69.90
2019-05-02T16:48:57.815Z,69.40
2019-05-02T16:51:30.998Z,69.80
2019-05-02T16:54:00.595Z,70.10
2019-05-02T16:56:26.309Z,70.60
2019-05-02T16:58:55.153Z,70.40
2019-05-02T17:01:27.132Z,70.10
2019-05-02T17:03:57.779Z,70.10
2019-05-02T17:06:26.092Z,70.20
2019-05-02T17:09:05.208Z,70.40
2019-05-02T17:11:38.137Z,70.50
2019-05-02T17:14:07.042Z,71.30
2019-05-02T17:16:37.044Z,71.20
2019-05-02T17:19:05.296Z,70.90
2019-05-02T17:21:52.435Z,71.20
2019-05-02T17:24:03.699Z,70.90
2019-05-02T17:26:31.968Z,71.70
2019-05-02T17:29:02.425Z,71.40
2019-05-02T17:31:32.197Z,71.10
2019-05-02T17:34:02.764Z,72.20
2019-05-02T17:36:32.544Z,72.30
2019-05-02T17:39:06.371Z,72.70
2019-05-02T17:41:31.819Z,72.60
2019-05-02T17:44:00.212Z,72.50
2019-05-02T17:46:28.481Z,72.80
2019-05-02T17:48:56.727Z,72.50
2019-05-02T17:51:28.312Z,72.20
2019-05-02T17:53:56.860Z,72.40
2019-05-02T17:56:25.204Z,72.50
2019-05-02T17:58:58.179Z,72.10
2019-05-02T18:01:26.325Z,72.30
2019-05-02T18:03:55.497Z,72.60
2019-05-02T18:06:32.460Z,72.30
2019-05-02T18:08:55.351Z,71.90
2019-05-02T18:11:23.772Z,72.40
2019-05-02T18:13:52.039Z,72.60
2019-05-02T18:16:21.728Z,72.60
2019-05-02T18:18:52.032Z,72.90
2019-05-02T18:21:25.504Z,73.20
2019-05-02T18:23:52.046Z,73.70
2019-05-02T18:26:22.242Z,73.90
2019-05-02T18:28:52.677Z,74.00
2019-05-02T18:31:21.738Z,74.30
2019-05-02T18:33:52.121Z,74.10
2019-05-02T18:36:23.938Z,73.70
2019-05-02T18:38:52.516Z,73.70
2019-05-02T18:41:22.404Z,73.80
2019-05-02T18:43:52.122Z,73.80
2019-05-02T18:46:22.191Z,74.00
2019-05-02T18:48:51.907Z,74.00
2019-05-02T18:51:21.816Z,74.50
2019-05-02T18:53:52.746Z,75.10
2019-05-02T18:56:22.111Z,75.60
2019-05-02T18:58:50.170Z,75.70
2019-05-02T19:01:20.895Z,76.40
2019-05-02T19:03:52.410Z,76.50
2019-05-02T19:06:18.388Z,77.00
2019-05-02T19:08:49.802Z,77.30
2019-05-02T19:11:16.709Z,77.20
2019-05-02T19:13:45.012Z,77.10
2019-05-02T19:16:13.292Z,77.20
2019-05-02T19:18:42.555Z,76.80
2019-05-02T19:21:12.491Z,77.00
2019-05-02T19:23:42.507Z,76.80
2019-05-02T19:26:14.693Z,77.30
2019-05-02T19:28:52.270Z,76.60
2019-05-02T19:31:22.431Z,76.60
2019-05-02T19:33:52.750Z,76.50
2019-05-02T19:36:24.452Z,76.90
2019-05-02T19:38:52.466Z,76.40
2019-05-02T19:41:22.289Z,76.40
2019-05-02T19:43:52.993Z,76.70
2019-05-02T19:46:24.588Z,76.00
2019-05-02T19:48:51.512Z,76.10
2019-05-02T19:51:20.332Z,75.80
2019-05-02T19:53:51.705Z,76.40
2019-05-02T19:56:21.877Z,76.30
2019-05-02T19:58:52.186Z,76.50
2019-05-02T20:01:22.978Z,76.20
2019-05-02T20:03:52.039Z,76.20
2019-05-02T20:06:22.079Z,76.20
2019-05-02T20:08:52.458Z,75.80
2019-05-02T20:11:21.957Z,76.30
2019-05-02T20:13:50.401Z,76.40
2019-05-02T20:16:23.239Z,76.00
2019-05-02T20:18:52.493Z,76.40
2019-05-02T20:21:28.741Z,76.60
2019-05-02T20:23:57.033Z,76.60
2019-05-02T20:26:25.531Z,76.90
2019-05-02T20:28:53.801Z,76.80
2019-05-02T20:31:22.304Z,77.10
2019-05-02T20:33:52.061Z,77.30
2019-05-02T20:36:22.621Z,76.70
2019-05-02T20:38:52.404Z,76.90
2019-05-02T20:41:22.308Z,76.60
2019-05-02T20:43:51.666Z,77.00
2019-05-02T20:46:21.837Z,77.30
2019-05-02T20:48:52.386Z,77.00
2019-05-02T20:51:22.584Z,77.30
2019-05-02T20:53:52.571Z,77.00
2019-05-02T20:56:22.819Z,77.00
2019-05-02T20:58:52.681Z,77.30
2019-05-02T21:01:21.153Z,77.10
2019-05-02T21:03:49.402Z,76.50
2019-05-02T21:06:40.829Z,75.80
2019-05-02T21:09:10.165Z,76.50
2019-05-02T21:11:41.694Z,76.60
2019-05-02T21:14:09.643Z,75.90
2019-05-02T21:16:37.900Z,74.50
2019-05-02T21:19:06.175Z,74.90
2019-05-02T21:21:34.435Z,74.70
2019-05-02T21:24:02.676Z,76.00
2019-05-02T21:26:32.792Z,76.20
2019-05-02T21:29:01.573Z,77.70
2019-05-02T21:31:31.791Z,80.50
2019-05-02T21:33:59.816Z,83.70
2019-05-02T21:36:28.076Z,85.00
2019-05-02T21:38:56.339Z,86.20
2019-05-02T21:41:26.174Z,87.40
2019-05-02T21:43:55.110Z,88.30
2019-05-02T21:46:23.503Z,88.30
2019-05-02T21:48:54.656Z,88.80
2019-05-02T21:51:24.832Z,89.00
2019-05-02T21:53:58.061Z,88.40
2019-05-02T21:56:43.047Z,88.50
2019-05-02T21:59:12.386Z,88.30
2019-05-02T22:01:44.701Z,88.70
2019-05-02T22:04:13.326Z,88.50
2019-05-02T22:06:42.683Z,88.60
2019-05-02T22:09:12.364Z,89.30
2019-05-02T22:11:42.830Z,87.80
2019-05-02T22:14:12.995Z,88.10
2019-05-02T22:16:42.051Z,86.80
2019-05-02T22:19:10.471Z,86.00
2019-05-02T22:21:38.987Z,86.20
2019-05-02T22:24:11.109Z,86.00
2019-05-02T22:26:37.212Z,86.00
2019-05-02T22:29:05.697Z,86.10
2019-05-02T22:31:34.030Z,85.60
2019-05-02T22:34:02.369Z,85.30
2019-05-02T22:36:32.763Z,86.10
2019-05-02T22:39:02.850Z,86.90
2019-05-02T22:41:32.545Z,85.20
2019-05-02T22:44:01.911Z,86.10
2019-05-02T22:46:44.018Z,85.50
2019-05-02T22:49:14.524Z,85.60
2019-05-02T22:51:42.995Z,85.70
2019-05-02T22:54:23.281Z,85.60
2019-05-02T22:56:42.661Z,85.40
2019-05-02T22:59:11.158Z,84.60
2019-05-02T23:01:39.426Z,84.40
2019-05-02T23:04:08.181Z,84.00
2019-05-02T23:06:36.441Z,83.70
2019-05-02T23:09:07.055Z,84.40
2019-05-02T23:11:35.387Z,84.00
2019-05-02T23:14:04.168Z,83.40
2019-05-02T23:16:34.570Z,83.40
2019-05-02T23:19:02.773Z,83.70
2019-05-02T23:21:32.533Z,82.90
2019-05-02T23:24:02.594Z,83.20
2019-05-02T23:26:35.230Z,82.30
2019-05-02T23:29:05.109Z,80.60
2019-05-02T23:31:33.626Z,79.70
2019-05-02T23:34:02.297Z,76.20
2019-05-02T23:36:32.550Z,77.00
2019-05-02T23:39:01.867Z,76.60
2019-05-02T23:41:32.700Z,76.20
2019-05-02T23:44:02.660Z,76.50
2019-05-02T23:46:30.801Z,75.10
2019-05-02T23:48:59.040Z,76.00
2019-05-02T23:51:27.297Z,74.20
2019-05-02T23:53:55.540Z,74.00
2019-05-02T23:56:23.798Z,73.50
2019-05-02T23:58:52.100Z,72.90
