createdAt,value
2022-10-19T00:02:20.789Z,93685.59
2022-10-19T00:04:47.302Z,93681.59
2022-10-19T00:07:13.746Z,93674.25
2022-10-19T00:09:40.223Z,93676.41
2022-10-19T00:12:06.765Z,93674.00
2022-10-19T00:14:33.292Z,93678.78
2022-10-19T00:16:59.881Z,93673.53
2022-10-19T00:19:27.622Z,93674.31
2022-10-19T00:21:54.377Z,93664.28
2022-10-19T00:24:21.113Z,93673.78
2022-10-19T00:26:47.759Z,93669.06
2022-10-19T00:29:15.409Z,93672.25
2022-10-19T00:31:42.042Z,93667.22
2022-10-19T00:34:08.581Z,93656.13
2022-10-19T00:36:37.581Z,93662.75
2022-10-19T00:39:06.775Z,93663.22
2022-10-19T00:41:35.883Z,93667.47
2022-10-19T00:44:04.542Z,93660.09
2022-10-19T00:46:33.737Z,93655.59
2022-10-19T00:49:16.069Z,93653.22
2022-10-19T00:51:47.715Z,93656.88
2022-10-19T00:54:15.622Z,93651.06
2022-10-19T00:56:44.295Z,93656.88
2022-10-19T00:59:14.798Z,93654.97
2022-10-19T01:01:43.205Z,93649.69
2022-10-19T01:04:10.923Z,93647.00
2022-10-19T01:06:38.720Z,93650.66
2022-10-19T01:09:06.074Z,93648.81
2022-10-19T01:11:46.073Z,93650.34
2022-10-19T01:14:26.834Z,93646.91
2022-10-19T01:17:06.636Z,93649.03
2022-10-19T01:19:56.639Z,93645.03
2022-10-19T01:22:38.272Z,93639.91
2022-10-19T01:25:27.648Z,93635.75
2022-10-19T01:28:02.700Z,93634.41
2022-10-19T01:31:03.281Z,93633.63
2022-10-19T01:33:58.932Z,93635.91
2022-10-19T01:36:47.702Z,93640.69
2022-10-19T01:39:32.315Z,93637.75
2022-10-19T01:42:28.793Z,93643.56
2022-10-19T01:45:19.446Z,93635.84
2022-10-19T01:47:55.377Z,93632.69
2022-10-19T01:50:27.373Z,93630.78
2022-10-19T01:52:56.141Z,93630.25
2022-10-19T01:55:25.839Z,93626.78
2022-10-19T01:57:59.183Z,93626.25
2022-10-19T02:00:27.490Z,93621.00
2022-10-19T02:02:55.187Z,93624.97
2022-10-19T02:05:27.663Z,93621.19
2022-10-19T02:07:59.567Z,93622.94
2022-10-19T02:10:27.455Z,93635.00
2022-10-19T02:12:56.432Z,93627.66
2022-10-19T02:15:26.988Z,93620.25
2022-10-19T02:17:57.300Z,93624.94
2022-10-19T02:20:24.068Z,93624.91
2022-10-19T02:22:50.733Z,93616.47
2022-10-19T02:25:17.497Z,93619.91
2022-10-19T02:27:44.616Z,93619.31
2022-10-19T02:30:14.770Z,93616.59
2022-10-19T02:32:42.387Z,93618.38
2022-10-19T02:35:10.417Z,93619.38
2022-10-19T02:37:37.121Z,93612.53
2022-10-19T02:40:04.962Z,93617.00
2022-10-19T02:42:39.622Z,93616.44
2022-10-19T02:45:25.729Z,93607.16
2022-10-19T02:48:00.282Z,93599.22
2022-10-19T02:50:28.080Z,93605.56
2022-10-19T02:52:54.562Z,93604.53
2022-10-19T02:55:21.025Z,93602.44
2022-10-19T02:57:47.462Z,93598.41
2022-10-19T03:00:14.248Z,93597.28
2022-10-19T03:02:40.848Z,93597.78
2022-10-19T03:05:07.523Z,93602.25
2022-10-19T03:07:34.454Z,93600.16
2022-10-19T03:10:01.600Z,93608.81
2022-10-19T03:12:28.257Z,93600.91
2022-10-19T03:14:54.728Z,93594.81
2022-10-19T03:17:21.270Z,93591.13
2022-10-19T03:19:47.725Z,93584.50
2022-10-19T03:22:14.984Z,93592.41
2022-10-19T03:24:41.632Z,93584.81
2022-10-19T03:27:08.043Z,93579.00
2022-10-19T03:29:34.467Z,93574.25
2022-10-19T03:32:00.908Z,93579.50
2022-10-19T03:34:27.326Z,93590.03
2022-10-19T03:36:53.814Z,93580.47
2022-10-19T03:39:20.227Z,93577.84
2022-10-19T03:41:46.708Z,93584.16
2022-10-19T03:44:13.634Z,93575.22
2022-10-19T03:46:40.659Z,93584.66
2022-10-19T03:49:07.612Z,93581.69
2022-10-19T03:51:35.199Z,93583.00
2022-10-19T03:54:04.829Z,93581.16
2022-10-19T03:56:32.341Z,93574.63
2022-10-19T03:59:00.660Z,93578.84
2022-10-19T04:01:36.193Z,93574.13
2022-10-19T04:04:05.797Z,93579.94
2022-10-19T04:06:35.701Z,93587.31
2022-10-19T04:09:03.623Z,93581.59
2022-10-19T04:11:32.358Z,93581.47
2022-10-19T04:13:59.895Z,93583.66
2022-10-19T04:16:29.019Z,93579.97
2022-10-19T04:18:55.883Z,93586.09
2022-10-19T04:21:26.913Z,93575.06
2022-10-19T04:23:58.444Z,93572.44
2022-10-19T04:26:24.932Z,93567.47
2022-10-19T04:28:51.454Z,93568.56
2022-10-19T04:31:17.958Z,93560.66
2022-10-19T04:36:16.006Z,93565.50
2022-10-19T04:38:42.445Z,93566.47
2022-10-19T04:41:12.259Z,93566.97
2022-10-19T04:43:39.410Z,93548.31
2022-10-19T04:46:10.910Z,93550.19
2022-10-19T04:48:38.861Z,93553.91
2022-10-19T04:51:05.941Z,93556.56
2022-10-19T04:53:33.804Z,93546.06
2022-10-19T04:56:05.229Z,93547.59
2022-10-19T04:58:31.840Z,93544.47
2022-10-19T05:00:58.370Z,93555.53
2022-10-19T05:03:24.913Z,93545.34
2022-10-19T05:05:51.374Z,93544.84
2022-10-19T05:08:17.833Z,93545.81
2022-10-19T05:10:47.604Z,93552.41
2022-10-19T05:13:14.890Z,93555.03
2022-10-19T05:15:41.653Z,93551.97
2022-10-19T05:18:08.131Z,93546.69
2022-10-19T05:20:34.625Z,93542.19
2022-10-19T05:23:06.155Z,93544.28
2022-10-19T05:25:33.856Z,93543.69
2022-10-19T05:28:00.270Z,93546.34
2022-10-19T05:30:26.715Z,93543.25
2022-10-19T05:32:53.157Z,93549.88
2022-10-19T05:35:22.437Z,93543.78
2022-10-19T05:37:53.569Z,93543.56
2022-10-19T05:40:20.055Z,93538.78
2022-10-19T05:42:46.499Z,93538.53
2022-10-19T05:45:12.957Z,93536.69
2022-10-19T05:47:39.403Z,93538.28
2022-10-19T05:50:06.160Z,93543.56
2022-10-19T05:52:32.588Z,93542.00
2022-10-19T05:54:59.065Z,93539.38
2022-10-19T05:57:25.848Z,93534.63
2022-10-19T05:59:52.334Z,93525.16
2022-10-19T06:02:18.750Z,93535.19
2022-10-19T06:04:45.187Z,93527.28
2022-10-19T06:07:11.612Z,93527.03
2022-10-19T06:09:38.081Z,93537.84
2022-10-19T06:12:04.590Z,93537.34
2022-10-19T06:14:31.083Z,93546.88
2022-10-19T06:16:57.547Z,93547.97
2022-10-19T06:19:24.066Z,93549.53
2022-10-19T06:21:50.567Z,93547.75
2022-10-19T06:24:17.020Z,93555.94
2022-10-19T06:26:43.516Z,93546.19
2022-10-19T06:29:10.249Z,93544.38
2022-10-19T06:31:37.182Z,93551.44
2022-10-19T06:34:04.462Z,93554.31
2022-10-19T06:36:32.064Z,93555.66
2022-10-19T06:38:59.931Z,93548.03
2022-10-19T06:41:27.170Z,93552.81
2022-10-19T06:43:55.051Z,93547.03
2022-10-19T06:46:23.600Z,93543.91
2022-10-19T06:48:55.431Z,93544.75
2022-10-19T06:51:22.801Z,93547.69
2022-10-19T06:53:52.802Z,93547.16
2022-10-19T06:56:24.445Z,93550.09
2022-10-19T06:58:52.191Z,93549.34
2022-10-19T07:01:18.854Z,93548.84
2022-10-19T07:03:45.460Z,93556.22
2022-10-19T07:06:13.151Z,93554.69
2022-10-19T07:08:41.909Z,93560.28
2022-10-19T07:11:12.089Z,93557.91
2022-10-19T07:13:39.158Z,93550.03
2022-10-19T07:16:15.779Z,93554.28
2022-10-19T07:18:46.713Z,93551.13
2022-10-19T07:21:15.214Z,93552.22
2022-10-19T07:23:43.320Z,93551.69
2022-10-19T07:26:20.771Z,93554.84
2022-10-19T07:28:47.999Z,93559.13
2022-10-19T07:31:17.954Z,93550.97
2022-10-19T07:33:44.981Z,93558.06
2022-10-19T07:36:13.564Z,93553.34
2022-10-19T07:38:40.551Z,93555.72
2022-10-19T07:41:14.656Z,93553.13
2022-10-19T07:43:42.831Z,93550.19
2022-10-19T07:46:14.852Z,93549.66
2022-10-19T07:48:41.931Z,93554.47
2022-10-19T07:51:10.763Z,93547.31
2022-10-19T07:53:38.162Z,93555.50
2022-10-19T07:56:06.284Z,93548.38
2022-10-19T07:58:33.033Z,93547.84
2022-10-19T08:01:07.697Z,93548.91
2022-10-19T08:06:24.136Z,93560.28
2022-10-19T08:08:51.758Z,93556.84
2022-10-19T08:11:21.915Z,93563.72
2022-10-19T08:13:48.722Z,93561.59
2022-10-19T08:16:24.066Z,93552.34
2022-10-19T08:18:51.615Z,93560.28
2022-10-19T08:21:18.245Z,93558.19
2022-10-19T08:23:44.680Z,93551.31
2022-10-19T08:26:11.127Z,93557.16
2022-10-19T08:28:37.604Z,93547.34
2022-10-19T08:31:18.639Z,93547.63
2022-10-19T08:33:45.487Z,93550.28
2022-10-19T08:36:13.616Z,93552.09
2022-10-19T08:38:41.355Z,93547.09
2022-10-19T08:41:46.268Z,93545.50
2022-10-19T08:44:24.850Z,93544.44
2022-10-19T08:47:23.188Z,93551.84
2022-10-19T08:49:51.052Z,93554.50
2022-10-19T08:52:51.171Z,93545.50
2022-10-19T08:55:24.178Z,93545.47
2022-10-19T08:57:59.753Z,93539.13
2022-10-19T09:00:43.298Z,93540.19
2022-10-19T09:03:54.965Z,93537.53
2022-10-19T09:06:44.890Z,93532.00
2022-10-19T09:09:13.652Z,93525.34
2022-10-19T09:11:44.344Z,93527.44
2022-10-19T09:14:18.253Z,93533.22
2022-10-19T09:16:44.796Z,93525.28
2022-10-19T09:19:18.275Z,93518.41
2022-10-19T09:21:50.876Z,93522.94
2022-10-19T09:24:43.939Z,93525.28
2022-10-19T09:27:19.040Z,93524.22
2022-10-19T09:29:51.509Z,93527.88
2022-10-19T09:32:24.250Z,93518.63
2022-10-19T09:34:57.736Z,93519.31
2022-10-19T09:37:26.645Z,93517.19
2022-10-19T09:39:55.548Z,93518.66
2022-10-19T09:42:22.975Z,93512.84
2022-10-19T09:44:51.956Z,93517.59
2022-10-19T09:47:39.609Z,93518.66
2022-10-19T09:50:21.711Z,93515.97
2022-10-19T09:52:53.658Z,93520.16
2022-10-19T09:55:46.495Z,93510.06
2022-10-19T09:58:12.929Z,93513.25
2022-10-19T10:00:51.221Z,93508.91
2022-10-19T10:03:25.859Z,93505.63
2022-10-19T10:05:53.193Z,93501.50
2022-10-19T10:08:23.192Z,93506.25
2022-10-19T10:11:04.440Z,93505.44
2022-10-19T10:13:31.019Z,93503.66
2022-10-19T10:16:01.316Z,93504.03
2022-10-19T10:18:29.535Z,93506.56
2022-10-19T10:21:00.494Z,93501.69
2022-10-19T10:23:32.082Z,93494.09
2022-10-19T10:25:59.802Z,93495.53
2022-10-19T10:28:28.571Z,93487.88
2022-10-19T10:31:01.870Z,93495.69
2022-10-19T10:33:44.085Z,93494.75
2022-10-19T10:36:12.612Z,93496.25
2022-10-19T10:38:45.959Z,93494.16
2022-10-19T10:41:15.948Z,93486.28
2022-10-19T10:44:04.629Z,93482.66
2022-10-19T10:46:50.201Z,93483.44
2022-10-19T10:49:23.324Z,93476.84
2022-10-19T10:51:59.845Z,93474.16
2022-10-19T10:54:32.069Z,93472.34
2022-10-19T10:57:16.766Z,93475.84
2022-10-19T10:59:54.087Z,93478.84
2022-10-19T11:02:42.251Z,93470.44
2022-10-19T11:05:19.336Z,93469.28
2022-10-19T11:07:48.293Z,93459.63
2022-10-19T11:10:22.416Z,93454.59
2022-10-19T11:13:12.753Z,93457.19
2022-10-19T11:15:59.301Z,93450.31
2022-10-19T11:18:43.787Z,93441.22
2022-10-19T11:21:16.478Z,93449.84
2022-10-19T11:23:55.067Z,93430.78
2022-10-19T11:26:33.752Z,93433.75
2022-10-19T11:29:35.880Z,93436.78
2022-10-19T11:32:02.936Z,93427.19
2022-10-19T11:34:37.971Z,93425.94
2022-10-19T11:37:22.961Z,93425.16
2022-10-19T11:40:22.364Z,93419.09
2022-10-19T11:42:53.495Z,93421.59
2022-10-19T11:45:28.901Z,93416.41
2022-10-19T11:48:29.476Z,93414.28
2022-10-19T11:51:21.070Z,93409.16
2022-10-19T11:54:14.535Z,93398.19
2022-10-19T11:57:13.488Z,93394.72
2022-10-19T12:00:14.999Z,93391.44
2022-10-19T12:03:26.508Z,93386.84
2022-10-19T12:06:11.861Z,93385.53
2022-10-19T12:09:20.783Z,93377.94
2022-10-19T12:12:07.646Z,93374.25
2022-10-19T12:14:40.705Z,93371.78
2022-10-19T12:17:18.019Z,93369.09
2022-10-19T12:19:49.434Z,93357.63
2022-10-19T12:22:22.378Z,93357.47
2022-10-19T12:24:50.789Z,93354.00
2022-10-19T12:27:24.450Z,93347.41
2022-10-19T12:29:52.226Z,93341.25
2022-10-19T12:32:24.374Z,93334.06
2022-10-19T12:35:00.647Z,93329.94
2022-10-19T12:37:42.341Z,93331.03
2022-10-19T12:40:22.935Z,93327.09
2022-10-19T12:43:17.107Z,93326.50
2022-10-19T12:45:54.609Z,93316.28
2022-10-19T12:48:24.433Z,93316.91
2022-10-19T12:50:52.423Z,93307.44
2022-10-19T12:53:36.364Z,93315.00
2022-10-19T12:56:07.492Z,93313.75
2022-10-19T12:58:47.698Z,93308.72
2022-10-19T13:01:23.507Z,93303.56
2022-10-19T13:04:07.658Z,93299.59
2022-10-19T13:06:38.117Z,93312.97
2022-10-19T13:09:18.028Z,93310.75
2022-10-19T13:12:16.309Z,93313.38
2022-10-19T13:14:52.154Z,93301.63
2022-10-19T13:17:34.377Z,93291.97
2022-10-19T13:20:13.144Z,93284.78
2022-10-19T13:22:40.533Z,93296.78
2022-10-19T13:25:23.813Z,93287.34
2022-10-19T13:27:52.239Z,93283.13
2022-10-19T13:30:37.287Z,93284.38
2022-10-19T13:33:22.596Z,93279.50
2022-10-19T13:35:49.332Z,93280.09
2022-10-19T13:38:15.761Z,93282.75
2022-10-19T13:40:48.385Z,93277.88
2022-10-19T13:43:38.448Z,93267.22
2022-10-19T13:46:07.585Z,93271.25
2022-10-19T13:48:38.511Z,93263.72
2022-10-19T13:51:36.110Z,93275.34
2022-10-19T13:54:21.528Z,93264.63
2022-10-19T13:57:03.707Z,93268.69
2022-10-19T14:00:01.907Z,93272.03
2022-10-19T14:03:08.059Z,93261.47
2022-10-19T14:05:57.661Z,93268.94
2022-10-19T14:08:40.996Z,93264.00
2022-10-19T14:11:17.347Z,93261.34
2022-10-19T14:13:44.072Z,93257.78
2022-10-19T14:16:21.716Z,93263.66
2022-10-19T14:18:56.073Z,93262.78
2022-10-19T14:21:31.060Z,93259.44
2022-10-19T14:23:57.854Z,93256.34
2022-10-19T14:26:28.554Z,93260.53
2022-10-19T14:28:59.706Z,93257.75
2022-10-19T14:31:33.886Z,93258.66
2022-10-19T14:34:03.834Z,93257.75
2022-10-19T14:36:37.479Z,93250.66
2022-10-19T14:39:04.468Z,93250.81
2022-10-19T14:41:38.078Z,93251.94
2022-10-19T14:44:36.342Z,93247.44
2022-10-19T14:47:14.930Z,93247.59
2022-10-19T14:49:41.419Z,93241.44
2022-10-19T14:52:09.471Z,93241.44
2022-10-19T14:54:41.327Z,93241.75
2022-10-19T14:57:26.440Z,93245.81
2022-10-19T15:00:03.724Z,93256.06
2022-10-19T15:02:36.893Z,93255.09
2022-10-19T15:05:06.643Z,93252.75
2022-10-19T15:07:39.823Z,93249.22
2022-10-19T15:10:20.173Z,93236.84
2022-10-19T15:12:47.443Z,93242.84
2022-10-19T15:15:19.074Z,93245.41
2022-10-19T15:17:52.682Z,93244.94
2022-10-19T15:20:43.931Z,93246.88
2022-10-19T15:23:41.153Z,93241.78
2022-10-19T15:26:17.362Z,93235.25
2022-10-19T15:28:44.425Z,93239.00
2022-10-19T15:31:19.562Z,93230.53
2022-10-19T15:33:53.434Z,93228.56
2022-10-19T15:36:21.828Z,93230.81
2022-10-19T15:39:06.316Z,93234.25
2022-10-19T15:41:44.770Z,93235.06
2022-10-19T15:44:31.862Z,93228.72
2022-10-19T15:47:16.449Z,93230.78
2022-10-19T15:49:42.875Z,93234.25
2022-10-19T15:52:18.921Z,93235.22
2022-10-19T15:54:56.902Z,93222.00
2022-10-19T15:57:36.046Z,93223.66
2022-10-19T16:00:14.761Z,93226.63
2022-10-19T16:02:41.469Z,93229.06
2022-10-19T16:05:08.856Z,93223.91
2022-10-19T16:07:38.755Z,93220.28
2022-10-19T16:10:06.158Z,93224.09
2022-10-19T16:12:32.695Z,93217.28
2022-10-19T16:14:59.421Z,93208.66
2022-10-19T16:17:25.867Z,93213.16
2022-10-19T16:19:52.322Z,93213.72
2022-10-19T16:22:18.770Z,93209.94
2022-10-19T16:24:45.255Z,93212.44
2022-10-19T16:27:15.123Z,93206.72
2022-10-19T16:29:44.133Z,93206.31
2022-10-19T16:32:10.605Z,93210.78
2022-10-19T16:34:37.138Z,93206.44
2022-10-19T16:37:06.702Z,93208.66
2022-10-19T16:39:33.960Z,93208.41
2022-10-19T16:42:00.469Z,93209.28
2022-10-19T16:44:26.967Z,93205.63
2022-10-19T16:46:56.047Z,93210.50
2022-10-19T16:49:22.536Z,93214.25
2022-10-19T16:51:50.954Z,93213.28
2022-10-19T16:54:19.875Z,93212.81
2022-10-19T16:56:47.769Z,93212.88
2022-10-19T16:59:16.736Z,93214.03
2022-10-19T17:01:45.322Z,93219.41
2022-10-19T17:04:13.222Z,93217.91
2022-10-19T17:06:40.734Z,93221.44
2022-10-19T17:09:37.113Z,93222.59
2022-10-19T17:11:54.435Z,93229.28
2022-10-19T17:14:20.873Z,93227.50
2022-10-19T17:16:47.342Z,93227.81
2022-10-19T17:19:13.933Z,93224.41
2022-10-19T17:21:42.306Z,93226.84
2022-10-19T17:24:20.084Z,93225.88
2022-10-19T17:26:49.604Z,93229.09
2022-10-19T17:29:16.136Z,93216.44
2022-10-19T17:31:43.370Z,93218.56
2022-10-19T17:34:10.533Z,93218.91
2022-10-19T17:39:17.490Z,93221.16
2022-10-19T17:41:48.248Z,93220.97
2022-10-19T17:44:15.966Z,93224.97
2022-10-19T17:46:42.846Z,93221.56
2022-10-19T17:49:10.504Z,93222.38
2022-10-19T17:51:38.129Z,93230.03
2022-10-19T17:54:07.654Z,93226.09
2022-10-19T17:56:35.802Z,93234.31
2022-10-19T17:59:03.168Z,93225.34
2022-10-19T18:01:30.835Z,93233.34
2022-10-19T18:03:57.393Z,93232.28
2022-10-19T18:06:26.850Z,93227.31
2022-10-19T18:08:55.574Z,93226.81
2022-10-19T18:11:34.565Z,93229.16
2022-10-19T18:14:01.860Z,93223.34
2022-10-19T18:16:37.544Z,93227.56
2022-10-19T18:19:05.484Z,93222.88
2022-10-19T18:21:35.594Z,93225.25
2022-10-19T18:24:03.171Z,93228.69
2022-10-19T18:26:32.330Z,93224.97
2022-10-19T18:29:00.677Z,93220.25
2022-10-19T18:31:29.811Z,93221.28
2022-10-19T18:34:01.625Z,93222.34
2022-10-19T18:36:28.449Z,93219.97
2022-10-19T18:38:57.111Z,93218.91
2022-10-19T18:41:24.291Z,93218.91
2022-10-19T18:43:55.674Z,93218.13
2022-10-19T18:46:23.743Z,93221.28
2022-10-19T18:48:50.274Z,93215.75
2022-10-19T18:51:19.208Z,93220.22
2022-10-19T18:53:47.240Z,93219.66
2022-10-19T18:56:16.433Z,93214.91
2022-10-19T18:58:43.496Z,93220.66
2022-10-19T19:01:12.825Z,93209.59
2022-10-19T19:03:42.193Z,93201.13
2022-10-19T19:06:16.955Z,93197.44
2022-10-19T19:11:21.860Z,93202.13
2022-10-19T19:13:51.152Z,93197.94
2022-10-19T19:16:18.515Z,93193.44
2022-10-19T19:18:45.021Z,93191.09
2022-10-19T19:21:16.693Z,93179.22
2022-10-19T19:23:43.687Z,93178.66
2022-10-19T19:26:12.770Z,93173.66
2022-10-19T19:28:41.786Z,93174.41
2022-10-19T19:31:10.552Z,93180.66
2022-10-19T19:33:37.468Z,93182.53
2022-10-19T19:36:08.637Z,93182.28
2022-10-19T19:38:36.301Z,93177.50
2022-10-19T19:41:07.745Z,93175.66
2022-10-19T19:43:36.998Z,93174.84
2022-10-19T19:46:14.714Z,93174.56
2022-10-19T19:48:43.233Z,93168.75
2022-10-19T19:51:12.348Z,93169.28
2022-10-19T19:53:39.139Z,93174.00
2022-10-19T19:56:07.143Z,93171.63
2022-10-19T19:58:33.859Z,93180.00
2022-10-19T20:01:00.826Z,93182.63
2022-10-19T20:03:27.320Z,93182.03
2022-10-19T20:05:53.805Z,93179.94
2022-10-19T20:08:20.273Z,93177.09
2022-10-19T20:10:46.751Z,93171.38
2022-10-19T20:13:13.199Z,93169.78
2022-10-19T20:15:39.771Z,93168.97
2022-10-19T20:18:06.781Z,93168.22
2022-10-19T20:20:33.244Z,93176.63
2022-10-19T20:22:59.728Z,93180.03
2022-10-19T20:25:26.306Z,93177.09
2022-10-19T20:27:52.786Z,93179.22
2022-10-19T20:30:19.356Z,93167.69
2022-10-19T20:32:45.779Z,93171.16
2022-10-19T20:35:12.283Z,93169.00
2022-10-19T20:37:38.704Z,93170.34
2022-10-19T20:40:08.507Z,93170.94
2022-10-19T20:42:35.716Z,93163.88
2022-10-19T20:45:02.518Z,93163.88
2022-10-19T20:47:29.836Z,93158.91
2022-10-19T20:49:56.409Z,93158.66
2022-10-19T20:52:22.952Z,93156.03
2022-10-19T20:54:49.504Z,93152.34
2022-10-19T20:57:16.057Z,93156.31
2022-10-19T20:59:43.891Z,93164.22
2022-10-19T21:02:10.996Z,93155.28
2022-10-19T21:04:37.586Z,93157.91
2022-10-19T21:07:04.975Z,93158.16
2022-10-19T21:09:31.639Z,93158.69
2022-10-19T21:11:58.202Z,93152.88
2022-10-19T21:14:28.615Z,93160.28
2022-10-19T21:16:57.728Z,93160.00
2022-10-19T21:19:25.795Z,93152.13
2022-10-19T21:21:55.478Z,93147.91
2022-10-19T21:24:26.945Z,93152.34
2022-10-19T21:26:54.006Z,93149.47
2022-10-19T21:29:21.278Z,93152.88
2022-10-19T21:31:49.850Z,93149.19
2022-10-19T21:34:19.365Z,93146.56
2022-10-19T21:36:46.439Z,93148.91
2022-10-19T21:39:13.211Z,93150.22
2022-10-19T21:41:39.649Z,93153.66
2022-10-19T21:44:06.123Z,93146.28
2022-10-19T21:46:32.605Z,93148.38
2022-10-19T21:48:59.137Z,93144.41
2022-10-19T21:51:39.550Z,93135.47
2022-10-19T21:54:07.889Z,93132.84
2022-10-19T21:56:34.755Z,93133.94
2022-10-19T21:59:01.245Z,93131.56
2022-10-19T22:01:29.597Z,93132.34
2022-10-19T22:03:57.071Z,93138.69
2022-10-19T22:06:24.969Z,93137.38
2022-10-19T22:08:51.490Z,93133.22
2022-10-19T22:11:17.992Z,93135.56
2022-10-19T22:13:44.555Z,93133.75
2022-10-19T22:16:15.648Z,93127.94
2022-10-19T22:18:42.277Z,93125.84
2022-10-19T22:21:14.029Z,93118.47
2022-10-19T22:23:40.713Z,93110.84
2022-10-19T22:26:18.456Z,93117.94
2022-10-19T22:28:45.460Z,93111.66
2022-10-19T22:31:12.613Z,93106.09
2022-10-19T22:33:39.842Z,93096.09
2022-10-19T22:36:08.023Z,93095.28
2022-10-19T22:38:35.199Z,93092.66
2022-10-19T22:41:01.723Z,93083.44
2022-10-19T22:43:28.176Z,93074.22
2022-10-19T22:45:54.632Z,93076.31
2022-10-19T22:48:21.051Z,93071.84
2022-10-19T22:50:47.538Z,93080.56
2022-10-19T22:53:14.064Z,93071.06
2022-10-19T22:55:40.637Z,93067.91
2022-10-19T22:58:08.852Z,93071.06
2022-10-19T23:00:35.755Z,93067.63
2022-10-19T23:03:02.275Z,93067.91
2022-10-19T23:05:28.704Z,93065.78
2022-10-19T23:07:55.121Z,93065.25
2022-10-19T23:10:21.723Z,93062.88
2022-10-19T23:12:52.655Z,93056.84
2022-10-19T23:15:20.793Z,93051.03
2022-10-19T23:17:47.713Z,93052.63
2022-10-19T23:20:14.386Z,93054.19
2022-10-19T23:22:40.893Z,93054.19
2022-10-19T23:25:08.342Z,93055.78
2022-10-19T23:27:35.223Z,93046.28
2022-10-19T23:30:02.670Z,93059.72
2022-10-19T23:32:29.157Z,93051.28
2022-10-19T23:34:55.615Z,93054.19
2022-10-19T23:37:22.052Z,93054.72
2022-10-19T23:39:48.495Z,93052.34
2022-10-19T23:42:14.919Z,93052.34
2022-10-19T23:44:41.398Z,93055.75
2022-10-19T23:47:07.805Z,93050.50
2022-10-19T23:49:34.227Z,93052.59
2022-10-19T23:52:00.714Z,93054.16
2022-10-19T23:54:27.180Z,93046.50
2022-10-19T23:56:53.637Z,93039.91
2022-10-19T23:59:20.219Z,93031.50
