createdAt,value
2023-04-10T00:01:15.349Z,100.00
2023-04-10T00:03:43.000Z,100.00
2023-04-10T00:06:10.756Z,100.00
2023-04-10T00:08:38.181Z,100.00
2023-04-10T00:11:06.093Z,100.00
2023-04-10T00:13:33.530Z,100.00
2023-04-10T00:16:01.340Z,100.00
2023-04-10T00:18:28.920Z,100.00
2023-04-10T00:20:56.512Z,100.00
2023-04-10T00:23:24.481Z,100.00
2023-04-10T00:25:51.905Z,100.00
2023-04-10T00:28:19.446Z,100.00
2023-04-10T00:30:46.968Z,100.00
2023-04-10T00:33:14.638Z,100.00
2023-04-10T00:35:42.174Z,100.00
2023-04-10T00:38:09.669Z,100.00
2023-04-10T00:40:37.353Z,100.00
2023-04-10T00:43:05.154Z,100.00
2023-04-10T00:45:32.782Z,100.00
2023-04-10T00:48:00.593Z,100.00
2023-04-10T00:50:28.088Z,100.00
2023-04-10T00:52:57.399Z,100.00
2023-04-10T00:55:25.871Z,100.00
2023-04-10T00:57:56.691Z,100.00
2023-04-10T01:00:24.242Z,100.00
2023-04-10T01:02:52.280Z,100.00
2023-04-10T01:05:20.169Z,100.00
2023-04-10T01:08:12.497Z,100.00
2023-04-10T01:11:10.532Z,100.00
2023-04-10T01:14:07.729Z,100.00
2023-04-10T01:16:43.129Z,100.00
2023-04-10T01:19:47.526Z,100.00
2023-04-10T01:22:17.720Z,100.00
2023-04-10T01:25:02.353Z,100.00
2023-04-10T01:28:07.638Z,100.00
2023-04-10T01:30:37.311Z,100.00
2023-04-10T01:33:09.940Z,100.00
2023-04-10T01:35:38.981Z,100.00
2023-04-10T01:38:08.033Z,100.00
2023-04-10T01:40:39.756Z,100.00
2023-04-10T01:43:11.460Z,100.00
2023-04-10T01:45:48.464Z,100.00
2023-04-10T01:48:17.938Z,100.00
2023-04-10T01:50:47.942Z,100.00
2023-04-10T01:53:16.779Z,100.00
2023-04-10T01:55:44.873Z,100.00
2023-04-10T01:58:14.446Z,100.00
2023-04-10T02:00:43.670Z,100.00
2023-04-10T02:03:12.953Z,100.00
2023-04-10T02:05:55.493Z,100.00
2023-04-10T02:08:39.895Z,100.00
2023-04-10T02:11:22.227Z,100.00
2023-04-10T02:13:53.203Z,100.00
2023-04-10T02:16:23.177Z,100.00
2023-04-10T02:18:52.976Z,100.00
2023-04-10T02:21:20.824Z,100.00
2023-04-10T02:23:48.503Z,100.00
2023-04-10T02:26:16.366Z,100.00
2023-04-10T02:28:43.833Z,100.00
2023-04-10T02:31:11.366Z,100.00
2023-04-10T02:33:38.951Z,100.00
2023-04-10T02:36:07.008Z,100.00
2023-04-10T02:38:34.472Z,100.00
2023-04-10T02:41:02.074Z,100.00
2023-04-10T02:43:29.875Z,100.00
2023-04-10T02:45:57.654Z,100.00
2023-04-10T02:48:27.708Z,100.00
2023-04-10T02:50:59.992Z,100.00
2023-04-10T02:53:29.223Z,100.00
2023-04-10T02:56:00.653Z,100.00
2023-04-10T02:58:30.720Z,100.00
2023-04-10T03:00:59.234Z,100.00
2023-04-10T03:03:39.758Z,100.00
2023-04-10T03:06:09.182Z,100.00
2023-04-10T03:08:37.664Z,100.00
2023-04-10T03:11:07.687Z,100.00
2023-04-10T03:13:35.198Z,100.00
2023-04-10T03:16:02.776Z,100.00
2023-04-10T03:18:32.035Z,100.00
2023-04-10T03:20:59.672Z,100.00
2023-04-10T03:23:27.206Z,100.00
2023-04-10T03:25:55.119Z,100.00
2023-04-10T03:28:27.930Z,100.00
2023-04-10T03:30:56.537Z,100.00
2023-04-10T03:33:24.020Z,100.00
2023-04-10T03:35:51.578Z,100.00
2023-04-10T03:38:19.226Z,100.00
2023-04-10T03:40:46.755Z,100.00
2023-04-10T03:43:14.815Z,100.00
2023-04-10T03:45:42.703Z,100.00
2023-04-10T03:48:10.282Z,100.00
2023-04-10T03:50:42.369Z,100.00
2023-04-10T03:53:10.165Z,100.00
2023-04-10T03:55:38.847Z,100.00
2023-04-10T03:58:06.352Z,100.00
2023-04-10T04:00:34.352Z,100.00
2023-04-10T04:03:28.414Z,100.00
2023-04-10T04:05:56.404Z,100.00
2023-04-10T04:08:36.416Z,100.00
2023-04-10T04:11:09.741Z,100.00
2023-04-10T04:13:59.301Z,100.00
2023-04-10T04:16:52.837Z,100.00
2023-04-10T04:19:43.300Z,100.00
2023-04-10T04:22:29.652Z,100.00
2023-04-10T04:25:13.479Z,100.00
2023-04-10T04:28:01.945Z,100.00
2023-04-10T04:30:41.486Z,100.00
2023-04-10T04:33:32.038Z,100.00
2023-04-10T04:36:22.385Z,100.00
2023-04-10T04:39:12.936Z,100.00
2023-04-10T04:41:52.286Z,100.00
2023-04-10T04:44:35.763Z,100.00
2023-04-10T04:47:29.431Z,100.00
2023-04-10T04:50:17.277Z,100.00
2023-04-10T04:53:14.008Z,100.00
2023-04-10T04:56:08.511Z,100.00
2023-04-10T04:58:44.856Z,100.00
2023-04-10T05:01:28.679Z,100.00
2023-04-10T05:04:14.992Z,100.00
2023-04-10T05:07:01.148Z,100.00
2023-04-10T05:09:39.192Z,100.00
2023-04-10T05:12:16.582Z,100.00
2023-04-10T05:14:51.623Z,100.00
2023-04-10T05:17:37.674Z,100.00
2023-04-10T05:20:21.833Z,100.00
2023-04-10T05:23:24.910Z,100.00
2023-04-10T05:26:15.722Z,100.00
2023-04-10T05:28:57.500Z,100.00
2023-04-10T05:31:37.443Z,100.00
2023-04-10T05:34:17.698Z,100.00
2023-04-10T05:37:03.792Z,100.00
2023-04-10T05:39:45.537Z,100.00
2023-04-10T05:42:35.528Z,100.00
2023-04-10T05:45:15.324Z,100.00
2023-04-10T05:48:21.752Z,100.00
2023-04-10T05:51:22.108Z,100.00
2023-04-10T05:54:24.805Z,100.00
2023-04-10T05:57:11.199Z,100.00
2023-04-10T05:59:47.861Z,100.00
2023-04-10T06:02:26.086Z,100.00
2023-04-10T06:04:54.228Z,100.00
2023-04-10T06:07:21.860Z,100.00
2023-04-10T06:09:49.371Z,100.00
2023-04-10T06:12:17.372Z,100.00
2023-04-10T06:14:44.942Z,100.00
2023-04-10T06:17:12.850Z,100.00
2023-04-10T06:19:40.572Z,100.00
2023-04-10T06:22:08.130Z,98.14
2023-04-10T06:24:35.795Z,100.00
2023-04-10T06:27:03.271Z,94.79
2023-04-10T06:29:31.016Z,96.75
2023-04-10T06:31:58.759Z,93.43
2023-04-10T06:34:28.479Z,90.46
2023-04-10T06:37:04.431Z,92.37
2023-04-10T06:39:32.800Z,95.41
2023-04-10T06:42:01.376Z,85.89
2023-04-10T06:44:40.845Z,89.30
2023-04-10T06:47:09.252Z,100.00
2023-04-10T06:49:36.805Z,100.00
2023-04-10T06:52:04.506Z,100.00
2023-04-10T06:54:31.947Z,96.03
2023-04-10T06:56:59.374Z,88.76
2023-04-10T06:59:26.855Z,85.20
2023-04-10T07:01:54.606Z,84.71
2023-04-10T07:04:22.134Z,86.08
2023-04-10T07:06:49.655Z,88.45
2023-04-10T07:09:17.345Z,88.29
2023-04-10T07:11:44.752Z,84.27
2023-04-10T07:14:12.270Z,90.27
2023-04-10T07:16:39.763Z,88.24
2023-04-10T07:19:07.331Z,86.66
2023-04-10T07:21:34.823Z,87.92
2023-04-10T07:24:02.563Z,93.95
2023-04-10T07:26:30.072Z,100.00
2023-04-10T07:28:57.566Z,100.00
2023-04-10T07:31:25.156Z,100.00
2023-04-10T07:33:52.835Z,100.00
2023-04-10T07:36:20.239Z,100.00
2023-04-10T07:38:47.755Z,100.00
2023-04-10T07:41:15.253Z,100.00
2023-04-10T07:43:42.731Z,100.00
2023-04-10T07:46:10.411Z,100.00
2023-04-10T07:48:37.956Z,100.00
2023-04-10T07:51:09.314Z,100.00
2023-04-10T07:53:37.522Z,100.00
2023-04-10T07:56:05.654Z,100.00
2023-04-10T07:58:33.568Z,100.00
2023-04-10T08:01:01.090Z,100.00
2023-04-10T08:03:28.810Z,100.00
2023-04-10T08:05:56.654Z,100.00
2023-04-10T08:08:24.226Z,100.00
2023-04-10T08:10:51.666Z,98.45
2023-04-10T08:13:19.145Z,100.00
2023-04-10T08:15:46.664Z,100.00
2023-04-10T08:18:14.151Z,100.00
2023-04-10T08:20:41.715Z,100.00
2023-04-10T08:25:39.863Z,100.00
2023-04-10T08:28:07.353Z,100.00
2023-04-10T08:30:34.865Z,100.00
2023-04-10T08:33:02.414Z,100.00
2023-04-10T08:35:30.010Z,100.00
2023-04-10T08:38:11.692Z,100.00
2023-04-10T08:40:39.733Z,100.00
2023-04-10T08:43:07.236Z,98.45
2023-04-10T08:45:34.705Z,85.97
2023-04-10T08:48:05.988Z,89.79
2023-04-10T08:50:36.274Z,89.54
2023-04-10T08:53:11.019Z,92.95
2023-04-10T08:55:40.381Z,95.27
2023-04-10T08:58:08.641Z,96.58
2023-04-10T09:00:38.796Z,100.00
2023-04-10T09:03:12.056Z,100.00
2023-04-10T09:05:39.810Z,100.00
2023-04-10T09:08:12.301Z,100.00
2023-04-10T09:10:39.892Z,100.00
2023-04-10T09:13:07.335Z,100.00
2023-04-10T09:16:00.839Z,100.00
2023-04-10T09:18:41.593Z,100.00
2023-04-10T09:21:11.448Z,100.00
2023-04-10T09:23:39.347Z,100.00
2023-04-10T09:26:24.566Z,100.00
2023-04-10T09:29:06.359Z,100.00
2023-04-10T09:31:39.317Z,100.00
2023-04-10T09:34:15.437Z,81.30
2023-04-10T09:36:44.943Z,72.70
2023-04-10T09:39:12.729Z,64.87
2023-04-10T09:41:55.734Z,62.81
2023-04-10T09:44:33.969Z,66.37
2023-04-10T09:47:24.263Z,58.85
2023-04-10T09:49:56.612Z,63.75
2023-04-10T09:52:29.599Z,60.85
2023-04-10T09:55:02.190Z,63.99
2023-04-10T09:57:32.403Z,58.10
2023-04-10T10:00:06.176Z,55.69
2023-04-10T10:02:37.639Z,58.64
2023-04-10T10:05:06.355Z,59.37
2023-04-10T10:07:34.757Z,57.08
2023-04-10T10:10:03.637Z,62.57
2023-04-10T10:12:40.488Z,51.40
2023-04-10T10:15:29.889Z,53.13
2023-04-10T10:18:25.101Z,59.03
2023-04-10T10:20:53.661Z,55.60
2023-04-10T10:23:22.598Z,54.26
2023-04-10T10:25:51.509Z,54.98
2023-04-10T10:28:20.136Z,53.73
2023-04-10T10:30:49.877Z,54.85
2023-04-10T10:33:18.041Z,58.53
2023-04-10T10:35:46.467Z,56.20
2023-04-10T10:38:14.487Z,52.93
2023-04-10T10:40:55.038Z,57.39
2023-04-10T10:43:36.490Z,56.83
2023-04-10T10:46:17.135Z,60.38
2023-04-10T10:48:58.202Z,53.88
2023-04-10T10:51:43.710Z,55.47
2023-04-10T10:54:42.483Z,56.29
2023-04-10T10:57:46.867Z,62.88
2023-04-10T11:00:15.858Z,63.43
2023-04-10T11:02:43.655Z,55.75
2023-04-10T11:05:31.637Z,57.31
2023-04-10T11:07:59.307Z,56.00
2023-04-10T11:11:07.197Z,54.16
2023-04-10T11:13:36.665Z,54.20
2023-04-10T11:16:06.744Z,53.89
2023-04-10T11:18:47.271Z,57.63
2023-04-10T11:21:23.912Z,56.97
2023-04-10T11:23:52.867Z,57.41
2023-04-10T11:26:35.516Z,59.65
2023-04-10T11:29:03.730Z,55.85
2023-04-10T11:31:31.788Z,54.81
2023-04-10T11:34:08.152Z,53.58
2023-04-10T11:36:38.909Z,57.18
2023-04-10T11:39:16.181Z,54.70
2023-04-10T11:41:45.964Z,49.84
2023-04-10T11:44:39.633Z,52.61
2023-04-10T11:47:07.964Z,55.21
2023-04-10T11:49:37.140Z,53.29
2023-04-10T11:52:04.723Z,57.66
2023-04-10T11:54:32.759Z,53.33
2023-04-10T11:57:05.820Z,54.52
2023-04-10T11:59:34.263Z,54.55
2023-04-10T12:02:07.882Z,51.94
2023-04-10T12:04:36.814Z,52.08
2023-04-10T12:07:04.624Z,50.26
2023-04-10T12:09:32.479Z,49.63
2023-04-10T12:12:04.855Z,48.55
2023-04-10T12:14:37.137Z,50.30
2023-04-10T12:17:06.733Z,48.70
2023-04-10T12:19:35.556Z,49.56
2023-04-10T12:22:03.281Z,49.30
2023-04-10T12:24:46.957Z,49.08
2023-04-10T12:27:21.897Z,49.30
2023-04-10T12:29:52.477Z,50.63
2023-04-10T12:32:20.777Z,48.64
2023-04-10T12:34:59.038Z,48.84
2023-04-10T12:37:54.644Z,48.35
2023-04-10T12:40:22.197Z,48.51
2023-04-10T12:42:49.660Z,48.34
2023-04-10T12:45:17.203Z,47.92
2023-04-10T12:47:54.400Z,44.17
2023-04-10T12:50:22.386Z,44.50
2023-04-10T12:53:04.978Z,46.39
2023-04-10T12:55:33.077Z,46.58
2023-04-10T12:58:22.603Z,44.29
2023-04-10T13:00:50.248Z,46.18
2023-04-10T13:03:17.896Z,47.42
2023-04-10T13:05:46.244Z,48.22
2023-04-10T13:08:14.360Z,47.89
2023-04-10T13:10:43.666Z,47.60
2023-04-10T13:13:13.958Z,48.38
2023-04-10T13:15:42.066Z,45.74
2023-04-10T13:18:12.755Z,47.09
2023-04-10T13:20:41.930Z,47.91
2023-04-10T13:23:09.579Z,44.98
2023-04-10T13:25:43.120Z,45.92
2023-04-10T13:28:11.637Z,46.85
2023-04-10T13:30:41.565Z,46.37
2023-04-10T13:33:09.739Z,44.84
2023-04-10T13:35:37.610Z,44.98
2023-04-10T13:38:05.252Z,45.57
2023-04-10T13:40:33.419Z,45.10
2023-04-10T13:43:00.997Z,42.58
2023-04-10T13:45:28.467Z,43.67
2023-04-10T13:47:56.054Z,44.38
2023-04-10T13:50:23.658Z,44.52
2023-04-10T13:52:52.333Z,41.62
2023-04-10T13:55:21.137Z,42.83
2023-04-10T13:57:48.597Z,42.20
2023-04-10T14:00:16.451Z,41.56
2023-04-10T14:02:44.232Z,41.14
2023-04-10T14:05:11.901Z,42.62
2023-04-10T14:07:39.498Z,41.18
2023-04-10T14:10:07.838Z,40.04
2023-04-10T14:12:37.068Z,40.45
2023-04-10T14:15:06.014Z,42.57
2023-04-10T14:17:34.213Z,43.82
2023-04-10T14:20:01.975Z,43.42
2023-04-10T14:22:31.781Z,43.39
2023-04-10T14:25:11.820Z,41.82
2023-04-10T14:27:40.334Z,42.62
2023-04-10T14:30:08.895Z,42.55
2023-04-10T14:32:36.552Z,43.68
2023-04-10T14:35:04.282Z,42.83
2023-04-10T14:37:32.621Z,43.50
2023-04-10T14:40:00.216Z,44.24
2023-04-10T14:42:27.829Z,45.39
2023-04-10T14:44:55.243Z,45.77
2023-04-10T14:47:22.883Z,46.69
2023-04-10T14:49:50.442Z,45.76
2023-04-10T14:52:18.690Z,46.00
2023-04-10T14:54:46.147Z,46.09
2023-04-10T14:57:15.734Z,46.56
2023-04-10T14:59:43.358Z,47.49
2023-04-10T15:02:11.024Z,47.34
2023-04-10T15:04:38.596Z,46.81
2023-04-10T15:07:06.050Z,48.23
2023-04-10T15:09:33.676Z,47.88
2023-04-10T15:12:01.946Z,47.93
2023-04-10T15:14:29.944Z,48.02
2023-04-10T15:16:57.569Z,48.15
2023-04-10T15:19:25.195Z,48.62
2023-04-10T15:21:53.906Z,48.43
2023-04-10T15:24:21.514Z,49.44
2023-04-10T15:26:49.041Z,49.66
2023-04-10T15:29:16.586Z,50.10
2023-04-10T15:31:44.024Z,49.41
2023-04-10T15:34:11.515Z,49.67
2023-04-10T15:36:39.132Z,49.20
2023-04-10T15:39:08.709Z,48.50
2023-04-10T15:41:36.221Z,48.59
2023-04-10T15:44:03.926Z,49.68
2023-04-10T15:46:32.992Z,50.32
2023-04-10T15:49:01.214Z,50.31
2023-04-10T15:51:28.766Z,51.17
2023-04-10T15:53:56.390Z,50.13
2023-04-10T15:56:24.032Z,50.84
2023-04-10T15:58:51.543Z,50.98
2023-04-10T16:01:19.062Z,50.57
2023-04-10T16:03:46.755Z,52.71
2023-04-10T16:06:14.370Z,51.72
2023-04-10T16:08:41.853Z,51.57
2023-04-10T16:11:09.353Z,52.01
2023-04-10T16:13:38.073Z,53.26
2023-04-10T16:16:09.281Z,52.84
2023-04-10T16:18:36.795Z,53.08
2023-04-10T16:21:08.529Z,52.57
2023-04-10T16:23:35.995Z,52.70
2023-04-10T16:26:03.457Z,52.79
2023-04-10T16:28:31.644Z,53.69
2023-04-10T16:30:59.144Z,53.05
2023-04-10T16:33:26.706Z,53.76
2023-04-10T16:35:54.178Z,53.72
2023-04-10T16:38:21.663Z,52.80
2023-04-10T16:40:49.102Z,53.85
2023-04-10T16:43:16.520Z,54.30
2023-04-10T16:45:43.931Z,53.51
2023-04-10T16:48:11.512Z,54.52
2023-04-10T16:50:38.972Z,53.15
2023-04-10T16:53:06.505Z,53.94
2023-04-10T16:55:33.932Z,54.42
2023-04-10T16:58:01.494Z,53.95
2023-04-10T17:00:29.187Z,53.37
2023-04-10T17:02:59.289Z,54.35
2023-04-10T17:05:33.324Z,54.35
2023-04-10T17:08:00.917Z,54.51
2023-04-10T17:10:28.423Z,54.25
2023-04-10T17:12:56.002Z,54.80
2023-04-10T17:15:23.631Z,54.61
2023-04-10T17:17:51.574Z,55.62
2023-04-10T17:20:19.091Z,56.72
2023-04-10T17:22:46.910Z,55.98
2023-04-10T17:25:14.400Z,56.95
2023-04-10T17:27:41.859Z,57.53
2023-04-10T17:30:13.230Z,57.98
2023-04-10T17:32:41.951Z,58.52
2023-04-10T17:35:09.589Z,59.45
2023-04-10T17:37:37.066Z,59.32
2023-04-10T17:40:04.838Z,59.27
2023-04-10T17:42:32.407Z,59.63
2023-04-10T17:44:59.847Z,61.13
2023-04-10T17:47:27.439Z,61.81
2023-04-10T17:49:56.034Z,61.73
2023-04-10T17:52:24.070Z,61.77
2023-04-10T17:54:51.542Z,62.80
2023-04-10T17:57:18.988Z,63.25
2023-04-10T17:59:46.449Z,64.63
2023-04-10T18:02:14.039Z,65.39
2023-04-10T18:04:41.477Z,65.97
2023-04-10T18:07:08.992Z,66.64
2023-04-10T18:09:37.736Z,67.35
2023-04-10T18:12:05.243Z,68.19
2023-04-10T18:14:32.714Z,68.99
2023-04-10T18:17:00.332Z,70.32
2023-04-10T18:19:29.879Z,72.13
2023-04-10T18:21:57.296Z,75.87
2023-04-10T18:24:24.702Z,78.08
2023-04-10T18:26:52.153Z,82.21
2023-04-10T18:29:19.962Z,85.28
2023-04-10T18:31:47.464Z,87.24
2023-04-10T18:34:14.861Z,89.03
2023-04-10T18:36:42.354Z,90.56
2023-04-10T18:39:09.795Z,93.90
2023-04-10T18:41:38.459Z,97.40
2023-04-10T18:44:06.256Z,99.16
2023-04-10T18:46:33.928Z,100.00
2023-04-10T18:49:03.111Z,100.00
2023-04-10T18:51:34.969Z,100.00
2023-04-10T18:54:03.828Z,100.00
2023-04-10T18:56:31.667Z,100.00
2023-04-10T18:58:59.305Z,100.00
2023-04-10T19:01:27.183Z,100.00
2023-04-10T19:03:55.183Z,100.00
2023-04-10T19:06:24.126Z,100.00
2023-04-10T19:08:51.905Z,100.00
2023-04-10T19:11:19.448Z,100.00
2023-04-10T19:13:47.013Z,100.00
2023-04-10T19:16:16.161Z,100.00
2023-04-10T19:18:43.673Z,100.00
2023-04-10T19:21:11.285Z,100.00
2023-04-10T19:23:39.103Z,100.00
2023-04-10T19:26:07.586Z,100.00
2023-04-10T19:28:35.196Z,100.00
2023-04-10T19:31:02.706Z,100.00
2023-04-10T19:33:30.440Z,100.00
2023-04-10T19:35:59.203Z,100.00
2023-04-10T19:38:27.576Z,100.00
2023-04-10T19:40:55.380Z,100.00
2023-04-10T19:43:22.889Z,100.00
2023-04-10T19:45:50.708Z,100.00
2023-04-10T19:48:18.255Z,100.00
2023-04-10T19:50:45.761Z,100.00
2023-04-10T19:53:15.759Z,100.00
2023-04-10T19:55:44.788Z,100.00
2023-04-10T19:58:29.923Z,100.00
2023-04-10T20:01:04.602Z,100.00
2023-04-10T20:03:33.182Z,100.00
2023-04-10T20:06:03.404Z,100.00
2023-04-10T20:08:30.917Z,100.00
2023-04-10T20:10:58.584Z,100.00
2023-04-10T20:13:26.051Z,99.83
2023-04-10T20:15:53.649Z,100.00
2023-04-10T20:18:21.231Z,98.66
2023-04-10T20:20:48.669Z,97.45
2023-04-10T20:23:16.221Z,94.67
2023-04-10T20:25:43.693Z,93.84
2023-04-10T20:28:11.327Z,95.60
2023-04-10T20:30:39.571Z,90.25
2023-04-10T20:33:07.073Z,89.79
2023-04-10T20:35:34.639Z,90.96
2023-04-10T20:38:02.178Z,89.79
2023-04-10T20:40:29.567Z,88.85
2023-04-10T20:42:57.056Z,88.63
2023-04-10T20:45:24.439Z,85.99
2023-04-10T20:47:52.065Z,87.87
2023-04-10T20:50:19.730Z,87.89
2023-04-10T20:52:47.243Z,87.72
2023-04-10T20:55:14.709Z,89.99
2023-04-10T20:57:42.155Z,91.49
2023-04-10T21:00:10.440Z,90.33
2023-04-10T21:02:38.162Z,90.50
2023-04-10T21:05:06.072Z,89.65
2023-04-10T21:07:33.566Z,89.56
2023-04-10T21:10:01.033Z,90.04
2023-04-10T21:12:28.541Z,89.63
2023-04-10T21:14:55.996Z,90.45
2023-04-10T21:17:23.742Z,92.20
2023-04-10T21:19:51.213Z,92.29
2023-04-10T21:22:18.721Z,92.15
2023-04-10T21:24:46.165Z,93.64
2023-04-10T21:27:14.101Z,93.47
2023-04-10T21:29:41.477Z,93.66
2023-04-10T21:32:09.023Z,93.24
2023-04-10T21:34:36.605Z,92.75
2023-04-10T21:37:04.100Z,93.02
2023-04-10T21:39:31.620Z,92.81
2023-04-10T21:41:59.093Z,93.58
2023-04-10T21:44:26.454Z,94.15
2023-04-10T21:46:53.942Z,91.20
2023-04-10T21:49:21.375Z,89.49
2023-04-10T21:51:48.893Z,90.13
2023-04-10T21:54:16.309Z,91.32
2023-04-10T21:56:43.906Z,90.70
2023-04-10T21:59:11.718Z,88.95
2023-04-10T22:01:41.696Z,88.53
2023-04-10T22:04:09.526Z,88.66
2023-04-10T22:06:37.006Z,87.96
2023-04-10T22:09:04.541Z,87.62
2023-04-10T22:11:33.449Z,87.86
2023-04-10T22:14:09.088Z,88.47
2023-04-10T22:16:43.888Z,88.19
2023-04-10T22:19:11.333Z,89.61
2023-04-10T22:21:38.847Z,90.05
2023-04-10T22:24:06.490Z,86.19
2023-04-10T22:26:35.182Z,87.95
2023-04-10T22:29:04.606Z,87.98
2023-04-10T22:31:32.161Z,86.91
2023-04-10T22:33:59.555Z,86.24
2023-04-10T22:36:34.303Z,86.30
2023-04-10T22:39:02.313Z,87.32
2023-04-10T22:41:30.750Z,86.73
2023-04-10T22:43:58.335Z,86.97
2023-04-10T22:46:26.172Z,87.70
2023-04-10T22:48:54.915Z,87.97
2023-04-10T22:51:22.625Z,88.75
2023-04-10T22:53:50.134Z,89.04
2023-04-10T22:56:19.420Z,89.39
2023-04-10T22:58:46.933Z,89.68
2023-04-10T23:01:14.543Z,89.13
2023-04-10T23:03:42.159Z,90.93
2023-04-10T23:06:09.723Z,90.55
2023-04-10T23:08:37.278Z,90.89
2023-04-10T23:11:04.863Z,91.59
2023-04-10T23:13:32.430Z,91.42
2023-04-10T23:15:59.928Z,91.06
2023-04-10T23:18:27.546Z,93.39
2023-04-10T23:20:55.109Z,93.58
2023-04-10T23:23:22.631Z,93.24
2023-04-10T23:25:58.027Z,91.32
2023-04-10T23:28:26.155Z,91.90
2023-04-10T23:30:53.657Z,91.10
2023-04-10T23:33:21.293Z,91.14
2023-04-10T23:35:48.712Z,91.44
2023-04-10T23:38:16.377Z,95.64
2023-04-10T23:40:43.815Z,96.19
2023-04-10T23:43:11.399Z,94.62
2023-04-10T23:45:38.889Z,93.52
2023-04-10T23:48:08.994Z,94.02
2023-04-10T23:50:36.594Z,95.83
2023-04-10T23:53:04.151Z,94.11
2023-04-10T23:55:31.642Z,95.41
2023-04-10T23:57:59.020Z,94.55
