createdAt,value
2022-09-12T00:00:51.625Z,12.52
2022-09-12T00:03:18.113Z,11.45
2022-09-12T00:05:46.608Z,13.38
2022-09-12T00:08:13.989Z,13.50
2022-09-12T00:10:42.648Z,14.32
2022-09-12T00:13:10.156Z,13.95
2022-09-12T00:15:43.548Z,14.73
2022-09-12T00:18:14.438Z,13.65
2022-09-12T00:20:45.259Z,14.40
2022-09-12T00:23:13.367Z,14.43
2022-09-12T00:25:48.617Z,15.07
2022-09-12T00:28:17.234Z,16.02
2022-09-12T00:30:45.135Z,14.75
2022-09-12T00:33:13.482Z,15.27
2022-09-12T00:35:53.435Z,16.38
2022-09-12T00:38:21.167Z,16.13
2022-09-12T00:40:48.704Z,16.15
2022-09-12T00:43:36.054Z,17.05
2022-09-12T00:46:27.762Z,15.50
2022-09-12T00:49:05.977Z,16.25
2022-09-12T00:51:35.707Z,16.80
2022-09-12T00:54:08.175Z,14.13
2022-09-12T00:56:36.623Z,17.02
2022-09-12T00:59:11.555Z,17.23
2022-09-12T01:01:40.781Z,16.75
2022-09-12T01:04:08.907Z,18.42
2022-09-12T01:06:43.225Z,17.55
2022-09-12T01:09:17.117Z,16.65
2022-09-12T01:11:46.927Z,17.60
2022-09-12T01:14:15.431Z,17.17
2022-09-12T01:16:42.221Z,17.95
2022-09-12T01:19:46.319Z,17.25
2022-09-12T01:22:35.652Z,18.88
2022-09-12T01:25:15.354Z,16.38
2022-09-12T01:28:18.793Z,16.13
2022-09-12T01:31:15.789Z,15.85
2022-09-12T01:36:57.514Z,13.60
2022-09-12T01:39:36.702Z,15.95
2022-09-12T01:42:25.948Z,14.30
2022-09-12T01:45:28.446Z,13.73
2022-09-12T01:48:16.187Z,14.63
2022-09-12T01:50:57.554Z,13.40
2022-09-12T01:53:29.483Z,13.35
2022-09-12T01:56:22.609Z,13.70
2022-09-12T01:59:21.490Z,13.13
2022-09-12T02:02:00.590Z,16.50
2022-09-12T02:04:34.310Z,17.80
2022-09-12T02:07:13.748Z,12.88
2022-09-12T02:09:52.897Z,12.52
2022-09-12T02:12:26.416Z,15.55
2022-09-12T02:14:59.983Z,13.85
2022-09-12T02:17:27.054Z,13.85
2022-09-12T02:19:59.273Z,15.18
2022-09-12T02:22:29.339Z,13.27
2022-09-12T02:24:59.394Z,13.18
2022-09-12T02:27:41.271Z,13.98
2022-09-12T02:30:09.205Z,14.35
2022-09-12T02:32:54.233Z,13.93
2022-09-12T02:35:32.940Z,14.02
2022-09-12T02:38:09.658Z,17.35
2022-09-12T02:43:04.921Z,18.52
2022-09-12T02:45:34.371Z,18.85
2022-09-12T02:48:17.504Z,21.02
2022-09-12T02:50:44.910Z,19.58
2022-09-12T02:53:11.514Z,20.13
2022-09-12T02:55:40.205Z,19.85
2022-09-12T02:58:11.213Z,21.60
2022-09-12T03:00:58.721Z,21.60
2022-09-12T03:03:43.670Z,17.33
2022-09-12T03:06:22.788Z,20.73
2022-09-12T03:09:15.956Z,20.00
2022-09-12T03:11:50.916Z,19.58
2022-09-12T03:14:26.476Z,19.83
2022-09-12T03:17:07.540Z,19.80
2022-09-12T03:19:36.970Z,20.27
2022-09-12T03:22:14.258Z,20.35
2022-09-12T03:24:52.866Z,20.58
2022-09-12T03:27:27.488Z,20.92
2022-09-12T03:29:55.810Z,21.52
2022-09-12T03:32:41.141Z,21.65
2022-09-12T03:35:07.941Z,18.63
2022-09-12T03:37:34.405Z,19.73
2022-09-12T03:40:01.108Z,19.08
2022-09-12T03:42:27.584Z,21.05
2022-09-12T03:44:54.128Z,19.83
2022-09-12T03:47:20.567Z,20.15
2022-09-12T03:49:47.021Z,21.30
2022-09-12T03:52:13.517Z,19.75
2022-09-12T03:54:39.976Z,21.75
2022-09-12T03:57:06.481Z,18.15
2022-09-12T03:59:32.953Z,21.45
2022-09-12T04:01:59.563Z,19.73
2022-09-12T04:04:26.071Z,20.85
2022-09-12T04:06:52.480Z,23.35
2022-09-12T04:09:19.182Z,20.23
2022-09-12T04:11:45.596Z,20.10
2022-09-12T04:14:12.196Z,19.00
2022-09-12T04:16:38.668Z,19.40
2022-09-12T04:19:05.156Z,16.88
2022-09-12T04:21:32.090Z,17.50
2022-09-12T04:26:24.897Z,16.95
2022-09-12T04:28:54.818Z,18.27
2022-09-12T04:31:22.721Z,17.85
2022-09-12T04:33:57.360Z,14.35
2022-09-12T04:36:24.679Z,14.65
2022-09-12T04:38:51.912Z,15.25
2022-09-12T04:41:20.925Z,15.15
2022-09-12T04:43:48.421Z,17.00
2022-09-12T04:46:17.338Z,17.40
2022-09-12T04:48:44.327Z,16.15
2022-09-12T04:51:14.142Z,12.07
2022-09-12T04:53:41.299Z,12.73
2022-09-12T04:56:10.106Z,11.95
2022-09-12T04:58:37.699Z,11.05
2022-09-12T05:01:06.364Z,12.93
2022-09-12T05:03:33.357Z,16.05
2022-09-12T05:08:28.445Z,22.08
2022-09-12T05:10:55.209Z,24.38
2022-09-12T05:13:22.198Z,24.40
2022-09-12T05:18:21.583Z,24.45
2022-09-12T05:20:47.982Z,24.35
2022-09-12T05:23:14.414Z,27.20
2022-09-12T05:25:48.539Z,25.95
2022-09-12T05:28:14.963Z,24.27
2022-09-12T05:30:41.398Z,25.08
2022-09-12T05:33:07.852Z,25.90
2022-09-12T05:35:34.392Z,23.63
2022-09-12T05:38:00.823Z,24.75
2022-09-12T05:40:27.214Z,26.08
2022-09-12T05:42:53.789Z,25.50
2022-09-12T05:45:21.169Z,29.35
2022-09-12T05:47:47.670Z,25.42
2022-09-12T05:50:14.216Z,25.05
2022-09-12T05:52:40.952Z,26.10
2022-09-12T05:55:07.801Z,24.88
2022-09-12T06:00:01.500Z,24.92
2022-09-12T06:02:28.008Z,25.48
2022-09-12T06:04:54.452Z,26.33
2022-09-12T06:07:20.886Z,25.55
2022-09-12T06:09:47.322Z,25.35
2022-09-12T06:12:13.774Z,25.60
2022-09-12T06:14:40.221Z,27.02
2022-09-12T06:17:06.657Z,25.73
2022-09-12T06:19:33.114Z,25.58
2022-09-12T06:21:59.546Z,24.92
2022-09-12T06:24:26.065Z,24.15
2022-09-12T06:26:55.419Z,25.58
2022-09-12T06:29:21.956Z,24.42
2022-09-12T06:31:48.652Z,23.90
2022-09-12T06:34:16.222Z,25.95
2022-09-12T06:36:46.398Z,23.13
2022-09-12T06:39:21.073Z,24.23
2022-09-12T06:41:49.434Z,23.98
2022-09-12T06:44:19.562Z,23.73
2022-09-12T06:46:46.226Z,24.80
2022-09-12T06:49:12.827Z,23.63
2022-09-12T06:51:39.378Z,23.35
2022-09-12T06:54:05.811Z,21.20
2022-09-12T06:56:32.301Z,22.13
2022-09-12T06:58:59.935Z,21.25
2022-09-12T07:01:29.444Z,23.35
2022-09-12T07:03:58.797Z,23.10
2022-09-12T07:06:31.710Z,23.35
2022-09-12T07:08:59.692Z,22.27
2022-09-12T07:11:34.324Z,24.40
2022-09-12T07:14:03.097Z,22.83
2022-09-12T07:16:30.361Z,22.42
2022-09-12T07:18:59.655Z,24.05
2022-09-12T07:21:27.226Z,23.63
2022-09-12T07:23:55.356Z,22.58
2022-09-12T07:26:21.899Z,24.60
2022-09-12T07:29:07.889Z,24.10
2022-09-12T07:31:39.569Z,23.42
2022-09-12T07:34:06.845Z,24.02
2022-09-12T07:36:34.380Z,22.58
2022-09-12T07:39:01.622Z,23.83
2022-09-12T07:41:30.278Z,24.85
2022-09-12T07:43:59.237Z,25.20
2022-09-12T07:46:27.126Z,25.70
2022-09-12T07:48:55.113Z,24.67
2022-09-12T07:51:22.771Z,25.02
2022-09-12T07:53:49.350Z,23.65
2022-09-12T07:56:16.474Z,22.70
2022-09-12T07:58:44.008Z,22.05
2022-09-12T08:01:14.375Z,20.73
2022-09-12T08:03:42.620Z,18.75
2022-09-12T08:06:10.618Z,17.85
2022-09-12T08:08:38.690Z,15.35
2022-09-12T08:11:08.453Z,15.45
2022-09-12T08:13:37.023Z,15.50
2022-09-12T08:16:06.533Z,13.63
2022-09-12T08:18:33.273Z,14.50
2022-09-12T08:21:02.176Z,15.80
2022-09-12T08:23:29.324Z,14.27
2022-09-12T08:25:57.426Z,15.27
2022-09-12T08:28:25.580Z,12.80
2022-09-12T08:30:53.594Z,14.27
2022-09-12T08:33:20.787Z,13.73
2022-09-12T08:35:47.561Z,14.68
2022-09-12T08:38:13.974Z,13.15
2022-09-12T08:41:00.147Z,9.95
2022-09-12T08:43:38.501Z,13.02
2022-09-12T08:46:13.871Z,11.70
2022-09-12T08:48:42.391Z,11.18
2022-09-12T08:51:13.151Z,11.10
2022-09-12T08:53:41.261Z,10.52
2022-09-12T08:56:11.691Z,11.10
2022-09-12T08:58:43.266Z,9.23
2022-09-12T09:01:32.988Z,9.02
2022-09-12T09:04:18.165Z,8.70
2022-09-12T09:07:06.585Z,9.80
2022-09-12T09:09:59.194Z,6.50
2022-09-12T09:12:37.538Z,6.40
2022-09-12T09:15:35.994Z,5.70
2022-09-12T09:18:14.253Z,7.10
2022-09-12T09:20:52.082Z,4.90
2022-09-12T09:23:30.981Z,5.32
2022-09-12T09:26:26.655Z,5.25
2022-09-12T09:28:57.895Z,4.10
2022-09-12T09:31:26.543Z,4.00
2022-09-12T09:33:55.505Z,4.35
2022-09-12T09:36:25.135Z,3.80
2022-09-12T09:39:17.429Z,5.43
2022-09-12T09:42:05.461Z,4.53
2022-09-12T09:44:32.301Z,3.28
2022-09-12T09:49:30.251Z,3.55
2022-09-12T09:52:00.119Z,3.47
2022-09-12T09:54:57.409Z,2.97
2022-09-12T09:57:39.388Z,2.55
2022-09-12T10:00:34.985Z,1.30
2022-09-12T10:03:14.889Z,1.27
2022-09-12T10:05:57.184Z,2.28
2022-09-12T10:08:26.811Z,2.50
2022-09-12T10:11:01.974Z,2.70
2022-09-12T10:13:28.454Z,2.10
2022-09-12T10:16:02.163Z,1.95
2022-09-12T10:18:42.541Z,1.80
2022-09-12T10:21:16.525Z,2.45
2022-09-12T10:23:44.011Z,2.40
2022-09-12T10:26:14.304Z,2.20
2022-09-12T10:28:48.028Z,2.15
2022-09-12T10:31:24.176Z,2.10
2022-09-12T10:33:53.993Z,2.10
2022-09-12T10:36:20.980Z,1.85
2022-09-12T10:38:54.844Z,2.20
2022-09-12T10:41:22.089Z,1.90
2022-09-12T10:43:49.123Z,2.33
2022-09-12T10:46:18.430Z,2.10
2022-09-12T10:48:47.172Z,2.55
2022-09-12T10:51:28.712Z,2.30
2022-09-12T10:53:57.538Z,2.22
2022-09-12T10:56:30.335Z,2.17
2022-09-12T10:59:20.213Z,2.05
2022-09-12T11:01:58.429Z,2.10
2022-09-12T11:05:02.383Z,2.13
2022-09-12T11:07:48.408Z,2.50
2022-09-12T11:10:44.458Z,2.30
2022-09-12T11:13:48.744Z,2.28
2022-09-12T11:16:36.298Z,2.50
2022-09-12T11:19:15.741Z,2.70
2022-09-12T11:22:13.186Z,2.20
2022-09-12T11:25:22.375Z,3.75
2022-09-12T11:28:06.933Z,2.90
2022-09-12T11:30:47.799Z,2.50
2022-09-12T11:33:43.178Z,2.50
2022-09-12T11:36:45.767Z,2.40
2022-09-12T11:39:17.300Z,2.47
2022-09-12T11:42:00.163Z,3.10
2022-09-12T11:44:38.704Z,2.33
2022-09-12T11:47:11.685Z,2.15
2022-09-12T11:49:43.835Z,2.22
2022-09-12T11:52:19.910Z,2.42
2022-09-12T11:55:04.983Z,1.95
2022-09-12T11:57:36.925Z,2.00
2022-09-12T12:00:12.624Z,1.83
2022-09-12T12:02:41.814Z,1.55
2022-09-12T12:05:43.106Z,1.50
2022-09-12T12:08:11.032Z,1.38
2022-09-12T12:10:42.225Z,1.15
2022-09-12T12:13:19.331Z,1.80
2022-09-12T12:15:53.065Z,1.88
2022-09-12T12:18:24.743Z,1.30
2022-09-12T12:20:52.380Z,1.33
2022-09-12T12:23:31.832Z,1.13
2022-09-12T12:26:00.753Z,1.00
2022-09-12T12:28:42.431Z,1.20
2022-09-12T12:31:10.585Z,1.55
2022-09-12T12:33:37.051Z,1.13
2022-09-12T12:36:28.359Z,0.90
2022-09-12T12:38:55.203Z,0.88
2022-09-12T12:41:21.736Z,1.08
2022-09-12T12:43:53.124Z,1.00
2022-09-12T12:46:24.667Z,1.30
2022-09-12T12:49:16.089Z,0.93
2022-09-12T12:51:57.412Z,1.10
2022-09-12T12:54:47.178Z,1.02
2022-09-12T12:57:23.245Z,1.10
2022-09-12T13:03:08.626Z,0.80
2022-09-12T13:05:39.779Z,0.88
2022-09-12T13:08:28.130Z,0.85
2022-09-12T13:10:59.702Z,1.08
2022-09-12T13:13:36.718Z,0.80
2022-09-12T13:16:03.675Z,1.10
2022-09-12T13:18:42.396Z,0.80
2022-09-12T13:21:13.201Z,0.90
2022-09-12T13:23:40.717Z,0.85
2022-09-12T13:26:12.825Z,0.70
2022-09-12T13:28:39.310Z,1.05
2022-09-12T13:31:20.768Z,1.00
2022-09-12T13:33:51.120Z,1.00
2022-09-12T13:36:23.598Z,0.77
2022-09-12T13:39:28.123Z,0.82
2022-09-12T13:42:05.070Z,0.80
2022-09-12T13:44:38.846Z,0.70
2022-09-12T13:47:05.584Z,1.20
2022-09-12T13:52:07.174Z,1.13
2022-09-12T13:54:37.899Z,1.23
2022-09-12T13:57:05.778Z,0.95
2022-09-12T13:59:42.746Z,1.08
2022-09-12T14:02:24.062Z,0.85
2022-09-12T14:05:09.200Z,1.00
2022-09-12T14:07:51.152Z,1.33
2022-09-12T14:10:23.358Z,1.30
2022-09-12T14:12:51.890Z,1.10
2022-09-12T14:15:24.573Z,0.93
2022-09-12T14:17:53.797Z,0.90
2022-09-12T14:20:23.316Z,0.80
2022-09-12T14:22:53.083Z,1.00
2022-09-12T14:25:22.593Z,0.80
2022-09-12T14:27:54.033Z,0.95
2022-09-12T14:30:28.027Z,1.10
2022-09-12T14:33:09.802Z,0.77
2022-09-12T14:36:09.993Z,1.00
2022-09-12T14:38:44.804Z,0.95
2022-09-12T14:41:15.011Z,1.08
2022-09-12T14:43:45.712Z,1.27
2022-09-12T14:46:30.541Z,0.93
2022-09-12T14:49:02.023Z,1.00
2022-09-12T14:51:33.940Z,1.25
2022-09-12T14:54:00.906Z,0.98
2022-09-12T14:56:53.261Z,1.20
2022-09-12T14:59:24.341Z,2.00
2022-09-12T15:01:50.804Z,2.40
2022-09-12T15:04:37.736Z,1.88
2022-09-12T15:07:31.357Z,1.60
2022-09-12T15:09:59.798Z,1.33
2022-09-12T15:12:26.807Z,1.10
2022-09-12T15:14:58.355Z,0.98
2022-09-12T15:17:24.973Z,0.90
2022-09-12T15:19:51.453Z,1.20
2022-09-12T15:22:18.756Z,1.42
2022-09-12T15:24:45.232Z,1.30
2022-09-12T15:27:12.553Z,1.30
2022-09-12T15:29:39.281Z,1.20
2022-09-12T15:34:33.323Z,1.20
2022-09-12T15:37:00.071Z,1.98
2022-09-12T15:41:54.165Z,1.63
2022-09-12T15:44:20.961Z,1.52
2022-09-12T15:49:14.005Z,1.50
2022-09-12T15:51:40.540Z,1.20
2022-09-12T15:54:07.149Z,1.10
2022-09-12T15:56:33.647Z,1.10
2022-09-12T15:59:00.394Z,1.42
2022-09-12T16:01:28.827Z,1.27
2022-09-12T16:03:55.923Z,1.15
2022-09-12T16:06:22.682Z,1.20
2022-09-12T16:11:22.468Z,1.40
2022-09-12T16:13:49.237Z,1.15
2022-09-12T16:18:42.329Z,1.08
2022-09-12T16:21:12.759Z,1.40
2022-09-12T16:23:45.523Z,1.50
2022-09-12T16:26:12.000Z,1.20
2022-09-12T16:28:38.911Z,1.60
2022-09-12T16:33:33.564Z,1.33
2022-09-12T16:38:31.558Z,2.92
2022-09-12T16:41:06.461Z,1.30
2022-09-12T16:43:34.812Z,1.90
2022-09-12T16:46:13.363Z,2.15
2022-09-12T16:48:52.157Z,2.88
2022-09-12T16:51:25.924Z,2.60
2022-09-12T16:53:52.807Z,2.92
2022-09-12T16:56:19.405Z,2.30
2022-09-12T16:58:46.566Z,1.80
2022-09-12T17:01:16.554Z,1.90
2022-09-12T17:03:43.621Z,1.75
2022-09-12T17:06:13.313Z,1.95
2022-09-12T17:08:46.714Z,1.77
2022-09-12T17:11:26.874Z,1.70
2022-09-12T17:14:11.343Z,2.10
2022-09-12T17:16:46.947Z,2.05
2022-09-12T17:19:19.437Z,1.73
2022-09-12T17:21:47.595Z,1.67
2022-09-12T17:24:14.593Z,1.98
2022-09-12T17:26:41.114Z,1.90
2022-09-12T17:29:07.945Z,1.45
2022-09-12T17:34:02.057Z,1.63
2022-09-12T17:36:29.549Z,1.77
2022-09-12T17:38:56.074Z,1.70
2022-09-12T17:41:25.978Z,2.25
2022-09-12T17:43:56.244Z,2.10
2022-09-12T17:46:31.046Z,1.80
2022-09-12T17:48:58.579Z,1.75
2022-09-12T17:51:28.923Z,1.67
2022-09-12T17:53:59.113Z,2.10
2022-09-12T17:56:27.941Z,2.22
2022-09-12T17:58:55.835Z,1.90
2022-09-12T18:01:41.174Z,2.13
2022-09-12T18:04:07.926Z,1.93
2022-09-12T18:06:34.653Z,2.13
2022-09-12T18:09:02.937Z,2.03
2022-09-12T18:11:30.004Z,2.00
2022-09-12T18:13:58.551Z,2.22
2022-09-12T18:16:26.234Z,2.10
2022-09-12T18:18:52.762Z,2.17
2022-09-12T18:21:19.872Z,2.55
2022-09-12T18:23:47.119Z,2.33
2022-09-12T18:26:14.108Z,10.70
2022-09-12T18:28:43.411Z,32.35
2022-09-12T18:31:15.559Z,30.15
2022-09-12T18:33:42.252Z,21.48
2022-09-12T18:36:10.857Z,17.30
2022-09-12T18:38:38.147Z,12.65
2022-09-12T18:41:10.197Z,9.50
2022-09-12T18:43:37.605Z,7.40
2022-09-12T18:46:08.970Z,5.13
2022-09-12T18:48:36.045Z,4.50
2022-09-12T18:51:23.168Z,3.47
2022-09-12T18:53:54.758Z,3.22
2022-09-12T18:56:23.201Z,2.72
2022-09-12T18:58:52.536Z,3.10
2022-09-12T19:01:27.796Z,2.60
2022-09-12T19:03:55.121Z,2.53
2022-09-12T19:06:24.957Z,3.30
2022-09-12T19:08:52.900Z,17.33
2022-09-12T19:11:21.197Z,15.43
2022-09-12T19:13:49.678Z,13.90
2022-09-12T19:16:18.812Z,12.23
2022-09-12T19:18:48.016Z,10.05
2022-09-12T19:21:19.585Z,9.13
2022-09-12T19:23:46.297Z,8.88
2022-09-12T19:26:14.851Z,9.20
2022-09-12T19:28:42.403Z,8.55
2022-09-12T19:31:15.431Z,10.13
2022-09-12T19:33:42.375Z,8.60
2022-09-12T19:36:33.609Z,7.70
2022-09-12T19:39:01.843Z,6.20
2022-09-12T19:41:28.288Z,4.78
2022-09-12T19:43:56.134Z,3.40
2022-09-12T19:46:24.575Z,3.22
2022-09-12T19:48:52.475Z,3.40
2022-09-12T19:51:20.632Z,3.50
2022-09-12T19:53:47.510Z,3.28
2022-09-12T19:56:15.043Z,2.90
2022-09-12T19:58:44.235Z,3.20
2022-09-12T20:01:25.726Z,3.33
2022-09-12T20:03:55.608Z,3.97
2022-09-12T20:06:22.570Z,2.67
2022-09-12T20:11:19.049Z,3.35
2022-09-12T20:13:46.247Z,2.92
2022-09-12T20:16:22.002Z,3.28
2022-09-12T20:18:53.695Z,2.90
2022-09-12T20:21:24.950Z,3.88
2022-09-12T20:23:51.387Z,3.28
2022-09-12T20:26:20.182Z,3.00
2022-09-12T20:28:47.089Z,3.20
2022-09-12T20:31:15.881Z,3.40
2022-09-12T20:33:42.881Z,2.95
2022-09-12T20:38:36.489Z,3.30
2022-09-12T20:41:04.859Z,3.22
2022-09-12T20:43:31.777Z,3.50
2022-09-12T20:48:32.161Z,3.28
2022-09-12T20:50:59.726Z,3.30
2022-09-12T20:53:26.405Z,3.63
2022-09-12T20:55:53.143Z,3.25
2022-09-12T20:58:20.491Z,3.50
2022-09-12T21:00:47.946Z,4.05
2022-09-12T21:03:15.899Z,3.80
2022-09-12T21:05:43.462Z,4.00
2022-09-12T21:08:10.646Z,4.38
2022-09-12T21:10:37.330Z,3.88
2022-09-12T21:13:03.726Z,4.60
2022-09-12T21:15:30.159Z,4.35
2022-09-12T21:17:57.743Z,4.82
2022-09-12T21:20:24.322Z,4.70
2022-09-12T21:22:50.846Z,4.68
2022-09-12T21:25:17.354Z,5.00
2022-09-12T21:27:43.749Z,5.40
2022-09-12T21:30:10.697Z,4.65
2022-09-12T21:35:05.198Z,4.75
2022-09-12T21:37:32.506Z,4.82
2022-09-12T21:39:59.534Z,4.68
2022-09-12T21:42:26.384Z,5.03
2022-09-12T21:44:52.914Z,4.45
2022-09-12T21:47:19.502Z,4.43
2022-09-12T21:49:45.983Z,4.15
2022-09-12T21:52:12.733Z,3.83
2022-09-12T21:54:39.209Z,4.18
2022-09-12T21:57:05.694Z,3.95
2022-09-12T21:59:32.127Z,4.13
2022-09-12T22:01:58.589Z,4.55
2022-09-12T22:04:26.292Z,4.60
2022-09-12T22:06:52.868Z,4.13
2022-09-12T22:09:19.502Z,3.50
2022-09-12T22:11:47.114Z,3.90
2022-09-12T22:14:13.711Z,3.33
2022-09-12T22:16:40.497Z,3.35
2022-09-12T22:19:06.973Z,3.20
2022-09-12T22:21:33.449Z,3.13
2022-09-12T22:24:18.308Z,3.30
2022-09-12T22:26:46.385Z,3.03
2022-09-12T22:29:15.635Z,3.50
2022-09-12T22:31:42.519Z,3.50
2022-09-12T22:34:09.010Z,4.00
2022-09-12T22:36:38.731Z,3.58
2022-09-12T22:39:06.130Z,3.22
2022-09-12T22:41:32.535Z,3.35
2022-09-12T22:43:59.176Z,3.33
2022-09-12T22:46:26.014Z,3.08
2022-09-12T22:48:52.594Z,3.42
2022-09-12T22:51:19.088Z,3.15
2022-09-12T22:53:45.519Z,3.47
2022-09-12T22:56:11.954Z,3.75
2022-09-12T22:58:38.653Z,3.30
2022-09-12T23:01:06.272Z,3.30
2022-09-12T23:03:33.337Z,3.10
2022-09-12T23:05:59.984Z,3.65
2022-09-12T23:08:29.758Z,3.35
2022-09-12T23:11:10.720Z,3.60
2022-09-12T23:13:37.988Z,3.63
2022-09-12T23:16:07.519Z,3.85
2022-09-12T23:18:37.397Z,3.75
2022-09-12T23:21:06.903Z,3.75
2022-09-12T23:23:34.078Z,3.58
2022-09-12T23:26:11.056Z,3.20
2022-09-12T23:28:39.118Z,3.80
2022-09-12T23:31:06.397Z,4.10
2022-09-12T23:33:33.447Z,3.72
2022-09-12T23:38:29.386Z,3.10
2022-09-12T23:40:56.352Z,3.28
2022-09-12T23:43:23.465Z,4.03
2022-09-12T23:45:50.109Z,3.05
2022-09-12T23:48:16.681Z,3.50
2022-09-12T23:50:44.941Z,2.88
2022-09-12T23:53:12.909Z,3.50
2022-09-12T23:55:39.418Z,3.35
2022-09-12T23:58:06.142Z,3.45
