createdAt,value
2023-06-01T00:01:58.113Z,13.6
2023-06-01T00:11:59.916Z,13.3
2023-06-01T00:22:01.775Z,13
2023-06-01T00:32:03.657Z,12.9
2023-06-01T00:42:06.204Z,12.7
2023-06-01T00:52:08.319Z,12.4
2023-06-01T01:02:10.561Z,12.2
2023-06-01T01:12:12.259Z,12
2023-06-01T01:22:14.478Z,11.8
2023-06-01T01:32:16.855Z,11.6
2023-06-01T01:42:18.597Z,11.2
2023-06-01T01:52:21.054Z,11.1
2023-06-01T02:02:23.002Z,10.9
2023-06-01T02:12:24.948Z,10.9
2023-06-01T02:22:26.710Z,10.6
2023-06-01T02:32:28.915Z,10.3
2023-06-01T02:42:31.322Z,10.3
2023-06-01T02:52:33.363Z,10.1
2023-06-01T03:02:35.728Z,10.1
2023-06-01T03:12:37.551Z,10
2023-06-01T03:22:40.016Z,9.8
2023-06-01T03:32:42.102Z,9.8
2023-06-01T03:42:44.410Z,9.8
2023-06-01T03:52:46.625Z,9.8
2023-06-01T04:02:48.676Z,9.9
2023-06-01T04:12:50.983Z,10.1
2023-06-01T04:22:53.585Z,10.1
2023-06-01T04:32:55.957Z,10.1
2023-06-01T04:42:58.076Z,9.9
2023-06-01T04:53:00.465Z,10
2023-06-01T05:03:02.482Z,10.1
2023-06-01T05:13:04.523Z,10.2
2023-06-01T05:23:06.948Z,10.2
2023-06-01T05:33:09.315Z,10.4
2023-06-01T05:43:11.610Z,10.6
2023-06-01T05:53:13.916Z,10.7
2023-06-01T06:03:16.245Z,10.9
2023-06-01T06:13:17.925Z,11.1
2023-06-01T06:43:24.599Z,11.2
2023-06-01T06:53:26.854Z,11.5
2023-06-01T07:03:29.382Z,11.7
2023-06-01T07:13:31.089Z,11.5
2023-06-01T07:23:33.220Z,11.9
2023-06-01T07:33:35.949Z,12.4
2023-06-01T07:43:37.852Z,12.4
2023-06-01T08:03:42.130Z,13
2023-06-01T08:13:44.448Z,13.1
2023-06-01T08:23:46.615Z,13.6
2023-06-01T08:33:48.647Z,13.8
2023-06-01T08:43:50.886Z,14.2
2023-06-01T08:53:53.065Z,14.6
2023-06-01T09:03:55.555Z,15.6
2023-06-01T09:13:57.254Z,15.3
2023-06-01T09:23:59.079Z,15.4
2023-06-01T09:34:01.323Z,15.9
2023-06-01T09:44:03.034Z,15.8
2023-06-01T09:54:05.514Z,15.4
2023-06-01T10:14:09.864Z,15.2
2023-06-01T10:24:12.165Z,15.7
2023-06-01T10:34:14.850Z,15.4
2023-06-01T10:44:16.908Z,15.8
2023-06-01T10:54:19.104Z,15.9
2023-06-01T11:04:21.559Z,15.9
2023-06-01T11:14:23.759Z,15.5
2023-06-01T11:24:25.910Z,16
2023-06-01T11:34:28.460Z,16
2023-06-01T11:44:30.474Z,15.8
2023-06-01T11:54:32.924Z,16.3
2023-06-01T12:14:37.583Z,16.5
2023-06-01T12:24:40.066Z,16
2023-06-01T12:34:42.194Z,16.2
2023-06-01T12:44:44.819Z,16.7
2023-06-01T12:54:46.995Z,16.9
2023-06-01T13:04:49.317Z,17.6
2023-06-01T13:14:51.076Z,17.2
2023-06-01T13:25:03.351Z,17.7
2023-06-01T13:34:55.715Z,17.8
2023-06-01T13:44:57.763Z,17.9
2023-06-01T13:55:00.338Z,18.2
2023-06-01T14:15:04.713Z,17.7
2023-06-01T14:25:07.266Z,18.5
2023-06-01T14:35:10.415Z,18.3
2023-06-01T14:45:11.351Z,18.1
2023-06-01T14:55:15.384Z,18.1
2023-06-01T15:05:16.071Z,17.8
2023-06-01T15:15:18.269Z,18.4
2023-06-01T15:25:20.403Z,18.7
2023-06-01T15:35:22.509Z,18.6
2023-06-01T15:45:24.970Z,18.6
2023-06-01T15:55:26.775Z,18.8
2023-06-01T16:05:28.552Z,18.6
2023-06-01T16:15:31.228Z,18.4
2023-06-01T16:25:33.604Z,17.9
2023-06-01T16:35:35.580Z,17.6
2023-06-01T16:45:37.826Z,16.9
2023-06-01T16:55:40.085Z,16.7
2023-06-01T17:05:42.374Z,16.5
2023-06-01T17:15:44.686Z,16.1
2023-06-01T17:25:47.162Z,16.1
2023-06-01T17:35:49.828Z,16
2023-06-01T17:55:54.007Z,15.9
2023-06-01T18:05:56.621Z,15.8
2023-06-01T18:07:23.949Z,15.8
2023-06-01T18:16:08.468Z,15.8
2023-06-01T18:26:08.597Z,15.6
2023-06-01T18:36:11.224Z,15.4
2023-06-01T18:46:13.222Z,15.3
2023-06-01T19:06:17.881Z,15
2023-06-01T19:16:19.903Z,15
2023-06-01T19:36:24.290Z,14.4
2023-06-01T19:46:26.580Z,14.2
2023-06-01T19:56:28.481Z,13.8
2023-06-01T20:06:30.276Z,13.5
2023-06-01T20:26:34.248Z,12.9
2023-06-01T20:36:36.134Z,12.7
2023-06-01T20:46:38.480Z,12.7
2023-06-01T20:56:40.954Z,12.6
2023-06-01T21:06:42.957Z,12.5
2023-06-01T21:16:45.246Z,12.5
2023-06-01T21:26:47.347Z,12.5
2023-06-01T21:36:49.332Z,12.4
2023-06-01T21:46:51.156Z,12.4
2023-06-01T21:56:53.780Z,12.3
2023-06-01T22:06:55.835Z,12.3
2023-06-01T22:16:57.845Z,12.1
2023-06-01T22:27:00.114Z,12.1
2023-06-01T22:47:04.308Z,12
2023-06-01T22:57:06.397Z,11.9
2023-06-01T23:07:08.949Z,11.9
2023-06-01T23:17:10.920Z,11.8
2023-06-01T23:37:15.269Z,11.6
2023-06-01T23:47:17.152Z,11.4
2023-06-01T23:57:19.459Z,11.2
