createdAt,value
2022-10-02T00:01:37.415Z,100861.13
2022-10-02T00:04:14.845Z,100858.22
2022-10-02T00:06:48.744Z,100859.88
2022-10-02T00:09:28.226Z,100861.56
2022-10-02T00:12:00.493Z,100857.81
2022-10-02T00:14:36.085Z,100859.50
2022-10-02T00:17:14.969Z,100861.81
2022-10-02T00:19:46.860Z,100867.88
2022-10-02T00:22:36.350Z,100866.63
2022-10-02T00:25:08.225Z,100868.13
2022-10-02T00:27:42.859Z,100870.00
2022-10-02T00:30:17.005Z,100864.75
2022-10-02T00:33:05.275Z,100870.19
2022-10-02T00:36:00.708Z,100869.56
2022-10-02T00:38:48.610Z,100874.16
2022-10-02T00:41:45.791Z,100868.25
2022-10-02T00:44:36.024Z,100861.63
2022-10-02T00:47:23.326Z,100863.50
2022-10-02T00:49:59.250Z,100869.16
2022-10-02T00:52:55.366Z,100875.66
2022-10-02T00:56:21.031Z,100875.47
2022-10-02T00:59:08.907Z,100863.56
2022-10-02T01:01:56.821Z,100870.06
2022-10-02T01:04:29.527Z,100870.06
2022-10-02T01:07:03.431Z,100868.75
2022-10-02T01:09:35.364Z,100863.97
2022-10-02T01:12:08.237Z,100885.88
2022-10-02T01:14:40.974Z,100889.22
2022-10-02T01:17:27.512Z,100887.13
2022-10-02T01:20:01.791Z,100885.91
2022-10-02T01:22:59.554Z,100885.91
2022-10-02T01:25:31.634Z,100898.03
2022-10-02T01:28:05.855Z,100922.06
2022-10-02T01:30:40.708Z,100936.94
2022-10-02T01:33:13.537Z,100937.38
2022-10-02T01:35:46.201Z,100952.06
2022-10-02T01:38:21.518Z,100969.44
2022-10-02T01:40:53.935Z,100977.59
2022-10-02T01:43:31.650Z,100987.22
2022-10-02T01:46:21.684Z,100980.19
2022-10-02T01:49:17.202Z,100984.16
2022-10-02T01:52:09.298Z,100976.88
2022-10-02T01:54:56.444Z,100969.75
2022-10-02T01:57:47.370Z,100971.63
2022-10-02T02:00:22.935Z,100975.00
2022-10-02T02:03:16.779Z,100986.47
2022-10-02T02:06:03.376Z,100982.28
2022-10-02T02:09:01.689Z,100986.88
2022-10-02T02:11:36.171Z,100987.91
2022-10-02T02:14:31.843Z,100978.50
2022-10-02T02:17:12.257Z,100968.66
2022-10-02T02:20:01.626Z,100978.91
2022-10-02T02:22:38.536Z,100984.72
2022-10-02T02:25:15.515Z,100975.09
2022-10-02T02:27:51.481Z,100973.41
2022-10-02T02:30:24.750Z,100965.28
2022-10-02T02:33:03.305Z,100968.84
2022-10-02T02:35:38.936Z,100970.69
2022-10-02T02:38:19.722Z,100974.25
2022-10-02T02:40:56.596Z,100971.53
2022-10-02T02:43:34.854Z,100963.59
2022-10-02T02:46:15.916Z,100961.06
2022-10-02T02:49:02.845Z,100969.22
2022-10-02T02:51:38.081Z,100954.16
2022-10-02T02:54:18.793Z,100957.06
2022-10-02T02:56:51.789Z,100954.59
2022-10-02T02:59:26.662Z,100951.66
2022-10-02T03:01:59.104Z,100963.16
2022-10-02T03:04:31.239Z,100969.22
2022-10-02T03:07:04.249Z,100963.41
2022-10-02T03:09:37.861Z,100977.41
2022-10-02T03:12:15.854Z,100974.94
2022-10-02T03:15:05.175Z,100967.22
2022-10-02T03:17:42.614Z,100962.03
2022-10-02T03:20:29.498Z,100963.09
2022-10-02T03:23:12.671Z,100953.66
2022-10-02T03:26:00.507Z,100961.38
2022-10-02T03:28:54.866Z,100959.25
2022-10-02T03:31:28.797Z,100959.66
2022-10-02T03:34:01.455Z,100972.56
2022-10-02T03:36:35.201Z,100963.16
2022-10-02T03:42:00.566Z,100954.13
2022-10-02T03:44:32.477Z,100953.25
2022-10-02T03:47:06.908Z,100955.13
2022-10-02T03:49:40.720Z,100955.13
2022-10-02T03:52:17.197Z,100961.59
2022-10-02T03:54:51.763Z,100957.38
2022-10-02T03:57:25.526Z,100965.72
2022-10-02T04:00:02.376Z,100964.06
2022-10-02T04:03:07.196Z,100962.13
2022-10-02T04:05:46.175Z,100962.53
2022-10-02T04:08:34.779Z,100957.31
2022-10-02T04:11:18.469Z,100947.66
2022-10-02T04:14:08.770Z,100958.50
2022-10-02T04:16:48.487Z,100952.84
2022-10-02T04:19:24.667Z,100956.63
2022-10-02T04:22:07.806Z,100964.09
2022-10-02T04:24:53.221Z,100966.81
2022-10-02T04:27:41.214Z,100965.13
2022-10-02T04:30:19.018Z,100966.81
2022-10-02T04:32:53.800Z,100972.22
2022-10-02T04:35:44.447Z,100965.13
2022-10-02T04:38:41.309Z,100959.69
2022-10-02T04:41:16.238Z,100964.09
2022-10-02T04:44:13.499Z,100960.09
2022-10-02T04:46:57.286Z,100957.38
2022-10-02T04:49:50.022Z,100960.72
2022-10-02T04:52:47.906Z,100969.94
2022-10-02T04:55:57.113Z,100973.44
2022-10-02T04:58:43.948Z,100969.25
2022-10-02T05:01:37.072Z,100965.72
2022-10-02T05:04:29.971Z,100972.81
2022-10-02T05:07:01.709Z,100970.56
2022-10-02T05:09:37.296Z,100969.72
2022-10-02T05:13:00.918Z,100979.72
2022-10-02T05:15:56.996Z,100968.69
2022-10-02T05:18:55.716Z,100968.50
2022-10-02T05:21:45.541Z,100979.94
2022-10-02T05:24:36.877Z,100980.13
2022-10-02T05:27:26.812Z,100983.47
2022-10-02T05:30:09.462Z,100979.09
2022-10-02T05:33:00.605Z,100985.53
2022-10-02T05:35:35.173Z,100977.59
2022-10-02T05:38:18.063Z,100985.09
2022-10-02T05:41:01.289Z,100984.44
2022-10-02T05:43:44.114Z,100982.97
2022-10-02T05:46:23.758Z,100989.22
2022-10-02T05:49:00.103Z,100995.09
2022-10-02T05:51:40.664Z,100994.53
2022-10-02T05:54:36.658Z,101004.78
2022-10-02T05:57:24.427Z,101006.06
2022-10-02T06:00:14.344Z,101031.59
2022-10-02T06:02:57.137Z,101032.03
2022-10-02T06:05:36.909Z,101033.31
2022-10-02T06:08:14.201Z,101021.91
2022-10-02T06:10:52.045Z,101027.50
2022-10-02T06:13:36.260Z,101022.06
2022-10-02T06:16:39.178Z,101016.84
2022-10-02T06:19:24.850Z,101011.22
2022-10-02T06:22:06.636Z,101012.91
2022-10-02T06:24:52.509Z,101017.94
2022-10-02T06:27:41.812Z,101018.97
2022-10-02T06:30:18.436Z,101019.25
2022-10-02T06:33:10.154Z,101025.34
2022-10-02T06:35:45.331Z,101023.47
2022-10-02T06:38:56.190Z,101028.47
2022-10-02T06:42:00.099Z,101028.91
2022-10-02T06:44:38.147Z,101037.53
2022-10-02T06:47:23.617Z,101037.31
2022-10-02T06:50:16.477Z,101043.22
2022-10-02T06:53:17.188Z,101043.84
2022-10-02T06:56:04.696Z,101040.28
2022-10-02T06:59:14.351Z,101049.06
2022-10-02T07:02:07.738Z,101060.38
2022-10-02T07:04:51.770Z,101054.94
2022-10-02T07:07:57.888Z,101066.66
2022-10-02T07:10:34.598Z,101064.13
2022-10-02T07:13:22.749Z,101081.25
2022-10-02T07:16:15.936Z,101087.75
2022-10-02T07:18:59.912Z,101092.13
2022-10-02T07:22:11.180Z,101099.22
2022-10-02T07:25:16.346Z,101100.13
2022-10-02T07:28:11.080Z,101106.84
2022-10-02T07:30:52.357Z,101115.25
2022-10-02T07:33:33.374Z,101116.97
2022-10-02T07:36:23.937Z,101117.22
2022-10-02T07:39:01.419Z,101111.41
2022-10-02T07:42:01.959Z,101119.09
2022-10-02T07:44:55.825Z,101099.00
2022-10-02T07:48:02.542Z,101110.75
2022-10-02T07:50:40.270Z,101109.97
2022-10-02T07:53:39.446Z,101126.59
2022-10-02T07:56:20.047Z,101131.72
2022-10-02T07:58:59.048Z,101131.06
2022-10-02T08:01:33.612Z,101133.59
2022-10-02T08:04:10.708Z,101135.28
2022-10-02T08:06:45.082Z,101128.66
2022-10-02T08:09:25.167Z,101136.94
2022-10-02T08:12:00.504Z,101146.13
2022-10-02T08:14:39.668Z,101139.22
2022-10-02T08:17:27.529Z,101139.50
2022-10-02T08:20:15.607Z,101149.41
2022-10-02T08:22:59.225Z,101147.59
2022-10-02T08:25:42.403Z,101150.19
2022-10-02T08:28:35.411Z,101154.69
2022-10-02T08:31:14.380Z,101162.56
2022-10-02T08:33:46.394Z,101155.75
2022-10-02T08:36:21.191Z,101182.97
2022-10-02T08:39:08.721Z,101184.91
2022-10-02T08:42:11.509Z,101173.25
2022-10-02T08:45:14.963Z,101196.91
2022-10-02T08:48:15.458Z,101190.84
2022-10-02T08:51:09.207Z,101193.31
2022-10-02T08:53:59.542Z,101197.47
2022-10-02T08:57:02.095Z,101198.50
2022-10-02T08:59:52.809Z,101192.81
2022-10-02T09:02:45.159Z,101173.78
2022-10-02T09:05:39.429Z,101173.19
2022-10-02T09:08:48.789Z,101176.16
2022-10-02T09:11:53.650Z,101194.59
2022-10-02T09:14:43.628Z,101197.56
2022-10-02T09:18:09.045Z,101192.91
2022-10-02T09:21:17.662Z,101202.50
2022-10-02T09:23:49.571Z,101191.63
2022-10-02T09:26:40.005Z,101195.19
2022-10-02T09:29:35.114Z,101189.75
2022-10-02T09:32:43.536Z,101194.16
2022-10-02T09:35:21.123Z,101185.78
2022-10-02T09:38:08.314Z,101192.53
2022-10-02T09:41:07.477Z,101196.72
2022-10-02T09:44:10.496Z,101200.94
2022-10-02T09:46:51.345Z,101199.94
2022-10-02T09:49:43.726Z,101201.44
2022-10-02T09:52:23.685Z,101204.22
2022-10-02T09:55:36.502Z,101200.34
2022-10-02T09:58:43.952Z,101195.56
2022-10-02T10:01:53.461Z,101195.28
2022-10-02T10:05:06.433Z,101197.75
2022-10-02T10:08:03.726Z,101194.63
2022-10-02T10:10:41.251Z,101205.09
2022-10-02T10:13:34.235Z,101206.16
2022-10-02T10:16:10.597Z,101193.34
2022-10-02T10:19:15.888Z,101196.91
2022-10-02T10:22:13.874Z,101207.19
2022-10-02T10:25:10.843Z,101207.81
2022-10-02T10:28:06.006Z,101215.44
2022-10-02T10:30:53.426Z,101218.16
2022-10-02T10:33:57.886Z,101219.06
2022-10-02T10:36:57.412Z,101224.34
2022-10-02T10:39:34.997Z,101216.88
2022-10-02T10:42:10.019Z,101218.38
2022-10-02T10:44:59.609Z,101215.69
2022-10-02T10:47:54.005Z,101212.38
2022-10-02T10:50:38.841Z,101216.56
2022-10-02T10:53:21.407Z,101215.78
2022-10-02T10:56:21.731Z,101219.38
2022-10-02T10:59:19.790Z,101214.94
2022-10-02T11:01:53.668Z,101227.38
2022-10-02T11:04:40.559Z,101211.66
2022-10-02T11:07:35.285Z,101212.34
2022-10-02T11:10:29.381Z,101219.91
2022-10-02T11:13:28.485Z,101224.72
2022-10-02T11:16:28.600Z,101218.22
2022-10-02T11:19:21.944Z,101221.53
2022-10-02T11:22:03.107Z,101230.03
2022-10-02T11:24:48.943Z,101219.63
2022-10-02T11:27:24.943Z,101223.63
2022-10-02T11:30:17.006Z,101232.44
2022-10-02T11:33:08.838Z,101231.22
2022-10-02T11:36:02.609Z,101226.28
2022-10-02T11:38:56.109Z,101223.81
2022-10-02T11:41:34.342Z,101231.47
2022-10-02T11:44:14.257Z,101232.59
2022-10-02T11:46:55.164Z,101240.75
2022-10-02T11:49:49.872Z,101226.34
2022-10-02T11:52:45.950Z,101238.69
2022-10-02T11:55:59.102Z,101232.63
2022-10-02T11:58:45.663Z,101235.34
2022-10-02T12:01:25.569Z,101221.97
2022-10-02T12:04:18.775Z,101223.25
2022-10-02T12:06:53.581Z,101225.41
2022-10-02T12:09:36.480Z,101223.75
2022-10-02T12:12:30.265Z,101224.22
2022-10-02T12:15:07.316Z,101224.31
2022-10-02T12:18:21.848Z,101226.63
2022-10-02T12:21:39.771Z,101223.41
2022-10-02T12:25:15.634Z,101239.31
2022-10-02T12:28:26.455Z,101229.72
2022-10-02T12:31:12.575Z,101236.13
2022-10-02T12:33:46.520Z,101227.44
2022-10-02T12:36:33.742Z,101240.25
2022-10-02T12:39:25.246Z,101247.03
2022-10-02T12:42:15.640Z,101231.59
2022-10-02T12:45:08.038Z,101236.94
2022-10-02T12:48:11.065Z,101236.47
2022-10-02T12:50:54.415Z,101237.81
2022-10-02T12:53:49.782Z,101250.75
2022-10-02T12:56:39.521Z,101239.75
2022-10-02T12:59:51.983Z,101241.63
2022-10-02T13:02:59.965Z,101242.63
2022-10-02T13:06:03.576Z,101241.66
2022-10-02T13:09:04.267Z,101242.06
2022-10-02T13:11:43.589Z,101244.09
2022-10-02T13:14:32.568Z,101246.19
2022-10-02T13:17:46.219Z,101240.31
2022-10-02T13:20:42.754Z,101242.06
2022-10-02T13:23:25.228Z,101248.06
2022-10-02T13:26:21.184Z,101248.88
2022-10-02T13:28:53.199Z,101264.22
2022-10-02T13:31:55.542Z,101249.09
2022-10-02T13:34:39.216Z,101253.97
2022-10-02T13:37:33.327Z,101266.75
2022-10-02T13:40:46.619Z,101268.63
2022-10-02T13:43:40.932Z,101275.34
2022-10-02T13:46:22.749Z,101273.19
2022-10-02T13:49:04.107Z,101278.28
2022-10-02T13:51:46.865Z,101289.84
2022-10-02T13:54:33.680Z,101282.84
2022-10-02T13:57:21.822Z,101284.81
2022-10-02T14:00:14.290Z,101301.75
2022-10-02T14:03:07.321Z,101289.59
2022-10-02T14:05:42.779Z,101300.00
2022-10-02T14:08:30.141Z,101302.75
2022-10-02T14:11:20.657Z,101302.75
2022-10-02T14:14:03.559Z,101311.25
2022-10-02T14:16:53.614Z,101304.91
2022-10-02T14:19:44.933Z,101303.63
2022-10-02T14:22:20.925Z,101300.75
2022-10-02T14:25:04.026Z,101299.53
2022-10-02T14:27:54.263Z,101313.28
2022-10-02T14:31:07.971Z,101321.13
2022-10-02T14:33:52.562Z,101319.88
2022-10-02T14:36:40.380Z,101324.88
2022-10-02T14:39:38.156Z,101326.88
2022-10-02T14:42:22.125Z,101320.53
2022-10-02T14:45:38.274Z,101332.13
2022-10-02T14:48:30.163Z,101328.50
2022-10-02T14:51:17.019Z,101322.13
2022-10-02T14:54:11.868Z,101328.34
2022-10-02T14:56:44.121Z,101335.66
2022-10-02T14:59:53.792Z,101327.59
2022-10-02T15:03:10.250Z,101337.03
2022-10-02T15:05:56.918Z,101340.03
2022-10-02T15:08:32.609Z,101342.41
2022-10-02T15:11:06.537Z,101350.09
2022-10-02T15:13:51.687Z,101363.63
2022-10-02T15:16:52.598Z,101350.22
2022-10-02T15:19:31.987Z,101356.97
2022-10-02T15:22:13.605Z,101359.97
2022-10-02T15:25:17.951Z,101360.47
2022-10-02T15:28:18.367Z,101377.78
2022-10-02T15:31:33.648Z,101373.56
2022-10-02T15:34:48.715Z,101382.03
2022-10-02T15:37:52.106Z,101383.28
2022-10-02T15:40:33.798Z,101382.03
2022-10-02T15:43:12.146Z,101391.88
2022-10-02T15:45:50.209Z,101385.34
2022-10-02T15:48:52.599Z,101396.31
2022-10-02T15:51:27.403Z,101408.75
2022-10-02T15:54:25.112Z,101399.75
2022-10-02T15:57:18.619Z,101408.63
2022-10-02T16:00:11.591Z,101404.25
2022-10-02T16:03:07.933Z,101404.34
2022-10-02T16:05:46.801Z,101418.88
2022-10-02T16:08:21.687Z,101407.13
2022-10-02T16:11:18.055Z,101420.84
2022-10-02T16:14:08.177Z,101429.06
2022-10-02T16:16:58.957Z,101428.88
2022-10-02T16:19:40.855Z,101433.09
2022-10-02T16:22:38.553Z,101443.81
2022-10-02T16:25:28.129Z,101444.22
2022-10-02T16:28:15.014Z,101445.94
2022-10-02T16:30:49.844Z,101452.69
2022-10-02T16:33:39.989Z,101456.25
2022-10-02T16:36:32.906Z,101460.28
2022-10-02T16:39:10.756Z,101463.44
2022-10-02T16:42:03.651Z,101467.44
2022-10-02T16:45:13.354Z,101477.09
2022-10-02T16:47:50.338Z,101483.00
2022-10-02T16:50:51.497Z,101478.38
2022-10-02T16:53:28.265Z,101493.50
2022-10-02T16:56:17.748Z,101493.91
2022-10-02T16:59:01.385Z,101501.06
2022-10-02T17:01:34.530Z,101502.31
2022-10-02T17:04:27.824Z,101508.81
2022-10-02T17:07:14.773Z,101506.72
2022-10-02T17:09:55.169Z,101512.81
2022-10-02T17:12:33.985Z,101512.19
2022-10-02T17:15:22.229Z,101519.09
2022-10-02T17:18:19.379Z,101525.00
2022-10-02T17:20:56.452Z,101518.28
2022-10-02T17:23:36.881Z,101527.91
2022-10-02T17:26:31.849Z,101537.53
2022-10-02T17:29:26.588Z,101547.16
2022-10-02T17:31:59.500Z,101545.91
2022-10-02T17:34:34.022Z,101552.81
2022-10-02T17:37:35.564Z,101557.22
2022-10-02T17:40:16.600Z,101562.44
2022-10-02T17:42:53.492Z,101574.59
2022-10-02T17:45:47.502Z,101580.47
2022-10-02T17:48:44.459Z,101580.66
2022-10-02T17:54:56.445Z,101597.00
2022-10-02T17:57:39.924Z,101602.84
2022-10-02T18:00:16.324Z,101601.59
2022-10-02T18:03:20.650Z,101602.19
2022-10-02T18:06:17.210Z,101610.78
2022-10-02T18:08:54.980Z,101614.56
2022-10-02T18:11:58.784Z,101622.94
2022-10-02T18:14:48.768Z,101625.03
2022-10-02T18:17:42.619Z,101629.81
2022-10-02T18:20:24.340Z,101635.88
2022-10-02T18:23:20.457Z,101636.06
2022-10-02T18:26:18.845Z,101643.63
2022-10-02T18:28:59.486Z,101643.38
2022-10-02T18:31:56.732Z,101654.47
2022-10-02T18:34:47.434Z,101653.81
2022-10-02T18:37:42.424Z,101666.38
2022-10-02T18:40:43.755Z,101660.47
2022-10-02T18:43:34.403Z,101668.84
2022-10-02T18:46:45.376Z,101665.66
2022-10-02T18:49:28.247Z,101669.00
2022-10-02T18:52:18.279Z,101678.41
2022-10-02T18:54:58.830Z,101671.66
2022-10-02T18:58:21.366Z,101674.59
2022-10-02T19:01:11.556Z,101679.38
2022-10-02T19:04:06.814Z,101688.59
2022-10-02T19:06:50.836Z,101681.66
2022-10-02T19:09:29.664Z,101681.56
2022-10-02T19:12:17.257Z,101682.59
2022-10-02T19:14:56.007Z,101687.59
2022-10-02T19:17:30.844Z,101684.22
2022-10-02T19:20:33.009Z,101689.22
2022-10-02T19:23:07.753Z,101695.06
2022-10-02T19:25:44.434Z,101697.97
2022-10-02T19:28:19.978Z,101703.59
2022-10-02T19:30:55.842Z,101704.94
2022-10-02T19:33:49.788Z,101705.19
2022-10-02T19:36:24.572Z,101704.13
2022-10-02T19:39:01.491Z,101709.56
2022-10-02T19:41:40.422Z,101716.34
2022-10-02T19:44:33.858Z,101717.84
2022-10-02T19:47:16.822Z,101717.66
2022-10-02T19:49:50.921Z,101718.41
2022-10-02T19:52:35.938Z,101719.84
2022-10-02T19:55:21.925Z,101717.50
2022-10-02T19:57:57.919Z,101720.78
2022-10-02T20:00:30.342Z,101730.00
2022-10-02T20:03:02.710Z,101736.69
2022-10-02T20:05:35.319Z,101737.09
2022-10-02T20:08:13.410Z,101744.59
2022-10-02T20:11:05.685Z,101741.19
2022-10-02T20:13:43.274Z,101742.00
2022-10-02T20:16:37.796Z,101749.06
2022-10-02T20:19:18.854Z,101746.91
2022-10-02T20:21:55.420Z,101751.28
2022-10-02T20:24:51.632Z,101746.09
2022-10-02T20:27:35.154Z,101762.09
2022-10-02T20:30:13.682Z,101755.63
2022-10-02T20:33:01.481Z,101765.00
2022-10-02T20:36:06.826Z,101769.97
2022-10-02T20:38:49.481Z,101773.28
2022-10-02T20:41:24.365Z,101772.78
2022-10-02T20:44:02.353Z,101767.34
2022-10-02T20:46:35.591Z,101782.38
2022-10-02T20:49:40.221Z,101783.41
2022-10-02T20:52:30.116Z,101782.31
2022-10-02T20:55:14.851Z,101781.81
2022-10-02T20:58:01.077Z,101779.88
2022-10-02T21:01:00.940Z,101780.06
2022-10-02T21:03:54.023Z,101787.09
2022-10-02T21:06:50.655Z,101784.94
2022-10-02T21:10:00.112Z,101796.19
2022-10-02T21:12:42.621Z,101796.75
2022-10-02T21:15:51.743Z,101802.56
2022-10-02T21:18:23.409Z,101798.16
2022-10-02T21:21:15.134Z,101799.19
2022-10-02T21:24:20.681Z,101798.88
2022-10-02T21:27:06.853Z,101803.50
2022-10-02T21:30:09.635Z,101807.91
2022-10-02T21:32:45.322Z,101810.63
2022-10-02T21:35:38.764Z,101816.56
2022-10-02T21:38:41.212Z,101821.63
2022-10-02T21:41:19.567Z,101819.91
2022-10-02T21:44:01.868Z,101821.63
2022-10-02T21:46:55.385Z,101827.06
2022-10-02T21:49:45.384Z,101826.22
2022-10-02T21:52:22.813Z,101831.81
2022-10-02T21:55:22.410Z,101828.28
2022-10-02T21:58:18.697Z,101826.75
2022-10-02T22:01:14.380Z,101828.00
2022-10-02T22:04:19.289Z,101842.41
2022-10-02T22:07:00.883Z,101839.53
2022-10-02T22:10:05.682Z,101836.81
2022-10-02T22:12:54.798Z,101844.13
2022-10-02T22:16:09.002Z,101843.09
2022-10-02T22:19:05.432Z,101849.94
2022-10-02T22:21:53.231Z,101852.66
2022-10-02T22:24:27.971Z,101853.69
2022-10-02T22:27:20.904Z,101859.50
2022-10-02T22:29:54.556Z,101871.41
2022-10-02T22:33:03.572Z,101867.00
2022-10-02T22:35:50.668Z,101874.31
2022-10-02T22:38:38.068Z,101872.44
2022-10-02T22:41:16.189Z,101877.50
2022-10-02T22:44:15.231Z,101879.19
2022-10-02T22:46:48.878Z,101881.91
2022-10-02T22:49:31.307Z,101881.06
2022-10-02T22:52:08.939Z,101881.44
2022-10-02T22:54:49.374Z,101875.31
2022-10-02T22:57:36.172Z,101894.56
2022-10-02T23:00:18.323Z,101891.84
2022-10-02T23:02:55.626Z,101884.00
2022-10-02T23:05:33.294Z,101886.44
2022-10-02T23:08:16.047Z,101893.94
2022-10-02T23:10:52.941Z,101896.34
2022-10-02T23:13:28.852Z,101895.03
2022-10-02T23:16:23.177Z,101896.59
2022-10-02T23:19:03.363Z,101902.75
2022-10-02T23:21:45.968Z,101911.78
2022-10-02T23:24:28.675Z,101915.25
2022-10-02T23:27:03.100Z,101910.84
2022-10-02T23:30:00.811Z,101914.56
2022-10-02T23:32:38.360Z,101915.91
2022-10-02T23:35:21.754Z,101913.66
2022-10-02T23:38:12.239Z,101920.63
2022-10-02T23:41:16.387Z,101916.88
2022-10-02T23:44:17.426Z,101919.63
2022-10-02T23:46:49.272Z,101920.63
2022-10-02T23:49:31.309Z,101928.63
2022-10-02T23:52:11.991Z,101938.28
2022-10-02T23:54:49.774Z,101944.94
2022-10-02T23:57:42.231Z,101943.06
