createdAt,value
2019-05-30T00:00:29.072Z,5.83
2019-05-30T00:04:38.188Z,16.20
2019-05-30T00:08:47.518Z,6.00
2019-05-30T00:12:56.742Z,5.50
2019-05-30T00:17:05.944Z,5.47
2019-05-30T00:21:15.001Z,5.80
2019-05-30T00:25:24.155Z,5.70
2019-05-30T00:29:33.298Z,5.40
2019-05-30T00:33:42.433Z,6.00
2019-05-30T00:37:51.455Z,5.03
2019-05-30T00:42:00.515Z,5.50
2019-05-30T00:46:09.616Z,5.87
2019-05-30T00:50:18.747Z,5.20
2019-05-30T00:54:28.101Z,5.23
2019-05-30T00:58:37.127Z,5.13
2019-05-30T01:02:46.244Z,5.30
2019-05-30T01:06:56.840Z,5.03
2019-05-30T01:11:07.272Z,5.40
2019-05-30T01:15:16.936Z,5.43
2019-05-30T01:19:26.078Z,5.47
2019-05-30T01:23:36.736Z,5.60
2019-05-30T01:27:45.818Z,5.20
2019-05-30T01:31:55.139Z,5.73
2019-05-30T01:36:04.220Z,5.67
2019-05-30T01:40:13.570Z,5.50
2019-05-30T01:44:22.821Z,5.37
2019-05-30T01:48:31.892Z,5.10
2019-05-30T01:52:41.079Z,5.47
2019-05-30T01:56:50.191Z,5.50
2019-05-30T02:01:13.581Z,5.53
2019-05-30T02:05:10.391Z,5.70
2019-05-30T02:09:19.825Z,5.80
2019-05-30T02:13:29.069Z,5.60
2019-05-30T02:17:38.184Z,5.27
2019-05-30T02:21:47.259Z,5.60
2019-05-30T02:25:56.316Z,5.60
2019-05-30T02:30:08.283Z,6.40
2019-05-30T02:34:16.856Z,5.00
2019-05-30T02:38:26.301Z,5.30
2019-05-30T02:42:35.470Z,6.27
2019-05-30T02:46:44.504Z,5.80
2019-05-30T02:50:53.552Z,5.70
2019-05-30T02:55:03.923Z,5.40
2019-05-30T02:59:13.978Z,6.00
2019-05-30T03:03:23.082Z,5.77
2019-05-30T03:07:32.806Z,5.87
2019-05-30T03:11:41.865Z,5.50
2019-05-30T03:15:50.923Z,6.37
2019-05-30T03:20:00.018Z,5.60
2019-05-30T03:24:10.092Z,5.23
2019-05-30T03:28:19.907Z,5.50
2019-05-30T03:33:01.883Z,5.23
2019-05-30T03:36:40.039Z,5.00
2019-05-30T03:40:49.197Z,6.10
2019-05-30T03:44:58.265Z,5.60
2019-05-30T03:49:11.278Z,5.70
2019-05-30T03:53:22.310Z,6.27
2019-05-30T03:57:34.794Z,6.00
2019-05-30T04:01:54.481Z,5.47
2019-05-30T04:06:07.847Z,5.90
2019-05-30T04:10:20.326Z,6.10
2019-05-30T04:14:33.042Z,6.03
2019-05-30T04:18:42.164Z,6.80
2019-05-30T04:22:51.121Z,5.93
2019-05-30T04:27:00.111Z,6.13
2019-05-30T04:31:10.060Z,5.50
2019-05-30T04:35:19.225Z,5.50
2019-05-30T04:39:28.196Z,6.40
2019-05-30T04:43:37.225Z,6.13
2019-05-30T04:47:46.645Z,5.53
2019-05-30T04:51:55.662Z,5.57
2019-05-30T04:56:04.711Z,5.20
2019-05-30T05:00:15.229Z,5.57
2019-05-30T05:04:24.452Z,5.90
2019-05-30T05:08:33.844Z,5.97
2019-05-30T05:12:42.907Z,6.30
2019-05-30T05:16:51.854Z,5.50
2019-05-30T05:21:00.922Z,5.40
2019-05-30T05:25:10.523Z,6.00
2019-05-30T05:29:19.930Z,6.77
2019-05-30T05:33:29.076Z,5.57
2019-05-30T05:37:38.058Z,5.63
2019-05-30T05:41:47.115Z,5.63
2019-05-30T05:45:56.117Z,5.63
2019-05-30T05:50:06.358Z,5.03
2019-05-30T05:54:16.701Z,5.17
2019-05-30T05:58:26.500Z,4.77
2019-05-30T06:02:35.732Z,5.00
2019-05-30T06:06:44.709Z,5.30
2019-05-30T06:10:53.732Z,5.23
2019-05-30T06:15:02.896Z,4.50
2019-05-30T06:19:12.214Z,5.57
2019-05-30T06:23:21.725Z,11.33
2019-05-30T06:27:30.774Z,5.60
2019-05-30T06:31:39.895Z,7.00
2019-05-30T06:35:48.820Z,6.70
2019-05-30T06:39:57.855Z,5.40
2019-05-30T06:44:07.047Z,5.90
2019-05-30T06:48:16.043Z,4.87
2019-05-30T06:52:25.081Z,4.80
2019-05-30T06:56:34.034Z,4.67
2019-05-30T07:00:43.115Z,4.70
2019-05-30T07:04:52.905Z,4.40
2019-05-30T07:09:02.116Z,5.10
2019-05-30T07:13:10.935Z,4.23
2019-05-30T07:17:19.836Z,4.70
2019-05-30T07:21:29.776Z,4.27
2019-05-30T07:25:38.724Z,4.43
2019-05-30T07:29:47.534Z,4.40
2019-05-30T07:33:56.368Z,4.27
2019-05-30T07:38:05.255Z,4.20
2019-05-30T07:42:14.208Z,4.43
2019-05-30T07:46:23.103Z,4.13
2019-05-30T07:50:32.534Z,5.23
2019-05-30T07:54:41.969Z,4.60
2019-05-30T07:58:50.859Z,4.50
2019-05-30T08:02:59.978Z,4.67
2019-05-30T08:07:08.877Z,4.50
2019-05-30T08:11:17.679Z,4.57
2019-05-30T08:15:27.282Z,4.77
2019-05-30T08:19:36.317Z,4.60
2019-05-30T08:23:45.140Z,4.53
2019-05-30T08:27:53.959Z,4.73
2019-05-30T08:32:02.808Z,4.50
2019-05-30T08:36:11.680Z,4.50
2019-05-30T08:40:21.327Z,4.40
2019-05-30T08:44:30.136Z,4.27
2019-05-30T08:48:40.298Z,4.40
2019-05-30T08:52:49.389Z,6.80
2019-05-30T08:56:58.535Z,4.03
2019-05-30T09:01:07.482Z,5.63
2019-05-30T09:05:16.703Z,6.00
2019-05-30T09:09:25.796Z,4.60
2019-05-30T09:13:34.699Z,4.90
2019-05-30T09:17:44.721Z,4.07
2019-05-30T09:21:54.228Z,4.33
2019-05-30T09:26:03.017Z,4.23
2019-05-30T09:30:13.986Z,3.90
2019-05-30T09:34:22.941Z,4.13
2019-05-30T09:38:31.831Z,4.00
2019-05-30T09:42:42.537Z,4.37
2019-05-30T09:46:51.332Z,3.80
2019-05-30T09:51:00.151Z,3.60
2019-05-30T09:55:09.520Z,3.97
2019-05-30T09:59:18.476Z,3.73
2019-05-30T10:03:27.377Z,3.70
2019-05-30T10:07:36.445Z,3.50
2019-05-30T10:11:45.638Z,3.73
2019-05-30T10:15:54.840Z,3.50
2019-05-30T10:20:04.253Z,3.60
2019-05-30T10:24:13.060Z,4.23
2019-05-30T10:28:21.854Z,3.77
2019-05-30T10:32:30.671Z,4.30
2019-05-30T10:36:44.411Z,3.77
2019-05-30T10:40:50.511Z,3.43
2019-05-30T10:44:59.643Z,3.20
2019-05-30T10:49:08.595Z,3.10
2019-05-30T10:53:17.483Z,3.40
2019-05-30T10:57:26.344Z,3.50
2019-05-30T11:01:35.300Z,3.80
2019-05-30T11:05:47.659Z,3.70
2019-05-30T11:10:04.679Z,3.73
2019-05-30T11:14:13.591Z,4.00
2019-05-30T11:18:22.474Z,4.00
2019-05-30T11:22:31.323Z,3.77
2019-05-30T11:26:40.127Z,3.37
2019-05-30T11:30:49.181Z,4.20
2019-05-30T11:34:59.495Z,4.50
2019-05-30T11:39:08.660Z,3.80
2019-05-30T11:43:17.472Z,4.00
2019-05-30T11:47:26.340Z,4.00
2019-05-30T11:51:35.286Z,3.70
2019-05-30T11:55:44.115Z,4.20
2019-05-30T11:59:54.161Z,3.77
2019-05-30T12:04:03.179Z,3.57
2019-05-30T12:08:12.089Z,3.70
2019-05-30T12:12:21.040Z,3.13
2019-05-30T12:16:29.996Z,3.50
2019-05-30T12:20:38.872Z,3.80
2019-05-30T12:24:47.812Z,3.53
2019-05-30T12:28:56.754Z,3.13
2019-05-30T12:33:05.820Z,3.13
2019-05-30T12:37:14.711Z,3.47
2019-05-30T12:41:23.816Z,3.53
2019-05-30T12:45:32.998Z,4.03
2019-05-30T12:49:41.917Z,3.20
2019-05-30T12:53:51.145Z,6.57
2019-05-30T12:58:00.859Z,3.43
2019-05-30T13:02:10.540Z,3.70
2019-05-30T13:06:19.508Z,2.80
2019-05-30T13:10:28.659Z,3.27
2019-05-30T13:14:37.825Z,3.00
2019-05-30T13:18:48.788Z,3.00
2019-05-30T13:22:58.447Z,3.50
2019-05-30T13:27:08.043Z,2.93
2019-05-30T13:31:17.091Z,3.37
2019-05-30T13:35:26.019Z,3.30
2019-05-30T13:39:34.835Z,3.60
2019-05-30T13:43:44.367Z,2.90
2019-05-30T13:47:53.172Z,3.20
2019-05-30T13:52:03.392Z,3.03
2019-05-30T13:56:12.417Z,2.93
2019-05-30T14:00:22.714Z,2.70
2019-05-30T14:04:31.508Z,3.20
2019-05-30T14:08:41.858Z,3.40
2019-05-30T14:12:51.138Z,4.83
2019-05-30T14:17:00.850Z,2.83
2019-05-30T14:21:09.803Z,3.17
2019-05-30T14:25:18.852Z,3.10
2019-05-30T14:29:28.269Z,3.10
2019-05-30T14:33:37.216Z,3.73
2019-05-30T14:37:46.009Z,2.80
2019-05-30T14:41:54.863Z,3.33
2019-05-30T14:46:04.349Z,3.70
2019-05-30T14:50:15.207Z,3.40
2019-05-30T14:54:24.041Z,3.33
2019-05-30T14:58:32.983Z,3.33
2019-05-30T15:02:41.991Z,3.33
2019-05-30T15:06:51.096Z,3.53
2019-05-30T15:10:59.916Z,3.93
2019-05-30T15:15:12.641Z,3.27
2019-05-30T15:19:19.552Z,3.70
2019-05-30T15:23:28.361Z,3.60
2019-05-30T15:27:37.251Z,3.20
2019-05-30T15:31:46.164Z,3.40
2019-05-30T15:35:55.103Z,3.20
2019-05-30T15:40:05.102Z,3.33
2019-05-30T15:44:13.888Z,3.70
2019-05-30T15:48:22.711Z,3.33
2019-05-30T15:52:31.616Z,3.50
2019-05-30T15:56:40.588Z,3.27
2019-05-30T16:00:49.487Z,3.20
2019-05-30T16:04:58.280Z,3.30
2019-05-30T16:09:07.354Z,4.45
2019-05-30T16:13:17.368Z,3.17
2019-05-30T16:17:26.632Z,3.40
2019-05-30T16:21:35.432Z,3.60
2019-05-30T16:25:44.328Z,3.53
2019-05-30T16:29:53.168Z,3.23
2019-05-30T16:34:01.981Z,3.57
2019-05-30T16:38:10.846Z,3.40
2019-05-30T16:42:20.318Z,3.47
2019-05-30T16:46:29.205Z,3.40
2019-05-30T16:50:38.107Z,3.40
2019-05-30T16:54:47.010Z,3.93
2019-05-30T16:58:55.891Z,4.03
2019-05-30T17:03:05.687Z,3.83
2019-05-30T17:07:14.990Z,3.13
2019-05-30T17:11:23.983Z,2.80
2019-05-30T17:15:32.935Z,2.90
2019-05-30T17:19:41.762Z,3.53
2019-05-30T17:23:50.582Z,3.13
2019-05-30T17:27:59.382Z,3.13
2019-05-30T17:32:08.217Z,3.43
2019-05-30T17:36:18.063Z,3.70
2019-05-30T17:40:41.234Z,3.10
2019-05-30T17:44:38.354Z,3.27
2019-05-30T17:48:47.511Z,3.50
2019-05-30T17:52:56.611Z,2.90
2019-05-30T17:57:05.687Z,3.07
2019-05-30T18:01:14.780Z,3.17
2019-05-30T18:05:24.569Z,3.20
2019-05-30T18:09:33.718Z,3.40
2019-05-30T18:13:42.804Z,3.70
2019-05-30T18:17:51.934Z,3.87
2019-05-30T18:22:01.063Z,3.97
2019-05-30T18:26:10.490Z,4.00
2019-05-30T18:30:19.900Z,3.40
2019-05-30T18:34:30.471Z,3.70
2019-05-30T18:38:43.299Z,3.50
2019-05-30T18:42:52.613Z,3.70
2019-05-30T18:47:01.699Z,4.50
2019-05-30T18:51:10.731Z,3.73
2019-05-30T18:55:19.885Z,3.80
2019-05-30T18:59:29.074Z,3.70
2019-05-30T19:03:38.400Z,3.67
2019-05-30T19:07:47.459Z,3.70
2019-05-30T19:11:56.767Z,3.93
2019-05-30T19:16:05.695Z,4.00
2019-05-30T19:20:15.942Z,3.70
2019-05-30T19:24:25.973Z,3.90
2019-05-30T19:28:35.046Z,3.90
2019-05-30T19:32:43.987Z,3.63
2019-05-30T19:36:52.791Z,4.20
2019-05-30T19:41:01.890Z,4.50
2019-05-30T19:45:11.897Z,5.60
2019-05-30T19:49:20.721Z,5.33
2019-05-30T19:53:30.794Z,5.97
2019-05-30T19:57:40.030Z,4.53
2019-05-30T20:01:49.197Z,4.27
2019-05-30T20:05:58.000Z,4.00
2019-05-30T20:10:07.559Z,4.00
2019-05-30T20:14:17.025Z,4.70
2019-05-30T20:18:25.829Z,9.00
2019-05-30T20:22:35.926Z,8.00
2019-05-30T20:26:44.831Z,5.07
2019-05-30T20:30:53.660Z,6.20
2019-05-30T20:35:02.539Z,7.80
2019-05-30T20:39:11.352Z,9.90
2019-05-30T20:43:20.259Z,8.90
2019-05-30T20:47:29.069Z,9.00
2019-05-30T20:51:38.688Z,11.87
2019-05-30T20:55:48.498Z,10.77
2019-05-30T20:59:57.559Z,19.60
2019-05-30T21:04:06.706Z,22.47
2019-05-30T21:08:16.308Z,21.03
2019-05-30T21:12:37.078Z,12.37
2019-05-30T21:16:39.980Z,11.97
2019-05-30T21:20:48.837Z,9.40
2019-05-30T21:24:57.700Z,9.23
2019-05-30T21:29:06.628Z,14.70
2019-05-30T21:33:15.649Z,15.03
2019-05-30T21:37:24.524Z,18.00
2019-05-30T21:41:33.461Z,38.57
2019-05-30T21:45:42.519Z,24.53
2019-05-30T21:49:51.655Z,31.20
2019-05-30T21:54:00.504Z,44.97
2019-05-30T21:58:09.328Z,35.50
2019-05-30T22:02:18.411Z,49.10
2019-05-30T22:06:27.453Z,44.70
2019-05-30T22:10:36.287Z,65.93
2019-05-30T22:14:45.757Z,16.47
2019-05-30T22:18:54.835Z,79.43
2019-05-30T22:23:03.741Z,54.10
2019-05-30T22:27:12.855Z,54.57
2019-05-30T22:31:21.759Z,19.93
2019-05-30T22:35:30.587Z,9.30
2019-05-30T22:39:39.471Z,27.83
2019-05-30T22:43:48.404Z,55.77
2019-05-30T22:47:57.235Z,32.40
2019-05-30T22:52:06.136Z,8.03
2019-05-30T22:56:14.975Z,6.00
2019-05-30T23:00:23.941Z,6.23
2019-05-30T23:04:32.738Z,6.20
2019-05-30T23:08:41.855Z,7.30
2019-05-30T23:12:51.849Z,11.80
2019-05-30T23:17:00.777Z,19.75
2019-05-30T23:21:09.670Z,26.87
2019-05-30T23:25:18.564Z,8.73
2019-05-30T23:29:27.383Z,9.77
2019-05-30T23:33:36.219Z,9.60
2019-05-30T23:37:45.039Z,6.37
2019-05-30T23:41:55.098Z,6.10
2019-05-30T23:46:04.180Z,6.03
2019-05-30T23:50:13.292Z,5.93
2019-05-30T23:54:22.182Z,5.77
2019-05-30T23:58:31.059Z,5.73
