createdAt,value
2018-08-19T00:00:17.832Z,0
2018-08-19T00:01:19.873Z,0
2018-08-19T00:02:22.187Z,0
2018-08-19T00:03:24.898Z,0
2018-08-19T00:04:26.923Z,0
2018-08-19T00:05:28.970Z,0
2018-08-19T00:06:30.991Z,0
2018-08-19T00:07:33.030Z,0
2018-08-19T00:08:35.065Z,0
2018-08-19T00:09:37.084Z,0
2018-08-19T00:10:39.127Z,0
2018-08-19T00:11:41.541Z,0
2018-08-19T00:12:43.860Z,0
2018-08-19T00:13:45.879Z,0
2018-08-19T00:14:47.916Z,0
2018-08-19T00:15:49.947Z,0
2018-08-19T00:16:52.370Z,0
2018-08-19T00:17:54.397Z,0
2018-08-19T00:18:56.441Z,0
2018-08-19T00:19:58.461Z,0
2018-08-19T00:21:00.489Z,0
2018-08-19T00:22:02.817Z,0
2018-08-19T00:23:05.151Z,0
2018-08-19T00:24:07.179Z,0
2018-08-19T00:25:09.213Z,0
2018-08-19T00:26:11.537Z,0
2018-08-19T00:27:13.943Z,0
2018-08-19T00:28:15.979Z,0
2018-08-19T00:29:18.712Z,0
2018-08-19T00:30:20.731Z,0
2018-08-19T00:31:22.769Z,0
2018-08-19T00:32:24.804Z,0
2018-08-19T00:33:26.832Z,0
2018-08-19T00:34:28.876Z,0
2018-08-19T00:35:30.913Z,0
2018-08-19T00:36:32.931Z,0
2018-08-19T00:37:34.957Z,0
2018-08-19T00:38:37.000Z,0
2018-08-19T00:39:39.024Z,0
2018-08-19T00:40:41.060Z,0
2018-08-19T00:41:43.484Z,0
2018-08-19T00:42:45.507Z,0
2018-08-19T00:43:47.550Z,0
2018-08-19T00:44:49.576Z,0
2018-08-19T00:45:51.626Z,0
2018-08-19T00:46:53.650Z,0
2018-08-19T00:47:55.686Z,0
2018-08-19T00:48:57.716Z,0
2018-08-19T00:50:00.023Z,0
2018-08-19T00:51:02.061Z,0
2018-08-19T00:52:04.466Z,0
2018-08-19T00:53:06.507Z,0
2018-08-19T00:54:08.545Z,0
2018-08-19T00:55:10.588Z,0
2018-08-19T00:56:12.602Z,0
2018-08-19T00:57:14.926Z,0
2018-08-19T00:58:16.954Z,0
2018-08-19T00:59:18.987Z,0
2018-08-19T01:00:21.031Z,0
2018-08-19T01:01:23.371Z,0
2018-08-19T01:02:25.396Z,0
2018-08-19T01:03:27.431Z,0
2018-08-19T01:04:29.840Z,0
2018-08-19T01:05:32.152Z,0
2018-08-19T01:06:34.193Z,0
2018-08-19T01:07:36.215Z,0
2018-08-19T01:08:38.252Z,0
2018-08-19T01:09:40.291Z,0
2018-08-19T01:10:42.323Z,0
2018-08-19T01:11:44.629Z,0
2018-08-19T01:12:47.048Z,0
2018-08-19T01:13:49.072Z,0
2018-08-19T01:14:51.099Z,0
2018-08-19T01:15:53.147Z,0
2018-08-19T01:16:55.163Z,0
2018-08-19T01:17:57.206Z,0
2018-08-19T01:18:59.515Z,0
2018-08-19T01:20:01.556Z,0
2018-08-19T01:21:03.584Z,0
2018-08-19T01:22:05.907Z,0
2018-08-19T01:23:07.944Z,0
2018-08-19T01:24:10.251Z,0
2018-08-19T01:25:12.299Z,0
2018-08-19T01:26:14.315Z,0
2018-08-19T01:27:16.627Z,0
2018-08-19T01:28:18.659Z,0
2018-08-19T01:29:20.688Z,0
2018-08-19T01:30:23.007Z,0
2018-08-19T01:31:25.031Z,0
2018-08-19T01:32:27.066Z,0
2018-08-19T01:33:29.106Z,0
2018-08-19T01:34:31.131Z,0
2018-08-19T01:35:33.159Z,0
2018-08-19T01:36:35.198Z,0
2018-08-19T01:37:37.224Z,0
2018-08-19T01:38:39.255Z,0
2018-08-19T01:39:41.291Z,0
2018-08-19T01:40:43.310Z,0
2018-08-19T01:41:45.345Z,0
2018-08-19T01:42:47.379Z,0
2018-08-19T01:43:49.707Z,0
2018-08-19T01:44:51.724Z,0
2018-08-19T01:45:53.763Z,0
2018-08-19T01:46:55.792Z,0
2018-08-19T01:47:58.203Z,0
2018-08-19T01:49:00.245Z,0
2018-08-19T01:50:02.261Z,0
2018-08-19T01:51:04.295Z,0
2018-08-19T01:52:06.322Z,0
2018-08-19T01:53:08.363Z,0
2018-08-19T01:54:10.390Z,0
2018-08-19T01:55:12.423Z,0
2018-08-19T01:56:14.453Z,0
2018-08-19T01:57:16.476Z,0
2018-08-19T01:58:18.828Z,0
2018-08-19T01:59:20.861Z,0
2018-08-19T02:00:22.883Z,0
2018-08-19T02:01:24.905Z,0
2018-08-19T02:02:26.944Z,0
2018-08-19T02:03:28.978Z,0
2018-08-19T02:04:31.306Z,0
2018-08-19T02:05:33.336Z,0
2018-08-19T02:06:35.355Z,0
2018-08-19T02:07:37.394Z,0
2018-08-19T02:08:39.420Z,0
2018-08-19T02:09:41.463Z,0
2018-08-19T02:10:43.487Z,0
2018-08-19T02:11:45.517Z,0
2018-08-19T02:12:47.554Z,0
2018-08-19T02:13:49.960Z,0
2018-08-19T02:14:52.001Z,0
2018-08-19T02:15:54.037Z,0
2018-08-19T02:16:56.078Z,0
2018-08-19T02:17:58.099Z,0
2018-08-19T02:19:00.418Z,0
2018-08-19T02:20:02.444Z,0
2018-08-19T02:21:04.760Z,0
2018-08-19T02:22:07.137Z,0
2018-08-19T02:23:09.154Z,0
2018-08-19T02:24:11.501Z,0
2018-08-19T02:25:13.523Z,0
2018-08-19T02:26:15.870Z,0
2018-08-19T02:27:17.893Z,0
2018-08-19T02:28:19.926Z,0
2018-08-19T02:29:21.960Z,0
2018-08-19T02:30:23.981Z,0
2018-08-19T02:31:26.327Z,0
2018-08-19T02:32:28.352Z,0
2018-08-19T02:33:30.378Z,0
2018-08-19T02:34:32.404Z,0
2018-08-19T02:35:34.439Z,0
2018-08-19T02:36:36.853Z,0
2018-08-19T02:37:38.892Z,0
2018-08-19T02:38:40.923Z,0
2018-08-19T02:39:43.231Z,0
2018-08-19T02:40:45.271Z,0
2018-08-19T02:41:47.593Z,0
2018-08-19T02:42:50.191Z,0
2018-08-19T02:43:52.225Z,0
2018-08-19T02:44:54.258Z,0
2018-08-19T02:45:56.292Z,0
2018-08-19T02:46:58.311Z,0
2018-08-19T02:48:00.351Z,0
2018-08-19T02:49:02.663Z,0
2018-08-19T02:50:04.705Z,0
2018-08-19T02:51:07.033Z,0
2018-08-19T02:52:09.071Z,0
2018-08-19T02:53:11.093Z,0
2018-08-19T02:54:13.121Z,0
2018-08-19T02:55:15.167Z,0
2018-08-19T02:56:17.184Z,0
2018-08-19T02:57:19.529Z,0
2018-08-19T02:58:21.558Z,0
2018-08-19T02:59:23.987Z,0
2018-08-19T03:00:26.782Z,0
2018-08-19T03:01:29.097Z,0
2018-08-19T03:02:31.415Z,0
2018-08-19T03:03:33.437Z,0
2018-08-19T03:04:35.762Z,0
2018-08-19T03:05:37.788Z,0
2018-08-19T03:06:40.117Z,0
2018-08-19T03:07:42.144Z,0
2018-08-19T03:08:44.576Z,0
2018-08-19T03:09:46.604Z,0
2018-08-19T03:10:48.640Z,0
2018-08-19T03:11:50.677Z,0
2018-08-19T03:12:53.088Z,0
2018-08-19T03:13:55.121Z,0
2018-08-19T03:14:57.229Z,0
2018-08-19T03:15:59.571Z,0
2018-08-19T03:17:01.929Z,0
2018-08-19T03:18:04.237Z,0
2018-08-19T03:19:06.266Z,0
2018-08-19T03:20:08.695Z,0
2018-08-19T03:21:10.716Z,0
2018-08-19T03:22:12.744Z,0
2018-08-19T03:23:14.769Z,0
2018-08-19T03:24:16.810Z,0
2018-08-19T03:25:18.833Z,4
2018-08-19T03:26:20.868Z,4
2018-08-19T03:27:22.905Z,4
2018-08-19T03:28:24.931Z,4
2018-08-19T03:29:26.972Z,4
2018-08-19T03:30:29.281Z,4
2018-08-19T03:31:31.324Z,4
2018-08-19T03:32:33.627Z,4
2018-08-19T03:33:36.378Z,8
2018-08-19T03:34:38.702Z,8
2018-08-19T03:35:41.419Z,8
2018-08-19T03:36:43.460Z,12
2018-08-19T03:37:45.480Z,16
2018-08-19T03:38:47.519Z,16
2018-08-19T03:39:49.938Z,20
2018-08-19T03:40:51.970Z,24
2018-08-19T03:41:54.426Z,28
2018-08-19T03:42:56.465Z,28
2018-08-19T03:43:58.763Z,36
2018-08-19T03:45:01.387Z,40
2018-08-19T03:46:03.705Z,44
2018-08-19T03:47:06.019Z,52
2018-08-19T03:48:08.054Z,60
2018-08-19T03:49:10.383Z,68
2018-08-19T03:50:12.406Z,76
2018-08-19T03:51:14.432Z,84
2018-08-19T03:52:16.464Z,96
2018-08-19T03:53:18.769Z,104
2018-08-19T03:54:21.473Z,116
2018-08-19T03:55:23.508Z,124
2018-08-19T03:56:25.544Z,140
2018-08-19T03:57:27.563Z,152
2018-08-19T03:58:29.600Z,168
2018-08-19T03:59:31.619Z,184
2018-08-19T04:00:33.656Z,200
2018-08-19T04:01:35.957Z,216
2018-08-19T04:02:37.996Z,240
2018-08-19T04:03:40.308Z,260
2018-08-19T04:04:42.341Z,280
2018-08-19T04:05:44.367Z,304
2018-08-19T04:06:46.977Z,328
2018-08-19T04:07:49.010Z,356
2018-08-19T04:08:51.324Z,380
2018-08-19T04:09:53.651Z,412
2018-08-19T04:10:55.672Z,440
2018-08-19T04:11:57.707Z,468
2018-08-19T04:12:59.739Z,504
2018-08-19T04:14:02.066Z,536
2018-08-19T04:15:04.085Z,572
2018-08-19T04:16:06.114Z,608
2018-08-19T04:17:08.136Z,648
2018-08-19T04:18:10.160Z,692
2018-08-19T04:19:12.781Z,740
2018-08-19T04:20:14.805Z,788
2018-08-19T04:21:17.394Z,844
2018-08-19T04:22:19.716Z,900
2018-08-19T04:23:21.804Z,952
2018-08-19T04:24:24.132Z,1012
2018-08-19T04:25:26.453Z,1072
2018-08-19T04:26:28.481Z,1128
2018-08-19T04:27:30.512Z,1188
2018-08-19T04:28:32.545Z,1248
2018-08-19T04:29:34.873Z,1300
2018-08-19T04:30:37.846Z,1360
2018-08-19T04:31:39.893Z,1416
2018-08-19T04:32:42.201Z,1472
2018-08-19T04:33:44.226Z,1528
2018-08-19T04:34:47.348Z,1584
2018-08-19T04:35:49.375Z,1636
2018-08-19T04:36:51.406Z,1688
2018-08-19T04:37:53.430Z,1736
2018-08-19T04:38:55.474Z,1780
2018-08-19T04:39:57.497Z,1828
2018-08-19T04:40:59.809Z,1880
2018-08-19T04:42:01.837Z,1928
2018-08-19T04:43:03.879Z,1984
2018-08-19T04:44:05.901Z,2028
2018-08-19T04:45:07.936Z,2080
2018-08-19T04:46:09.973Z,2132
2018-08-19T04:47:12.019Z,2184
2018-08-19T04:48:14.038Z,2244
2018-08-19T04:49:16.067Z,2288
2018-08-19T04:50:18.760Z,2336
2018-08-19T04:51:20.786Z,2384
2018-08-19T04:52:22.829Z,2436
2018-08-19T04:53:24.850Z,2492
2018-08-19T04:54:26.876Z,2548
2018-08-19T04:55:28.917Z,2608
2018-08-19T04:56:30.951Z,2664
2018-08-19T04:57:32.989Z,2728
2018-08-19T04:58:35.309Z,2792
2018-08-19T04:59:37.620Z,2860
2018-08-19T05:00:39.648Z,2928
2018-08-19T05:01:41.693Z,2992
2018-08-19T05:02:43.721Z,3052
2018-08-19T05:03:46.020Z,3112
2018-08-19T05:04:48.060Z,3172
2018-08-19T05:05:50.090Z,3228
2018-08-19T05:06:52.113Z,3288
2018-08-19T05:07:54.592Z,3340
2018-08-19T05:08:57.063Z,3388
2018-08-19T05:09:59.096Z,3440
2018-08-19T05:11:01.518Z,3488
2018-08-19T05:12:03.563Z,3548
2018-08-19T05:13:06.549Z,3600
2018-08-19T05:14:08.866Z,3656
2018-08-19T05:15:10.899Z,3724
2018-08-19T05:16:12.920Z,3768
2018-08-19T05:17:14.955Z,3808
2018-08-19T05:18:16.992Z,3852
2018-08-19T05:19:19.320Z,3884
2018-08-19T05:20:21.638Z,3924
2018-08-19T05:21:23.669Z,3992
2018-08-19T05:22:25.765Z,4068
2018-08-19T05:23:28.070Z,4140
2018-08-19T05:24:30.094Z,4216
2018-08-19T05:25:32.136Z,4296
2018-08-19T05:26:34.162Z,4356
2018-08-19T05:27:36.188Z,4416
2018-08-19T05:28:38.794Z,4488
2018-08-19T05:29:40.824Z,4544
2018-08-19T05:30:42.861Z,4600
2018-08-19T05:31:44.895Z,4660
2018-08-19T05:32:47.302Z,4724
2018-08-19T05:33:49.339Z,4800
2018-08-19T05:34:51.379Z,4856
2018-08-19T05:35:53.414Z,4928
2018-08-19T05:36:55.819Z,4996
2018-08-19T05:37:57.918Z,5052
2018-08-19T05:39:00.234Z,5100
2018-08-19T05:40:02.261Z,5152
2018-08-19T05:41:04.585Z,5192
2018-08-19T05:42:06.990Z,5244
2018-08-19T05:43:09.029Z,5292
2018-08-19T05:44:11.058Z,5344
2018-08-19T05:45:13.488Z,5404
2018-08-19T05:46:15.516Z,5464
2018-08-19T05:47:17.547Z,5508
2018-08-19T05:48:19.582Z,5564
2018-08-19T05:49:21.609Z,5620
2018-08-19T05:50:23.656Z,5676
2018-08-19T05:51:25.965Z,5732
2018-08-19T05:52:27.994Z,5792
2018-08-19T05:53:30.022Z,5840
2018-08-19T05:54:32.372Z,5888
2018-08-19T05:55:34.471Z,5940
2018-08-19T05:56:36.442Z,5968
2018-08-19T05:57:38.483Z,6004
2018-08-19T05:58:40.505Z,6052
2018-08-19T05:59:42.544Z,6100
2018-08-19T06:00:44.584Z,6160
2018-08-19T06:01:46.601Z,6216
2018-08-19T06:02:48.639Z,6248
2018-08-19T06:03:50.673Z,6276
2018-08-19T06:04:52.982Z,6312
2018-08-19T06:05:55.024Z,6332
2018-08-19T06:06:57.050Z,6356
2018-08-19T06:07:59.078Z,6396
2018-08-19T06:09:01.391Z,6436
2018-08-19T06:10:03.455Z,6476
2018-08-19T06:11:05.480Z,6496
2018-08-19T06:12:07.874Z,6524
2018-08-19T06:13:10.196Z,6540
2018-08-19T06:14:12.221Z,6588
2018-08-19T06:15:14.260Z,6648
2018-08-19T06:16:16.288Z,6720
2018-08-19T06:17:18.325Z,6808
2018-08-19T06:18:20.639Z,6880
2018-08-19T06:19:22.677Z,6932
2018-08-19T06:20:24.710Z,7024
2018-08-19T06:21:26.739Z,7152
2018-08-19T06:22:28.784Z,7300
2018-08-19T06:23:30.811Z,7296
2018-08-19T06:24:33.137Z,7412
2018-08-19T06:25:35.478Z,7520
2018-08-19T06:26:37.518Z,7500
2018-08-19T06:27:39.544Z,7640
2018-08-19T06:28:41.965Z,7444
2018-08-19T06:29:44.287Z,7348
2018-08-19T06:30:46.605Z,7464
2018-08-19T06:31:48.938Z,7492
2018-08-19T06:32:51.349Z,7472
2018-08-19T06:33:53.773Z,7456
2018-08-19T06:34:55.890Z,7376
2018-08-19T06:35:57.839Z,7388
2018-08-19T06:37:00.172Z,7356
2018-08-19T06:38:02.488Z,7300
2018-08-19T06:39:04.531Z,7364
2018-08-19T06:40:06.559Z,7384
2018-08-19T06:41:08.591Z,7424
2018-08-19T06:42:10.616Z,7476
2018-08-19T06:43:12.738Z,7532
2018-08-19T06:44:15.237Z,7588
2018-08-19T06:45:17.277Z,7628
2018-08-19T06:46:19.601Z,7688
2018-08-19T06:47:21.625Z,7752
2018-08-19T06:48:23.670Z,7828
2018-08-19T06:49:26.083Z,7960
2018-08-19T06:50:28.169Z,8088
2018-08-19T06:51:30.481Z,8200
2018-08-19T06:52:32.521Z,8344
2018-08-19T06:53:34.555Z,8508
2018-08-19T06:54:36.583Z,8640
2018-08-19T06:55:38.622Z,8784
2018-08-19T06:56:40.647Z,8888
2018-08-19T06:57:42.686Z,9012
2018-08-19T06:58:44.726Z,9208
2018-08-19T06:59:46.767Z,9416
2018-08-19T07:00:48.799Z,9636
2018-08-19T07:01:51.120Z,9768
2018-08-19T07:02:53.157Z,9792
2018-08-19T07:03:55.207Z,9576
2018-08-19T07:04:57.602Z,9360
2018-08-19T07:05:59.634Z,9220
2018-08-19T07:07:02.042Z,9164
2018-08-19T07:08:04.084Z,9228
2018-08-19T07:09:06.116Z,9380
2018-08-19T07:10:08.148Z,9468
2018-08-19T07:11:10.563Z,9456
2018-08-19T07:12:12.610Z,9496
2018-08-19T07:13:14.642Z,9580
2018-08-19T07:14:16.670Z,9600
2018-08-19T07:15:18.695Z,9640
2018-08-19T07:16:20.739Z,9896
2018-08-19T07:17:22.774Z,10320
2018-08-19T07:18:24.814Z,10916
2018-08-19T07:19:27.448Z,11376
2018-08-19T07:20:29.757Z,11680
2018-08-19T07:21:32.208Z,12424
2018-08-19T07:22:34.237Z,13192
2018-08-19T07:23:36.298Z,14292
2018-08-19T07:24:38.694Z,15844
2018-08-19T07:25:40.738Z,18208
2018-08-19T07:26:42.778Z,19552
2018-08-19T07:27:44.802Z,19712
2018-08-19T07:28:46.849Z,20384
2018-08-19T07:29:48.983Z,21536
2018-08-19T07:30:50.922Z,22336
2018-08-19T07:31:53.266Z,23264
2018-08-19T07:32:55.580Z,23392
2018-08-19T07:33:57.613Z,23488
2018-08-19T07:34:59.664Z,23392
2018-08-19T07:36:01.681Z,24128
2018-08-19T07:37:03.771Z,24992
2018-08-19T07:38:06.237Z,24960
2018-08-19T07:39:08.269Z,24800
2018-08-19T07:40:10.302Z,24544
2018-08-19T07:41:12.344Z,24000
2018-08-19T07:42:14.374Z,23520
2018-08-19T07:43:16.406Z,23072
2018-08-19T07:44:19.130Z,22368
2018-08-19T07:45:21.154Z,21664
2018-08-19T07:46:23.195Z,21120
2018-08-19T07:47:25.528Z,20480
2018-08-19T07:48:27.575Z,20096
2018-08-19T07:49:29.613Z,20672
2018-08-19T07:50:31.648Z,21600
2018-08-19T07:51:33.690Z,22176
2018-08-19T07:52:35.725Z,22016
2018-08-19T07:53:37.752Z,21920
2018-08-19T07:54:39.800Z,22528
2018-08-19T07:55:41.832Z,23104
2018-08-19T07:56:43.876Z,23008
2018-08-19T07:57:45.908Z,22816
2018-08-19T07:58:47.955Z,22528
2018-08-19T07:59:49.991Z,23328
2018-08-19T08:00:52.025Z,25056
2018-08-19T08:01:54.366Z,26720
2018-08-19T08:02:56.398Z,26784
2018-08-19T08:03:58.725Z,28192
2018-08-19T08:05:00.769Z,27488
2018-08-19T08:06:02.811Z,25568
2018-08-19T08:07:04.844Z,25472
2018-08-19T08:08:07.175Z,24864
2018-08-19T08:09:09.494Z,24576
2018-08-19T08:10:11.817Z,24160
2018-08-19T08:11:13.862Z,24000
2018-08-19T08:12:15.900Z,24000
2018-08-19T08:13:17.929Z,23680
2018-08-19T08:14:19.980Z,22720
2018-08-19T08:15:22.399Z,22592
2018-08-19T08:16:24.437Z,22304
2018-08-19T08:17:26.481Z,22688
2018-08-19T08:18:28.808Z,22816
2018-08-19T08:19:30.853Z,23104
2018-08-19T08:20:32.895Z,23680
2018-08-19T08:21:35.057Z,23520
2018-08-19T08:22:37.514Z,22240
2018-08-19T08:23:39.564Z,21440
2018-08-19T08:24:41.591Z,21024
2018-08-19T08:25:43.625Z,20640
2018-08-19T08:26:46.058Z,21152
2018-08-19T08:27:48.375Z,22944
2018-08-19T08:28:50.420Z,21440
2018-08-19T08:29:52.463Z,21536
2018-08-19T08:30:54.799Z,21696
2018-08-19T08:31:56.836Z,20288
2018-08-19T08:32:58.877Z,19072
2018-08-19T08:34:01.230Z,19744
2018-08-19T08:35:03.544Z,23136
2018-08-19T08:36:05.880Z,22816
2018-08-19T08:37:07.912Z,22592
2018-08-19T08:38:09.944Z,23680
2018-08-19T08:39:11.981Z,23648
2018-08-19T08:40:14.415Z,23328
2018-08-19T08:41:17.300Z,21088
2018-08-19T08:42:19.344Z,24544
2018-08-19T08:43:21.697Z,29408
2018-08-19T08:44:24.011Z,33248
2018-08-19T08:45:26.338Z,40320
2018-08-19T08:46:28.384Z,31232
2018-08-19T08:47:30.486Z,29728
2018-08-19T08:48:33.280Z,26592
2018-08-19T08:49:35.323Z,24672
2018-08-19T08:50:37.355Z,24896
2018-08-19T08:51:39.404Z,25792
2018-08-19T08:52:41.441Z,25152
2018-08-19T08:53:43.475Z,24416
2018-08-19T08:54:45.510Z,22624
2018-08-19T08:55:47.841Z,24704
2018-08-19T08:56:49.877Z,27232
2018-08-19T08:57:52.209Z,33184
2018-08-19T08:58:54.252Z,23136
2018-08-19T08:59:56.279Z,23232
2018-08-19T09:00:58.327Z,23392
2018-08-19T09:02:01.032Z,21760
2018-08-19T09:03:03.075Z,21920
2018-08-19T09:04:05.102Z,22624
2018-08-19T09:05:07.434Z,35552
2018-08-19T09:06:09.477Z,20800
2018-08-19T09:07:11.515Z,19584
2018-08-19T09:08:13.545Z,18752
2018-08-19T09:09:15.591Z,18560
2018-08-19T09:10:18.009Z,18084
2018-08-19T09:11:20.042Z,18048
2018-08-19T09:12:22.078Z,17416
2018-08-19T09:13:24.124Z,17204
2018-08-19T09:14:26.174Z,17820
2018-08-19T09:15:28.509Z,17788
2018-08-19T09:16:30.556Z,17724
2018-08-19T09:17:32.970Z,17544
2018-08-19T09:18:35.018Z,17340
2018-08-19T09:19:37.345Z,17924
2018-08-19T09:20:39.373Z,19008
2018-08-19T09:21:41.418Z,20256
2018-08-19T09:22:43.456Z,21024
2018-08-19T09:23:45.495Z,20384
2018-08-19T09:24:48.136Z,17640
2018-08-19T09:25:50.170Z,15992
2018-08-19T09:26:52.497Z,15296
2018-08-19T09:27:54.533Z,14732
2018-08-19T09:28:56.578Z,14792
2018-08-19T09:29:58.894Z,15240
2018-08-19T09:31:00.989Z,15700
2018-08-19T09:32:03.691Z,15784
2018-08-19T09:33:05.715Z,16088
2018-08-19T09:34:07.767Z,16140
2018-08-19T09:35:09.806Z,16444
2018-08-19T09:36:11.853Z,16448
2018-08-19T09:37:13.882Z,16172
2018-08-19T09:38:15.933Z,15696
2018-08-19T09:39:17.971Z,16208
2018-08-19T09:40:20.392Z,18368
2018-08-19T09:41:22.446Z,19904
2018-08-19T09:42:24.485Z,19232
2018-08-19T09:43:26.521Z,19072
2018-08-19T09:44:28.940Z,18848
2018-08-19T09:45:31.264Z,18912
2018-08-19T09:46:37.743Z,19072
2018-08-19T09:47:54.107Z,18976
2018-08-19T09:49:03.952Z,19424
2018-08-19T09:50:13.952Z,20096
2018-08-19T09:51:16.599Z,20416
2018-08-19T09:52:22.034Z,20512
2018-08-19T09:53:24.080Z,20896
2018-08-19T09:54:26.108Z,20928
2018-08-19T09:55:28.151Z,20608
2018-08-19T09:56:30.477Z,20480
2018-08-19T09:57:32.849Z,20960
2018-08-19T09:58:34.852Z,21088
2018-08-19T09:59:36.886Z,20544
2018-08-19T10:00:38.931Z,20288
2018-08-19T10:01:40.967Z,20480
2018-08-19T10:02:43.019Z,21248
2018-08-19T10:03:45.056Z,22464
2018-08-19T10:04:47.493Z,23392
2018-08-19T10:05:49.549Z,23744
2018-08-19T10:06:51.574Z,24000
2018-08-19T10:07:53.682Z,24192
2018-08-19T10:08:55.669Z,24000
2018-08-19T10:09:59.064Z,23584
2018-08-19T10:11:01.096Z,23360
2018-08-19T10:12:03.141Z,23328
2018-08-19T10:13:05.874Z,24128
2018-08-19T10:14:08.192Z,23840
2018-08-19T10:15:10.244Z,24576
2018-08-19T10:16:12.562Z,26112
2018-08-19T10:17:14.598Z,29408
2018-08-19T10:18:16.932Z,31296
2018-08-19T10:19:19.542Z,30016
2018-08-19T10:20:23.967Z,27296
2018-08-19T10:21:28.263Z,27168
2018-08-19T10:22:31.514Z,28224
2018-08-19T10:23:33.860Z,24032
2018-08-19T10:24:35.891Z,23872
2018-08-19T10:25:37.937Z,26816
2018-08-19T10:26:39.998Z,29536
2018-08-19T10:27:42.015Z,33600
2018-08-19T10:28:44.062Z,32832
2018-08-19T10:29:46.099Z,76704
2018-08-19T10:30:48.132Z,32224
2018-08-19T10:31:50.182Z,31584
2018-08-19T10:32:52.608Z,29952
2018-08-19T10:33:56.358Z,31136
2018-08-19T10:34:58.676Z,34112
2018-08-19T10:36:00.729Z,36000
2018-08-19T10:37:02.761Z,77504
2018-08-19T10:38:04.806Z,38592
2018-08-19T10:39:06.866Z,45984
2018-08-19T10:40:09.224Z,44416
2018-08-19T10:41:11.271Z,53600
2018-08-19T10:42:13.303Z,65536
2018-08-19T10:43:15.346Z,104608
2018-08-19T10:44:17.759Z,92768
2018-08-19T10:45:19.807Z,51520
2018-08-19T10:46:22.003Z,45792
2018-08-19T10:47:24.455Z,60736
2018-08-19T10:48:26.512Z,41312
2018-08-19T10:49:28.834Z,101472
2018-08-19T10:50:30.882Z,107616
2018-08-19T10:51:32.931Z,76480
2018-08-19T10:52:34.981Z,67040
2018-08-19T10:53:37.018Z,54016
2018-08-19T10:54:39.064Z,114624
2018-08-19T10:55:41.098Z,67104
2018-08-19T10:56:43.431Z,106080
2018-08-19T10:57:45.769Z,39840
2018-08-19T10:58:47.810Z,110976
2018-08-19T10:59:50.200Z,107072
2018-08-19T11:00:52.549Z,104608
2018-08-19T11:01:56.051Z,103488
2018-08-19T11:03:05.594Z,53536
2018-08-19T11:04:07.644Z,108256
2018-08-19T11:05:09.674Z,95392
2018-08-19T11:06:11.723Z,45984
2018-08-19T11:07:13.771Z,42496
2018-08-19T11:08:15.819Z,117216
2018-08-19T11:09:17.853Z,114752
2018-08-19T11:10:19.901Z,104224
2018-08-19T11:11:21.946Z,110688
2018-08-19T11:12:23.983Z,50144
2018-08-19T11:13:26.063Z,90720
2018-08-19T11:14:28.070Z,119200
2018-08-19T11:15:30.122Z,86176
2018-08-19T11:16:32.446Z,103136
2018-08-19T11:17:34.504Z,110944
2018-08-19T11:18:36.546Z,108448
2018-08-19T11:19:38.592Z,108672
2018-08-19T11:20:40.642Z,116352
2018-08-19T11:21:42.676Z,88672
2018-08-19T11:22:45.118Z,114560
2018-08-19T11:23:47.163Z,109024
2018-08-19T11:24:49.483Z,111744
2018-08-19T11:25:51.521Z,43616
2018-08-19T11:26:53.587Z,95904
2018-08-19T11:27:55.633Z,43008
2018-08-19T11:28:57.982Z,113504
2018-08-19T11:30:00.698Z,114240
2018-08-19T11:31:02.735Z,31744
2018-08-19T11:32:05.068Z,105568
2018-08-19T11:33:07.117Z,116320
2018-08-19T11:34:09.153Z,114784
2018-08-19T11:35:11.197Z,112704
2018-08-19T11:36:13.242Z,116512
2018-08-19T11:37:15.588Z,97408
2018-08-19T11:38:17.904Z,115328
2018-08-19T11:39:19.962Z,113792
2018-08-19T11:40:22.304Z,109728
2018-08-19T11:41:24.358Z,101216
2018-08-19T11:42:26.389Z,39648
2018-08-19T11:43:28.892Z,111968
2018-08-19T11:44:30.768Z,97280
2018-08-19T11:45:32.810Z,118656
2018-08-19T11:46:34.868Z,117568
2018-08-19T11:47:37.290Z,115296
2018-08-19T11:48:39.630Z,126144
2018-08-19T11:49:41.664Z,120224
2018-08-19T11:50:43.730Z,123616
2018-08-19T11:51:46.049Z,121056
2018-08-19T11:52:48.665Z,126880
2018-08-19T11:53:50.716Z,81792
2018-08-19T11:54:53.139Z,115456
2018-08-19T11:55:55.197Z,101600
2018-08-19T11:56:57.238Z,106560
2018-08-19T11:57:59.279Z,103552
2018-08-19T11:59:01.911Z,103808
2018-08-19T12:00:03.963Z,61024
2018-08-19T12:01:06.385Z,99040
2018-08-19T12:02:09.794Z,100256
2018-08-19T12:03:12.652Z,100736
2018-08-19T12:04:14.691Z,102112
2018-08-19T12:05:16.751Z,99744
2018-08-19T12:06:19.091Z,27296
2018-08-19T12:07:21.422Z,34816
2018-08-19T12:08:23.486Z,100320
2018-08-19T12:09:25.534Z,104576
2018-08-19T12:10:28.047Z,110464
2018-08-19T12:11:30.581Z,72640
2018-08-19T12:12:32.978Z,46912
2018-08-19T12:13:35.208Z,101344
2018-08-19T12:14:37.265Z,95680
2018-08-19T12:15:39.306Z,97248
2018-08-19T12:16:41.563Z,98368
2018-08-19T12:17:43.940Z,92704
2018-08-19T12:18:46.426Z,98944
2018-08-19T12:19:48.483Z,103232
2018-08-19T12:20:50.805Z,95264
2018-08-19T12:21:53.141Z,106560
2018-08-19T12:22:55.256Z,61120
2018-08-19T12:23:57.464Z,102176
2018-08-19T12:24:59.682Z,79776
2018-08-19T12:26:01.730Z,112896
2018-08-19T12:27:04.068Z,111168
2018-08-19T12:28:06.107Z,111200
2018-08-19T12:29:08.629Z,107424
2018-08-19T12:30:10.672Z,101152
2018-08-19T12:31:12.716Z,99840
2018-08-19T12:32:14.758Z,100896
2018-08-19T12:33:16.811Z,96064
2018-08-19T12:34:18.860Z,88384
2018-08-19T12:35:20.915Z,83360
2018-08-19T12:36:22.969Z,89504
2018-08-19T12:37:25.452Z,87936
2018-08-19T12:38:28.219Z,87104
2018-08-19T12:39:30.277Z,97856
2018-08-19T12:40:32.598Z,32416
2018-08-19T12:41:34.651Z,106944
2018-08-19T12:42:36.996Z,105600
2018-08-19T12:43:39.040Z,108864
2018-08-19T12:44:41.463Z,108000
2018-08-19T12:45:44.119Z,61920
2018-08-19T12:46:46.163Z,98880
2018-08-19T12:47:48.210Z,81824
2018-08-19T12:48:53.425Z,100576
2018-08-19T12:50:05.251Z,97024
2018-08-19T12:51:07.288Z,85152
2018-08-19T12:52:09.342Z,70784
2018-08-19T12:53:11.401Z,108352
2018-08-19T12:54:13.443Z,103744
2018-08-19T12:55:15.498Z,35392
2018-08-19T12:56:17.546Z,37600
2018-08-19T12:57:19.615Z,83008
2018-08-19T12:58:21.947Z,84352
2018-08-19T12:59:24.275Z,87712
2018-08-19T13:00:26.330Z,95744
2018-08-19T13:01:28.374Z,101472
2018-08-19T13:02:30.436Z,103840
2018-08-19T13:03:32.480Z,99168
2018-08-19T13:04:34.525Z,92992
2018-08-19T13:05:36.576Z,91936
2018-08-19T13:06:38.633Z,96576
2018-08-19T13:07:40.685Z,102400
2018-08-19T13:08:42.740Z,102208
2018-08-19T13:09:44.796Z,94208
2018-08-19T13:10:46.838Z,89664
2018-08-19T13:11:49.185Z,94272
2018-08-19T13:12:51.235Z,89728
2018-08-19T13:13:53.579Z,92032
2018-08-19T13:14:55.639Z,81760
2018-08-19T13:15:57.691Z,90144
2018-08-19T13:16:59.740Z,86624
2018-08-19T13:18:02.090Z,86272
2018-08-19T13:19:04.134Z,90432
2018-08-19T13:20:06.194Z,93600
2018-08-19T13:21:08.239Z,90752
2018-08-19T13:22:10.300Z,93184
2018-08-19T13:23:12.434Z,96864
2018-08-19T13:24:14.401Z,74752
2018-08-19T13:25:16.506Z,85600
2018-08-19T13:26:18.497Z,82112
2018-08-19T13:27:20.558Z,70048
2018-08-19T13:28:22.608Z,65152
2018-08-19T13:29:24.662Z,64992
2018-08-19T13:30:26.702Z,76896
2018-08-19T13:31:28.808Z,63008
2018-08-19T13:32:31.164Z,87200
2018-08-19T13:33:33.208Z,64992
2018-08-19T13:34:35.270Z,64512
2018-08-19T13:35:37.612Z,79776
2018-08-19T13:36:39.679Z,63776
2018-08-19T13:37:42.027Z,61376
2018-08-19T13:38:44.362Z,66976
2018-08-19T13:39:46.408Z,72288
2018-08-19T13:40:48.462Z,61792
2018-08-19T13:41:50.506Z,63680
2018-08-19T13:42:52.847Z,74016
2018-08-19T13:43:55.191Z,91712
2018-08-19T13:44:57.237Z,86368
2018-08-19T13:45:59.286Z,90176
2018-08-19T13:47:01.344Z,91744
2018-08-19T13:48:03.389Z,92448
2018-08-19T13:49:05.442Z,98176
2018-08-19T13:50:07.506Z,98592
2018-08-19T13:51:09.563Z,92512
2018-08-19T13:52:11.911Z,86944
2018-08-19T13:53:13.975Z,89440
2018-08-19T13:54:16.028Z,90880
2018-08-19T13:55:18.089Z,89120
2018-08-19T13:56:20.532Z,87008