createdAt,value
2019-01-28T00:01:08.158Z,4.00
2019-01-28T00:06:13.902Z,4.00
2019-01-28T00:11:19.725Z,4.00
2019-01-28T00:16:24.646Z,4.00
2019-01-28T00:21:30.089Z,4.00
2019-01-28T00:26:35.002Z,4.00
2019-01-28T00:31:41.255Z,4.00
2019-01-28T00:36:47.665Z,4.00
2019-01-28T00:41:54.482Z,3.90
2019-01-28T00:47:00.454Z,3.90
2019-01-28T00:52:05.762Z,3.90
2019-01-28T00:57:11.637Z,3.80
2019-01-28T01:02:16.872Z,3.90
2019-01-28T01:07:23.290Z,3.80
2019-01-28T01:12:28.417Z,3.80
2019-01-28T01:17:33.735Z,3.80
2019-01-28T01:22:38.877Z,3.80
2019-01-28T01:27:44.067Z,3.70
2019-01-28T01:32:50.499Z,3.70
2019-01-28T01:37:55.533Z,3.70
2019-01-28T01:43:01.304Z,3.70
2019-01-28T01:48:06.642Z,3.60
2019-01-28T01:53:12.465Z,3.70
2019-01-28T01:58:18.025Z,3.60
2019-01-28T02:03:23.427Z,3.60
2019-01-28T02:08:28.423Z,3.60
2019-01-28T02:13:34.109Z,3.60
2019-01-28T02:18:40.142Z,3.60
2019-01-28T02:23:46.305Z,3.60
2019-01-28T02:28:51.419Z,3.50
2019-01-28T02:33:56.649Z,3.60
2019-01-28T02:39:02.086Z,3.60
2019-01-28T02:44:07.715Z,3.60
2019-01-28T02:49:13.562Z,3.60
2019-01-28T02:54:18.693Z,3.50
2019-01-28T02:59:23.890Z,3.50
2019-01-28T03:04:29.273Z,3.50
2019-01-28T03:09:34.586Z,3.50
2019-01-28T03:14:39.587Z,3.50
2019-01-28T03:19:44.526Z,3.40
2019-01-28T03:24:49.801Z,3.30
2019-01-28T03:29:55.054Z,3.30
2019-01-28T03:35:02.038Z,3.30
2019-01-28T03:40:09.381Z,3.90
2019-01-28T03:45:16.166Z,3.40
2019-01-28T03:50:22.016Z,3.30
2019-01-28T03:55:28.301Z,3.20
2019-01-28T04:00:33.221Z,3.20
2019-01-28T04:05:39.360Z,3.20
2019-01-28T04:10:44.515Z,3.20
2019-01-28T04:15:49.743Z,3.20
2019-01-28T04:20:56.355Z,3.30
2019-01-28T04:26:01.501Z,3.30
2019-01-28T04:31:06.678Z,3.20
2019-01-28T04:36:12.490Z,3.20
2019-01-28T04:41:19.181Z,3.20
2019-01-28T04:46:24.479Z,3.20
2019-01-28T04:51:30.753Z,3.20
2019-01-28T04:56:35.890Z,3.10
2019-01-28T05:01:40.930Z,3.20
2019-01-28T05:06:46.511Z,3.10
2019-01-28T05:11:51.438Z,3.20
2019-01-28T05:16:56.734Z,3.10
2019-01-28T05:22:01.923Z,3.20
2019-01-28T05:27:08.384Z,3.10
2019-01-28T05:32:14.012Z,3.10
2019-01-28T05:37:20.225Z,3.10
2019-01-28T05:42:25.319Z,3.00
2019-01-28T05:47:30.633Z,3.00
2019-01-28T05:52:35.620Z,3.00
2019-01-28T05:57:40.886Z,3.00
2019-01-28T06:02:46.149Z,3.00
2019-01-28T06:07:51.238Z,3.00
2019-01-28T06:12:57.857Z,3.00
2019-01-28T06:18:02.873Z,2.90
2019-01-28T06:23:07.859Z,2.80
2019-01-28T06:28:12.957Z,2.80
2019-01-28T06:33:18.292Z,2.90
2019-01-28T06:38:23.243Z,2.80
2019-01-28T06:43:28.540Z,2.90
2019-01-28T06:48:33.618Z,2.70
2019-01-28T06:53:39.448Z,2.80
2019-01-28T06:58:44.625Z,2.90
2019-01-28T07:03:49.949Z,2.70
2019-01-28T07:08:54.807Z,2.70
2019-01-28T07:14:00.609Z,2.70
2019-01-28T07:19:07.285Z,2.70
2019-01-28T07:24:12.320Z,2.80
2019-01-28T07:29:17.957Z,2.90
2019-01-28T07:34:23.350Z,2.80
2019-01-28T07:39:29.112Z,2.90
2019-01-28T07:44:34.073Z,2.90
2019-01-28T07:49:38.948Z,3.00
2019-01-28T07:54:43.781Z,2.90
2019-01-28T07:59:49.219Z,2.90
2019-01-28T08:04:56.875Z,2.80
2019-01-28T08:10:02.110Z,2.90
2019-01-28T08:15:10.024Z,2.70
2019-01-28T08:20:16.877Z,2.90
2019-01-28T08:25:22.892Z,2.80
2019-01-28T08:30:33.009Z,2.80
2019-01-28T08:35:40.458Z,2.90
2019-01-28T08:40:46.164Z,2.90
2019-01-28T08:45:51.882Z,2.80
2019-01-28T08:50:56.908Z,2.90
2019-01-28T08:56:02.506Z,2.90
2019-01-28T09:01:07.465Z,2.90
2019-01-28T09:06:12.476Z,3.00
2019-01-28T09:11:19.180Z,3.00
2019-01-28T09:16:24.548Z,3.10
2019-01-28T09:21:29.764Z,3.20
2019-01-28T09:26:34.801Z,3.20
2019-01-28T09:31:39.937Z,3.10
2019-01-28T09:36:45.153Z,3.20
2019-01-28T09:41:50.316Z,3.20
2019-01-28T09:46:55.209Z,3.20
2019-01-28T09:52:00.521Z,3.20
2019-01-28T09:57:05.389Z,3.20
2019-01-28T10:02:10.534Z,3.30
2019-01-28T10:07:15.877Z,3.20
2019-01-28T10:12:21.017Z,3.20
2019-01-28T10:17:26.238Z,3.30
2019-01-28T10:22:31.419Z,3.30
2019-01-28T10:27:36.288Z,3.30
2019-01-28T10:32:41.188Z,3.30
2019-01-28T10:37:46.220Z,3.30
2019-01-28T10:42:51.330Z,3.40
2019-01-28T10:48:00.644Z,3.30
2019-01-28T10:53:03.284Z,3.30
2019-01-28T10:58:08.251Z,3.40
2019-01-28T11:03:15.030Z,3.40
2019-01-28T11:08:19.916Z,3.40
2019-01-28T11:13:25.219Z,3.50
2019-01-28T11:18:31.359Z,3.50
2019-01-28T11:23:36.557Z,3.60
2019-01-28T11:28:41.540Z,3.60
2019-01-28T11:33:46.665Z,3.70
2019-01-28T11:38:52.040Z,3.70
2019-01-28T11:43:57.046Z,3.70
2019-01-28T11:49:06.057Z,3.80
2019-01-28T11:54:09.976Z,3.80
2019-01-28T11:59:15.285Z,3.80
2019-01-28T12:04:20.400Z,3.90
2019-01-28T12:09:25.689Z,3.90
2019-01-28T12:14:30.568Z,4.00
2019-01-28T12:19:35.522Z,3.90
2019-01-28T12:24:40.419Z,3.90
2019-01-28T12:29:45.593Z,4.00
2019-01-28T12:34:50.474Z,3.90
2019-01-28T12:39:55.693Z,3.90
2019-01-28T12:45:00.951Z,3.80
2019-01-28T12:50:07.687Z,3.80
2019-01-28T12:55:15.500Z,3.80
2019-01-28T13:00:23.999Z,3.90
2019-01-28T13:05:28.861Z,4.00
2019-01-28T13:10:34.386Z,4.00
2019-01-28T13:15:39.407Z,4.00
2019-01-28T13:20:44.444Z,4.10
2019-01-28T13:25:49.512Z,4.40
2019-01-28T13:30:54.537Z,4.40
2019-01-28T13:35:59.759Z,4.40
2019-01-28T13:41:04.637Z,4.50
2019-01-28T13:46:09.525Z,4.50
2019-01-28T13:51:15.989Z,4.50
2019-01-28T13:56:21.729Z,4.60
2019-01-28T14:01:26.591Z,4.90
2019-01-28T14:06:31.716Z,5.10
2019-01-28T14:11:36.704Z,5.10
2019-01-28T14:16:41.561Z,5.00
2019-01-28T14:21:46.748Z,4.80
2019-01-28T14:26:51.696Z,4.80
2019-01-28T14:31:57.521Z,5.10
2019-01-28T14:37:02.638Z,5.20
2019-01-28T14:42:07.562Z,5.50
2019-01-28T14:47:12.677Z,5.40
2019-01-28T14:52:17.631Z,5.30
2019-01-28T14:57:22.838Z,5.20
2019-01-28T15:02:27.979Z,5.20
2019-01-28T15:07:33.332Z,5.00
2019-01-28T15:12:44.258Z,4.90
2019-01-28T15:17:45.227Z,5.20
2019-01-28T15:22:50.725Z,5.20
2019-01-28T15:27:56.003Z,5.10
2019-01-28T15:33:01.415Z,4.80
2019-01-28T15:38:06.590Z,4.80
2019-01-28T15:43:11.709Z,5.10
2019-01-28T15:48:17.126Z,5.00
2019-01-28T15:53:22.116Z,5.00
2019-01-28T15:58:27.565Z,5.00
2019-01-28T16:03:32.448Z,5.00
2019-01-28T16:08:37.739Z,4.80
2019-01-28T16:13:42.916Z,4.80
2019-01-28T16:18:48.077Z,4.60
2019-01-28T16:23:53.259Z,4.60
2019-01-28T16:28:59.070Z,4.70
2019-01-28T16:34:04.149Z,4.50
2019-01-28T16:39:09.848Z,4.30
2019-01-28T16:44:15.353Z,4.20
2019-01-28T16:49:20.305Z,4.30
2019-01-28T16:54:25.595Z,4.30
2019-01-28T16:59:30.770Z,4.30
2019-01-28T17:04:35.905Z,4.10
2019-01-28T17:09:40.925Z,4.20
2019-01-28T17:14:47.461Z,4.10
2019-01-28T17:19:52.333Z,4.10
2019-01-28T17:24:57.507Z,4.10
2019-01-28T17:30:02.726Z,4.40
2019-01-28T17:35:08.672Z,4.20
2019-01-28T17:40:14.730Z,3.90
2019-01-28T17:45:20.978Z,3.50
2019-01-28T17:50:26.589Z,3.80
2019-01-28T17:55:31.782Z,3.70
2019-01-28T18:00:40.599Z,3.80
2019-01-28T18:05:45.569Z,3.60
2019-01-28T18:10:50.496Z,3.80
2019-01-28T18:15:55.803Z,3.80
2019-01-28T18:21:00.757Z,3.50
2019-01-28T18:26:06.008Z,3.60
2019-01-28T18:31:11.747Z,3.70
2019-01-28T18:36:16.940Z,3.50
2019-01-28T18:41:22.170Z,3.60
2019-01-28T18:46:27.254Z,3.70
2019-01-28T18:51:32.962Z,3.80
2019-01-28T18:56:38.183Z,3.60
2019-01-28T19:01:44.167Z,3.40
2019-01-28T19:07:06.768Z,3.30
2019-01-28T19:12:27.037Z,3.50
2019-01-28T19:18:00.182Z,3.70
2019-01-28T19:23:05.365Z,3.50
2019-01-28T19:28:10.451Z,3.50
2019-01-28T19:33:15.641Z,3.40
2019-01-28T19:38:22.397Z,3.50
2019-01-28T19:43:27.612Z,3.60
2019-01-28T19:48:32.777Z,3.40
2019-01-28T19:53:38.686Z,3.50
2019-01-28T19:58:43.884Z,3.50
2019-01-28T20:03:48.783Z,3.50
2019-01-28T20:08:54.172Z,3.50
2019-01-28T20:13:59.402Z,3.30
2019-01-28T20:19:05.403Z,3.50
2019-01-28T20:24:10.587Z,3.30
2019-01-28T20:29:15.849Z,3.30
2019-01-28T20:34:25.636Z,3.40
2019-01-28T20:39:34.309Z,3.20
2019-01-28T20:44:39.992Z,3.30
2019-01-28T20:49:44.801Z,3.30
2019-01-28T20:54:52.059Z,3.10
2019-01-28T20:59:57.310Z,3.30
2019-01-28T21:05:03.463Z,3.00
2019-01-28T21:10:10.200Z,3.10
2019-01-28T21:15:16.690Z,3.10
2019-01-28T21:20:21.736Z,3.20
2019-01-28T21:25:26.718Z,3.10
2019-01-28T21:30:33.022Z,3.00
2019-01-28T21:36:09.330Z,3.00
2019-01-28T21:41:14.664Z,3.10
2019-01-28T21:46:19.940Z,3.10
2019-01-28T21:51:25.035Z,3.00
2019-01-28T21:56:30.268Z,3.20
2019-01-28T22:01:35.414Z,3.10
2019-01-28T22:06:41.041Z,3.20
2019-01-28T22:11:46.180Z,3.20
2019-01-28T22:16:51.329Z,3.10
2019-01-28T22:21:59.257Z,3.00
2019-01-28T22:27:04.582Z,2.90
2019-01-28T22:32:09.721Z,2.90
2019-01-28T22:37:14.845Z,3.00
2019-01-28T22:42:21.431Z,3.10
2019-01-28T22:47:27.013Z,3.10
2019-01-28T22:52:31.879Z,3.10
2019-01-28T22:57:36.888Z,3.10
2019-01-28T23:02:41.881Z,3.10
2019-01-28T23:07:46.742Z,2.90
2019-01-28T23:12:51.879Z,3.00
2019-01-28T23:17:56.738Z,2.90
2019-01-28T23:23:02.421Z,3.00
2019-01-28T23:28:07.584Z,2.90
2019-01-28T23:33:12.726Z,3.00
2019-01-28T23:38:17.917Z,2.80
2019-01-28T23:43:22.762Z,2.70
2019-01-28T23:48:27.893Z,2.80
2019-01-28T23:53:32.737Z,2.90
2019-01-28T23:58:38.120Z,2.70
