createdAt,value
2023-04-30T00:00:26.954Z,10.68
2023-04-30T00:02:53.877Z,9.57
2023-04-30T00:05:20.777Z,10.77
2023-04-30T00:07:47.537Z,9.38
2023-04-30T00:10:14.396Z,11.27
2023-04-30T00:12:41.225Z,7.63
2023-04-30T00:15:08.477Z,9.32
2023-04-30T00:17:35.287Z,12.68
2023-04-30T00:20:02.413Z,8.20
2023-04-30T00:22:29.261Z,10.27
2023-04-30T00:24:56.032Z,10.57
2023-04-30T00:27:22.806Z,9.15
2023-04-30T00:29:49.591Z,8.88
2023-04-30T00:32:16.500Z,8.80
2023-04-30T00:34:43.396Z,15.32
2023-04-30T00:37:10.216Z,8.80
2023-04-30T00:39:36.985Z,10.25
2023-04-30T00:42:03.881Z,13.70
2023-04-30T00:44:30.692Z,12.27
2023-04-30T00:46:57.441Z,8.40
2023-04-30T00:49:24.283Z,6.88
2023-04-30T00:51:52.173Z,10.27
2023-04-30T00:54:21.243Z,8.35
2023-04-30T00:56:48.221Z,11.52
2023-04-30T00:59:15.343Z,9.02
2023-04-30T01:01:42.506Z,7.53
2023-04-30T01:04:09.451Z,9.55
2023-04-30T01:06:36.682Z,8.02
2023-04-30T01:09:03.766Z,8.15
2023-04-30T01:11:36.638Z,12.88
2023-04-30T01:14:27.805Z,8.95
2023-04-30T01:17:18.432Z,8.18
2023-04-30T01:19:46.666Z,9.45
2023-04-30T01:22:45.334Z,11.18
2023-04-30T01:25:39.529Z,9.13
2023-04-30T01:28:09.939Z,10.13
2023-04-30T01:33:04.369Z,9.77
2023-04-30T01:36:02.095Z,9.85
2023-04-30T01:38:37.803Z,9.35
2023-04-30T01:41:29.840Z,8.30
2023-04-30T01:44:24.019Z,9.57
2023-04-30T01:47:01.637Z,8.93
2023-04-30T01:49:52.969Z,8.38
2023-04-30T01:52:48.116Z,8.10
2023-04-30T01:55:23.526Z,10.52
2023-04-30T01:58:02.004Z,9.95
2023-04-30T02:00:32.988Z,9.73
2023-04-30T02:02:59.885Z,10.27
2023-04-30T02:05:26.870Z,10.55
2023-04-30T02:07:53.858Z,11.80
2023-04-30T02:10:23.843Z,8.90
2023-04-30T02:12:50.700Z,11.23
2023-04-30T02:15:17.537Z,9.10
2023-04-30T02:17:44.602Z,10.20
2023-04-30T02:20:11.809Z,11.80
2023-04-30T02:22:38.711Z,8.48
2023-04-30T02:25:06.107Z,9.80
2023-04-30T02:27:33.715Z,9.50
2023-04-30T02:30:01.002Z,10.40
2023-04-30T02:32:27.902Z,10.10
2023-04-30T02:34:54.706Z,10.18
2023-04-30T02:37:21.882Z,10.65
2023-04-30T02:39:49.097Z,11.23
2023-04-30T02:42:15.872Z,11.07
2023-04-30T02:44:42.721Z,12.32
2023-04-30T02:47:09.637Z,9.98
2023-04-30T02:49:36.518Z,11.82
2023-04-30T02:52:03.337Z,13.35
2023-04-30T02:54:30.114Z,10.13
2023-04-30T02:56:56.848Z,10.43
2023-04-30T02:59:23.621Z,11.27
2023-04-30T03:01:50.499Z,12.63
2023-04-30T03:04:17.317Z,12.15
2023-04-30T03:06:44.260Z,11.43
2023-04-30T03:09:11.126Z,13.05
2023-04-30T03:11:37.998Z,12.77
2023-04-30T03:14:05.056Z,11.95
2023-04-30T03:16:31.881Z,10.65
2023-04-30T03:18:58.824Z,11.50
2023-04-30T03:21:25.710Z,9.63
2023-04-30T03:23:58.720Z,10.20
2023-04-30T03:26:25.638Z,12.70
2023-04-30T03:28:52.450Z,9.77
2023-04-30T03:31:19.486Z,11.55
2023-04-30T03:33:46.284Z,10.32
2023-04-30T03:36:13.209Z,9.50
2023-04-30T03:38:41.814Z,11.63
2023-04-30T03:41:08.741Z,10.93
2023-04-30T03:43:35.575Z,9.65
2023-04-30T03:46:03.113Z,9.95
2023-04-30T03:48:29.997Z,11.88
2023-04-30T03:50:56.820Z,10.95
2023-04-30T03:53:25.839Z,10.85
2023-04-30T03:55:53.912Z,10.38
2023-04-30T03:58:21.452Z,12.38
2023-04-30T04:00:48.643Z,12.13
2023-04-30T04:03:16.137Z,10.75
2023-04-30T04:05:43.006Z,12.63
2023-04-30T04:08:10.279Z,11.45
2023-04-30T04:10:37.205Z,12.57
2023-04-30T04:13:04.065Z,12.00
2023-04-30T04:15:31.176Z,11.75
2023-04-30T04:17:58.065Z,9.98
2023-04-30T04:20:25.045Z,11.98
2023-04-30T04:22:51.951Z,16.58
2023-04-30T04:25:19.268Z,11.65
2023-04-30T04:27:46.141Z,11.65
2023-04-30T04:30:13.859Z,11.40
2023-04-30T04:32:46.921Z,12.70
2023-04-30T04:35:15.488Z,15.15
2023-04-30T04:37:42.224Z,12.43
2023-04-30T04:40:10.845Z,11.93
2023-04-30T04:42:38.366Z,11.65
2023-04-30T04:45:09.567Z,13.07
2023-04-30T04:47:36.783Z,11.63
2023-04-30T04:50:03.774Z,10.95
2023-04-30T04:52:30.681Z,13.18
2023-04-30T04:54:57.475Z,12.50
2023-04-30T04:57:24.245Z,12.20
2023-04-30T04:59:51.165Z,11.05
2023-04-30T05:02:17.957Z,13.45
2023-04-30T05:04:46.952Z,11.55
2023-04-30T05:07:13.781Z,13.43
2023-04-30T05:09:40.580Z,12.00
2023-04-30T05:12:07.355Z,11.82
2023-04-30T05:14:34.160Z,12.35
2023-04-30T05:17:01.010Z,12.00
2023-04-30T05:19:27.751Z,10.32
2023-04-30T05:21:54.565Z,10.32
2023-04-30T05:24:21.321Z,9.93
2023-04-30T05:26:48.092Z,11.43
2023-04-30T05:29:14.885Z,10.80
2023-04-30T05:31:41.979Z,11.88
2023-04-30T05:34:08.912Z,11.20
2023-04-30T05:36:35.875Z,11.18
2023-04-30T05:39:02.671Z,12.85
2023-04-30T05:41:29.469Z,12.43
2023-04-30T05:43:56.267Z,11.65
2023-04-30T05:46:23.239Z,10.52
2023-04-30T05:48:50.142Z,11.48
2023-04-30T05:51:16.961Z,12.70
2023-04-30T05:53:43.735Z,12.13
2023-04-30T05:56:10.585Z,12.27
2023-04-30T05:58:37.345Z,13.98
2023-04-30T06:01:04.395Z,15.50
2023-04-30T06:03:31.652Z,11.90
2023-04-30T06:05:58.541Z,11.07
2023-04-30T06:08:25.333Z,10.18
2023-04-30T06:10:52.168Z,11.27
2023-04-30T06:13:18.982Z,9.80
2023-04-30T06:15:46.119Z,9.85
2023-04-30T06:18:14.368Z,9.25
2023-04-30T06:20:41.306Z,11.95
2023-04-30T06:23:08.754Z,11.15
2023-04-30T06:25:36.018Z,9.88
2023-04-30T06:28:03.127Z,10.10
2023-04-30T06:30:31.752Z,8.73
2023-04-30T06:32:58.529Z,12.23
2023-04-30T06:35:25.400Z,8.93
2023-04-30T06:37:52.124Z,10.73
2023-04-30T06:40:19.069Z,11.07
2023-04-30T06:42:47.547Z,8.25
2023-04-30T06:45:15.339Z,8.32
2023-04-30T06:47:43.117Z,8.00
2023-04-30T06:50:10.434Z,7.60
2023-04-30T06:52:37.228Z,8.77
2023-04-30T06:55:04.210Z,6.38
2023-04-30T06:57:31.920Z,6.95
2023-04-30T06:59:58.740Z,6.00
2023-04-30T07:02:28.322Z,5.78
2023-04-30T07:04:57.730Z,6.07
2023-04-30T07:07:24.710Z,5.50
2023-04-30T07:09:53.926Z,5.55
2023-04-30T07:12:22.668Z,5.00
2023-04-30T07:14:50.249Z,5.32
2023-04-30T07:17:17.753Z,5.65
2023-04-30T07:19:45.051Z,5.40
2023-04-30T07:22:12.227Z,5.93
2023-04-30T07:24:39.428Z,6.43
2023-04-30T07:27:07.543Z,4.57
2023-04-30T07:29:35.636Z,5.00
2023-04-30T07:32:03.347Z,4.90
2023-04-30T07:34:30.353Z,5.70
2023-04-30T07:36:57.267Z,5.20
2023-04-30T07:39:24.092Z,5.40
2023-04-30T07:41:51.009Z,6.13
2023-04-30T07:44:18.029Z,5.78
2023-04-30T07:46:45.038Z,7.07
2023-04-30T07:49:11.845Z,5.50
2023-04-30T07:51:38.718Z,5.88
2023-04-30T07:54:05.670Z,6.75
2023-04-30T07:56:32.416Z,5.75
2023-04-30T07:58:59.216Z,6.88
2023-04-30T08:01:26.039Z,6.68
2023-04-30T08:03:53.044Z,6.57
2023-04-30T08:06:19.923Z,6.38
2023-04-30T08:08:48.168Z,6.53
2023-04-30T08:11:16.212Z,7.35
2023-04-30T08:13:43.168Z,8.38
2023-04-30T08:16:10.103Z,5.72
2023-04-30T08:18:39.116Z,5.78
2023-04-30T08:21:06.468Z,6.32
2023-04-30T08:23:33.597Z,5.80
2023-04-30T08:26:00.597Z,5.68
2023-04-30T08:28:27.417Z,8.52
2023-04-30T08:30:54.637Z,6.63
2023-04-30T08:33:21.490Z,6.07
2023-04-30T08:35:48.397Z,5.80
2023-04-30T08:38:15.362Z,5.55
2023-04-30T08:40:51.748Z,7.45
2023-04-30T08:43:20.358Z,5.85
2023-04-30T08:45:48.639Z,4.72
2023-04-30T08:48:16.939Z,4.63
2023-04-30T08:50:43.832Z,6.38
2023-04-30T08:53:12.696Z,4.82
2023-04-30T08:55:41.009Z,6.75
2023-04-30T08:58:10.541Z,5.00
2023-04-30T09:00:39.717Z,5.32
2023-04-30T09:03:08.421Z,5.10
2023-04-30T09:05:36.544Z,4.10
2023-04-30T09:08:04.288Z,5.70
2023-04-30T09:10:35.508Z,4.38
2023-04-30T09:13:02.580Z,5.82
2023-04-30T09:15:30.451Z,6.93
2023-04-30T09:18:08.971Z,4.35
2023-04-30T09:20:36.222Z,5.82
2023-04-30T09:23:10.922Z,5.30
2023-04-30T09:25:41.942Z,4.75
2023-04-30T09:28:13.314Z,6.20
2023-04-30T09:30:41.397Z,4.95
2023-04-30T09:33:11.406Z,4.43
2023-04-30T09:35:41.621Z,5.03
2023-04-30T09:38:24.948Z,4.20
2023-04-30T09:40:51.775Z,4.40
2023-04-30T09:43:18.672Z,4.35
2023-04-30T09:45:48.421Z,4.38
2023-04-30T09:48:21.756Z,4.15
2023-04-30T09:50:49.832Z,4.28
2023-04-30T09:53:20.098Z,4.65
2023-04-30T09:55:50.067Z,5.22
2023-04-30T09:58:17.997Z,4.22
2023-04-30T10:00:46.966Z,7.22
2023-04-30T10:03:15.149Z,6.25
2023-04-30T10:05:47.591Z,4.88
2023-04-30T10:08:20.573Z,5.53
2023-04-30T10:10:53.021Z,4.63
2023-04-30T10:13:21.844Z,4.30
2023-04-30T10:15:54.404Z,4.43
2023-04-30T10:18:31.371Z,4.93
2023-04-30T10:21:02.981Z,4.20
2023-04-30T10:23:30.950Z,4.20
2023-04-30T10:25:58.867Z,5.68
2023-04-30T10:28:25.925Z,6.50
2023-04-30T10:30:53.473Z,5.50
2023-04-30T10:33:54.009Z,5.25
2023-04-30T10:39:08.747Z,6.60
2023-04-30T10:41:35.630Z,5.35
2023-04-30T10:44:05.177Z,4.47
2023-04-30T10:46:35.442Z,6.27
2023-04-30T10:49:02.353Z,4.57
2023-04-30T10:51:49.119Z,4.78
2023-04-30T10:54:20.052Z,5.50
2023-04-30T10:56:47.481Z,5.10
2023-04-30T10:59:15.319Z,5.28
2023-04-30T11:01:59.178Z,5.80
2023-04-30T11:04:26.471Z,5.10
2023-04-30T11:06:55.947Z,7.78
2023-04-30T11:09:36.353Z,4.95
2023-04-30T11:14:33.747Z,5.43
2023-04-30T11:17:03.737Z,5.90
2023-04-30T11:19:34.669Z,5.53
2023-04-30T11:22:04.579Z,5.10
2023-04-30T11:24:59.335Z,4.40
2023-04-30T11:27:28.439Z,5.57
2023-04-30T11:29:57.210Z,4.60
2023-04-30T11:32:31.983Z,4.07
2023-04-30T11:34:58.936Z,5.03
2023-04-30T11:37:37.661Z,4.93
2023-04-30T11:40:13.367Z,6.10
2023-04-30T11:42:58.531Z,6.43
2023-04-30T11:45:27.223Z,4.13
2023-04-30T11:47:57.975Z,4.53
2023-04-30T11:50:29.756Z,4.50
2023-04-30T11:52:58.481Z,4.65
2023-04-30T11:55:28.911Z,4.78
2023-04-30T12:00:30.746Z,4.10
2023-04-30T12:03:03.784Z,4.25
2023-04-30T12:05:31.183Z,4.05
2023-04-30T12:08:08.005Z,4.25
2023-04-30T12:10:38.007Z,5.45
2023-04-30T12:13:04.961Z,4.68
2023-04-30T12:15:33.529Z,5.32
2023-04-30T12:18:11.263Z,4.45
2023-04-30T12:20:38.770Z,4.03
2023-04-30T12:23:06.089Z,4.15
2023-04-30T12:25:41.715Z,4.57
2023-04-30T12:28:08.658Z,4.90
2023-04-30T12:30:35.508Z,4.00
2023-04-30T12:33:05.723Z,5.88
2023-04-30T12:35:32.668Z,3.65
2023-04-30T12:38:05.218Z,3.75
2023-04-30T12:40:32.532Z,4.80
2023-04-30T12:43:09.353Z,4.60
2023-04-30T12:45:46.868Z,3.78
2023-04-30T12:48:15.261Z,4.72
2023-04-30T12:50:43.048Z,3.85
2023-04-30T12:53:09.958Z,3.88
2023-04-30T12:55:37.960Z,4.25
2023-04-30T12:58:10.124Z,6.10
2023-04-30T13:00:49.335Z,3.85
2023-04-30T13:03:19.175Z,5.60
2023-04-30T13:05:51.611Z,3.80
2023-04-30T13:08:23.416Z,4.68
2023-04-30T13:10:50.489Z,4.78
2023-04-30T13:13:20.327Z,4.88
2023-04-30T13:15:47.389Z,5.68
2023-04-30T13:18:15.965Z,5.00
2023-04-30T13:20:45.815Z,4.63
2023-04-30T13:23:12.844Z,4.63
2023-04-30T13:25:40.659Z,5.72
2023-04-30T13:28:07.765Z,3.90
2023-04-30T13:30:35.032Z,5.00
2023-04-30T13:33:02.085Z,4.47
2023-04-30T13:35:28.962Z,5.38
2023-04-30T13:37:56.158Z,3.75
2023-04-30T13:40:23.067Z,4.28
2023-04-30T13:42:50.052Z,5.65
2023-04-30T13:53:10.000Z,4.70
2023-04-30T13:55:37.278Z,5.32
2023-04-30T13:58:04.672Z,6.18
2023-04-30T14:00:34.781Z,4.65
2023-04-30T14:03:06.419Z,3.97
2023-04-30T14:05:37.103Z,5.38
2023-04-30T14:30:56.730Z,5.93
2023-04-30T14:33:35.455Z,5.68
2023-04-30T14:36:08.881Z,4.38
2023-04-30T14:38:35.772Z,3.75
2023-04-30T14:41:02.893Z,4.72
2023-04-30T14:43:30.911Z,4.57
2023-04-30T14:46:23.503Z,3.42
2023-04-30T14:48:50.817Z,4.70
2023-04-30T14:51:28.923Z,4.22
2023-04-30T14:54:02.274Z,4.45
2023-04-30T14:56:34.793Z,7.13
2023-04-30T14:59:01.720Z,5.68
2023-04-30T15:01:47.531Z,4.10
2023-04-30T15:04:17.636Z,4.20
2023-04-30T15:06:44.890Z,4.90
2023-04-30T15:09:12.348Z,4.53
2023-04-30T15:11:39.306Z,4.38
2023-04-30T15:14:06.182Z,4.53
2023-04-30T15:16:33.026Z,4.45
2023-04-30T15:18:59.920Z,3.63
2023-04-30T15:22:16.330Z,3.88
2023-04-30T15:24:46.504Z,4.25
2023-04-30T15:27:13.550Z,5.88
2023-04-30T15:29:40.661Z,4.22
2023-04-30T15:32:31.030Z,4.07
2023-04-30T15:35:00.794Z,4.57
2023-04-30T15:37:27.699Z,4.78
2023-04-30T15:39:54.688Z,4.78
2023-04-30T15:42:21.635Z,3.80
2023-04-30T15:44:48.480Z,5.03
2023-04-30T15:50:19.675Z,4.63
2023-04-30T15:52:46.629Z,3.88
2023-04-30T15:55:13.630Z,5.05
2023-04-30T15:57:40.492Z,4.25
2023-04-30T16:00:08.900Z,4.03
2023-04-30T16:02:35.996Z,5.60
2023-04-30T16:05:03.314Z,5.00
2023-04-30T16:07:31.990Z,4.57
2023-04-30T16:09:59.821Z,4.75
2023-04-30T16:12:29.398Z,3.85
2023-04-30T16:14:56.328Z,5.00
2023-04-30T16:17:24.419Z,4.28
2023-04-30T16:19:51.313Z,4.63
2023-04-30T16:22:18.621Z,3.85
2023-04-30T16:24:45.504Z,4.35
2023-04-30T16:27:12.465Z,4.35
2023-04-30T16:29:39.385Z,4.70
2023-04-30T16:32:06.458Z,4.82
2023-04-30T16:34:33.329Z,4.60
2023-04-30T16:37:00.579Z,6.28
2023-04-30T16:39:28.068Z,6.97
2023-04-30T16:42:03.022Z,5.20
2023-04-30T16:44:39.706Z,5.00
2023-04-30T16:47:09.015Z,5.93
2023-04-30T16:49:54.899Z,4.85
2023-04-30T16:52:27.874Z,4.75
2023-04-30T18:29:21.866Z,8.55
2023-04-30T18:31:49.106Z,6.30
2023-04-30T18:34:15.914Z,5.72
2023-04-30T18:36:45.566Z,5.45
2023-04-30T18:39:12.486Z,6.55
2023-04-30T18:41:39.296Z,5.75
2023-04-30T18:44:07.062Z,9.13
2023-04-30T18:46:33.801Z,5.78
2023-04-30T18:49:02.136Z,12.70
2023-04-30T18:51:28.873Z,8.40
2023-04-30T18:53:57.255Z,11.80
2023-04-30T18:56:24.394Z,7.70
2023-04-30T18:58:51.603Z,9.70
2023-04-30T19:01:21.364Z,4.72
2023-04-30T19:03:48.219Z,5.35
2023-04-30T19:06:15.591Z,7.55
2023-04-30T19:08:55.257Z,7.13
2023-04-30T19:11:22.170Z,7.00
2023-04-30T19:13:48.944Z,5.57
2023-04-30T19:16:16.572Z,5.68
2023-04-30T19:18:43.366Z,5.38
2023-04-30T19:21:12.905Z,8.60
2023-04-30T19:23:39.638Z,5.67
2023-04-30T19:26:06.368Z,6.30
2023-04-30T19:28:33.109Z,7.25
2023-04-30T19:30:59.979Z,8.07
2023-04-30T19:33:27.707Z,6.05
2023-04-30T19:35:55.229Z,6.30
2023-04-30T19:38:22.196Z,7.38
2023-04-30T19:40:50.556Z,5.40
2023-04-30T19:43:17.966Z,5.90
2023-04-30T19:45:55.452Z,6.97
2023-04-30T19:48:23.252Z,5.95
2023-04-30T19:50:51.405Z,9.02
2023-04-30T19:53:18.273Z,9.00
2023-04-30T19:55:45.958Z,6.38
2023-04-30T19:58:13.357Z,9.05
2023-04-30T20:00:44.997Z,8.43
2023-04-30T20:03:13.978Z,7.03
2023-04-30T20:05:40.854Z,6.38
2023-04-30T20:08:29.833Z,6.97
2023-04-30T20:10:57.633Z,5.38
2023-04-30T20:13:25.089Z,10.13
2023-04-30T20:15:52.791Z,6.45
2023-04-30T20:18:19.643Z,6.43
2023-04-30T20:20:47.327Z,7.55
2023-04-30T20:26:03.312Z,8.30
2023-04-30T20:28:31.016Z,7.20
2023-04-30T20:30:57.921Z,8.75
2023-04-30T20:33:26.579Z,10.93
2023-04-30T20:35:53.316Z,9.93
2023-04-30T20:38:21.824Z,8.48
2023-04-30T20:43:32.121Z,7.90
2023-04-30T20:45:58.973Z,7.13
2023-04-30T20:48:26.719Z,8.15
2023-04-30T20:50:53.538Z,7.78
2023-04-30T20:53:21.133Z,29.50
2023-04-30T20:55:47.872Z,8.20
2023-04-30T20:58:14.628Z,8.75
2023-04-30T21:00:42.533Z,8.35
2023-04-30T21:03:09.644Z,8.48
2023-04-30T21:05:36.609Z,5.80
2023-04-30T21:08:03.489Z,6.43
2023-04-30T21:10:36.092Z,6.70
2023-04-30T21:13:05.381Z,6.47
2023-04-30T21:15:35.154Z,7.93
2023-04-30T21:18:02.074Z,7.13
2023-04-30T21:20:29.029Z,7.53
2023-04-30T21:22:56.573Z,6.15
2023-04-30T21:25:23.370Z,7.45
2023-04-30T21:27:50.155Z,5.38
2023-04-30T21:30:17.180Z,6.20
2023-04-30T21:32:47.059Z,6.05
2023-04-30T21:35:14.679Z,6.80
2023-04-30T21:37:42.148Z,7.80
2023-04-30T21:40:09.338Z,7.07
2023-04-30T21:42:36.087Z,6.30
2023-04-30T21:45:03.368Z,6.88
2023-04-30T21:47:30.501Z,5.28
2023-04-30T21:49:58.666Z,8.75
2023-04-30T21:52:25.921Z,6.75
2023-04-30T21:54:52.716Z,7.93
2023-04-30T21:57:19.644Z,7.13
2023-04-30T21:59:46.440Z,6.15
2023-04-30T22:04:47.582Z,7.93
2023-04-30T22:07:14.416Z,6.60
2023-04-30T22:12:36.702Z,10.77
2023-04-30T22:15:08.572Z,7.85
2023-04-30T22:17:35.393Z,7.75
2023-04-30T22:20:02.206Z,6.38
2023-04-30T22:22:28.993Z,5.68
2023-04-30T22:24:56.483Z,9.10
2023-04-30T22:27:23.305Z,6.97
2023-04-30T22:29:50.561Z,6.88
2023-04-30T22:32:19.469Z,9.27
2023-04-30T22:34:46.355Z,8.25
2023-04-30T22:37:13.098Z,8.18
2023-04-30T22:39:39.857Z,10.90
2023-04-30T22:42:08.395Z,6.78
2023-04-30T22:44:35.664Z,8.43
2023-04-30T22:47:03.192Z,9.85
2023-04-30T22:49:32.074Z,8.73
2023-04-30T22:51:59.788Z,8.38
2023-04-30T22:54:26.617Z,8.23
2023-04-30T22:56:53.374Z,8.27
2023-04-30T22:59:20.186Z,10.05
2023-04-30T23:01:46.905Z,9.35
2023-04-30T23:07:01.668Z,13.25
2023-04-30T23:09:28.730Z,6.60
2023-04-30T23:11:55.521Z,6.88
2023-04-30T23:14:22.264Z,8.90
2023-04-30T23:16:49.094Z,7.03
2023-04-30T23:19:15.950Z,7.43
2023-04-30T23:21:43.206Z,8.57
2023-04-30T23:24:11.126Z,6.40
2023-04-30T23:26:37.985Z,8.43
2023-04-30T23:29:09.366Z,5.93
2023-04-30T23:31:58.767Z,4.78
2023-04-30T23:34:27.039Z,5.63
2023-04-30T23:37:03.877Z,5.40
2023-04-30T23:39:44.777Z,7.43
2023-04-30T23:42:12.221Z,7.93
2023-04-30T23:44:40.423Z,8.80
2023-04-30T23:47:07.396Z,6.03
2023-04-30T23:49:34.115Z,7.00
2023-04-30T23:52:04.881Z,5.70
2023-04-30T23:54:32.844Z,7.32
2023-04-30T23:57:11.242Z,5.75
2023-04-30T23:59:47.452Z,7.07
